createdAt,value
2018-10-11T00:01:00.994Z,8.98
2018-10-11T00:03:29.471Z,9.02
2018-10-11T00:05:58.239Z,9.02
2018-10-11T00:08:26.781Z,8.97
2018-10-11T00:10:55.450Z,9.00
2018-10-11T00:13:23.962Z,8.98
2018-10-11T00:15:52.470Z,8.97
2018-10-11T00:18:21.073Z,8.98
2018-10-11T00:20:49.594Z,8.94
2018-10-11T00:23:18.202Z,8.91
2018-10-11T00:25:46.682Z,8.93
2018-10-11T00:28:15.446Z,8.96
2018-10-11T00:30:44.055Z,8.97
2018-10-11T00:33:12.506Z,9.01
2018-10-11T00:35:41.123Z,9.00
2018-10-11T00:38:09.599Z,8.94
2018-10-11T00:40:38.375Z,8.92
2018-10-11T00:43:07.494Z,8.85
2018-10-11T00:45:36.318Z,8.86
2018-10-11T00:48:04.833Z,8.82
2018-10-11T00:50:33.519Z,8.82
2018-10-11T00:53:02.054Z,8.81
2018-10-11T00:55:30.593Z,8.80
2018-10-11T00:57:59.180Z,8.80
2018-10-11T01:00:27.700Z,8.80
2018-10-11T01:02:56.318Z,8.82
2018-10-11T01:05:24.938Z,8.89
2018-10-11T01:07:53.656Z,8.80
2018-10-11T01:10:22.146Z,8.96
2018-10-11T01:12:50.747Z,9.06
2018-10-11T01:15:19.246Z,9.08
2018-10-11T01:17:47.778Z,9.08
2018-10-11T01:20:16.541Z,9.08
2018-10-11T01:22:45.036Z,9.10
2018-10-11T01:25:13.695Z,9.09
2018-10-11T01:27:42.433Z,9.10
2018-10-11T01:30:11.092Z,9.13
2018-10-11T01:32:39.634Z,9.08
2018-10-11T01:35:08.486Z,9.09
2018-10-11T01:37:37.056Z,9.07
2018-10-11T01:40:05.654Z,9.09
2018-10-11T01:42:34.632Z,9.09
2018-10-11T01:45:03.215Z,9.13
2018-10-11T01:47:31.838Z,9.14
2018-10-11T01:50:00.422Z,9.15
2018-10-11T01:52:29.006Z,9.15
2018-10-11T01:54:57.487Z,9.15
2018-10-11T01:57:26.125Z,9.14
2018-10-11T01:59:54.954Z,8.59
2018-10-11T02:02:23.439Z,9.11
2018-10-11T02:04:52.298Z,9.09
2018-10-11T02:07:20.774Z,9.06
2018-10-11T02:09:49.496Z,9.06
2018-10-11T02:12:18.026Z,9.03
2018-10-11T02:14:46.540Z,9.06
2018-10-11T02:17:15.254Z,9.07
2018-10-11T02:19:43.862Z,9.02
2018-10-11T02:22:12.690Z,8.99
2018-10-11T02:24:41.202Z,8.99
2018-10-11T02:27:09.835Z,8.97
2018-10-11T02:29:38.366Z,8.99
2018-10-11T02:32:06.940Z,8.95
2018-10-11T02:34:35.530Z,9.02
2018-10-11T02:37:04.172Z,9.06
2018-10-11T02:39:32.959Z,9.08
2018-10-11T02:42:01.566Z,9.05
2018-10-11T02:44:30.336Z,8.81
2018-10-11T02:46:58.833Z,9.08
2018-10-11T02:49:27.351Z,9.11
2018-10-11T02:51:56.525Z,9.15
2018-10-11T02:54:25.123Z,9.21
2018-10-11T02:56:59.304Z,8.55
2018-10-11T02:59:32.505Z,9.16
2018-10-11T03:02:03.782Z,9.17
2018-10-11T03:04:33.042Z,9.17
2018-10-11T03:07:01.858Z,9.20
2018-10-11T03:09:30.494Z,9.22
2018-10-11T03:11:59.149Z,9.19
2018-10-11T03:14:27.910Z,9.17
2018-10-11T03:16:56.426Z,9.22
2018-10-11T03:19:25.183Z,9.22
2018-10-11T03:21:53.763Z,9.26
2018-10-11T03:24:22.505Z,9.24
2018-10-11T03:26:51.122Z,9.23
2018-10-11T03:29:19.698Z,9.24
2018-10-11T03:31:48.208Z,9.26
2018-10-11T03:34:16.706Z,9.25
2018-10-11T03:36:45.358Z,9.26
2018-10-11T03:39:14.018Z,9.26
2018-10-11T03:41:42.717Z,9.28
2018-10-11T03:44:11.211Z,9.31
2018-10-11T03:46:40.329Z,9.28
2018-10-11T03:49:09.090Z,9.34
2018-10-11T03:51:37.678Z,9.34
2018-10-11T03:54:06.162Z,9.36
2018-10-11T03:56:34.659Z,9.39
2018-10-11T03:59:03.424Z,9.37
2018-10-11T04:01:32.082Z,9.40
2018-10-11T04:04:00.909Z,9.41
2018-10-11T04:06:29.541Z,9.41
2018-10-11T04:08:58.193Z,9.39
2018-10-11T04:11:27.013Z,9.40
2018-10-11T04:13:56.092Z,9.41
2018-10-11T04:16:24.674Z,9.43
2018-10-11T04:18:53.194Z,9.42
2018-10-11T04:21:21.898Z,9.41
2018-10-11T04:23:50.407Z,9.43
2018-10-11T04:26:19.236Z,9.44
2018-10-11T04:28:47.907Z,9.48
2018-10-11T04:31:16.731Z,9.49
2018-10-11T04:33:45.285Z,9.51
2018-10-11T04:36:13.918Z,9.50
2018-10-11T04:38:42.397Z,9.51
2018-10-11T04:41:10.898Z,9.49
2018-10-11T04:43:39.630Z,9.53
2018-10-11T04:46:08.191Z,9.52
2018-10-11T04:48:36.890Z,9.52
2018-10-11T04:51:05.459Z,9.51
2018-10-11T04:53:34.305Z,9.49
2018-10-11T04:56:03.011Z,9.54
2018-10-11T04:58:31.515Z,9.56
2018-10-11T05:01:02.694Z,9.61
2018-10-11T05:03:31.227Z,9.61
2018-10-11T05:06:00.150Z,9.66
2018-10-11T05:08:28.706Z,9.63
2018-10-11T05:11:00.476Z,9.70
2018-10-11T05:13:41.679Z,9.72
2018-10-11T05:16:11.631Z,9.75
2018-10-11T05:18:43.361Z,9.77
2018-10-11T05:21:11.999Z,9.82
2018-10-11T05:23:43.074Z,9.82
2018-10-11T05:26:11.664Z,9.86
2018-10-11T05:28:40.774Z,9.94
2018-10-11T05:31:09.538Z,9.94
2018-10-11T05:33:39.517Z,9.93
2018-10-11T05:36:08.016Z,9.97
2018-10-11T05:38:36.628Z,10.00
2018-10-11T05:41:05.218Z,9.97
2018-10-11T05:43:33.906Z,10.04
2018-10-11T05:46:04.222Z,9.64
2018-10-11T05:48:34.048Z,10.08
2018-10-11T05:51:03.866Z,10.12
2018-10-11T05:53:33.418Z,10.17
2018-10-11T05:56:02.102Z,10.23
2018-10-11T05:58:30.752Z,10.23
2018-10-11T06:00:59.474Z,10.28
2018-10-11T06:03:28.042Z,10.31
2018-10-11T06:05:56.643Z,10.31
2018-10-11T06:08:25.413Z,10.32
2018-10-11T06:10:54.341Z,10.35
2018-10-11T06:13:22.974Z,10.39
2018-10-11T06:15:51.669Z,10.41
2018-10-11T06:18:21.166Z,10.40
2018-10-11T06:20:50.832Z,10.47
2018-10-11T06:23:19.491Z,10.49
2018-10-11T06:25:48.006Z,10.53
2018-10-11T06:28:16.752Z,10.58
2018-10-11T06:30:45.438Z,10.58
2018-10-11T06:33:14.362Z,10.61
2018-10-11T06:35:43.097Z,10.64
2018-10-11T06:38:11.984Z,10.68
2018-10-11T06:40:40.614Z,10.71
2018-10-11T06:43:09.427Z,10.73
2018-10-11T06:45:38.106Z,10.77
2018-10-11T06:48:09.403Z,10.88
2018-10-11T06:50:38.089Z,10.92
2018-10-11T06:53:07.209Z,10.96
2018-10-11T06:55:35.710Z,11.02
2018-10-11T06:58:04.294Z,11.06
2018-10-11T07:00:33.134Z,10.81
2018-10-11T07:03:01.610Z,11.17
2018-10-11T07:05:30.406Z,11.24
2018-10-11T07:07:58.993Z,11.29
2018-10-11T07:10:27.623Z,11.34
2018-10-11T07:12:56.102Z,11.38
2018-10-11T07:15:24.725Z,11.43
2018-10-11T07:17:53.454Z,11.50
2018-10-11T07:20:22.014Z,11.56
2018-10-11T07:22:50.764Z,11.63
2018-10-11T07:25:19.254Z,11.65
2018-10-11T07:27:48.014Z,11.68
2018-10-11T07:30:16.572Z,11.72
2018-10-11T07:32:45.071Z,11.78
2018-10-11T07:35:13.999Z,11.81
2018-10-11T07:37:42.603Z,11.59
2018-10-11T07:40:11.404Z,12.00
2018-10-11T07:42:39.815Z,12.06
2018-10-11T07:45:08.578Z,12.12
2018-10-11T07:47:37.141Z,12.21
2018-10-11T07:50:06.206Z,12.28
2018-10-11T07:52:34.801Z,12.39
2018-10-11T07:55:03.504Z,12.44
2018-10-11T07:57:32.217Z,12.48
2018-10-11T08:00:00.774Z,12.56
2018-10-11T08:02:29.562Z,12.65
2018-10-11T08:04:58.142Z,12.75
2018-10-11T08:07:27.095Z,12.83
2018-10-11T08:09:55.616Z,12.93
2018-10-11T08:12:24.278Z,13.08
2018-10-11T08:14:52.883Z,13.11
2018-10-11T08:17:21.735Z,13.37
2018-10-11T08:19:50.299Z,13.48
2018-10-11T08:22:19.089Z,13.57
2018-10-11T08:24:48.201Z,12.99
2018-10-11T08:27:16.710Z,13.76
2018-10-11T08:29:45.438Z,13.85
2018-10-11T08:32:14.169Z,13.99
2018-10-11T08:34:42.746Z,14.15
2018-10-11T08:37:11.275Z,14.25
2018-10-11T08:39:39.810Z,14.36
2018-10-11T08:42:08.774Z,14.06
2018-10-11T08:44:37.330Z,14.55
2018-10-11T08:47:06.279Z,14.66
2018-10-11T08:49:34.762Z,14.70
2018-10-11T08:52:03.442Z,14.66
2018-10-11T08:54:37.162Z,14.79
2018-10-11T08:57:06.267Z,14.88
2018-10-11T08:59:34.784Z,14.94
2018-10-11T09:02:03.637Z,14.74
2018-10-11T09:04:32.158Z,15.09
2018-10-11T09:07:00.815Z,15.15
2018-10-11T09:09:29.339Z,15.17
2018-10-11T09:11:57.990Z,15.20
2018-10-11T09:14:26.655Z,15.24
2018-10-11T09:16:55.162Z,15.32
2018-10-11T09:19:24.102Z,15.38
2018-10-11T09:21:52.586Z,15.45
2018-10-11T09:24:21.499Z,15.53
2018-10-11T09:26:50.006Z,15.57
2018-10-11T09:29:18.842Z,15.63
2018-10-11T09:31:47.342Z,15.69
2018-10-11T09:34:16.022Z,14.63
2018-10-11T09:36:44.559Z,15.80
2018-10-11T09:39:13.198Z,15.88
2018-10-11T09:41:41.994Z,15.91
2018-10-11T09:44:10.910Z,16.00
2018-10-11T09:46:39.631Z,15.75
2018-10-11T09:49:08.163Z,16.15
2018-10-11T09:51:36.758Z,16.19
2018-10-11T09:54:05.435Z,16.24
2018-10-11T09:57:11.405Z,16.28
2018-10-11T09:59:40.309Z,16.37
2018-10-11T10:02:11.288Z,16.45
2018-10-11T10:04:43.358Z,16.52
2018-10-11T10:07:12.200Z,16.58
2018-10-11T10:09:41.453Z,16.61
2018-10-11T10:12:10.718Z,16.78
2018-10-11T10:14:39.894Z,16.85
2018-10-11T10:17:08.466Z,16.94
2018-10-11T10:19:37.370Z,16.97
2018-10-11T10:22:06.213Z,17.03
2018-10-11T10:24:35.294Z,17.09
2018-10-11T10:27:03.984Z,17.16
2018-10-11T10:29:32.571Z,17.24
2018-10-11T10:32:01.506Z,17.27
2018-10-11T10:34:30.098Z,17.30
2018-10-11T10:36:58.664Z,17.36
2018-10-11T10:39:27.213Z,17.43
2018-10-11T10:41:56.087Z,17.51
2018-10-11T10:44:24.630Z,17.57
2018-10-11T10:46:53.322Z,17.63
2018-10-11T10:49:21.886Z,17.71
2018-10-11T10:51:50.590Z,17.78
2018-10-11T10:54:23.296Z,17.82
2018-10-11T10:56:52.333Z,17.52
2018-10-11T10:59:20.874Z,17.56
2018-10-11T11:01:49.635Z,17.94
2018-10-11T11:04:18.327Z,18.01
2018-10-11T11:06:46.870Z,18.11
2018-10-11T11:09:15.760Z,18.15
2018-10-11T11:11:44.673Z,18.19
2018-10-11T11:14:14.600Z,18.25
2018-10-11T11:16:43.478Z,18.33
2018-10-11T11:19:12.732Z,18.40
2018-10-11T11:21:41.358Z,18.43
2018-10-11T11:24:10.250Z,18.51
2018-10-11T11:26:38.751Z,18.57
2018-10-11T11:29:07.685Z,18.61
2018-10-11T11:31:36.283Z,18.74
2018-10-11T11:34:04.906Z,18.82
2018-10-11T11:36:33.682Z,18.94
2018-10-11T11:39:02.216Z,18.97
2018-10-11T11:41:31.010Z,18.97
2018-10-11T11:43:59.512Z,19.00
2018-10-11T11:46:28.372Z,19.03
2018-10-11T11:48:57.002Z,19.01
2018-10-11T11:51:25.563Z,19.05
2018-10-11T11:53:54.115Z,19.06
2018-10-11T11:56:22.617Z,19.06
2018-10-11T11:58:51.317Z,19.11
2018-10-11T12:01:19.883Z,19.14
2018-10-11T12:03:48.502Z,19.17
2018-10-11T12:06:17.064Z,19.16
2018-10-11T12:08:45.782Z,19.15
2018-10-11T12:11:14.354Z,19.23
2018-10-11T12:13:42.963Z,19.22
2018-10-11T12:16:11.664Z,19.26
2018-10-11T12:18:40.257Z,19.24
2018-10-11T12:21:08.923Z,19.27
2018-10-11T12:23:37.466Z,19.32
2018-10-11T12:26:06.467Z,19.37
2018-10-11T12:28:35.157Z,19.39
2018-10-11T12:31:03.716Z,19.43
2018-10-11T12:33:32.218Z,19.45
2018-10-11T12:36:00.714Z,19.47
2018-10-11T12:38:29.465Z,19.48
2018-10-11T12:40:58.064Z,19.53
2018-10-11T12:43:26.781Z,19.57
2018-10-11T12:45:55.385Z,19.60
2018-10-11T12:48:24.042Z,19.65
2018-10-11T12:50:52.598Z,19.66
2018-10-11T12:53:21.178Z,19.73
2018-10-11T12:55:49.836Z,19.77
2018-10-11T12:58:18.592Z,19.83
2018-10-11T13:00:47.562Z,19.87
2018-10-11T13:03:16.108Z,19.89
2018-10-11T13:05:44.829Z,19.95
2018-10-11T13:08:13.437Z,19.96
2018-10-11T13:10:42.221Z,19.98
2018-10-11T13:13:10.902Z,19.98
2018-10-11T13:15:39.527Z,20.04
2018-10-11T13:18:07.994Z,20.05
2018-10-11T13:20:36.474Z,20.04
2018-10-11T13:23:08.487Z,20.04
2018-10-11T13:25:33.718Z,20.06
2018-10-11T13:28:02.395Z,20.09
2018-10-11T13:30:30.991Z,20.11
2018-10-11T13:32:59.492Z,20.14
2018-10-11T13:35:28.109Z,20.15
2018-10-11T13:37:56.598Z,20.09
2018-10-11T13:40:25.499Z,20.07
2018-10-11T13:42:54.126Z,20.09
2018-10-11T13:45:23.116Z,20.11
2018-10-11T13:47:51.636Z,20.09
2018-10-11T13:50:20.220Z,20.12
2018-10-11T13:52:48.820Z,20.12
2018-10-11T13:55:18.003Z,20.09
2018-10-11T13:57:46.643Z,19.81
2018-10-11T14:00:15.203Z,20.01
2018-10-11T14:02:44.937Z,20.00
2018-10-11T14:05:13.442Z,19.99
2018-10-11T14:07:42.429Z,19.98
2018-10-11T14:10:11.035Z,19.93
2018-10-11T14:12:39.778Z,19.91
2018-10-11T14:15:08.814Z,19.85
2018-10-11T14:17:37.440Z,19.84
2018-10-11T14:20:06.142Z,19.81
2018-10-11T14:22:34.734Z,19.78
2018-10-11T14:25:03.421Z,19.76
2018-10-11T14:27:32.052Z,19.74
2018-10-11T14:30:00.954Z,19.72
2018-10-11T14:32:29.476Z,19.68
2018-10-11T14:34:58.283Z,19.66
2018-10-11T14:37:26.942Z,19.59
2018-10-11T14:39:55.477Z,19.53
2018-10-11T14:42:23.977Z,19.49
2018-10-11T14:44:52.585Z,19.52
2018-10-11T14:47:21.475Z,19.46
2018-10-11T14:49:49.999Z,19.41
2018-10-11T14:52:18.915Z,19.38
2018-10-11T14:54:47.598Z,19.35
2018-10-11T14:57:16.265Z,19.32
2018-10-11T14:59:44.838Z,19.28
2018-10-11T15:02:13.390Z,19.24
2018-10-11T15:04:42.318Z,19.17
2018-10-11T15:07:11.013Z,19.11
2018-10-11T15:09:40.181Z,18.74
2018-10-11T15:12:08.737Z,19.03
2018-10-11T15:14:37.440Z,18.99
2018-10-11T15:17:06.021Z,18.94
2018-10-11T15:19:34.535Z,18.90
2018-10-11T15:22:03.375Z,18.25
2018-10-11T15:24:31.997Z,18.78
2018-10-11T15:27:01.105Z,18.69
2018-10-11T15:29:30.071Z,18.62
2018-10-11T15:31:58.886Z,18.26
2018-10-11T15:34:27.458Z,18.50
2018-10-11T15:36:56.206Z,18.43
2018-10-11T15:39:24.828Z,18.41
2018-10-11T15:41:53.333Z,18.34
2018-10-11T15:44:21.936Z,17.96
2018-10-11T15:46:50.515Z,18.24
2018-10-11T15:49:19.377Z,18.19
2018-10-11T15:51:48.010Z,18.14
2018-10-11T15:54:16.549Z,18.10
2018-10-11T15:56:45.277Z,18.05
2018-10-11T15:59:13.856Z,18.01
2018-10-11T16:01:43.775Z,17.93
2018-10-11T16:04:12.340Z,17.88
2018-10-11T16:06:41.143Z,17.82
2018-10-11T16:09:10.776Z,17.79
2018-10-11T16:11:39.509Z,17.78
2018-10-11T16:14:08.105Z,17.73
2018-10-11T16:16:36.936Z,17.67
2018-10-11T16:19:05.862Z,17.58
2018-10-11T16:21:34.532Z,17.53
2018-10-11T16:24:03.090Z,17.49
2018-10-11T16:26:31.674Z,17.42
2018-10-11T16:29:00.659Z,17.34
2018-10-11T16:31:29.983Z,16.83
2018-10-11T16:33:58.694Z,16.94
2018-10-11T16:36:27.229Z,17.14
2018-10-11T16:38:55.993Z,16.81
2018-10-11T16:41:24.834Z,17.07
2018-10-11T16:43:53.743Z,17.00
2018-10-11T16:46:22.272Z,16.94
2018-10-11T16:48:51.701Z,16.91
2018-10-11T16:51:20.271Z,16.86
2018-10-11T16:53:48.765Z,16.81
2018-10-11T16:56:17.580Z,16.76
2018-10-11T16:58:46.168Z,16.76
2018-10-11T17:01:15.275Z,16.69
2018-10-11T17:03:43.795Z,16.63
2018-10-11T17:06:12.786Z,16.60
2018-10-11T17:08:41.366Z,16.58
2018-10-11T17:11:10.033Z,16.55
2018-10-11T17:13:38.625Z,16.51
2018-10-11T17:16:07.251Z,16.48
2018-10-11T17:18:35.850Z,16.40
2018-10-11T17:21:04.465Z,16.39
2018-10-11T17:23:32.975Z,16.35
2018-10-11T17:26:01.737Z,16.33
2018-10-11T17:28:30.425Z,16.27
2018-10-11T17:30:59.012Z,16.22
2018-10-11T17:33:27.515Z,16.20
2018-10-11T17:35:56.114Z,16.17
2018-10-11T17:38:24.711Z,16.11
2018-10-11T17:40:53.817Z,16.04
2018-10-11T17:43:22.710Z,15.96
2018-10-11T17:45:52.578Z,15.93
2018-10-11T17:48:21.438Z,15.85
2018-10-11T17:50:51.000Z,15.87
2018-10-11T17:53:22.671Z,15.85
2018-10-11T17:55:51.589Z,15.80
2018-10-11T17:58:20.325Z,15.74
2018-10-11T18:00:49.266Z,15.71
2018-10-11T18:03:18.227Z,15.64
2018-10-11T18:05:48.103Z,15.63
2018-10-11T18:08:17.277Z,15.57
2018-10-11T18:10:47.543Z,15.55
2018-10-11T18:13:18.178Z,15.52
2018-10-11T18:15:47.096Z,15.20
2018-10-11T18:18:15.717Z,15.43
2018-10-11T18:20:44.671Z,14.89
2018-10-11T18:23:13.274Z,15.37
2018-10-11T18:25:42.128Z,15.35
2018-10-11T18:28:10.690Z,15.30
2018-10-11T18:30:39.375Z,15.24
2018-10-11T18:33:07.894Z,15.23
2018-10-11T18:35:36.461Z,15.22
2018-10-11T18:38:05.287Z,15.21
2018-10-11T18:40:33.866Z,15.16
2018-10-11T18:43:03.354Z,15.15
2018-10-11T18:45:31.925Z,15.10
2018-10-11T18:48:00.594Z,15.10
2018-10-11T18:50:29.148Z,15.17
2018-10-11T18:52:57.729Z,15.14
2018-10-11T18:55:26.226Z,15.14
2018-10-11T18:57:54.845Z,15.08
2018-10-11T19:00:23.273Z,15.04
2018-10-11T19:02:51.868Z,15.03
2018-10-11T19:05:20.475Z,15.01
2018-10-11T19:07:48.961Z,14.99
2018-10-11T19:10:17.483Z,14.96
2018-10-11T19:12:46.178Z,14.91
2018-10-11T19:15:14.659Z,14.92
2018-10-11T19:17:43.526Z,14.89
2018-10-11T19:20:12.088Z,14.93
2018-10-11T19:22:40.823Z,14.93
2018-10-11T19:25:09.446Z,14.92
2018-10-11T19:27:38.143Z,14.89
2018-10-11T19:30:06.775Z,14.84
2018-10-11T19:32:35.440Z,14.81
2018-10-11T19:35:04.429Z,14.83
2018-10-11T19:37:33.016Z,14.88
2018-10-11T19:40:02.896Z,14.89
2018-10-11T19:42:31.511Z,14.86
2018-10-11T19:45:00.272Z,14.85
2018-10-11T19:47:28.983Z,14.83
2018-10-11T19:49:57.539Z,14.82
2018-10-11T19:52:26.935Z,14.81
2018-10-11T19:54:55.590Z,14.78
2018-10-11T19:57:24.169Z,14.79
2018-10-11T19:59:52.765Z,14.78
2018-10-11T20:02:21.524Z,14.72
2018-10-11T20:04:50.061Z,14.72
2018-10-11T20:07:18.784Z,14.71
2018-10-11T20:09:47.335Z,14.70
2018-10-11T20:12:16.164Z,14.69
2018-10-11T20:14:44.772Z,14.69
2018-10-11T20:17:13.366Z,14.67
2018-10-11T20:19:42.082Z,14.64
2018-10-11T20:22:11.572Z,14.65
2018-10-11T20:24:40.566Z,14.62
2018-10-11T20:27:09.106Z,14.61
2018-10-11T20:29:38.540Z,14.33
2018-10-11T20:32:07.743Z,14.59
2018-10-11T20:34:36.429Z,14.54
2018-10-11T20:37:05.044Z,14.50
2018-10-11T20:39:33.801Z,14.45
2018-10-11T20:42:02.516Z,14.43
2018-10-11T20:44:31.074Z,14.43
2018-10-11T20:46:59.778Z,14.44
2018-10-11T20:49:28.474Z,14.39
2018-10-11T20:51:57.464Z,14.31
2018-10-11T20:54:26.095Z,14.27
2018-10-11T20:56:55.038Z,14.26
2018-10-11T20:59:24.189Z,14.24
2018-10-11T21:01:52.842Z,14.20
2018-10-11T21:04:21.506Z,14.15
2018-10-11T21:06:50.046Z,14.15
2018-10-11T21:09:18.814Z,13.80
2018-10-11T21:11:47.475Z,14.12
2018-10-11T21:14:16.235Z,13.75
2018-10-11T21:16:44.933Z,14.04
2018-10-11T21:19:13.680Z,14.00
2018-10-11T21:21:42.243Z,13.97
2018-10-11T21:24:10.803Z,13.94
2018-10-11T21:26:39.473Z,13.53
2018-10-11T21:29:08.107Z,13.96
2018-10-11T21:31:36.799Z,13.94
2018-10-11T21:34:05.463Z,13.94
2018-10-11T21:36:34.570Z,13.91
2018-10-11T21:39:04.042Z,13.88
2018-10-11T21:41:32.666Z,13.84
2018-10-11T21:44:01.760Z,13.79
2018-10-11T21:46:30.428Z,13.76
2018-10-11T21:48:59.031Z,13.71
2018-10-11T21:51:27.558Z,13.69
2018-10-11T21:53:57.057Z,13.67
2018-10-11T21:56:25.578Z,13.66
2018-10-11T21:58:54.528Z,13.63
2018-10-11T22:01:24.387Z,13.61
2018-10-11T22:03:53.866Z,13.58
2018-10-11T22:06:22.886Z,13.53
2018-10-11T22:08:52.543Z,13.50
2018-10-11T22:11:22.072Z,13.47
2018-10-11T22:13:51.707Z,12.96
2018-10-11T22:16:20.215Z,13.41
2018-10-11T22:18:49.055Z,13.39
2018-10-11T22:21:17.607Z,13.39
2018-10-11T22:23:46.170Z,13.34
2018-10-11T22:26:14.762Z,13.29
2018-10-11T22:28:43.276Z,13.28
2018-10-11T22:31:13.475Z,12.62
2018-10-11T22:33:42.797Z,13.24
2018-10-11T22:36:12.626Z,12.88
2018-10-11T22:38:41.561Z,13.18
2018-10-11T22:41:11.578Z,13.17
2018-10-11T22:43:40.576Z,13.19
2018-10-11T22:46:09.438Z,13.16
2018-10-11T22:48:38.106Z,13.09
2018-10-11T22:51:06.867Z,12.98
2018-10-11T22:53:35.472Z,13.07
2018-10-11T22:56:04.269Z,13.06
2018-10-11T22:58:32.835Z,13.04
2018-10-11T23:01:01.376Z,13.02
2018-10-11T23:03:30.139Z,12.98
2018-10-11T23:05:58.677Z,13.04
2018-10-11T23:08:27.466Z,12.32
2018-10-11T23:10:56.112Z,12.98
2018-10-11T23:13:24.955Z,12.97
2018-10-11T23:15:53.765Z,12.98
2018-10-11T23:18:22.661Z,12.97
2018-10-11T23:20:51.294Z,12.97
2018-10-11T23:23:19.898Z,12.94
2018-10-11T23:25:48.608Z,12.95
2018-10-11T23:28:17.474Z,12.91
2018-10-11T23:30:46.239Z,12.91
2018-10-11T23:33:14.755Z,12.91
2018-10-11T23:35:43.602Z,12.87
2018-10-11T23:38:12.177Z,12.86
2018-10-11T23:40:40.912Z,12.87
2018-10-11T23:43:09.465Z,12.86
2018-10-11T23:45:38.070Z,12.83
2018-10-11T23:48:06.915Z,12.73
2018-10-11T23:50:35.484Z,12.83
2018-10-11T23:53:04.422Z,12.81
2018-10-11T23:58:08.855Z,12.82
