createdAt,value
2022-10-07T00:00:16.874Z,9.42
2022-10-07T00:01:16.943Z,9.39
2022-10-07T00:02:16.880Z,9.39
2022-10-07T00:03:16.827Z,9.35
2022-10-07T00:04:16.824Z,9.32
2022-10-07T00:05:16.805Z,9.32
2022-10-07T00:06:16.813Z,9.31
2022-10-07T00:07:16.779Z,9.32
2022-10-07T00:08:16.775Z,9.30
2022-10-07T00:09:16.767Z,9.31
2022-10-07T00:10:16.763Z,9.31
2022-10-07T00:11:16.763Z,9.31
2022-10-07T00:12:23.318Z,9.28
2022-10-07T00:13:16.719Z,9.30
2022-10-07T00:14:16.724Z,9.30
2022-10-07T00:15:16.701Z,9.28
2022-10-07T00:16:26.507Z,9.28
2022-10-07T00:17:16.717Z,9.28
2022-10-07T00:18:16.682Z,9.28
2022-10-07T00:19:16.675Z,9.28
2022-10-07T00:20:16.647Z,9.28
2022-10-07T00:21:16.654Z,9.28
2022-10-07T00:22:16.627Z,9.27
2022-10-07T00:23:16.601Z,9.27
2022-10-07T00:24:16.600Z,9.27
2022-10-07T00:25:16.591Z,9.25
2022-10-07T00:26:16.595Z,9.25
2022-10-07T00:27:16.563Z,9.25
2022-10-07T00:28:16.701Z,9.24
2022-10-07T00:29:16.547Z,9.24
2022-10-07T00:30:16.547Z,9.25
2022-10-07T00:31:16.641Z,9.24
2022-10-07T00:32:16.509Z,9.23
2022-10-07T00:33:16.544Z,9.21
2022-10-07T00:34:16.503Z,9.23
2022-10-07T00:35:16.471Z,9.21
2022-10-07T00:36:19.472Z,9.20
2022-10-07T00:37:16.439Z,9.18
2022-10-07T00:38:16.461Z,9.16
2022-10-07T00:39:16.430Z,9.15
2022-10-07T00:40:16.398Z,9.15
2022-10-07T00:41:16.422Z,9.13
2022-10-07T00:42:16.385Z,9.12
2022-10-07T00:43:16.364Z,9.10
2022-10-07T00:44:16.354Z,9.10
2022-10-07T00:45:16.349Z,9.09
2022-10-07T00:46:16.438Z,9.06
2022-10-07T00:47:16.318Z,9.04
2022-10-07T00:48:16.317Z,9.02
2022-10-07T00:49:16.309Z,9.01
2022-10-07T00:50:16.287Z,8.99
2022-10-07T00:51:16.326Z,8.97
2022-10-07T00:52:16.271Z,8.96
2022-10-07T00:53:16.282Z,8.96
2022-10-07T00:54:16.252Z,8.97
2022-10-07T00:55:16.251Z,8.94
2022-10-07T00:56:16.253Z,8.97
2022-10-07T00:57:16.214Z,8.96
2022-10-07T00:58:16.202Z,8.97
2022-10-07T00:59:16.222Z,8.96
2022-10-07T01:00:16.187Z,8.96
2022-10-07T01:01:16.273Z,8.97
2022-10-07T01:02:16.201Z,8.97
2022-10-07T01:03:16.157Z,8.97
2022-10-07T01:04:16.142Z,8.97
2022-10-07T01:05:16.130Z,8.97
2022-10-07T01:06:16.164Z,8.96
2022-10-07T01:07:16.110Z,8.96
2022-10-07T01:08:16.102Z,8.94
2022-10-07T01:09:16.103Z,8.94
2022-10-07T01:10:16.063Z,8.94
2022-10-07T01:11:16.083Z,8.94
2022-10-07T01:12:16.061Z,8.94
2022-10-07T01:13:16.056Z,8.93
2022-10-07T01:14:16.054Z,8.93
2022-10-07T01:15:16.039Z,8.91
2022-10-07T01:16:16.070Z,8.93
2022-10-07T01:17:15.990Z,8.91
2022-10-07T01:18:15.982Z,8.91
2022-10-07T01:19:15.983Z,8.91
2022-10-07T01:20:15.967Z,8.90
2022-10-07T01:21:15.966Z,8.90
2022-10-07T01:22:15.960Z,8.91
2022-10-07T01:23:15.927Z,8.90
2022-10-07T01:24:15.933Z,8.90
2022-10-07T01:25:15.929Z,8.90
2022-10-07T01:26:15.888Z,8.90
2022-10-07T01:27:15.903Z,8.90
2022-10-07T01:28:15.919Z,8.88
2022-10-07T01:29:15.873Z,8.88
2022-10-07T01:30:15.851Z,8.86
2022-10-07T01:31:15.871Z,8.84
2022-10-07T01:32:15.853Z,8.86
2022-10-07T01:33:15.841Z,8.84
2022-10-07T01:34:15.826Z,8.84
2022-10-07T01:35:15.798Z,8.83
2022-10-07T01:36:15.782Z,8.81
2022-10-07T01:37:15.820Z,8.81
2022-10-07T01:38:15.761Z,8.78
2022-10-07T01:39:15.800Z,8.79
2022-10-07T01:40:15.749Z,8.78
2022-10-07T01:41:15.789Z,8.78
2022-10-07T01:42:15.769Z,8.76
2022-10-07T01:43:15.725Z,8.78
2022-10-07T01:44:15.741Z,8.76
2022-10-07T01:45:15.700Z,8.83
2022-10-07T01:46:15.740Z,8.86
2022-10-07T01:47:15.689Z,8.87
2022-10-07T01:48:15.672Z,8.87
2022-10-07T01:49:15.656Z,8.87
2022-10-07T01:50:15.634Z,8.84
2022-10-07T01:51:15.645Z,8.84
2022-10-07T01:52:15.675Z,8.83
2022-10-07T01:53:15.609Z,8.83
2022-10-07T01:54:15.584Z,8.79
2022-10-07T01:55:15.601Z,8.79
2022-10-07T01:56:15.611Z,8.78
2022-10-07T01:57:15.601Z,8.78
2022-10-07T01:58:15.552Z,8.79
2022-10-07T01:59:15.567Z,8.78
2022-10-07T02:00:15.549Z,8.79
2022-10-07T02:01:15.615Z,8.76
2022-10-07T02:02:15.573Z,8.78
2022-10-07T02:03:15.553Z,8.76
2022-10-07T02:04:15.485Z,8.78
2022-10-07T02:05:15.469Z,8.76
2022-10-07T02:06:15.475Z,8.76
2022-10-07T02:07:15.485Z,8.75
2022-10-07T02:08:15.445Z,8.75
2022-10-07T02:09:15.434Z,8.75
2022-10-07T02:10:15.424Z,8.73
2022-10-07T02:11:15.409Z,8.73
2022-10-07T02:12:15.427Z,8.73
2022-10-07T02:13:15.385Z,8.73
2022-10-07T02:14:15.375Z,8.72
2022-10-07T02:15:15.383Z,8.72
2022-10-07T02:16:15.459Z,8.72
2022-10-07T02:17:15.400Z,8.71
2022-10-07T02:18:15.329Z,8.69
2022-10-07T02:19:15.317Z,8.68
2022-10-07T02:20:15.295Z,8.68
2022-10-07T02:21:15.315Z,8.68
2022-10-07T02:22:15.318Z,8.68
2022-10-07T02:23:15.272Z,8.68
2022-10-07T02:24:15.265Z,8.68
2022-10-07T02:25:15.290Z,8.68
2022-10-07T02:26:15.266Z,8.68
2022-10-07T02:27:15.274Z,8.68
2022-10-07T02:28:15.260Z,8.68
2022-10-07T02:29:15.233Z,8.68
2022-10-07T02:30:15.197Z,8.68
2022-10-07T02:31:15.223Z,8.68
2022-10-07T02:32:15.198Z,8.69
2022-10-07T02:33:15.187Z,8.66
2022-10-07T02:34:19.524Z,8.66
2022-10-07T02:35:15.160Z,8.66
2022-10-07T02:36:15.132Z,8.66
2022-10-07T02:37:15.140Z,8.65
2022-10-07T02:38:15.125Z,8.65
2022-10-07T02:39:15.104Z,8.66
2022-10-07T02:40:15.101Z,8.66
2022-10-07T02:41:15.081Z,8.63
2022-10-07T02:42:15.109Z,8.63
2022-10-07T02:43:15.066Z,8.65
2022-10-07T02:44:15.040Z,8.62
2022-10-07T02:45:15.034Z,8.63
2022-10-07T02:46:15.073Z,8.62
2022-10-07T02:47:15.045Z,8.62
2022-10-07T02:48:15.030Z,8.63
2022-10-07T02:49:14.990Z,8.63
2022-10-07T02:50:14.969Z,8.62
2022-10-07T02:51:18.649Z,8.62
2022-10-07T02:52:15.547Z,8.62
2022-10-07T02:53:14.944Z,8.62
2022-10-07T02:54:14.957Z,8.66
2022-10-07T02:55:14.954Z,8.71
2022-10-07T02:56:14.902Z,8.71
2022-10-07T02:57:14.950Z,8.73
2022-10-07T02:58:14.897Z,8.73
2022-10-07T02:59:14.897Z,8.73
2022-10-07T03:00:14.881Z,8.72
2022-10-07T03:01:14.924Z,8.72
2022-10-07T03:02:14.861Z,8.71
2022-10-07T03:03:14.854Z,8.69
2022-10-07T03:04:14.844Z,8.68
2022-10-07T03:05:14.826Z,8.66
2022-10-07T03:06:14.798Z,8.65
2022-10-07T03:07:14.824Z,8.63
2022-10-07T03:08:14.768Z,8.62
2022-10-07T03:09:14.778Z,8.60
2022-10-07T03:10:14.755Z,8.60
2022-10-07T03:11:14.769Z,8.57
2022-10-07T03:12:14.770Z,8.55
2022-10-07T03:13:14.749Z,8.54
2022-10-07T03:14:14.732Z,8.54
2022-10-07T03:15:14.742Z,8.55
2022-10-07T03:16:14.736Z,8.54
2022-10-07T03:17:14.699Z,8.54
2022-10-07T03:18:14.705Z,8.53
2022-10-07T03:19:14.679Z,8.54
2022-10-07T03:20:14.661Z,8.51
2022-10-07T03:21:14.637Z,8.53
2022-10-07T03:22:14.675Z,8.53
2022-10-07T03:23:14.625Z,8.54
2022-10-07T03:24:14.628Z,8.53
2022-10-07T03:25:14.619Z,8.50
2022-10-07T03:26:14.570Z,8.51
2022-10-07T03:27:14.592Z,8.50
2022-10-07T03:28:14.634Z,8.48
2022-10-07T03:29:14.548Z,8.48
2022-10-07T03:30:14.531Z,8.48
2022-10-07T03:31:14.593Z,8.48
2022-10-07T03:32:14.519Z,8.48
2022-10-07T03:33:14.505Z,8.48
2022-10-07T03:34:14.495Z,8.48
2022-10-07T03:35:15.863Z,8.47
2022-10-07T03:36:14.554Z,8.47
2022-10-07T03:37:14.507Z,8.47
2022-10-07T03:38:14.447Z,8.47
2022-10-07T03:39:14.447Z,8.44
2022-10-07T03:40:14.451Z,8.44
2022-10-07T03:41:14.442Z,8.45
2022-10-07T03:42:14.420Z,8.48
2022-10-07T03:43:14.397Z,8.48
2022-10-07T03:44:14.406Z,8.47
2022-10-07T03:45:14.382Z,8.45
2022-10-07T03:46:14.458Z,8.50
2022-10-07T03:47:14.394Z,8.51
2022-10-07T03:48:14.371Z,8.50
2022-10-07T03:49:14.360Z,8.50
2022-10-07T03:50:14.312Z,8.48
2022-10-07T03:51:14.317Z,8.50
2022-10-07T03:52:14.331Z,8.48
2022-10-07T03:53:14.302Z,8.45
2022-10-07T03:54:14.304Z,8.45
2022-10-07T03:55:14.263Z,8.44
2022-10-07T03:56:14.248Z,8.44
2022-10-07T03:57:14.308Z,8.44
2022-10-07T03:58:14.271Z,8.42
2022-10-07T03:59:14.228Z,8.40
2022-10-07T04:00:14.217Z,8.39
2022-10-07T04:01:14.225Z,8.37
2022-10-07T04:02:14.289Z,8.37
2022-10-07T04:03:14.231Z,8.37
2022-10-07T04:04:14.179Z,8.37
2022-10-07T04:05:14.176Z,8.36
2022-10-07T04:06:14.148Z,8.35
2022-10-07T04:07:14.155Z,8.35
2022-10-07T04:08:14.151Z,8.35
2022-10-07T04:09:14.215Z,8.35
2022-10-07T04:10:14.104Z,8.32
2022-10-07T04:11:14.088Z,8.32
2022-10-07T04:12:14.107Z,8.32
2022-10-07T04:13:14.083Z,8.32
2022-10-07T04:14:14.052Z,8.32
2022-10-07T04:15:14.055Z,8.30
2022-10-07T04:16:14.059Z,8.30
2022-10-07T04:17:14.036Z,8.30
2022-10-07T04:18:14.058Z,8.29
2022-10-07T04:19:14.043Z,8.28
2022-10-07T04:20:14.001Z,8.28
2022-10-07T04:21:13.976Z,8.26
2022-10-07T04:22:13.970Z,8.28
2022-10-07T04:23:14.000Z,8.28
2022-10-07T04:24:13.958Z,8.28
2022-10-07T04:25:13.950Z,8.28
2022-10-07T04:26:13.943Z,8.28
2022-10-07T04:27:28.299Z,8.26
2022-10-07T04:28:13.948Z,8.26
2022-10-07T04:29:13.910Z,8.25
2022-10-07T04:30:13.886Z,8.26
2022-10-07T04:31:13.885Z,8.26
2022-10-07T04:32:13.854Z,8.25
2022-10-07T04:33:13.883Z,8.25
2022-10-07T04:34:13.829Z,8.21
2022-10-07T04:35:13.830Z,8.21
2022-10-07T04:36:13.812Z,8.22
2022-10-07T04:37:13.808Z,8.21
2022-10-07T04:38:13.811Z,8.21
2022-10-07T04:39:13.785Z,8.20
2022-10-07T04:40:13.776Z,8.18
2022-10-07T04:41:13.774Z,8.20
2022-10-07T04:42:13.751Z,8.20
2022-10-07T04:43:13.755Z,8.17
2022-10-07T04:44:13.723Z,8.15
2022-10-07T04:45:13.714Z,8.15
2022-10-07T04:46:13.725Z,8.15
2022-10-07T04:47:13.772Z,8.14
2022-10-07T04:48:13.701Z,8.12
2022-10-07T04:49:13.684Z,8.12
2022-10-07T04:50:13.663Z,8.12
2022-10-07T04:51:13.652Z,8.11
2022-10-07T04:52:13.647Z,8.15
2022-10-07T04:53:13.677Z,8.18
2022-10-07T04:54:13.623Z,8.18
2022-10-07T04:55:13.632Z,8.20
2022-10-07T04:56:13.591Z,8.17
2022-10-07T04:57:13.582Z,8.17
2022-10-07T04:58:13.588Z,8.15
2022-10-07T04:59:13.581Z,8.14
2022-10-07T05:00:13.560Z,8.14
2022-10-07T05:01:13.744Z,8.14
2022-10-07T05:02:13.645Z,8.11
2022-10-07T05:03:13.550Z,8.12
2022-10-07T05:04:13.534Z,8.12
2022-10-07T05:05:13.502Z,8.12
2022-10-07T05:06:13.486Z,8.12
2022-10-07T05:07:13.499Z,8.11
2022-10-07T05:08:13.488Z,8.10
2022-10-07T05:09:13.461Z,8.12
2022-10-07T05:10:13.447Z,8.11
2022-10-07T05:11:13.446Z,8.11
2022-10-07T05:12:13.528Z,8.10
2022-10-07T05:13:13.445Z,8.11
2022-10-07T05:14:13.405Z,8.11
2022-10-07T05:15:13.391Z,8.10
2022-10-07T05:16:13.434Z,8.10
2022-10-07T05:17:13.371Z,8.10
2022-10-07T05:18:13.412Z,8.10
2022-10-07T05:19:13.348Z,8.08
2022-10-07T05:20:13.342Z,8.08
2022-10-07T05:21:13.322Z,8.08
2022-10-07T05:22:13.308Z,8.07
2022-10-07T05:23:13.323Z,8.07
2022-10-07T05:24:13.294Z,8.08
2022-10-07T05:25:13.282Z,8.07
2022-10-07T05:26:13.265Z,8.04
2022-10-07T05:27:13.257Z,8.04
2022-10-07T05:28:13.350Z,8.02
2022-10-07T05:29:13.241Z,8.02
2022-10-07T05:30:13.230Z,8.08
2022-10-07T05:31:13.281Z,8.14
2022-10-07T05:32:13.197Z,8.20
2022-10-07T05:33:13.204Z,8.21
2022-10-07T05:34:13.191Z,8.22
2022-10-07T05:35:13.159Z,8.20
2022-10-07T05:36:13.164Z,8.21
2022-10-07T05:37:13.152Z,8.18
2022-10-07T05:38:13.176Z,8.18
2022-10-07T05:39:13.138Z,8.15
2022-10-07T05:40:13.137Z,8.14
2022-10-07T05:41:13.107Z,8.15
2022-10-07T05:42:13.089Z,8.15
2022-10-07T05:43:13.095Z,8.12
2022-10-07T05:44:13.114Z,8.14
2022-10-07T05:45:13.067Z,8.14
2022-10-07T05:46:13.090Z,8.12
2022-10-07T05:47:13.107Z,8.12
2022-10-07T05:48:13.044Z,8.14
2022-10-07T05:49:13.080Z,8.14
2022-10-07T05:50:13.010Z,8.15
2022-10-07T05:51:12.992Z,8.15
2022-10-07T05:52:12.992Z,8.14
2022-10-07T05:53:12.993Z,8.14
2022-10-07T05:54:12.973Z,8.15
2022-10-07T05:55:12.960Z,8.17
2022-10-07T05:56:12.980Z,8.17
2022-10-07T05:57:12.956Z,8.20
2022-10-07T05:58:12.950Z,8.18
2022-10-07T05:59:12.915Z,8.21
2022-10-07T06:00:12.888Z,8.20
2022-10-07T06:01:14.211Z,8.20
2022-10-07T06:02:13.011Z,8.20
2022-10-07T06:03:12.922Z,8.21
2022-10-07T06:04:12.861Z,8.18
2022-10-07T06:05:12.846Z,8.18
2022-10-07T06:06:12.839Z,8.20
2022-10-07T06:07:14.943Z,8.20
2022-10-07T06:08:12.824Z,8.21
2022-10-07T06:09:12.813Z,8.21
2022-10-07T06:10:12.780Z,8.21
2022-10-07T06:11:12.767Z,8.22
2022-10-07T06:13:29.304Z,8.26
2022-10-07T06:14:30.283Z,8.32
2022-10-07T06:15:30.267Z,8.33
2022-10-07T06:16:30.347Z,8.36
2022-10-07T06:17:30.261Z,8.36
2022-10-07T06:18:30.260Z,8.36
2022-10-07T06:19:30.244Z,8.35
2022-10-07T06:20:30.238Z,8.37
2022-10-07T06:21:30.207Z,8.35
2022-10-07T06:22:30.218Z,8.36
2022-10-07T06:23:30.206Z,8.36
2022-10-07T06:24:30.170Z,8.36
2022-10-07T06:25:30.176Z,8.36
2022-10-07T06:26:30.145Z,8.36
2022-10-07T06:27:30.148Z,8.36
2022-10-07T06:28:30.200Z,8.35
2022-10-07T06:29:30.123Z,8.42
2022-10-07T06:30:30.183Z,8.48
2022-10-07T06:31:30.101Z,8.50
2022-10-07T06:32:30.087Z,8.53
2022-10-07T06:33:30.101Z,8.53
2022-10-07T06:34:30.069Z,8.51
2022-10-07T06:35:30.090Z,8.53
2022-10-07T06:36:30.042Z,8.53
2022-10-07T06:37:30.094Z,8.53
2022-10-07T06:38:30.044Z,8.53
2022-10-07T06:39:30.029Z,8.53
2022-10-07T06:40:30.005Z,8.53
2022-10-07T06:41:29.994Z,8.55
2022-10-07T06:42:29.969Z,8.55
2022-10-07T06:43:29.983Z,8.57
2022-10-07T06:44:29.949Z,8.58
2022-10-07T06:45:29.938Z,8.60
2022-10-07T06:46:30.019Z,8.65
2022-10-07T06:47:29.945Z,8.65
2022-10-07T06:48:29.952Z,8.65
2022-10-07T06:49:29.956Z,8.69
2022-10-07T06:50:29.884Z,8.72
2022-10-07T06:51:29.892Z,8.72
2022-10-07T06:52:29.875Z,8.73
2022-10-07T06:53:29.911Z,8.73
2022-10-07T06:54:29.847Z,8.75
2022-10-07T06:55:29.838Z,8.75
2022-10-07T06:56:29.928Z,8.83
2022-10-07T06:57:46.331Z,8.88
2022-10-07T06:58:29.838Z,8.91
2022-10-07T06:59:29.780Z,8.93
2022-10-07T07:00:29.793Z,8.91
2022-10-07T07:01:29.872Z,8.91
2022-10-07T07:02:29.941Z,8.93
2022-10-07T07:03:29.765Z,8.91
2022-10-07T07:04:29.736Z,8.91
2022-10-07T07:05:29.719Z,8.90
2022-10-07T07:06:29.712Z,8.90
2022-10-07T07:07:29.693Z,8.93
2022-10-07T07:08:29.714Z,8.96
2022-10-07T07:09:29.682Z,8.97
2022-10-07T07:10:29.665Z,8.97
2022-10-07T07:11:29.673Z,8.99
2022-10-07T07:12:29.631Z,8.97
2022-10-07T07:13:29.655Z,8.97
2022-10-07T07:14:29.621Z,8.97
2022-10-07T07:15:29.612Z,8.97
2022-10-07T07:16:29.681Z,8.97
2022-10-07T07:17:29.599Z,8.97
2022-10-07T07:18:29.602Z,9.01
2022-10-07T07:19:29.553Z,9.04
2022-10-07T07:20:29.546Z,9.09
2022-10-07T07:21:29.546Z,9.10
2022-10-07T07:22:29.600Z,9.15
2022-10-07T07:23:29.536Z,9.16
2022-10-07T07:24:29.524Z,9.20
2022-10-07T07:25:29.499Z,9.25
2022-10-07T07:26:29.484Z,9.28
2022-10-07T07:27:29.479Z,9.31
2022-10-07T07:28:29.546Z,9.32
2022-10-07T07:29:29.479Z,9.32
2022-10-07T07:30:29.510Z,9.35
2022-10-07T07:31:29.447Z,9.43
2022-10-07T07:32:29.414Z,9.48
2022-10-07T07:33:29.428Z,9.50
2022-10-07T07:34:29.414Z,9.57
2022-10-07T07:35:29.479Z,9.61
2022-10-07T07:36:29.378Z,9.66
2022-10-07T07:37:29.376Z,9.67
2022-10-07T07:38:29.384Z,9.68
2022-10-07T07:39:29.347Z,9.67
2022-10-07T07:40:29.334Z,9.70
2022-10-07T07:41:29.323Z,9.70
2022-10-07T07:42:29.306Z,9.70
2022-10-07T07:43:29.322Z,9.71
2022-10-07T07:44:33.971Z,9.73
2022-10-07T07:45:29.288Z,9.75
2022-10-07T07:46:29.262Z,9.78
2022-10-07T07:47:29.257Z,9.81
2022-10-07T07:48:29.252Z,9.79
2022-10-07T07:49:29.231Z,9.83
2022-10-07T07:50:29.219Z,9.89
2022-10-07T07:51:29.225Z,9.94
2022-10-07T07:52:29.205Z,10.00
2022-10-07T07:53:29.214Z,10.03
2022-10-07T07:54:29.178Z,10.07
2022-10-07T07:55:29.155Z,10.09
2022-10-07T07:56:29.151Z,10.12
2022-10-07T07:57:29.149Z,10.14
2022-10-07T07:58:29.142Z,10.14
2022-10-07T07:59:29.122Z,10.14
2022-10-07T08:00:29.118Z,10.17
2022-10-07T08:01:29.119Z,10.18
2022-10-07T08:02:29.146Z,10.21
2022-10-07T08:03:29.091Z,10.26
2022-10-07T08:04:29.067Z,10.28
2022-10-07T08:05:29.048Z,10.30
2022-10-07T08:06:29.036Z,10.30
2022-10-07T08:07:29.040Z,10.33
2022-10-07T08:08:29.030Z,10.36
2022-10-07T08:09:29.001Z,10.43
2022-10-07T08:10:28.998Z,10.44
2022-10-07T08:11:28.987Z,10.52
2022-10-07T08:12:28.995Z,10.53
2022-10-07T08:13:28.989Z,10.55
2022-10-07T08:14:28.955Z,10.53
2022-10-07T08:15:28.988Z,10.55
2022-10-07T08:16:28.930Z,10.55
2022-10-07T08:17:28.917Z,10.55
2022-10-07T08:18:28.906Z,10.56
2022-10-07T08:19:28.891Z,10.59
2022-10-07T08:20:28.879Z,10.60
2022-10-07T08:21:28.877Z,10.63
2022-10-07T08:22:28.862Z,10.66
2022-10-07T08:23:28.879Z,10.74
2022-10-07T08:24:28.837Z,10.84
2022-10-07T08:25:28.837Z,10.96
2022-10-07T08:26:28.821Z,11.02
2022-10-07T08:27:28.819Z,11.06
2022-10-07T08:28:28.845Z,11.10
2022-10-07T08:29:28.792Z,11.11
2022-10-07T08:30:28.779Z,11.14
2022-10-07T08:31:28.798Z,11.13
2022-10-07T08:32:28.752Z,11.14
2022-10-07T08:33:28.758Z,11.13
2022-10-07T08:34:28.735Z,11.24
2022-10-07T08:35:28.728Z,11.31
2022-10-07T08:36:28.710Z,11.38
2022-10-07T08:37:28.702Z,11.39
2022-10-07T08:38:28.696Z,11.39
2022-10-07T08:39:28.688Z,11.44
2022-10-07T08:40:28.664Z,11.46
2022-10-07T08:41:28.660Z,11.47
2022-10-07T08:42:28.651Z,11.43
2022-10-07T08:43:28.670Z,11.47
2022-10-07T08:44:28.615Z,11.50
2022-10-07T08:45:28.618Z,11.53
2022-10-07T08:46:28.691Z,11.54
2022-10-07T08:47:28.588Z,11.56
2022-10-07T08:48:28.596Z,11.56
2022-10-07T08:49:28.572Z,11.56
2022-10-07T08:50:28.551Z,11.54
2022-10-07T08:51:28.556Z,11.57
2022-10-07T08:52:28.535Z,11.65
2022-10-07T08:53:28.545Z,11.71
2022-10-07T08:54:28.519Z,11.72
2022-10-07T08:55:28.507Z,11.75
2022-10-07T08:56:28.502Z,11.80
2022-10-07T08:57:28.484Z,11.80
2022-10-07T08:58:28.480Z,11.83
2022-10-07T08:59:28.456Z,11.85
2022-10-07T09:00:28.481Z,11.85
2022-10-07T09:01:28.463Z,11.83
2022-10-07T09:02:28.493Z,11.85
2022-10-07T09:03:28.433Z,11.90
2022-10-07T09:04:28.404Z,11.96
2022-10-07T09:05:28.392Z,12.02
2022-10-07T09:06:28.379Z,12.19
2022-10-07T09:07:28.376Z,12.27
2022-10-07T09:08:28.372Z,12.30
2022-10-07T09:09:28.348Z,12.29
2022-10-07T09:10:28.332Z,12.26
2022-10-07T09:11:28.319Z,12.24
2022-10-07T09:12:28.306Z,12.37
2022-10-07T09:13:28.320Z,12.42
2022-10-07T09:14:28.291Z,12.45
2022-10-07T09:15:28.315Z,12.49
2022-10-07T09:16:28.274Z,12.56
2022-10-07T09:17:32.840Z,12.60
2022-10-07T09:18:28.276Z,12.60
2022-10-07T09:19:28.236Z,12.74
2022-10-07T09:20:28.211Z,12.82
2022-10-07T09:21:28.208Z,12.87
2022-10-07T09:22:28.193Z,12.87
2022-10-07T09:23:28.179Z,12.87
2022-10-07T09:24:28.197Z,12.88
2022-10-07T09:25:28.160Z,12.88
2022-10-07T09:26:28.158Z,12.88
2022-10-07T09:27:28.142Z,12.88
2022-10-07T09:28:28.199Z,12.84
2022-10-07T09:29:28.139Z,12.81
2022-10-07T09:30:28.110Z,12.81
2022-10-07T09:31:28.118Z,12.82
2022-10-07T09:32:28.081Z,12.85
2022-10-07T09:33:28.097Z,12.84
2022-10-07T09:34:28.077Z,12.85
2022-10-07T09:35:28.059Z,12.88
2022-10-07T09:36:28.042Z,12.96
2022-10-07T09:37:28.030Z,13.04
2022-10-07T09:38:28.010Z,13.09
2022-10-07T09:39:28.024Z,13.09
2022-10-07T09:40:27.991Z,13.07
2022-10-07T09:41:31.140Z,13.03
2022-10-07T09:42:27.981Z,13.07
2022-10-07T09:43:27.964Z,13.24
2022-10-07T09:44:27.965Z,13.30
2022-10-07T09:45:27.944Z,13.32
2022-10-07T09:46:27.987Z,13.29
2022-10-07T09:47:27.913Z,13.33
2022-10-07T09:48:27.908Z,13.37
2022-10-07T09:49:27.913Z,13.43
2022-10-07T09:50:27.881Z,13.46
2022-10-07T09:51:27.880Z,13.47
2022-10-07T09:52:27.862Z,13.47
2022-10-07T09:53:27.877Z,13.46
2022-10-07T09:54:27.856Z,13.44
2022-10-07T09:55:27.827Z,13.41
2022-10-07T09:56:27.812Z,13.55
2022-10-07T09:57:27.810Z,13.69
2022-10-07T09:58:27.798Z,13.83
2022-10-07T09:59:27.798Z,13.92
2022-10-07T10:00:27.784Z,13.94
2022-10-07T10:01:27.773Z,13.89
2022-10-07T10:02:27.863Z,14.02
2022-10-07T10:03:27.800Z,14.12
2022-10-07T10:04:27.748Z,14.16
2022-10-07T10:05:27.722Z,14.16
2022-10-07T10:06:27.711Z,14.14
2022-10-07T10:07:27.706Z,14.12
2022-10-07T10:08:27.677Z,14.10
2022-10-07T10:09:27.694Z,14.07
2022-10-07T10:10:27.679Z,14.12
2022-10-07T10:11:27.655Z,14.07
2022-10-07T10:12:27.637Z,14.07
2022-10-07T10:13:27.631Z,14.06
2022-10-07T10:14:27.632Z,14.01
2022-10-07T10:15:27.606Z,14.02
2022-10-07T10:16:27.690Z,14.12
2022-10-07T10:17:27.591Z,14.19
2022-10-07T10:18:27.571Z,14.34
2022-10-07T10:19:27.588Z,14.43
2022-10-07T10:20:27.551Z,14.49
2022-10-07T10:21:27.548Z,14.50
2022-10-07T10:22:27.523Z,14.50
2022-10-07T10:23:27.517Z,14.47
2022-10-07T10:24:27.526Z,14.44
2022-10-07T10:25:27.503Z,14.44
2022-10-07T10:26:33.320Z,14.43
2022-10-07T10:27:27.476Z,14.43
2022-10-07T10:28:27.496Z,14.44
2022-10-07T10:29:27.490Z,14.42
2022-10-07T10:30:27.437Z,14.39
2022-10-07T10:31:27.485Z,14.37
2022-10-07T10:32:27.411Z,14.39
2022-10-07T10:33:27.434Z,14.38
2022-10-07T10:34:27.409Z,14.35
2022-10-07T10:35:27.386Z,14.35
2022-10-07T10:36:27.373Z,14.37
2022-10-07T10:37:27.361Z,14.38
2022-10-07T10:38:27.344Z,14.46
2022-10-07T10:39:27.355Z,14.57
2022-10-07T10:40:27.319Z,14.67
2022-10-07T10:41:27.331Z,14.69
2022-10-07T10:42:27.313Z,14.71
2022-10-07T10:43:27.294Z,14.67
2022-10-07T10:44:27.296Z,14.61
2022-10-07T10:45:27.278Z,14.53
2022-10-07T10:46:27.385Z,14.50
2022-10-07T10:47:27.249Z,14.57
2022-10-07T10:48:27.232Z,14.65
2022-10-07T10:49:27.243Z,14.68
2022-10-07T10:50:27.211Z,14.83
2022-10-07T10:51:27.199Z,14.93
2022-10-07T10:52:27.198Z,15.11
2022-10-07T10:53:27.183Z,15.24
2022-10-07T10:54:27.187Z,15.39
2022-10-07T10:55:27.158Z,15.43
2022-10-07T10:56:27.142Z,15.45
2022-10-07T10:57:27.145Z,15.41
2022-10-07T10:58:27.119Z,15.36
2022-10-07T10:59:27.125Z,15.26
2022-10-07T11:00:27.096Z,15.13
2022-10-07T11:01:27.161Z,15.09
2022-10-07T11:02:27.130Z,15.06
2022-10-07T11:03:27.068Z,15.03
2022-10-07T11:04:27.079Z,15.08
2022-10-07T11:05:27.047Z,15.15
2022-10-07T11:06:27.055Z,15.20
2022-10-07T11:07:27.018Z,15.23
2022-10-07T11:08:27.640Z,15.33
2022-10-07T11:09:30.526Z,15.42
2022-10-07T11:10:27.005Z,15.43
2022-10-07T11:11:26.987Z,15.45
2022-10-07T11:12:26.968Z,15.52
2022-10-07T11:13:26.951Z,15.56
2022-10-07T11:14:26.949Z,15.57
2022-10-07T11:15:26.936Z,15.63
2022-10-07T11:16:27.497Z,15.70
2022-10-07T11:17:26.904Z,15.64
2022-10-07T11:18:26.904Z,15.59
2022-10-07T11:19:26.925Z,15.59
2022-10-07T11:20:26.876Z,15.59
2022-10-07T11:21:26.863Z,15.59
2022-10-07T11:22:26.863Z,15.52
2022-10-07T11:23:26.844Z,15.48
2022-10-07T11:24:26.850Z,15.42
2022-10-07T11:25:26.827Z,15.41
2022-10-07T11:26:29.978Z,15.51
2022-10-07T11:27:26.814Z,15.63
2022-10-07T11:28:26.878Z,15.74
2022-10-07T11:29:26.792Z,15.79
2022-10-07T11:30:26.759Z,15.81
2022-10-07T11:31:26.814Z,15.81
2022-10-07T11:32:26.744Z,15.84
2022-10-07T11:33:26.721Z,15.84
2022-10-07T11:34:26.733Z,15.81
2022-10-07T11:35:26.707Z,15.78
2022-10-07T11:36:26.712Z,15.89
2022-10-07T11:37:26.688Z,16.07
2022-10-07T11:38:26.676Z,16.14
2022-10-07T11:39:26.682Z,16.15
2022-10-07T11:40:29.004Z,16.16
2022-10-07T11:41:26.646Z,16.16
2022-10-07T11:42:26.633Z,16.22
2022-10-07T11:43:26.631Z,16.27
2022-10-07T11:44:26.634Z,16.25
2022-10-07T11:45:26.595Z,16.14
2022-10-07T11:46:26.735Z,16.04
2022-10-07T11:47:26.578Z,16.00
2022-10-07T11:48:26.575Z,15.97
2022-10-07T11:49:26.586Z,15.94
2022-10-07T11:50:26.546Z,15.89
2022-10-07T11:51:26.544Z,15.86
2022-10-07T11:52:26.525Z,15.82
2022-10-07T11:53:26.521Z,15.82
2022-10-07T11:54:26.540Z,15.74
2022-10-07T11:55:26.493Z,15.70
2022-10-07T11:56:26.482Z,15.66
2022-10-07T11:57:26.480Z,15.76
2022-10-07T11:58:26.453Z,15.79
2022-10-07T11:59:26.464Z,15.81
2022-10-07T12:00:26.434Z,15.79
2022-10-07T12:01:26.432Z,15.76
2022-10-07T12:02:26.485Z,15.70
2022-10-07T12:03:26.442Z,15.66
2022-10-07T12:04:26.407Z,15.64
2022-10-07T12:05:26.377Z,15.61
2022-10-07T12:06:26.386Z,15.60
2022-10-07T12:07:26.371Z,15.61
2022-10-07T12:08:26.363Z,15.64
2022-10-07T12:09:26.377Z,15.67
2022-10-07T12:10:26.334Z,15.68
2022-10-07T12:11:26.312Z,15.66
2022-10-07T12:13:26.844Z,15.81
2022-10-07T12:14:27.852Z,15.84
2022-10-07T12:15:27.833Z,15.85
2022-10-07T12:16:27.848Z,15.96
2022-10-07T12:17:27.808Z,16.11
2022-10-07T12:18:27.797Z,16.26
2022-10-07T12:19:27.804Z,16.41
2022-10-07T12:20:27.791Z,16.49
2022-10-07T12:21:27.778Z,16.49
2022-10-07T12:22:27.785Z,16.45
2022-10-07T12:23:27.747Z,16.40
2022-10-07T12:24:27.779Z,16.38
2022-10-07T12:25:27.718Z,16.34
2022-10-07T12:26:27.761Z,16.27
2022-10-07T12:27:27.710Z,16.16
2022-10-07T12:28:27.802Z,16.12
2022-10-07T12:29:27.697Z,16.11
2022-10-07T12:30:27.665Z,16.15
2022-10-07T12:31:27.711Z,16.22
2022-10-07T12:32:27.648Z,16.26
2022-10-07T12:33:27.643Z,16.31
2022-10-07T12:34:27.675Z,16.42
2022-10-07T12:35:27.653Z,16.44
2022-10-07T12:36:27.604Z,16.49
2022-10-07T12:37:27.595Z,16.53
2022-10-07T12:38:27.575Z,16.55
2022-10-07T12:39:27.586Z,16.52
2022-10-07T12:40:27.556Z,16.49
2022-10-07T12:41:27.557Z,16.45
2022-10-07T12:42:27.569Z,16.45
2022-10-07T12:43:27.521Z,16.42
2022-10-07T12:44:27.567Z,16.42
2022-10-07T12:45:27.539Z,16.48
2022-10-07T12:46:27.489Z,16.56
2022-10-07T12:47:27.480Z,16.68
2022-10-07T12:48:27.459Z,16.75
2022-10-07T12:49:27.485Z,16.81
2022-10-07T12:50:27.567Z,16.80
2022-10-07T12:51:27.438Z,16.78
2022-10-07T12:52:27.457Z,16.83
2022-10-07T12:53:27.409Z,16.78
2022-10-07T12:54:27.412Z,16.80
2022-10-07T12:55:29.679Z,16.80
2022-10-07T12:56:27.372Z,16.77
2022-10-07T12:57:27.365Z,16.75
2022-10-07T12:58:27.356Z,16.70
2022-10-07T12:59:27.356Z,16.75
2022-10-07T13:00:27.459Z,16.85
2022-10-07T13:01:27.394Z,16.83
2022-10-07T13:02:27.558Z,16.89
2022-10-07T13:03:27.308Z,16.90
2022-10-07T13:04:27.412Z,16.85
2022-10-07T13:05:27.272Z,16.81
2022-10-07T13:06:27.275Z,16.83
2022-10-07T13:07:27.279Z,16.74
2022-10-07T13:08:27.238Z,16.74
2022-10-07T13:09:27.252Z,16.86