createdAt,value
2018-03-08T16:21:57.626Z,66.72
2018-03-08T16:21:59.519Z,66.82
2018-03-08T16:22:01.404Z,66.72
2018-03-08T16:22:03.108Z,66.82
2018-03-08T16:22:04.702Z,66.72
2018-03-08T16:22:06.285Z,66.82
2018-03-08T16:22:08.193Z,66.72
2018-03-08T16:22:09.782Z,66.69
2018-03-08T16:22:11.277Z,66.82
2018-03-08T16:22:13.460Z,66.82
2018-03-08T16:22:15.164Z,66.72
2018-03-08T16:22:17.179Z,66.63
2018-03-08T16:22:18.769Z,66.78
2018-03-08T16:22:20.860Z,66.72
2018-03-08T16:22:22.372Z,66.72
2018-03-08T16:22:24.373Z,66.72
2018-03-08T16:22:26.247Z,66.63
2018-03-08T16:22:28.236Z,66.72
2018-03-08T16:22:29.844Z,66.72
2018-03-08T16:22:31.443Z,66.72
2018-03-08T16:22:33.247Z,66.72
2018-03-08T16:22:34.746Z,66.82
2018-03-08T16:22:36.736Z,66.72
2018-03-08T16:22:38.338Z,66.72
2018-03-08T16:22:40.219Z,66.72
2018-03-08T16:22:42.305Z,66.82
2018-03-08T16:22:43.900Z,66.72
2018-03-08T16:22:45.497Z,66.91
2018-03-08T16:22:47.571Z,66.82
2018-03-08T16:22:49.752Z,66.91
2018-03-08T16:22:51.642Z,66.91
2018-03-08T16:22:53.635Z,66.82
2018-03-08T16:22:55.522Z,66.72
2018-03-08T16:22:57.226Z,66.72
2018-03-08T16:22:59.023Z,66.72
2018-03-08T16:23:00.336Z,66.53
2018-03-08T16:23:02.133Z,66.72
2018-03-08T16:23:04.210Z,66.72
2018-03-08T16:23:05.513Z,66.63
2018-03-08T16:23:07.224Z,66.72
2018-03-08T16:23:09.020Z,66.53
2018-03-08T16:23:10.609Z,66.72
2018-03-08T16:23:12.494Z,66.72
2018-03-08T16:23:14.081Z,66.63
2018-03-08T16:23:15.978Z,66.63
2018-03-08T16:23:17.873Z,66.72
2018-03-08T16:23:19.765Z,66.53
2018-03-08T16:23:21.568Z,66.72
2018-03-08T16:23:23.165Z,66.63
2018-03-08T16:23:25.254Z,66.72
2018-03-08T16:23:27.138Z,66.63
2018-03-08T16:23:29.344Z,66.53
2018-03-08T16:23:31.146Z,66.72
2018-03-08T16:23:33.035Z,66.63
2018-03-08T16:23:34.343Z,66.72
2018-03-08T16:23:36.162Z,66.63
2018-03-08T16:23:38.157Z,66.72
2018-03-08T16:23:40.135Z,66.72
2018-03-08T16:23:42.351Z,66.72
2018-03-08T16:23:44.227Z,66.63
2018-03-08T16:23:46.522Z,66.53
2018-03-08T16:23:48.410Z,66.72
2018-03-08T16:23:50.344Z,66.72
2018-03-08T16:23:52.221Z,66.63
2018-03-08T16:23:54.389Z,66.53
2018-03-08T16:23:56.250Z,66.72
2018-03-08T16:23:58.421Z,66.4
2018-03-08T16:24:00.305Z,66.43
2018-03-08T16:24:02.477Z,66.53
2018-03-08T16:24:04.068Z,66.5
2018-03-08T16:24:06.148Z,66.5
2018-03-08T16:24:07.744Z,66.53
2018-03-08T16:24:09.920Z,66.63
2018-03-08T16:24:11.808Z,66.59
2018-03-08T16:24:13.692Z,66.5
2018-03-08T16:24:15.770Z,66.4
2018-03-08T16:24:17.667Z,66.5
2018-03-08T16:24:19.457Z,66.59
2018-03-08T16:24:21.339Z,66.4
2018-03-08T16:24:23.044Z,66.4
2018-03-08T16:24:24.459Z,66.5
2018-03-08T16:24:26.173Z,67.01
2018-03-08T16:24:27.966Z,66.98
2018-03-08T16:24:29.855Z,66.98
2018-03-08T16:24:32.029Z,67.11
2018-03-08T16:24:33.913Z,66.91
2018-03-08T16:24:35.687Z,66.91
2018-03-08T16:24:37.571Z,66.88
2018-03-08T16:24:39.162Z,66.91
2018-03-08T16:24:40.666Z,66.78
2018-03-08T16:24:42.657Z,67.11
2018-03-08T16:24:44.254Z,67.01
2018-03-08T16:24:46.431Z,67.01
2018-03-08T16:24:48.227Z,67.11
2018-03-08T16:24:50.102Z,66.88
2018-03-08T16:24:52.309Z,66.82
2018-03-08T16:24:54.311Z,67.08
2018-03-08T16:24:56.133Z,67.01
2018-03-08T16:24:58.021Z,67.11
2018-03-08T16:24:59.961Z,66.98
2018-03-08T16:25:01.822Z,67.11
2018-03-08T16:25:03.710Z,67.3
2018-03-08T16:25:05.880Z,66.72
2018-03-08T16:25:07.391Z,67.01
2018-03-08T16:25:09.566Z,67.3
2018-03-08T16:25:10.863Z,66.98
2018-03-08T16:25:13.036Z,66.91
2018-03-08T16:25:15.123Z,66.98
2018-03-08T16:25:16.732Z,67.08
2018-03-08T16:25:18.908Z,66.5
2018-03-08T16:25:21.078Z,66.63
2018-03-08T16:25:23.258Z,66.78
2018-03-08T16:25:25.435Z,66.59
2018-03-08T16:25:27.109Z,66.91
2018-03-08T16:25:28.612Z,66.63
2018-03-08T16:25:30.499Z,66.88
2018-03-08T16:25:32.219Z,66.53
2018-03-08T16:25:34.008Z,67.01
2018-03-08T16:25:35.896Z,66.59
2018-03-08T16:25:37.781Z,66.63
2018-03-08T16:25:39.381Z,66.63
2018-03-08T16:25:41.589Z,67.3
2018-03-08T16:25:43.763Z,66.72
2018-03-08T16:25:45.847Z,66.98
2018-03-08T16:25:48.058Z,66.78
2018-03-08T16:25:49.623Z,67.08
2018-03-08T16:25:51.425Z,67.21
2018-03-08T16:25:53.227Z,67.3
2018-03-08T16:25:55.116Z,67.4
2018-03-08T16:25:57.262Z,67.4
2018-03-08T16:25:59.135Z,67.21
2018-03-08T16:26:01.126Z,67.21
2018-03-08T16:26:03.298Z,67.11
2018-03-08T16:26:05.301Z,67.3
2018-03-08T16:26:06.885Z,67.27
2018-03-08T16:26:08.776Z,67.3
2018-03-08T16:26:10.765Z,67.21
2018-03-08T16:26:12.938Z,67.27
2018-03-08T16:26:14.810Z,67.3
2018-03-08T16:26:16.696Z,67.56
2018-03-08T16:26:18.492Z,67.11
2018-03-08T16:26:20.092Z,67.36
2018-03-08T16:26:22.271Z,66.78
2018-03-08T16:26:23.568Z,67.01
2018-03-08T16:26:25.949Z,67.01
2018-03-08T16:26:27.552Z,66.88
2018-03-08T16:26:29.847Z,66.91
2018-03-08T16:26:32.016Z,67.11
2018-03-08T16:26:34.191Z,67.17
2018-03-08T16:26:35.962Z,67.11
2018-03-08T16:26:38.142Z,66.91
2018-03-08T16:26:39.759Z,67.01
2018-03-08T16:26:41.846Z,67.01
2018-03-08T16:26:43.648Z,67.11
2018-03-08T16:26:45.538Z,67.21
2018-03-08T16:26:46.957Z,67.11
2018-03-08T16:26:48.840Z,67.11
2018-03-08T16:26:50.636Z,67.11
2018-03-08T16:26:52.723Z,66.63
2018-03-08T16:26:54.606Z,66.72
2018-03-08T16:26:56.727Z,66.63
2018-03-08T16:26:58.598Z,66.72
2018-03-08T16:27:00.183Z,67.01
2018-03-08T16:27:02.360Z,66.63
2018-03-08T16:27:03.944Z,66.53
2018-03-08T16:27:05.824Z,66.72
2018-03-08T16:27:07.543Z,66.53
2018-03-08T16:27:09.130Z,66.72
2018-03-08T16:27:11.018Z,66.72
2018-03-08T16:27:12.722Z,66.72
2018-03-08T16:27:14.221Z,66.72
2018-03-08T16:27:16.394Z,66.72
2018-03-08T16:27:18.279Z,66.63
2018-03-08T16:27:19.794Z,66.63
2018-03-08T16:27:21.967Z,67.3
2018-03-08T16:27:23.838Z,66.63
2018-03-08T16:27:26.015Z,67.01
2018-03-08T16:27:27.900Z,67.21
2018-03-08T16:27:30.075Z,67.01
2018-03-08T16:27:31.668Z,66.91
2018-03-08T16:27:33.378Z,66.72
2018-03-08T16:27:34.978Z,66.72
2018-03-08T16:27:37.079Z,66.91
2018-03-08T16:27:38.961Z,67.11
2018-03-08T16:27:40.663Z,67.01
2018-03-08T16:27:42.462Z,67.11
2018-03-08T16:27:44.047Z,67.11
2018-03-08T16:27:45.932Z,67.01
2018-03-08T16:27:47.719Z,67.01
2018-03-08T16:27:49.600Z,67.3
2018-03-08T16:27:50.896Z,66.63
2018-03-08T16:27:53.277Z,67.11
2018-03-08T16:27:55.164Z,67.11
2018-03-08T16:27:56.677Z,66.91
2018-03-08T16:27:58.772Z,66.82
2018-03-08T16:28:00.943Z,67.11
2018-03-08T16:28:02.744Z,67.11
2018-03-08T16:28:04.629Z,67.59
2018-03-08T16:28:06.701Z,67.3
2018-03-08T16:28:08.692Z,67.21
2018-03-08T16:28:10.582Z,66.82
2018-03-08T16:28:12.761Z,67.11
2018-03-08T16:28:14.634Z,67.01
2018-03-08T16:28:16.834Z,67.01
2018-03-08T16:28:18.721Z,66.91
2018-03-08T16:28:20.596Z,66.53
2018-03-08T16:28:22.181Z,66.43
2018-03-08T16:28:23.681Z,66.91
2018-03-08T16:28:25.780Z,66.63
2018-03-08T16:28:27.834Z,66.63
2018-03-08T16:28:30.009Z,67.01
2018-03-08T16:28:31.908Z,67.01
2018-03-08T16:28:34.201Z,66.91
2018-03-08T16:28:36.384Z,67.21
2018-03-08T16:28:37.912Z,66.63
2018-03-08T16:28:39.714Z,66.63
2018-03-08T16:28:41.601Z,66.53
2018-03-08T16:28:42.917Z,66.63
2018-03-08T16:28:45.300Z,66.53
2018-03-08T16:28:47.391Z,66.82
2018-03-08T16:28:49.279Z,66.63
2018-03-08T16:28:50.779Z,66.63
2018-03-08T16:28:52.663Z,66.63
2018-03-08T16:28:54.163Z,66.72
2018-03-08T16:28:56.457Z,66.63
2018-03-08T16:28:58.341Z,66.72
2018-03-08T16:28:59.767Z,66.82
2018-03-08T16:29:01.953Z,66.72
2018-03-08T16:29:03.757Z,66.63
2018-03-08T16:29:05.633Z,66.91
2018-03-08T16:29:06.973Z,66.43
2018-03-08T16:29:09.295Z,67.05
2018-03-08T16:29:11.661Z,66.82
2018-03-08T16:29:13.469Z,66.72
2018-03-08T16:29:16.220Z,66.82
2018-03-08T16:29:18.498Z,66.63
2018-03-08T16:29:20.326Z,66.72
2018-03-08T16:29:22.664Z,66.72
2018-03-08T16:29:24.301Z,66.72
2018-03-08T16:29:26.419Z,66.72
2018-03-08T16:29:28.572Z,66.72
2018-03-08T16:29:30.456Z,66.53
2018-03-08T16:29:32.552Z,66.53
2018-03-08T16:29:34.442Z,66.72
2018-03-08T16:29:36.024Z,66.53
2018-03-08T16:29:37.611Z,66.43
2018-03-08T16:29:39.324Z,66.43
2018-03-08T16:29:41.243Z,66.43
2018-03-08T16:29:43.128Z,66.33
2018-03-08T16:29:44.724Z,66.14
2018-03-08T16:29:46.320Z,66.53
2018-03-08T16:29:48.107Z,66.33
2018-03-08T16:29:49.815Z,66.43
2018-03-08T16:29:51.706Z,66.53
2018-03-08T16:29:53.796Z,66.53
2018-03-08T16:29:55.719Z,66.43
2018-03-08T16:29:57.508Z,66.43
2018-03-08T16:29:59.404Z,66.33
2018-03-08T16:30:01.284Z,66.43
2018-03-08T16:30:02.871Z,66.24
2018-03-08T16:30:04.965Z,66.33
2018-03-08T16:30:06.848Z,66.33
2018-03-08T16:30:08.655Z,66.43
2018-03-08T16:30:10.446Z,66.72
2018-03-08T16:30:12.319Z,66.24
2018-03-08T16:30:14.415Z,66.53
2018-03-08T16:30:16.327Z,66.72
2018-03-08T16:30:18.419Z,66.43
2018-03-08T16:30:20.028Z,66.43
2018-03-08T16:30:22.204Z,66.53
2018-03-08T16:30:23.807Z,66.63
2018-03-08T16:30:25.896Z,66.43
2018-03-08T16:30:27.782Z,66.33
2018-03-08T16:30:29.957Z,66.53
2018-03-08T16:30:31.666Z,66.53
2018-03-08T16:30:33.557Z,66.43
2018-03-08T16:30:35.071Z,66.43
2018-03-08T16:30:36.976Z,66.43
2018-03-08T16:30:38.862Z,66.43
2018-03-08T16:30:40.955Z,66.63
2018-03-08T16:30:43.132Z,66.72
2018-03-08T16:30:44.768Z,66.72
2018-03-08T16:30:46.720Z,66.72
2018-03-08T16:30:48.325Z,66.63
2018-03-08T16:30:50.116Z,66.63
2018-03-08T16:30:51.818Z,66.53
2018-03-08T16:30:53.709Z,67.21
2018-03-08T16:30:56.089Z,67.11
2018-03-08T16:30:57.692Z,67.3
2018-03-08T16:30:59.767Z,67.01
2018-03-08T16:31:01.650Z,66.91
2018-03-08T16:31:03.536Z,67.21
2018-03-08T16:31:05.337Z,67.3
2018-03-08T16:31:07.528Z,67.3
2018-03-08T16:31:09.410Z,67.11
2018-03-08T16:31:11.500Z,67.49
2018-03-08T16:31:13.390Z,67.4
2018-03-08T16:31:15.189Z,66.91
2018-03-08T16:31:16.844Z,66.72
2018-03-08T16:31:18.736Z,67.4
2018-03-08T16:31:20.338Z,67.4
2018-03-08T16:31:22.427Z,67.3
2018-03-08T16:31:24.236Z,67.21
2018-03-08T16:31:26.416Z,67.3
2018-03-08T16:31:28.588Z,66.82
2018-03-08T16:31:30.762Z,67.01
2018-03-08T16:31:32.643Z,66.82
2018-03-08T16:31:34.252Z,67.59
2018-03-08T16:31:36.432Z,67.4
2018-03-08T16:31:38.236Z,67.3
2018-03-08T16:31:40.129Z,68.27
2018-03-08T16:31:42.008Z,67.59
2018-03-08T16:31:43.603Z,67.98
2018-03-08T16:31:45.896Z,67.4
2018-03-08T16:31:47.498Z,67.69
2018-03-08T16:31:49.290Z,67.49
2018-03-08T16:31:50.605Z,67.79
2018-03-08T16:31:52.694Z,67.59
2018-03-08T16:31:54.785Z,67.49
2018-03-08T16:31:57.075Z,67.59
2018-03-08T16:31:58.677Z,67.4
2018-03-08T16:32:01.053Z,67.3
2018-03-08T16:32:02.939Z,67.79
2018-03-08T16:32:04.536Z,67.79
2018-03-08T16:32:06.426Z,67.49
2018-03-08T16:32:08.426Z,67.59
2018-03-08T16:32:10.300Z,67.3
2018-03-08T16:32:12.374Z,67.21
2018-03-08T16:32:14.258Z,67.3
2018-03-08T16:32:15.748Z,67.11
2018-03-08T16:32:17.738Z,67.59
2018-03-08T16:32:19.913Z,67.21
2018-03-08T16:32:21.713Z,67.59
2018-03-08T16:32:23.599Z,67.59
2018-03-08T16:32:25.604Z,67.21
2018-03-08T16:32:27.511Z,67.3
2018-03-08T16:32:29.421Z,67.49
2018-03-08T16:32:31.220Z,67.3
2018-03-08T16:32:33.396Z,67.4
2018-03-08T16:32:35.204Z,67.3
2018-03-08T16:32:37.371Z,67.4
2018-03-08T16:32:38.977Z,67.36
2018-03-08T16:32:41.149Z,67.4
2018-03-08T16:32:43.034Z,67.17
2018-03-08T16:32:45.223Z,67.46
2018-03-08T16:32:47.152Z,67.36
2018-03-08T16:32:48.858Z,67.27
2018-03-08T16:32:50.853Z,67.49
2018-03-08T16:32:52.444Z,67.59
2018-03-08T16:32:54.241Z,67.36
2018-03-08T16:32:55.802Z,67.49
2018-03-08T16:32:57.403Z,67.3
2018-03-08T16:32:59.106Z,67.3
2018-03-08T16:33:00.816Z,67.17
2018-03-08T16:33:02.420Z,67.46
2018-03-08T16:33:04.018Z,67.56
2018-03-08T16:33:05.899Z,67.46
2018-03-08T16:33:07.776Z,67.36
2018-03-08T16:33:09.361Z,67.4
2018-03-08T16:33:11.067Z,67.59
2018-03-08T16:33:12.868Z,67.4
2018-03-08T16:33:14.943Z,67.3
2018-03-08T16:33:17.129Z,67.36
2018-03-08T16:33:19.308Z,67.75
2018-03-08T16:33:21.201Z,67.66
2018-03-08T16:33:23.005Z,67.46
2018-03-08T16:33:24.897Z,67.59
2018-03-08T16:33:26.982Z,67.59
2018-03-08T16:33:29.157Z,67.49
2018-03-08T16:33:30.957Z,67.79
2018-03-08T16:33:33.130Z,67.36
2018-03-08T16:33:34.343Z,67.49
2018-03-08T16:33:36.429Z,67.49
2018-03-08T16:33:38.313Z,67.56
2018-03-08T16:33:40.119Z,67.49
2018-03-08T16:33:42.297Z,67.36
2018-03-08T16:33:44.514Z,67.46
2018-03-08T16:33:46.022Z,67.69
2018-03-08T16:33:47.633Z,67.75
2018-03-08T16:33:49.342Z,67.59
2018-03-08T16:33:51.332Z,67.79
2018-03-08T16:33:53.507Z,67.36
2018-03-08T16:33:55.302Z,67.56
2018-03-08T16:33:57.473Z,67.49
2018-03-08T16:33:59.078Z,67.49
2018-03-08T16:34:01.171Z,67.21
2018-03-08T16:34:02.888Z,67.27
2018-03-08T16:34:05.063Z,67.36
2018-03-08T16:34:07.240Z,67.56
2018-03-08T16:34:09.044Z,67.79
2018-03-08T16:34:10.746Z,67.36
2018-03-08T16:34:12.919Z,67.59
2018-03-08T16:34:15.007Z,67.75
2018-03-08T16:34:16.918Z,67.85
2018-03-08T16:34:18.717Z,67.75
2018-03-08T16:34:20.891Z,67.59
2018-03-08T16:34:22.994Z,67.59
2018-03-08T16:34:24.877Z,67.59
2018-03-08T16:34:26.680Z,67.59
2018-03-08T16:34:28.279Z,67.46
2018-03-08T16:34:30.167Z,67.4
2018-03-08T16:34:32.546Z,67.4
2018-03-08T16:34:34.430Z,67.49
2018-03-08T16:34:36.342Z,67.4
2018-03-08T16:34:37.854Z,67.4
2018-03-08T16:34:39.849Z,67.69
2018-03-08T16:34:41.731Z,67.49
2018-03-08T16:34:43.616Z,67.59
2018-03-08T16:34:45.204Z,67.59
2018-03-08T16:34:47.196Z,67.79
2018-03-08T16:34:48.896Z,67.46
2018-03-08T16:34:50.783Z,67.49
2018-03-08T16:34:52.081Z,67.17
2018-03-08T16:34:54.273Z,67.17
2018-03-08T16:34:56.156Z,67.4
2018-03-08T16:34:58.027Z,67.27
2018-03-08T16:34:59.741Z,67.21
2018-03-08T16:35:01.351Z,67.3
2018-03-08T16:35:03.352Z,67.3
2018-03-08T16:35:05.426Z,67.4
2018-03-08T16:35:07.319Z,67.59
2018-03-08T16:35:09.118Z,67.21
2018-03-08T16:35:11.129Z,67.59
2018-03-08T16:35:12.929Z,67.69
2018-03-08T16:35:14.803Z,67.49
2018-03-08T16:35:16.992Z,67.79
2018-03-08T16:35:18.695Z,67.4
2018-03-08T16:35:20.244Z,67.49
2018-03-08T16:35:22.116Z,67.69
2018-03-08T16:35:24.000Z,67.49
2018-03-08T16:35:25.787Z,67.88
2018-03-08T16:35:27.086Z,67.75
2018-03-08T16:35:29.180Z,67.88
2018-03-08T16:35:30.883Z,67.88
2018-03-08T16:35:33.054Z,67.21
2018-03-08T16:35:34.936Z,67.59
2018-03-08T16:35:36.587Z,67.4
2018-03-08T16:35:38.480Z,67.49
2018-03-08T16:35:40.385Z,67.59
2018-03-08T16:35:42.471Z,67.49
2018-03-08T16:35:44.343Z,67.59
2018-03-08T16:35:46.010Z,67.4
2018-03-08T16:35:47.798Z,67.4
2018-03-08T16:35:49.683Z,67.3
2018-03-08T16:35:51.933Z,67.4
2018-03-08T16:35:53.807Z,67.3
2018-03-08T16:35:55.902Z,67.3
2018-03-08T16:35:57.966Z,67.4
2018-03-08T16:36:00.442Z,67.59
2018-03-08T16:36:02.305Z,67.4
2018-03-08T16:36:04.342Z,67.3
2018-03-08T16:36:06.568Z,67.11
2018-03-08T16:36:08.491Z,67.3
2018-03-08T16:36:10.095Z,67.4
2018-03-08T16:36:11.395Z,67.49
2018-03-08T16:36:13.571Z,67.4
2018-03-08T16:36:15.457Z,67.49
2018-03-08T16:36:17.258Z,67.3
2018-03-08T16:36:19.433Z,67.01
2018-03-08T16:36:20.949Z,66.91
2018-03-08T16:36:23.028Z,67.01
2018-03-08T16:36:24.626Z,66.82
2018-03-08T16:36:26.226Z,67.11
2018-03-08T16:36:28.523Z,67.11
2018-03-08T16:36:30.749Z,67.21
2018-03-08T16:36:32.163Z,67.11
2018-03-08T16:36:33.965Z,67.08
2018-03-08T16:36:35.552Z,67.11
2018-03-08T16:36:37.079Z,67.11
2018-03-08T16:36:38.953Z,67.11
2018-03-08T16:36:40.753Z,67.08
2018-03-08T16:36:42.642Z,66.91
2018-03-08T16:36:43.939Z,67.01
2018-03-08T16:36:46.026Z,67.3
2018-03-08T16:36:48.023Z,67.01
2018-03-08T16:36:49.906Z,67.11
2018-03-08T16:36:52.111Z,66.91
2018-03-08T16:36:53.697Z,67.01
2018-03-08T16:36:55.406Z,66.91
2018-03-08T16:36:57.397Z,66.91
2018-03-08T16:36:59.389Z,66.82
2018-03-08T16:37:00.897Z,67.3
2018-03-08T16:37:02.198Z,66.82
2018-03-08T16:37:04.570Z,67.11
2018-03-08T16:37:06.456Z,67.11
2018-03-08T16:37:08.544Z,67.11
2018-03-08T16:37:10.418Z,67.21
2018-03-08T16:37:12.307Z,67.11
2018-03-08T16:37:14.011Z,67.11
2018-03-08T16:37:15.898Z,67.01
2018-03-08T16:37:17.982Z,66.91
2018-03-08T16:37:19.580Z,67.11
2018-03-08T16:37:21.168Z,66.82
2018-03-08T16:37:23.256Z,67.21
2018-03-08T16:37:25.425Z,67.01
2018-03-08T16:37:27.309Z,67.11
2018-03-08T16:37:29.246Z,66.91
2018-03-08T16:37:31.250Z,66.88
2018-03-08T16:37:33.538Z,66.82
2018-03-08T16:37:35.417Z,67.01
2018-03-08T16:37:37.298Z,66.78
2018-03-08T16:37:38.896Z,66.78
2018-03-08T16:37:40.484Z,67.11
2018-03-08T16:37:42.374Z,67.01
2018-03-08T16:37:44.563Z,66.88
2018-03-08T16:37:46.268Z,66.82
2018-03-08T16:37:48.009Z,66.82
2018-03-08T16:37:49.895Z,66.72
2018-03-08T16:37:51.203Z,67.3
2018-03-08T16:37:53.299Z,67.21
2018-03-08T16:37:55.479Z,67.3
2018-03-08T16:37:57.557Z,67.4
2018-03-08T16:37:59.442Z,67.3
2018-03-08T16:38:01.519Z,67.21
2018-03-08T16:38:03.410Z,67.4
2018-03-08T16:38:05.584Z,67.3
2018-03-08T16:38:07.467Z,67.3
2018-03-08T16:38:09.643Z,67.3
2018-03-08T16:38:11.534Z,67.49
2018-03-08T16:38:13.705Z,67.21
2018-03-08T16:38:15.506Z,67.21
2018-03-08T16:38:17.098Z,67.01
2018-03-08T16:38:18.899Z,66.91
2018-03-08T16:38:20.198Z,67.01
2018-03-08T16:38:22.490Z,67.21
2018-03-08T16:38:24.095Z,66.91
2018-03-08T16:38:39.213Z,67.11
2018-03-08T16:38:41.292Z,67.08
2018-03-08T16:38:43.186Z,67.21
2018-03-08T16:38:45.362Z,67.01
2018-03-08T16:38:46.960Z,67.3
2018-03-08T16:38:48.855Z,66.88
2018-03-08T16:38:50.456Z,66.82
2018-03-08T16:38:52.629Z,67.11
2018-03-08T16:38:54.430Z,67.21
2018-03-08T16:38:56.610Z,66.91
2018-03-08T16:38:58.029Z,67.27
2018-03-08T16:39:00.126Z,67.11
2018-03-08T16:39:02.301Z,66.91
2018-03-08T16:39:04.188Z,66.98
2018-03-08T16:39:06.351Z,66.72
2018-03-08T16:39:07.946Z,67.01
2018-03-08T16:39:10.024Z,66.72
2018-03-08T16:39:11.622Z,66.91
2018-03-08T16:39:13.508Z,66.91
2018-03-08T16:39:15.213Z,66.59
2018-03-08T16:39:16.994Z,66.88
2018-03-08T16:39:19.074Z,66.63
2018-03-08T16:39:20.948Z,66.91
2018-03-08T16:39:22.535Z,66.98
2018-03-08T16:39:24.708Z,66.69
2018-03-08T16:39:26.375Z,66.82
2018-03-08T16:39:27.964Z,66.59
2018-03-08T16:39:30.135Z,67.01
2018-03-08T16:39:31.734Z,67.01
2018-03-08T16:39:33.328Z,66.72
2018-03-08T16:39:35.027Z,66.69
2018-03-08T16:39:37.103Z,66.72
2018-03-08T16:39:38.699Z,66.88
2018-03-08T16:39:40.300Z,67.08
2018-03-08T16:39:42.008Z,67.08
2018-03-08T16:39:43.802Z,67.08
2018-03-08T16:39:45.982Z,66.98
2018-03-08T16:39:47.782Z,66.69
2018-03-08T16:39:50.048Z,66.98
2018-03-08T16:39:51.653Z,67.56
2018-03-08T16:39:53.539Z,67.4
2018-03-08T16:39:55.777Z,67.36
2018-03-08T16:39:57.672Z,67.36
2018-03-08T16:39:59.579Z,67.46
2018-03-08T16:40:01.081Z,67.21
2018-03-08T16:40:02.971Z,67.59
2018-03-08T16:40:04.388Z,67.59
2018-03-08T16:40:06.090Z,67.17
2018-03-08T16:40:07.964Z,67.59
2018-03-08T16:40:10.144Z,67.4
2018-03-08T16:40:12.325Z,67.49
2018-03-08T16:40:13.917Z,67.21
2018-03-08T16:40:15.912Z,67.3
2018-03-08T16:40:18.086Z,67.46
2018-03-08T16:40:20.357Z,67.21
2018-03-08T16:40:22.525Z,67.4
2018-03-08T16:40:24.314Z,67.21
2018-03-08T16:40:26.104Z,67.3
2018-03-08T16:40:27.699Z,67.3
2018-03-08T16:40:29.580Z,67.59
2018-03-08T16:40:30.996Z,67.27
2018-03-08T16:40:33.083Z,67.49
2018-03-08T16:40:35.268Z,67.17
2018-03-08T16:40:37.205Z,67.21
2018-03-08T16:40:39.100Z,67.36
2018-03-08T16:40:41.332Z,67.27
2018-03-08T16:40:43.218Z,67.3
2018-03-08T16:40:45.122Z,67.36
2018-03-08T16:40:47.127Z,67.49
2018-03-08T16:40:48.915Z,67.11
2018-03-08T16:40:50.805Z,67.27
2018-03-08T16:40:52.679Z,67.4
2018-03-08T16:40:54.276Z,67.21
2018-03-08T16:40:56.151Z,67.17
2018-03-08T16:40:58.024Z,67.3
2018-03-08T16:40:59.823Z,67.46
2018-03-08T16:41:02.008Z,67.46
2018-03-08T16:41:04.093Z,67.46
2018-03-08T16:41:05.689Z,67.46
2018-03-08T16:41:07.569Z,67.66
2018-03-08T16:41:09.451Z,67.69
2018-03-08T16:41:11.446Z,67.56
2018-03-08T16:41:13.045Z,67.56
2018-03-08T16:41:14.841Z,67.56
2018-03-08T16:41:16.430Z,67.4
2018-03-08T16:41:18.325Z,67.56
2018-03-08T16:41:20.114Z,67.59
2018-03-08T16:41:21.999Z,67.46
2018-03-08T16:41:23.884Z,67.46
2018-03-08T16:41:25.684Z,67.27
2018-03-08T16:41:27.397Z,67.3
2018-03-08T16:41:29.275Z,67.3
2018-03-08T16:41:30.864Z,67.21
2018-03-08T16:41:33.081Z,67.11
2018-03-08T16:41:34.969Z,67.49
2018-03-08T16:41:36.863Z,67.59
2018-03-08T16:41:38.882Z,67.27
2018-03-08T16:41:40.795Z,67.56
2018-03-08T16:41:42.005Z,67.27
2018-03-08T16:41:44.016Z,67.21
2018-03-08T16:41:45.843Z,67.11
2018-03-08T16:41:47.847Z,67.56
2018-03-08T16:41:49.643Z,67.46
2018-03-08T16:41:51.818Z,67.49
2018-03-08T16:41:53.989Z,67.59
2018-03-08T16:41:55.490Z,67.56
2018-03-08T16:41:57.076Z,67.59
2018-03-08T16:41:58.956Z,67.3
2018-03-08T16:42:01.048Z,67.59
2018-03-08T16:42:03.125Z,67.59
2018-03-08T16:42:04.723Z,67.49
2018-03-08T16:42:06.656Z,67.49
2018-03-08T16:42:08.074Z,67.59
2018-03-08T16:42:10.168Z,67.49
2018-03-08T16:42:12.046Z,67.49
2018-03-08T16:42:13.933Z,67.4
2018-03-08T16:42:16.106Z,67.59
2018-03-08T16:42:18.192Z,67.21
2018-03-08T16:42:20.362Z,67.49
2018-03-08T16:42:22.583Z,67.59
2018-03-08T16:42:24.772Z,67.4
2018-03-08T16:42:26.753Z,67.49
2018-03-08T16:42:28.797Z,67.79
2018-03-08T16:42:31.082Z,67.49
2018-03-08T16:42:32.886Z,67.17
2018-03-08T16:42:34.489Z,67.59
2018-03-08T16:42:36.579Z,67.11
2018-03-08T16:42:38.179Z,67.21
2018-03-08T16:42:40.352Z,67.88
2018-03-08T16:42:42.235Z,67.59
2018-03-08T16:42:44.410Z,67.59
2018-03-08T16:42:45.999Z,67.69
2018-03-08T16:42:48.072Z,67.4
2018-03-08T16:42:49.958Z,67.3
2018-03-08T16:42:51.840Z,67.21
2018-03-08T16:42:53.625Z,67.3
2018-03-08T16:42:55.533Z,67.3
2018-03-08T16:42:57.619Z,67.11
2018-03-08T16:42:59.795Z,67.3
2018-03-08T16:43:01.584Z,67.4
2018-03-08T16:43:03.463Z,67.4
2018-03-08T16:43:05.537Z,67.4
2018-03-08T16:43:07.657Z,67.3
2018-03-08T16:43:08.924Z,67.08
2018-03-08T16:43:10.931Z,67.01
2018-03-08T16:43:12.637Z,67.3
2018-03-08T16:43:14.638Z,66.91
2018-03-08T16:43:16.617Z,67.4
2018-03-08T16:43:18.791Z,67.4
2018-03-08T16:43:20.582Z,67.01
2018-03-08T16:43:22.177Z,66.72
2018-03-08T16:43:24.355Z,66.98
2018-03-08T16:43:26.058Z,67.01
2018-03-08T16:43:27.659Z,66.91
2018-03-08T16:43:29.252Z,67.01
2018-03-08T16:43:31.128Z,66.82
2018-03-08T16:43:33.299Z,66.91
2018-03-08T16:43:35.000Z,66.82
2018-03-08T16:43:36.946Z,67.11
2018-03-08T16:43:38.835Z,67.3
2018-03-08T16:43:40.624Z,67.11
2018-03-08T16:43:42.513Z,67.21
2018-03-08T16:43:44.501Z,67.01
2018-03-08T16:43:46.680Z,67.21
2018-03-08T16:43:48.566Z,67.01
2018-03-08T16:43:50.065Z,67.01
2018-03-08T16:43:52.248Z,67.3
2018-03-08T16:43:54.422Z,66.82
2018-03-08T16:43:56.390Z,67.01
2018-03-08T16:43:58.265Z,67.01
2018-03-08T16:44:00.158Z,67.21
2018-03-08T16:44:01.968Z,67.21
2018-03-08T16:44:03.851Z,67.01
2018-03-08T16:44:05.639Z,67.3
2018-03-08T16:44:07.354Z,67.11
2018-03-08T16:44:09.522Z,67.11
2018-03-08T16:44:11.323Z,66.82
2018-03-08T16:44:12.909Z,67.11
2018-03-08T16:44:14.523Z,67.11
2018-03-08T16:44:16.698Z,67.11
2018-03-08T16:44:18.581Z,67.21
2018-03-08T16:44:20.295Z,67.21
2018-03-08T16:44:22.179Z,67.11
2018-03-08T16:44:24.110Z,67.01
2018-03-08T16:44:26.174Z,66.82
2018-03-08T16:44:27.963Z,67.21
2018-03-08T16:44:30.091Z,67.21
2018-03-08T16:44:32.361Z,67.11
2018-03-08T16:44:34.038Z,67.21
2018-03-08T16:44:36.395Z,67.11
2018-03-08T16:44:38.476Z,67.11
2018-03-08T16:44:40.986Z,66.72
2018-03-08T16:44:42.487Z,67.21
2018-03-08T16:44:44.225Z,67.01
2018-03-08T16:44:46.236Z,67.21
2018-03-08T16:44:48.758Z,66.91
2018-03-08T16:44:51.028Z,66.72
2018-03-08T16:44:52.923Z,66.72
2018-03-08T16:44:54.897Z,66.91
2018-03-08T16:44:56.699Z,67.11
2018-03-08T16:44:58.287Z,66.63
2018-03-08T16:45:00.169Z,66.82
2018-03-08T16:45:01.958Z,67.11
2018-03-08T16:45:03.542Z,67.21
2018-03-08T16:45:05.628Z,67.17
2018-03-08T16:45:07.621Z,67.21
2018-03-08T16:45:09.217Z,66.72
2018-03-08T16:45:11.305Z,67.11
2018-03-08T16:45:13.181Z,67.59
2018-03-08T16:45:15.277Z,67.3
2018-03-08T16:45:17.417Z,67.21
2018-03-08T16:45:19.288Z,67.4
2018-03-08T16:45:21.215Z,67.3
2018-03-08T16:45:23.395Z,67.01
2018-03-08T16:45:25.575Z,67.11
2018-03-08T16:45:27.199Z,67.11
2018-03-08T16:45:28.796Z,67.4
2018-03-08T16:45:30.970Z,67.21
2018-03-08T16:45:32.486Z,66.78
2018-03-08T16:45:34.371Z,67.11
2018-03-08T16:45:36.157Z,67.01
2018-03-08T16:45:38.051Z,67.01
2018-03-08T16:45:39.756Z,67.01
2018-03-08T16:45:41.930Z,66.98
2018-03-08T16:45:43.443Z,66.91
2018-03-08T16:45:45.029Z,66.91
2018-03-08T16:45:47.203Z,67.3
2018-03-08T16:45:48.993Z,66.98
2018-03-08T16:45:51.170Z,67.21
2018-03-08T16:45:53.256Z,67.3
2018-03-08T16:45:54.669Z,67.11
2018-03-08T16:45:56.383Z,67.3
2018-03-08T16:45:57.974Z,67.11
2018-03-08T16:46:00.069Z,67.21
2018-03-08T16:46:02.254Z,67.11
2018-03-08T16:46:04.424Z,67.3
2018-03-08T16:46:06.599Z,67.11
2018-03-08T16:46:08.684Z,67.11
2018-03-08T16:46:10.471Z,67.11
2018-03-08T16:46:12.260Z,67.11
2018-03-08T16:46:14.153Z,67.11
2018-03-08T16:46:16.107Z,67.21
2018-03-08T16:46:18.098Z,67.21
2018-03-08T16:46:20.185Z,67.11
2018-03-08T16:46:22.072Z,67.3
2018-03-08T16:46:23.961Z,66.91
2018-03-08T16:46:25.791Z,66.91
2018-03-08T16:46:27.376Z,66.63
2018-03-08T16:46:29.264Z,66.72
2018-03-08T16:46:30.770Z,66.63
2018-03-08T16:46:32.942Z,67.01