createdAt,value
2019-01-14T00:01:59.058Z,0.70
2019-01-14T00:07:02.678Z,0.97
2019-01-14T00:12:06.346Z,0.83
2019-01-14T00:17:16.091Z,0.70
2019-01-14T00:22:22.442Z,0.70
2019-01-14T00:27:26.050Z,0.80
2019-01-14T00:32:38.472Z,0.90
2019-01-14T00:37:44.647Z,0.80
2019-01-14T00:42:48.598Z,0.60
2019-01-14T00:47:56.370Z,0.80
2019-01-14T00:53:06.034Z,0.67
2019-01-14T00:58:11.282Z,0.60
2019-01-14T01:03:15.210Z,0.70
2019-01-14T01:08:23.375Z,0.80
2019-01-14T01:13:27.002Z,0.80
2019-01-14T01:18:35.219Z,0.80
2019-01-14T01:23:42.221Z,0.80
2019-01-14T01:28:48.514Z,0.60
2019-01-14T01:33:54.765Z,0.67
2019-01-14T01:39:00.157Z,0.70
2019-01-14T01:44:03.835Z,0.73
2019-01-14T01:49:09.966Z,0.60
2019-01-14T01:54:16.249Z,0.67
2019-01-14T01:59:22.442Z,0.53
2019-01-14T02:04:27.686Z,0.60
2019-01-14T02:09:32.913Z,0.70
2019-01-14T02:14:36.596Z,0.60
2019-01-14T02:19:42.166Z,0.80
2019-01-14T02:24:45.781Z,0.70
2019-01-14T02:29:49.456Z,0.80
2019-01-14T02:34:53.061Z,0.80
2019-01-14T02:39:56.670Z,0.50
2019-01-14T02:45:03.229Z,0.50
2019-01-14T02:50:11.202Z,0.50
2019-01-14T02:55:23.496Z,0.70
2019-01-14T03:00:32.461Z,0.60
2019-01-14T03:05:38.687Z,0.50
2019-01-14T03:10:42.363Z,0.70
2019-01-14T03:15:47.583Z,0.50
2019-01-14T03:20:57.113Z,0.60
2019-01-14T03:26:02.363Z,0.50
2019-01-14T03:31:06.096Z,0.60
2019-01-14T03:36:12.422Z,0.60
2019-01-14T03:41:24.922Z,0.60
2019-01-14T03:46:28.774Z,0.70
2019-01-14T03:51:32.451Z,0.60
2019-01-14T03:56:38.746Z,0.70
2019-01-14T04:01:45.729Z,0.63
2019-01-14T04:06:50.782Z,0.60
2019-01-14T04:11:58.929Z,0.70
2019-01-14T04:17:05.594Z,0.60
2019-01-14T04:22:10.071Z,0.80
2019-01-14T04:27:15.320Z,0.67
2019-01-14T04:32:20.558Z,0.80
2019-01-14T04:37:24.428Z,0.73
2019-01-14T04:42:28.096Z,0.70
2019-01-14T04:47:33.351Z,0.73
2019-01-14T04:52:36.952Z,0.97
2019-01-14T04:57:40.616Z,1.20
2019-01-14T05:02:44.525Z,1.10
2019-01-14T05:07:48.244Z,1.37
2019-01-14T05:12:53.537Z,1.20
2019-01-14T05:17:57.349Z,1.40
2019-01-14T05:23:00.965Z,1.20
2019-01-14T05:28:04.626Z,1.30
2019-01-14T05:33:11.566Z,1.20
2019-01-14T05:38:15.143Z,1.00
2019-01-14T05:43:18.802Z,1.00
2019-01-14T05:48:22.413Z,1.50
2019-01-14T05:53:32.283Z,2.07
2019-01-14T05:58:36.060Z,1.50
2019-01-14T06:03:41.647Z,1.77
2019-01-14T06:08:46.505Z,1.40
2019-01-14T06:13:50.451Z,1.43
2019-01-14T06:18:54.076Z,1.80
2019-01-14T06:23:57.695Z,1.40
2019-01-14T06:29:01.352Z,1.33
2019-01-14T06:34:05.368Z,2.17
2019-01-14T06:39:09.681Z,1.87
2019-01-14T06:44:16.625Z,1.70
2019-01-14T06:49:20.543Z,1.80
2019-01-14T06:54:27.395Z,1.40
2019-01-14T06:59:32.641Z,2.10
2019-01-14T07:04:39.202Z,1.77
2019-01-14T07:09:51.478Z,1.67
2019-01-14T07:14:57.953Z,3.40
2019-01-14T07:20:01.563Z,4.80
2019-01-14T07:25:06.632Z,13.90
2019-01-14T07:30:13.481Z,7.63
2019-01-14T07:35:17.558Z,3.10
2019-01-14T07:40:21.338Z,7.70
2019-01-14T07:45:26.681Z,6.30
2019-01-14T07:50:31.910Z,3.53
2019-01-14T07:55:35.687Z,1.70
2019-01-14T08:00:40.942Z,1.80
2019-01-14T08:05:46.458Z,3.40
2019-01-14T08:10:50.079Z,1.80
2019-01-14T08:15:56.414Z,1.67
2019-01-14T08:21:01.646Z,1.50
2019-01-14T08:26:05.439Z,1.53
2019-01-14T08:31:09.108Z,1.60
2019-01-14T08:36:12.783Z,1.60
2019-01-14T08:41:16.934Z,1.40
2019-01-14T08:46:22.926Z,1.63
2019-01-14T08:51:26.521Z,1.80
2019-01-14T08:56:30.194Z,1.20
2019-01-14T09:01:36.842Z,1.20
2019-01-14T09:06:40.470Z,1.07
2019-01-14T09:11:44.278Z,1.00
2019-01-14T09:16:47.897Z,1.13
2019-01-14T09:21:57.104Z,1.60
2019-01-14T09:27:06.490Z,1.30
2019-01-14T09:32:13.256Z,1.57
2019-01-14T09:37:23.222Z,2.17
2019-01-14T09:42:35.797Z,2.40
2019-01-14T09:47:42.135Z,2.67
2019-01-14T09:52:45.881Z,1.67
2019-01-14T09:57:49.546Z,1.73
2019-01-14T10:02:56.079Z,1.77
2019-01-14T10:08:02.563Z,1.53
2019-01-14T10:13:06.210Z,1.50
2019-01-14T10:18:09.815Z,1.80
2019-01-14T10:23:14.106Z,2.10
2019-01-14T10:28:20.668Z,2.30
2019-01-14T10:33:24.758Z,2.50
2019-01-14T10:38:28.443Z,2.40
2019-01-14T10:43:34.573Z,2.57
2019-01-14T10:48:40.958Z,2.20
2019-01-14T10:53:46.197Z,2.17
2019-01-14T10:58:53.767Z,2.40
2019-01-14T11:03:57.627Z,2.00
2019-01-14T11:09:05.762Z,1.93
2019-01-14T11:14:06.785Z,2.20
2019-01-14T11:19:10.466Z,1.60
2019-01-14T11:24:16.767Z,1.30
2019-01-14T11:29:20.648Z,1.43
2019-01-14T11:34:27.850Z,1.50
2019-01-14T11:39:36.031Z,2.20
2019-01-14T11:44:39.650Z,1.70
2019-01-14T11:49:45.973Z,1.90
2019-01-14T11:54:51.147Z,1.87
2019-01-14T11:59:57.698Z,1.60
2019-01-14T12:05:01.308Z,2.10
2019-01-14T12:10:07.415Z,1.67
2019-01-14T12:15:16.875Z,2.70
2019-01-14T12:20:26.297Z,1.57
2019-01-14T12:25:30.177Z,1.60
2019-01-14T12:30:57.533Z,1.60
2019-01-14T12:36:01.150Z,2.00
2019-01-14T12:41:04.838Z,1.90
2019-01-14T12:46:14.387Z,1.13
2019-01-14T12:51:20.971Z,1.00
2019-01-14T12:56:24.571Z,1.50
2019-01-14T13:01:28.250Z,0.93
2019-01-14T13:06:33.760Z,1.77
2019-01-14T13:11:39.405Z,1.97
2019-01-14T13:16:42.718Z,2.00
2019-01-14T13:21:48.997Z,1.43
2019-01-14T13:26:54.251Z,1.63
2019-01-14T13:31:59.413Z,1.63
2019-01-14T13:37:03.086Z,1.80
2019-01-14T13:42:11.385Z,1.40
2019-01-14T13:47:15.067Z,1.60
2019-01-14T13:52:18.674Z,1.80
2019-01-14T13:57:22.354Z,2.03
2019-01-14T14:02:27.606Z,2.10
2019-01-14T14:07:32.338Z,1.60
2019-01-14T14:12:42.059Z,2.10
2019-01-14T14:17:51.460Z,1.83
2019-01-14T14:22:55.225Z,2.03
2019-01-14T14:27:58.895Z,1.47
2019-01-14T14:33:04.378Z,1.53
2019-01-14T14:38:11.170Z,1.77
2019-01-14T14:43:14.780Z,2.20
2019-01-14T14:48:18.394Z,1.90
2019-01-14T14:53:22.798Z,2.07
2019-01-14T14:58:28.107Z,1.90
2019-01-14T15:03:33.360Z,2.10
2019-01-14T15:08:36.979Z,2.13
2019-01-14T15:13:40.633Z,2.07
2019-01-14T15:18:44.182Z,2.10
2019-01-14T15:23:47.874Z,2.10
2019-01-14T15:28:51.511Z,1.80
2019-01-14T15:33:55.173Z,2.10
2019-01-14T15:38:58.790Z,1.70
2019-01-14T15:44:02.379Z,1.87
2019-01-14T15:49:06.019Z,1.67
2019-01-14T15:54:09.615Z,1.87
2019-01-14T15:59:19.108Z,2.00
2019-01-14T16:04:26.756Z,1.70
2019-01-14T16:09:32.814Z,1.87
2019-01-14T16:14:37.548Z,1.80
2019-01-14T16:19:44.059Z,2.17
2019-01-14T16:24:47.692Z,1.90
2019-01-14T16:29:53.118Z,2.27
2019-01-14T16:35:05.228Z,2.30
2019-01-14T16:40:09.060Z,2.30
2019-01-14T16:45:15.722Z,2.40
2019-01-14T16:50:24.247Z,2.90
2019-01-14T16:55:32.214Z,3.33
2019-01-14T17:00:37.467Z,3.20
2019-01-14T17:05:41.096Z,3.40
2019-01-14T17:10:45.132Z,3.20
2019-01-14T17:15:48.927Z,1.70
2019-01-14T17:20:52.782Z,1.67
2019-01-14T17:25:56.355Z,1.33
2019-01-14T17:30:59.957Z,2.00
2019-01-14T17:36:03.563Z,2.17
2019-01-14T17:41:07.220Z,2.17
2019-01-14T17:46:10.852Z,2.10
2019-01-14T17:51:16.147Z,2.40
2019-01-14T17:56:19.759Z,1.70
2019-01-14T18:01:24.031Z,2.20
2019-01-14T18:06:27.733Z,1.73
2019-01-14T18:11:31.440Z,2.97
2019-01-14T18:16:35.045Z,1.50
2019-01-14T18:21:39.006Z,1.93
2019-01-14T18:26:42.691Z,1.87
2019-01-14T18:31:46.295Z,2.07
2019-01-14T18:36:51.570Z,2.10
2019-01-14T18:41:55.219Z,1.80
2019-01-14T18:46:58.836Z,2.20
2019-01-14T18:52:02.631Z,1.90
2019-01-14T18:57:06.431Z,1.90
2019-01-14T19:02:12.561Z,2.43
2019-01-14T19:07:18.831Z,2.50
2019-01-14T19:12:37.635Z,2.70
2019-01-14T19:17:41.422Z,2.83
2019-01-14T19:22:51.698Z,3.60
2019-01-14T19:28:00.669Z,3.07
2019-01-14T19:33:07.838Z,3.13
2019-01-14T19:38:17.287Z,2.83
2019-01-14T19:43:21.429Z,2.30
2019-01-14T19:48:33.775Z,2.90
2019-01-14T19:53:37.386Z,3.00
2019-01-14T19:58:43.705Z,3.83
2019-01-14T20:03:47.353Z,2.67
2019-01-14T20:08:53.622Z,2.63
2019-01-14T20:13:57.314Z,2.10
2019-01-14T20:19:01.023Z,2.27
2019-01-14T20:24:07.723Z,2.07
2019-01-14T20:29:11.337Z,2.00
2019-01-14T20:34:15.027Z,2.20
2019-01-14T20:39:21.447Z,2.40
2019-01-14T20:44:26.526Z,2.40
2019-01-14T20:49:30.412Z,2.73
2019-01-14T20:54:34.009Z,2.80
2019-01-14T20:59:39.502Z,3.43
2019-01-14T21:04:43.315Z,3.30
2019-01-14T21:09:46.970Z,3.20
2019-01-14T21:14:52.122Z,2.90
2019-01-14T21:19:55.939Z,2.70
2019-01-14T21:24:59.786Z,1.87
2019-01-14T21:30:08.218Z,2.47
2019-01-14T21:35:11.895Z,2.30
2019-01-14T21:40:15.694Z,2.33
2019-01-14T21:45:19.427Z,2.50
2019-01-14T21:50:24.667Z,3.30
2019-01-14T21:55:28.277Z,3.07
2019-01-14T22:00:40.470Z,3.40
2019-01-14T22:05:44.087Z,3.00
2019-01-14T22:10:47.684Z,2.20
2019-01-14T22:15:54.458Z,2.43
2019-01-14T22:21:06.670Z,2.10
2019-01-14T22:26:12.942Z,2.70
2019-01-14T22:31:17.133Z,2.03
2019-01-14T22:36:20.746Z,1.97
2019-01-14T22:41:24.364Z,2.07
2019-01-14T22:46:32.419Z,1.90
2019-01-14T22:51:36.016Z,1.83
2019-01-14T22:56:39.700Z,2.40
2019-01-14T23:01:44.226Z,2.60
2019-01-14T23:06:47.798Z,3.70
2019-01-14T23:11:53.411Z,3.53
2019-01-14T23:16:56.971Z,3.40
2019-01-14T23:22:03.678Z,2.43
2019-01-14T23:27:07.282Z,2.40
2019-01-14T23:32:15.305Z,2.90
2019-01-14T23:37:18.911Z,2.80
2019-01-14T23:42:24.146Z,2.67
2019-01-14T23:47:33.907Z,3.70
2019-01-14T23:52:37.585Z,3.30
2019-01-14T23:57:43.905Z,3.87
