createdAt,value
2022-07-27T00:05:24.787Z,8.90
2022-07-27T00:15:27.072Z,8.50
2022-07-27T00:25:29.452Z,6.38
2022-07-27T00:35:32.216Z,10.13
2022-07-27T00:45:39.513Z,7.28
2022-07-27T00:55:41.678Z,5.47
2022-07-27T01:05:47.960Z,5.07
2022-07-27T01:15:52.584Z,4.30
2022-07-27T01:25:57.438Z,4.57
2022-07-27T01:35:59.632Z,4.85
2022-07-27T01:46:04.417Z,4.25
2022-07-27T01:56:13.518Z,3.38
2022-07-27T02:06:15.789Z,3.75
2022-07-27T02:16:20.942Z,3.40
2022-07-27T02:26:28.422Z,3.00
2022-07-27T02:36:32.551Z,3.47
2022-07-27T02:46:34.635Z,3.58
2022-07-27T02:56:41.424Z,2.78
2022-07-27T03:06:43.716Z,2.90
2022-07-27T03:16:52.525Z,3.00
2022-07-27T03:26:54.690Z,3.10
2022-07-27T03:36:59.258Z,2.80
2022-07-27T03:47:01.376Z,2.90
2022-07-27T03:57:03.417Z,2.40
2022-07-27T04:07:08.160Z,2.13
2022-07-27T04:17:10.315Z,2.15
2022-07-27T04:27:15.030Z,1.55
2022-07-27T04:37:18.024Z,1.85
2022-07-27T04:47:20.114Z,1.83
2022-07-27T04:57:23.517Z,2.03
2022-07-27T05:07:27.951Z,1.52
2022-07-27T05:17:29.941Z,1.60
2022-07-27T05:27:37.657Z,1.60
2022-07-27T05:38:01.337Z,1.80
2022-07-27T05:48:05.804Z,1.60
2022-07-27T05:58:11.010Z,1.30
2022-07-27T06:08:13.267Z,1.10
2022-07-27T06:18:21.480Z,0.88
2022-07-27T06:28:26.085Z,0.90
2022-07-27T06:38:30.710Z,1.00
2022-07-27T06:48:33.046Z,0.70
2022-07-27T06:58:37.795Z,1.08
2022-07-27T07:08:40.923Z,1.00
2022-07-27T07:18:43.341Z,1.35
2022-07-27T07:28:46.873Z,1.25
2022-07-27T07:38:51.200Z,2.08
2022-07-27T07:48:53.377Z,1.50
2022-07-27T07:58:58.029Z,1.50
2022-07-27T08:09:02.666Z,1.70
2022-07-27T08:19:04.943Z,1.80
2022-07-27T08:29:11.077Z,1.85
2022-07-27T08:40:05.649Z,1.20
2022-07-27T08:49:44.256Z,1.35
2022-07-27T08:59:47.430Z,1.80
2022-07-27T09:09:49.652Z,1.95
2022-07-27T09:19:58.081Z,1.35
2022-07-27T09:30:13.079Z,1.80
2022-07-27T09:40:25.671Z,1.50
2022-07-27T09:50:35.765Z,1.38
2022-07-27T10:00:41.010Z,1.13
2022-07-27T10:10:44.450Z,1.40
2022-07-27T10:20:48.175Z,1.80
2022-07-27T10:30:54.425Z,1.50
2022-07-27T10:41:24.963Z,1.45
2022-07-27T10:51:37.810Z,1.70
2022-07-27T11:01:57.393Z,1.60
2022-07-27T11:12:04.376Z,1.38
2022-07-27T11:22:28.305Z,1.60
2022-07-27T11:32:36.330Z,1.95
2022-07-27T11:42:39.196Z,2.10
2022-07-27T11:53:01.109Z,1.50
2022-07-27T12:03:04.860Z,1.23
2022-07-27T12:13:09.679Z,1.27
2022-07-27T12:23:15.348Z,1.25
2022-07-27T12:33:38.629Z,1.38
2022-07-27T12:43:42.955Z,1.30
2022-07-27T12:53:48.033Z,1.27
2022-07-27T13:03:52.417Z,1.17
2022-07-27T13:13:56.900Z,1.10
2022-07-27T13:24:02.952Z,1.10
2022-07-27T13:34:07.653Z,1.20
2022-07-27T13:44:35.689Z,1.20
2022-07-27T13:54:35.481Z,2.45
2022-07-27T14:04:39.131Z,1.52
2022-07-27T14:14:43.757Z,1.20
2022-07-27T14:24:48.125Z,1.38
2022-07-27T14:34:50.324Z,1.00
2022-07-27T14:44:54.866Z,1.20
2022-07-27T14:54:59.778Z,1.20
2022-07-27T15:05:01.861Z,1.00
2022-07-27T15:15:08.903Z,1.98
2022-07-27T15:25:12.476Z,1.92
2022-07-27T15:35:14.730Z,1.23
2022-07-27T15:45:21.592Z,1.30
2022-07-27T15:55:29.349Z,1.33
2022-07-27T16:05:36.370Z,1.35
2022-07-27T16:16:01.733Z,1.52
2022-07-27T16:26:07.287Z,1.40
2022-07-27T16:36:10.089Z,1.38
2022-07-27T16:46:14.721Z,1.20
2022-07-27T16:56:17.271Z,1.50
2022-07-27T17:06:21.792Z,1.17
2022-07-27T17:16:29.035Z,1.73
2022-07-27T17:26:34.481Z,1.70
2022-07-27T17:36:41.924Z,1.30
2022-07-27T17:46:44.949Z,2.00
2022-07-27T17:56:47.047Z,2.65
2022-07-27T18:06:51.538Z,2.00
2022-07-27T18:16:55.154Z,1.98
2022-07-27T18:27:00.338Z,2.20
2022-07-27T18:37:07.441Z,1.63
2022-07-27T18:47:10.576Z,1.80
2022-07-27T18:57:15.216Z,2.15
2022-07-27T19:07:18.515Z,2.63
2022-07-27T19:17:22.915Z,2.08
2022-07-27T19:27:28.720Z,2.67
2022-07-27T19:37:33.486Z,2.45
2022-07-27T19:47:42.612Z,1.85
2022-07-27T19:57:53.887Z,1.98
2022-07-27T20:08:01.261Z,2.03
2022-07-27T20:18:04.808Z,1.52
2022-07-27T20:28:09.692Z,2.00
2022-07-27T20:38:16.528Z,1.67
2022-07-27T20:48:25.512Z,1.30
2022-07-27T20:58:31.116Z,1.35
2022-07-27T21:08:33.217Z,1.27
2022-07-27T21:18:35.987Z,1.40
2022-07-27T21:28:38.089Z,2.00
2022-07-27T21:38:49.017Z,1.60
2022-07-27T21:48:54.057Z,1.52
2022-07-27T21:59:03.078Z,1.58
2022-07-27T22:09:08.838Z,1.10
2022-07-27T22:19:10.886Z,1.27
2022-07-27T22:29:13.345Z,1.60
2022-07-27T22:39:17.139Z,1.17
2022-07-27T22:49:19.342Z,1.77
2022-07-27T22:59:21.491Z,1.63
2022-07-27T23:09:24.133Z,1.73
2022-07-27T23:19:26.323Z,2.22
2022-07-27T23:29:34.417Z,1.80
2022-07-27T23:39:36.712Z,2.00
2022-07-27T23:49:40.152Z,1.83
2022-07-27T23:59:47.043Z,1.40
