createdAt,value
2019-01-24T00:00:37.027Z,0.00
2019-01-24T00:01:37.041Z,0.00
2019-01-24T00:02:36.985Z,0.00
2019-01-24T00:03:36.994Z,0.00
2019-01-24T00:04:37.022Z,0.00
2019-01-24T00:05:36.993Z,0.00
2019-01-24T00:06:37.002Z,0.00
2019-01-24T00:07:36.940Z,0.00
2019-01-24T00:08:36.922Z,0.00
2019-01-24T00:09:36.916Z,0.00
2019-01-24T00:10:36.979Z,0.00
2019-01-24T00:11:36.900Z,0.00
2019-01-24T00:12:36.905Z,0.00
2019-01-24T00:13:36.907Z,0.00
2019-01-24T00:14:36.875Z,0.00
2019-01-24T00:15:36.871Z,0.00
2019-01-24T00:16:36.857Z,0.00
2019-01-24T00:17:36.863Z,0.00
2019-01-24T00:18:36.844Z,0.00
2019-01-24T00:19:36.835Z,0.00
2019-01-24T00:20:36.823Z,0.00
2019-01-24T00:21:36.792Z,0.00
2019-01-24T00:22:36.814Z,0.00
2019-01-24T00:23:36.776Z,0.00
2019-01-24T00:24:36.759Z,0.00
2019-01-24T00:25:36.838Z,0.00
2019-01-24T00:26:36.740Z,0.00
2019-01-24T00:27:36.748Z,0.00
2019-01-24T00:28:36.752Z,0.00
2019-01-24T00:29:36.717Z,0.00
2019-01-24T00:30:36.739Z,0.00
2019-01-24T00:31:36.714Z,0.00
2019-01-24T00:32:36.704Z,0.00
2019-01-24T00:33:36.666Z,0.00
2019-01-24T00:34:36.679Z,0.00
2019-01-24T00:35:36.671Z,0.00
2019-01-24T00:36:36.638Z,0.00
2019-01-24T00:37:36.650Z,0.00
2019-01-24T00:38:36.656Z,0.00
2019-01-24T00:39:36.612Z,0.00
2019-01-24T00:40:36.596Z,0.00
2019-01-24T00:41:36.637Z,0.00
2019-01-24T00:42:36.589Z,0.00
2019-01-24T00:43:36.578Z,0.00
2019-01-24T00:44:36.551Z,0.00
2019-01-24T00:45:36.541Z,0.00
2019-01-24T00:46:36.582Z,0.00
2019-01-24T00:47:36.574Z,0.00
2019-01-24T00:48:36.539Z,0.00
2019-01-24T00:49:36.500Z,0.00
2019-01-24T00:50:36.543Z,0.00
2019-01-24T00:51:36.510Z,0.00
2019-01-24T00:52:36.491Z,0.00
2019-01-24T00:53:36.462Z,0.00
2019-01-24T00:54:36.456Z,0.00
2019-01-24T00:55:36.471Z,0.00
2019-01-24T00:56:36.455Z,0.00
2019-01-24T00:57:36.432Z,0.00
2019-01-24T00:58:36.423Z,0.00
2019-01-24T00:59:36.424Z,0.00
2019-01-24T01:00:36.410Z,0.00
2019-01-24T01:01:36.394Z,0.00
2019-01-24T01:02:36.413Z,0.00
2019-01-24T01:03:36.358Z,0.00
2019-01-24T01:04:36.351Z,0.00
2019-01-24T01:05:36.375Z,0.00
2019-01-24T01:06:36.336Z,0.00
2019-01-24T01:07:36.320Z,0.00
2019-01-24T01:08:36.341Z,0.00
2019-01-24T01:09:36.298Z,0.00
2019-01-24T01:10:36.308Z,0.00
2019-01-24T01:11:36.279Z,0.00
2019-01-24T01:12:36.268Z,0.00
2019-01-24T01:13:36.282Z,0.00
2019-01-24T01:14:36.258Z,0.00
2019-01-24T01:15:36.250Z,0.00
2019-01-24T01:16:36.229Z,0.00
2019-01-24T01:17:36.216Z,0.00
2019-01-24T01:18:36.217Z,0.00
2019-01-24T01:19:36.220Z,0.00
2019-01-24T01:20:36.182Z,0.00
2019-01-24T01:21:36.180Z,0.00
2019-01-24T01:22:36.208Z,0.00
2019-01-24T01:23:36.173Z,0.00
2019-01-24T01:24:36.146Z,0.00
2019-01-24T01:25:36.135Z,0.00
2019-01-24T01:26:36.125Z,0.00
2019-01-24T01:27:36.120Z,0.00
2019-01-24T01:28:36.128Z,0.00
2019-01-24T01:29:36.095Z,0.00
2019-01-24T01:30:36.082Z,0.00
2019-01-24T01:31:36.082Z,0.00
2019-01-24T01:32:36.062Z,0.00
2019-01-24T01:33:36.065Z,0.00
2019-01-24T01:34:36.403Z,0.00
2019-01-24T01:35:36.027Z,0.00
2019-01-24T01:36:36.047Z,0.00
2019-01-24T01:37:36.007Z,0.00
2019-01-24T01:38:36.018Z,0.00
2019-01-24T01:39:35.985Z,0.00
2019-01-24T01:40:35.975Z,0.00
2019-01-24T01:41:35.969Z,0.00
2019-01-24T01:42:35.954Z,0.00
2019-01-24T01:43:35.966Z,0.00
2019-01-24T01:44:35.950Z,0.00
2019-01-24T01:45:35.925Z,0.00
2019-01-24T01:46:35.916Z,0.00
2019-01-24T01:47:35.911Z,0.00
2019-01-24T01:48:35.908Z,0.00
2019-01-24T01:49:35.893Z,0.00
2019-01-24T01:50:35.877Z,0.00
2019-01-24T01:51:35.862Z,0.00
2019-01-24T01:52:35.867Z,0.00
2019-01-24T01:53:35.871Z,0.00
2019-01-24T01:54:35.830Z,0.00
2019-01-24T01:55:35.820Z,0.00
2019-01-24T01:56:35.819Z,0.00
2019-01-24T01:57:35.803Z,0.00
2019-01-24T01:58:35.805Z,0.00
2019-01-24T01:59:35.804Z,0.00
2019-01-24T02:00:35.769Z,0.00
2019-01-24T02:01:35.758Z,0.00
2019-01-24T02:02:35.750Z,0.00
2019-01-24T02:03:35.741Z,0.00
2019-01-24T02:04:35.742Z,0.00
2019-01-24T02:05:35.728Z,0.00
2019-01-24T02:06:35.726Z,0.00
2019-01-24T02:07:35.714Z,0.00
2019-01-24T02:08:35.698Z,0.00
2019-01-24T02:09:35.707Z,0.00
2019-01-24T02:10:35.683Z,0.00
2019-01-24T02:11:35.657Z,0.00
2019-01-24T02:12:35.646Z,0.00
2019-01-24T02:13:35.636Z,0.00
2019-01-24T02:14:35.641Z,0.00
2019-01-24T02:15:35.614Z,0.00
2019-01-24T02:16:35.617Z,0.00
2019-01-24T02:17:35.613Z,0.00
2019-01-24T02:18:35.668Z,0.00
2019-01-24T02:19:35.600Z,0.00
2019-01-24T02:20:35.603Z,0.00
2019-01-24T02:21:35.570Z,0.00
2019-01-24T02:22:35.574Z,0.00
2019-01-24T02:23:35.531Z,0.00
2019-01-24T02:24:35.537Z,0.00
2019-01-24T02:25:35.511Z,0.00
2019-01-24T02:26:35.507Z,0.00
2019-01-24T02:27:35.489Z,0.00
2019-01-24T02:28:35.480Z,0.00
2019-01-24T02:29:35.490Z,0.00
2019-01-24T02:30:35.461Z,0.00
2019-01-24T02:31:35.487Z,0.00
2019-01-24T02:32:35.446Z,0.00
2019-01-24T02:33:35.441Z,0.00
2019-01-24T02:34:35.449Z,0.00
2019-01-24T02:35:35.414Z,0.00
2019-01-24T02:36:35.396Z,0.00
2019-01-24T02:37:35.430Z,0.00
2019-01-24T02:38:35.418Z,0.00
2019-01-24T02:39:35.420Z,0.00
2019-01-24T02:40:35.371Z,0.00
2019-01-24T02:41:35.362Z,0.00
2019-01-24T02:42:35.376Z,0.00
2019-01-24T02:43:35.326Z,0.00
2019-01-24T02:44:35.330Z,0.00
2019-01-24T02:45:35.321Z,0.00
2019-01-24T02:46:35.295Z,0.00
2019-01-24T02:47:35.288Z,0.00
2019-01-24T02:48:35.288Z,0.00
2019-01-24T02:49:35.295Z,0.00
2019-01-24T02:50:35.253Z,0.00
2019-01-24T02:51:35.243Z,0.00
2019-01-24T02:52:35.242Z,0.00
2019-01-24T02:53:35.221Z,0.00
2019-01-24T02:54:35.227Z,0.00
2019-01-24T02:55:35.257Z,0.00
2019-01-24T02:56:35.198Z,0.00
2019-01-24T02:57:35.207Z,0.00
2019-01-24T02:58:35.175Z,0.00
2019-01-24T02:59:35.179Z,0.00
2019-01-24T03:00:35.189Z,0.00
2019-01-24T03:01:35.160Z,0.00
2019-01-24T03:02:35.128Z,0.00
2019-01-24T03:03:35.120Z,0.00
2019-01-24T03:04:35.142Z,0.00
2019-01-24T03:05:35.126Z,0.00
2019-01-24T03:06:35.087Z,0.00
2019-01-24T03:07:35.086Z,0.00
2019-01-24T03:08:35.088Z,0.00
2019-01-24T03:09:35.071Z,0.00
2019-01-24T03:10:35.076Z,0.00
2019-01-24T03:11:35.039Z,0.00
2019-01-24T03:12:35.042Z,0.00
2019-01-24T03:13:35.025Z,0.00
2019-01-24T03:14:35.006Z,0.00
2019-01-24T03:15:35.017Z,0.00
2019-01-24T03:16:34.992Z,0.00
2019-01-24T03:17:34.997Z,0.00
2019-01-24T03:18:34.968Z,0.00
2019-01-24T03:19:34.994Z,0.00
2019-01-24T03:20:34.960Z,0.00
2019-01-24T03:21:34.944Z,0.00
2019-01-24T03:22:34.922Z,0.00
2019-01-24T03:23:34.923Z,0.00
2019-01-24T03:24:34.913Z,0.00
2019-01-24T03:25:34.906Z,0.00
2019-01-24T03:26:34.888Z,0.00
2019-01-24T03:27:34.891Z,0.00
2019-01-24T03:28:34.895Z,0.00
2019-01-24T03:29:34.888Z,0.00
2019-01-24T03:30:34.893Z,0.00
2019-01-24T03:31:34.841Z,0.00
2019-01-24T03:32:34.879Z,0.00
2019-01-24T03:33:34.838Z,0.00
2019-01-24T03:34:34.803Z,0.00
2019-01-24T03:35:34.815Z,0.00
2019-01-24T03:36:34.787Z,0.00
2019-01-24T03:37:34.771Z,0.00
2019-01-24T03:38:34.767Z,0.00
2019-01-24T03:39:34.785Z,0.00
2019-01-24T03:40:34.761Z,0.00
2019-01-24T03:41:34.728Z,0.00
2019-01-24T03:42:34.718Z,0.00
2019-01-24T03:43:34.714Z,0.00
2019-01-24T03:44:34.697Z,0.00
2019-01-24T03:45:34.707Z,0.00
2019-01-24T03:46:34.677Z,0.00
2019-01-24T03:47:34.670Z,0.00
2019-01-24T03:48:34.681Z,0.00
2019-01-24T03:49:34.668Z,0.00
2019-01-24T03:50:34.655Z,0.00
2019-01-24T03:51:34.640Z,0.00
2019-01-24T03:52:34.629Z,0.00
2019-01-24T03:53:34.640Z,0.00
2019-01-24T03:54:34.596Z,0.00
2019-01-24T03:55:34.607Z,0.00
2019-01-24T03:56:34.594Z,0.00
2019-01-24T03:57:34.595Z,0.00
2019-01-24T03:58:34.596Z,0.00
2019-01-24T03:59:34.546Z,0.00
2019-01-24T04:00:34.559Z,0.00
2019-01-24T04:01:34.526Z,0.00
2019-01-24T04:02:34.511Z,0.00
2019-01-24T04:03:34.518Z,0.00
2019-01-24T04:04:34.513Z,0.00
2019-01-24T04:05:34.501Z,0.00
2019-01-24T04:06:34.473Z,0.00
2019-01-24T04:07:34.468Z,0.00
2019-01-24T04:08:34.484Z,0.00
2019-01-24T04:09:34.441Z,0.00
2019-01-24T04:10:34.460Z,0.00
2019-01-24T04:11:34.420Z,0.00
2019-01-24T04:12:34.421Z,0.00
2019-01-24T04:13:34.400Z,0.00
2019-01-24T04:14:34.422Z,0.00
2019-01-24T04:15:34.386Z,0.00
2019-01-24T04:16:34.395Z,0.00
2019-01-24T04:17:34.381Z,0.00
2019-01-24T04:18:34.346Z,0.00
2019-01-24T04:19:34.379Z,0.00
2019-01-24T04:20:34.327Z,0.00
2019-01-24T04:21:34.340Z,0.00
2019-01-24T04:22:34.305Z,0.00
2019-01-24T04:23:34.313Z,0.00
2019-01-24T04:24:34.314Z,0.00
2019-01-24T04:25:34.287Z,0.00
2019-01-24T04:26:34.304Z,0.00
2019-01-24T04:27:34.280Z,0.00
2019-01-24T04:28:34.292Z,0.00
2019-01-24T04:29:34.237Z,0.00
2019-01-24T04:30:34.227Z,0.00
2019-01-24T04:31:34.234Z,0.00
2019-01-24T04:32:34.278Z,0.00
2019-01-24T04:33:34.221Z,0.00
2019-01-24T04:34:34.220Z,0.00
2019-01-24T04:35:34.215Z,0.00
2019-01-24T04:36:34.182Z,0.00
2019-01-24T04:37:34.152Z,0.00
2019-01-24T04:38:34.172Z,0.00
2019-01-24T04:39:34.144Z,0.00
2019-01-24T04:40:34.118Z,0.00
2019-01-24T04:41:34.183Z,0.00
2019-01-24T04:42:34.104Z,0.00
2019-01-24T04:43:34.138Z,0.00
2019-01-24T04:44:34.079Z,0.00
2019-01-24T04:45:34.068Z,0.00
2019-01-24T04:46:34.142Z,0.00
2019-01-24T04:47:34.057Z,0.00
2019-01-24T04:48:34.034Z,0.00
2019-01-24T04:49:34.029Z,0.00
2019-01-24T04:50:34.024Z,0.00
2019-01-24T04:51:34.026Z,0.00
2019-01-24T04:52:34.023Z,0.00
2019-01-24T04:53:33.985Z,0.00
2019-01-24T04:54:33.974Z,0.00
2019-01-24T04:55:34.010Z,0.00
2019-01-24T04:56:34.011Z,0.00
2019-01-24T04:57:33.945Z,0.00
2019-01-24T04:58:33.938Z,0.00
2019-01-24T04:59:33.937Z,0.00
2019-01-24T05:00:33.910Z,0.00
2019-01-24T05:01:33.937Z,0.00
2019-01-24T05:02:33.975Z,0.00
2019-01-24T05:03:33.909Z,0.00
2019-01-24T05:04:33.867Z,0.00
2019-01-24T05:05:33.864Z,0.00
2019-01-24T05:06:33.868Z,0.00
2019-01-24T05:07:33.838Z,0.00
2019-01-24T05:08:33.829Z,0.00
2019-01-24T05:09:33.865Z,0.00
2019-01-24T05:10:33.830Z,0.00
2019-01-24T05:11:33.818Z,0.00
2019-01-24T05:12:33.791Z,0.00
2019-01-24T05:13:33.816Z,0.00
2019-01-24T05:14:33.782Z,0.00
2019-01-24T05:15:33.781Z,0.00
2019-01-24T05:16:33.776Z,0.00
2019-01-24T05:17:33.742Z,0.00
2019-01-24T05:18:33.748Z,0.00
2019-01-24T05:19:33.729Z,0.00
2019-01-24T05:20:33.715Z,0.00
2019-01-24T05:21:33.760Z,0.00
2019-01-24T05:22:33.743Z,0.00
2019-01-24T05:23:33.708Z,0.00
2019-01-24T05:24:33.669Z,0.00
2019-01-24T05:25:33.699Z,0.00
2019-01-24T05:26:33.664Z,0.00
2019-01-24T05:27:33.663Z,0.00
2019-01-24T05:28:33.624Z,0.00
2019-01-24T05:29:33.625Z,0.00
2019-01-24T05:30:33.678Z,0.00
2019-01-24T05:31:33.656Z,0.00
2019-01-24T05:32:33.588Z,0.00
2019-01-24T05:33:33.577Z,0.00
2019-01-24T05:34:33.583Z,0.00
2019-01-24T05:35:35.014Z,0.00
2019-01-24T05:36:33.577Z,0.00
2019-01-24T05:37:33.576Z,0.00
2019-01-24T05:38:33.560Z,0.00
2019-01-24T05:39:33.508Z,0.00
2019-01-24T05:40:33.537Z,0.00
2019-01-24T05:41:33.533Z,0.00
2019-01-24T05:42:33.498Z,0.00
2019-01-24T05:43:33.467Z,0.00
2019-01-24T05:44:33.454Z,0.00
2019-01-24T05:45:33.452Z,0.00
2019-01-24T05:46:33.450Z,0.00
2019-01-24T05:47:33.484Z,0.00
2019-01-24T05:48:33.416Z,0.00
2019-01-24T05:49:33.414Z,0.00
2019-01-24T05:50:33.438Z,0.00
2019-01-24T05:51:33.382Z,0.00
2019-01-24T05:52:33.409Z,0.00
2019-01-24T05:53:33.374Z,0.00
2019-01-24T05:54:33.385Z,0.00
2019-01-24T05:55:33.342Z,0.00
2019-01-24T05:56:33.337Z,0.00
2019-01-24T05:57:33.345Z,0.00
2019-01-24T05:58:33.331Z,0.00
2019-01-24T05:59:33.329Z,0.00
2019-01-24T06:00:33.292Z,0.00
2019-01-24T06:01:33.358Z,0.00
2019-01-24T06:02:33.292Z,0.00
2019-01-24T06:03:33.261Z,0.00
2019-01-24T06:04:33.256Z,0.00
2019-01-24T06:05:33.252Z,0.00
2019-01-24T06:06:33.235Z,0.00
2019-01-24T06:07:33.250Z,0.00
2019-01-24T06:08:33.214Z,0.00
2019-01-24T06:09:33.237Z,0.00
2019-01-24T06:10:33.204Z,0.00
2019-01-24T06:11:33.179Z,0.00
2019-01-24T06:12:33.228Z,0.00
2019-01-24T06:13:33.157Z,0.00
2019-01-24T06:14:33.143Z,0.00
2019-01-24T06:15:33.133Z,0.00
2019-01-24T06:16:33.125Z,0.00
2019-01-24T06:17:33.165Z,0.00
2019-01-24T06:18:33.110Z,0.00
2019-01-24T06:19:33.131Z,0.00
2019-01-24T06:20:33.085Z,0.00
2019-01-24T06:21:33.070Z,0.00
2019-01-24T06:22:33.095Z,0.00
2019-01-24T06:23:33.052Z,0.00
2019-01-24T06:24:33.098Z,0.00
2019-01-24T06:25:33.046Z,0.00
2019-01-24T06:26:33.070Z,0.00
2019-01-24T06:27:33.041Z,0.00
2019-01-24T06:28:33.003Z,0.00
2019-01-24T06:29:32.988Z,0.00
2019-01-24T06:30:33.001Z,0.00
2019-01-24T06:31:32.969Z,0.00
2019-01-24T06:32:33.001Z,0.00
2019-01-24T06:33:32.959Z,0.00
2019-01-24T06:34:32.973Z,0.00
2019-01-24T06:35:32.950Z,0.00
2019-01-24T06:36:32.916Z,0.00
2019-01-24T06:37:32.928Z,0.00
2019-01-24T06:38:32.897Z,0.00
2019-01-24T06:39:32.900Z,0.00
2019-01-24T06:40:32.893Z,0.00
2019-01-24T06:41:32.893Z,4.00
2019-01-24T06:42:32.892Z,4.00
2019-01-24T06:43:32.843Z,4.00
2019-01-24T06:44:32.850Z,4.00
2019-01-24T06:45:32.844Z,4.00
2019-01-24T06:46:32.816Z,8.00
2019-01-24T06:47:32.842Z,8.00
2019-01-24T06:48:32.842Z,8.00
2019-01-24T06:49:32.782Z,8.00
2019-01-24T06:50:32.772Z,8.00
2019-01-24T06:51:32.766Z,12.00
2019-01-24T06:52:32.768Z,12.00
2019-01-24T06:53:32.801Z,16.00
2019-01-24T06:54:32.754Z,16.00
2019-01-24T06:55:32.727Z,24.00
2019-01-24T06:56:32.732Z,24.00
2019-01-24T06:57:32.697Z,28.00
2019-01-24T06:58:32.731Z,32.00
2019-01-24T06:59:32.726Z,36.00
2019-01-24T07:00:32.682Z,40.00
2019-01-24T07:01:32.679Z,44.00
2019-01-24T07:02:32.649Z,52.00
2019-01-24T07:03:32.716Z,52.00
2019-01-24T07:04:32.649Z,60.00
2019-01-24T07:05:32.646Z,64.00
2019-01-24T07:06:32.606Z,72.00
2019-01-24T07:07:32.629Z,80.00
2019-01-24T07:08:32.628Z,88.00
2019-01-24T07:09:32.574Z,92.00
2019-01-24T07:10:32.638Z,100.00
2019-01-24T07:11:32.576Z,108.00
2019-01-24T07:12:32.552Z,120.00
2019-01-24T07:13:32.585Z,124.00
2019-01-24T07:14:32.525Z,136.00
2019-01-24T07:15:32.512Z,148.00
2019-01-24T07:16:32.503Z,156.00
2019-01-24T07:17:32.494Z,164.00
2019-01-24T07:18:32.942Z,176.00
2019-01-24T07:19:32.503Z,188.00
2019-01-24T07:20:32.461Z,200.00
2019-01-24T07:21:32.452Z,216.00
2019-01-24T07:22:32.452Z,240.00
2019-01-24T07:23:32.448Z,260.00
2019-01-24T07:24:32.434Z,276.00
2019-01-24T07:25:32.409Z,296.00
2019-01-24T07:26:32.401Z,312.00
2019-01-24T07:27:32.389Z,328.00
2019-01-24T07:28:32.390Z,344.00
2019-01-24T07:29:32.418Z,356.00
2019-01-24T07:30:32.357Z,372.00
2019-01-24T07:31:32.389Z,396.00
2019-01-24T07:32:32.360Z,420.00
2019-01-24T07:33:32.361Z,440.00
2019-01-24T07:34:32.320Z,468.00
2019-01-24T07:35:32.304Z,500.00
2019-01-24T07:36:32.299Z,536.00
2019-01-24T07:37:32.289Z,576.00
2019-01-24T07:38:32.309Z,620.00
2019-01-24T07:39:32.268Z,676.00
2019-01-24T07:40:32.257Z,728.00
2019-01-24T07:41:32.297Z,768.00
2019-01-24T07:42:32.233Z,792.00
2019-01-24T07:43:32.268Z,800.00
2019-01-24T07:44:32.216Z,796.00
2019-01-24T07:45:32.235Z,792.00
2019-01-24T07:46:32.239Z,792.00
2019-01-24T07:47:32.220Z,792.00
2019-01-24T07:48:32.249Z,796.00
2019-01-24T07:49:32.173Z,800.00
2019-01-24T07:50:32.205Z,796.00
2019-01-24T07:51:32.141Z,804.00
2019-01-24T07:52:32.144Z,820.00
2019-01-24T07:53:32.179Z,840.00
2019-01-24T07:54:32.161Z,860.00
2019-01-24T07:55:32.099Z,872.00
2019-01-24T07:56:32.106Z,876.00
2019-01-24T07:57:33.619Z,880.00
2019-01-24T07:58:32.084Z,892.00
2019-01-24T07:59:32.373Z,904.00
2019-01-24T08:00:32.098Z,924.00
2019-01-24T08:01:32.036Z,948.00
2019-01-24T08:02:32.030Z,976.00
2019-01-24T08:03:32.015Z,996.00
2019-01-24T08:04:32.112Z,1008.00
2019-01-24T08:05:31.997Z,1020.00
2019-01-24T08:06:31.988Z,1044.00
2019-01-24T08:07:32.007Z,1080.00
2019-01-24T08:08:31.964Z,1104.00
2019-01-24T08:09:31.989Z,1124.00
2019-01-24T08:10:31.958Z,1140.00
2019-01-24T08:11:31.933Z,1156.00
2019-01-24T08:12:31.924Z,1176.00
2019-01-24T08:13:31.950Z,1204.00
2019-01-24T08:14:31.917Z,1240.00
2019-01-24T08:15:31.909Z,1292.00
2019-01-24T08:16:31.879Z,1344.00
2019-01-24T08:17:31.905Z,1380.00
2019-01-24T08:18:31.868Z,1400.00
2019-01-24T08:19:31.890Z,1416.00
2019-01-24T08:20:31.869Z,1432.00
2019-01-24T08:21:31.879Z,1456.00
2019-01-24T08:22:31.870Z,1484.00
2019-01-24T08:23:31.847Z,1516.00
2019-01-24T08:24:31.821Z,1564.00
2019-01-24T08:25:31.792Z,1632.00
2019-01-24T08:26:31.826Z,1692.00
2019-01-24T08:27:31.772Z,1740.00
2019-01-24T08:28:31.786Z,1784.00
2019-01-24T08:29:31.783Z,1828.00
2019-01-24T08:30:31.796Z,1880.00
2019-01-24T08:31:31.795Z,1924.00
2019-01-24T08:32:31.717Z,1948.00
2019-01-24T08:33:31.761Z,1944.00
2019-01-24T08:34:31.711Z,1924.00
2019-01-24T08:35:31.736Z,1940.00
2019-01-24T08:36:31.677Z,2016.00
2019-01-24T08:37:31.666Z,2124.00
2019-01-24T08:38:31.654Z,2236.00
2019-01-24T08:39:31.703Z,2296.00
2019-01-24T08:40:31.678Z,2304.00
2019-01-24T08:41:31.680Z,2296.00
2019-01-24T08:42:31.611Z,2312.00
2019-01-24T08:43:31.619Z,2364.00
2019-01-24T08:44:31.614Z,2432.00
2019-01-24T08:45:31.581Z,2476.00
2019-01-24T08:46:31.579Z,2504.00
2019-01-24T08:47:31.567Z,2528.00
2019-01-24T08:48:31.580Z,2552.00
2019-01-24T08:49:31.561Z,2576.00
2019-01-24T08:50:31.546Z,2588.00
2019-01-24T08:51:31.632Z,2596.00
2019-01-24T08:52:31.511Z,2608.00
2019-01-24T08:53:31.500Z,2620.00
2019-01-24T08:54:31.563Z,2644.00
2019-01-24T08:55:31.494Z,2668.00
2019-01-24T08:56:31.473Z,2696.00
2019-01-24T08:57:31.461Z,2736.00
2019-01-24T08:58:31.458Z,2788.00
2019-01-24T08:59:31.795Z,2820.00
2019-01-24T09:00:31.689Z,2864.00
2019-01-24T09:01:31.426Z,2948.00
2019-01-24T09:02:31.414Z,3108.00
2019-01-24T09:03:31.404Z,3288.00
2019-01-24T09:04:31.426Z,3412.00
2019-01-24T09:05:31.442Z,3456.00
2019-01-24T09:06:31.377Z,3448.00
2019-01-24T09:07:31.363Z,3436.00
2019-01-24T09:08:31.348Z,3444.00
2019-01-24T09:09:31.401Z,3472.00
2019-01-24T09:10:31.426Z,3536.00
2019-01-24T09:11:31.346Z,3620.00
2019-01-24T09:12:31.304Z,3692.00
2019-01-24T09:13:31.305Z,3756.00
2019-01-24T09:14:31.360Z,3820.00
2019-01-24T09:15:31.306Z,3904.00
2019-01-24T09:16:31.301Z,4008.00
2019-01-24T09:17:31.259Z,4136.00
2019-01-24T09:18:31.258Z,4372.00
2019-01-24T09:19:31.252Z,4892.00
2019-01-24T09:20:31.248Z,5424.00
2019-01-24T09:21:31.243Z,5540.00
2019-01-24T09:22:31.216Z,5180.00
2019-01-24T09:23:31.189Z,4528.00
2019-01-24T09:24:31.181Z,3952.00
2019-01-24T09:25:31.212Z,3580.00
2019-01-24T09:26:31.654Z,3308.00
2019-01-24T09:27:31.154Z,3132.00
2019-01-24T09:28:31.216Z,3036.00
2019-01-24T09:29:31.138Z,2984.00
2019-01-24T09:30:31.134Z,2972.00
2019-01-24T09:31:31.271Z,2992.00
2019-01-24T09:32:31.106Z,3044.00
2019-01-24T09:33:31.128Z,3100.00
2019-01-24T09:34:31.075Z,3160.00
2019-01-24T09:35:31.110Z,3260.00
2019-01-24T09:36:31.115Z,3420.00
2019-01-24T09:37:31.050Z,3664.00
2019-01-24T09:38:31.040Z,4000.00
2019-01-24T09:39:31.052Z,4240.00
2019-01-24T09:40:31.034Z,4300.00
2019-01-24T09:41:31.040Z,4360.00
2019-01-24T09:42:31.009Z,4488.00
2019-01-24T09:43:31.029Z,4544.00
2019-01-24T09:44:30.974Z,4408.00
2019-01-24T09:45:31.007Z,4136.00
2019-01-24T09:46:30.967Z,3924.00
2019-01-24T09:47:30.944Z,3776.00
2019-01-24T09:48:30.938Z,3668.00
2019-01-24T09:49:30.931Z,3608.00
2019-01-24T09:50:30.935Z,3608.00
2019-01-24T09:51:30.956Z,3656.00
2019-01-24T09:52:30.912Z,3768.00
2019-01-24T09:53:30.891Z,3996.00
2019-01-24T09:54:30.902Z,4304.00
2019-01-24T09:55:30.870Z,4640.00
2019-01-24T09:56:30.852Z,5116.00
2019-01-24T09:57:30.846Z,5720.00
2019-01-24T09:58:30.841Z,6052.00
2019-01-24T09:59:30.822Z,5880.00
2019-01-24T10:00:30.807Z,5472.00
2019-01-24T10:01:30.865Z,5076.00
2019-01-24T10:02:30.785Z,4888.00
2019-01-24T10:03:30.785Z,4908.00
2019-01-24T10:04:30.770Z,5140.00
2019-01-24T10:05:30.766Z,5408.00
2019-01-24T10:06:36.229Z,5488.00
2019-01-24T10:07:31.757Z,5556.00
2019-01-24T10:08:30.723Z,5920.00
2019-01-24T10:09:30.737Z,6612.00
2019-01-24T10:10:30.719Z,7440.00
2019-01-24T10:11:30.867Z,7904.00
2019-01-24T10:12:30.694Z,7948.00
2019-01-24T10:13:30.676Z,7996.00
2019-01-24T10:14:30.660Z,8128.00
2019-01-24T10:15:30.657Z,8064.00
2019-01-24T10:16:30.805Z,7648.00
2019-01-24T10:17:30.638Z,7112.00
2019-01-24T10:18:30.622Z,6748.00
2019-01-24T10:19:30.652Z,6592.00
2019-01-24T10:20:30.601Z,6568.00
2019-01-24T10:21:30.618Z,6588.00
2019-01-24T10:22:30.592Z,6544.00
2019-01-24T10:23:30.626Z,6364.00
2019-01-24T10:24:30.557Z,6092.00
2019-01-24T10:25:30.561Z,5824.00
2019-01-24T10:26:30.556Z,5544.00
2019-01-24T10:27:30.527Z,5192.00
2019-01-24T10:28:30.515Z,4808.00
2019-01-24T10:29:30.536Z,4436.00
2019-01-24T10:30:30.528Z,4076.00
2019-01-24T10:31:30.501Z,3780.00
2019-01-24T10:32:30.494Z,3584.00
2019-01-24T10:33:30.486Z,3472.00
2019-01-24T10:34:30.460Z,3428.00
2019-01-24T10:35:30.453Z,3468.00
2019-01-24T10:36:30.502Z,3516.00
2019-01-24T10:37:30.444Z,3552.00
2019-01-24T10:38:30.419Z,3572.00
2019-01-24T10:39:30.401Z,3664.00
2019-01-24T10:40:30.400Z,3808.00
2019-01-24T10:41:30.442Z,3960.00
2019-01-24T10:42:30.402Z,4180.00
2019-01-24T10:43:30.366Z,4576.00
2019-01-24T10:44:30.363Z,5128.00
2019-01-24T10:45:30.361Z,5456.00
2019-01-24T10:46:30.368Z,5684.00
2019-01-24T10:47:30.320Z,5812.00
2019-01-24T10:48:30.324Z,5984.00
2019-01-24T10:49:30.323Z,6428.00
2019-01-24T10:50:30.286Z,6940.00
2019-01-24T10:51:30.313Z,7292.00
2019-01-24T10:52:30.280Z,7476.00
2019-01-24T10:53:30.258Z,7552.00
2019-01-24T10:54:30.251Z,7472.00
2019-01-24T10:55:30.236Z,7040.00
2019-01-24T10:56:30.275Z,6144.00
2019-01-24T10:57:30.244Z,5272.00
2019-01-24T10:58:30.212Z,4772.00
2019-01-24T10:59:30.231Z,4628.00
2019-01-24T11:00:30.184Z,4720.00
2019-01-24T11:01:30.201Z,4832.00
2019-01-24T11:02:30.218Z,4888.00
2019-01-24T11:03:30.158Z,4892.00
2019-01-24T11:04:30.142Z,5008.00
2019-01-24T11:05:30.133Z,5324.00
2019-01-24T11:06:30.156Z,5720.00
2019-01-24T11:07:30.182Z,6024.00
2019-01-24T11:08:30.103Z,6204.00
2019-01-24T11:09:30.094Z,6400.00
2019-01-24T11:10:30.130Z,6636.00
2019-01-24T11:11:30.093Z,6904.00
2019-01-24T11:12:30.080Z,7048.00
2019-01-24T11:13:31.544Z,6972.00
2019-01-24T11:14:30.091Z,6840.00
2019-01-24T11:15:30.061Z,6768.00
2019-01-24T11:16:30.021Z,6756.00
2019-01-24T11:17:30.033Z,6656.00
2019-01-24T11:18:30.007Z,6440.00
2019-01-24T11:19:30.063Z,6132.00
2019-01-24T11:20:29.982Z,5708.00
2019-01-24T11:21:29.972Z,5164.00
2019-01-24T11:22:30.010Z,4604.00
2019-01-24T11:23:29.962Z,4164.00
2019-01-24T11:24:29.936Z,4112.00
2019-01-24T11:25:29.951Z,4488.00
2019-01-24T11:26:29.920Z,4732.00
2019-01-24T11:27:29.920Z,4560.00
2019-01-24T11:28:29.972Z,4560.00
2019-01-24T11:29:29.890Z,4856.00
2019-01-24T11:30:29.916Z,5044.00
2019-01-24T11:31:29.864Z,5120.00
2019-01-24T11:32:29.877Z,5168.00
2019-01-24T11:33:29.851Z,5180.00
2019-01-24T11:34:29.836Z,5212.00
2019-01-24T11:35:29.824Z,5264.00
2019-01-24T11:36:29.822Z,5268.00
2019-01-24T11:37:29.831Z,5220.00
2019-01-24T11:38:29.808Z,5156.00
2019-01-24T11:39:29.798Z,5116.00
2019-01-24T11:40:29.868Z,5076.00
2019-01-24T11:41:29.791Z,4976.00
2019-01-24T11:42:29.783Z,4832.00
2019-01-24T11:43:29.762Z,4708.00
2019-01-24T11:44:29.734Z,4644.00
2019-01-24T11:45:29.885Z,4632.00
2019-01-24T11:46:29.716Z,4664.00
2019-01-24T11:47:29.728Z,4704.00
2019-01-24T11:48:29.725Z,4712.00
2019-01-24T11:49:29.683Z,4692.00
2019-01-24T11:50:29.678Z,4720.00
2019-01-24T11:51:29.691Z,4744.00
2019-01-24T11:52:29.680Z,4696.00
2019-01-24T11:53:29.641Z,4596.00
2019-01-24T11:54:29.640Z,4528.00
2019-01-24T11:55:29.668Z,4540.00
2019-01-24T11:56:29.608Z,4568.00
2019-01-24T11:57:29.611Z,4548.00
2019-01-24T11:58:29.592Z,4504.00
2019-01-24T11:59:29.612Z,4468.00
2019-01-24T12:00:29.633Z,4464.00
2019-01-24T12:01:29.652Z,4452.00
2019-01-24T12:02:29.570Z,4420.00
2019-01-24T12:03:29.557Z,4436.00
2019-01-24T12:04:29.525Z,4492.00
2019-01-24T12:05:29.514Z,4548.00
2019-01-24T12:06:29.551Z,4588.00
2019-01-24T12:07:29.580Z,4604.00
2019-01-24T12:08:29.530Z,4588.00
2019-01-24T12:09:29.478Z,4572.00
2019-01-24T12:10:29.470Z,4576.00
2019-01-24T12:11:30.382Z,4592.00
2019-01-24T12:12:29.460Z,4608.00
2019-01-24T12:13:29.432Z,4620.00
2019-01-24T12:14:29.425Z,4596.00
2019-01-24T12:15:29.485Z,4572.00
2019-01-24T12:16:29.401Z,4580.00
2019-01-24T12:17:29.438Z,4612.00
2019-01-24T12:18:29.410Z,4652.00
2019-01-24T12:19:29.377Z,4740.00
2019-01-24T12:20:29.388Z,4872.00
2019-01-24T12:21:29.404Z,5056.00
2019-01-24T12:22:29.361Z,5240.00
2019-01-24T12:23:29.352Z,5360.00
2019-01-24T12:24:29.350Z,5340.00
2019-01-24T12:25:29.323Z,5152.00
2019-01-24T12:26:29.342Z,4764.00
2019-01-24T12:27:29.343Z,4368.00
2019-01-24T12:28:29.305Z,4104.00
2019-01-24T12:29:29.267Z,3968.00
2019-01-24T12:30:29.892Z,3852.00
2019-01-24T12:31:29.246Z,3744.00
2019-01-24T12:32:29.293Z,3700.00
2019-01-24T12:33:29.353Z,3784.00
2019-01-24T12:34:29.228Z,3968.00
2019-01-24T12:35:29.205Z,4256.00
2019-01-24T12:36:29.267Z,4552.00
2019-01-24T12:37:29.281Z,5024.00
2019-01-24T12:38:29.185Z,5376.00
2019-01-24T12:39:29.189Z,5544.00
2019-01-24T12:40:29.157Z,5672.00
2019-01-24T12:41:29.156Z,5844.00
2019-01-24T12:42:29.147Z,5916.00
2019-01-24T12:43:29.125Z,5920.00
2019-01-24T12:44:29.133Z,5888.00
2019-01-24T12:45:29.102Z,5832.00