createdAt,value
2023-02-12T00:00:26.819Z,11.21
2023-02-12T00:00:59.248Z,5.60
2023-02-12T00:01:31.782Z,4.00
2023-02-12T00:02:04.254Z,5.60
2023-02-12T00:02:36.699Z,7.20
2023-02-12T00:03:09.216Z,7.20
2023-02-12T00:03:41.745Z,2.40
2023-02-12T00:04:14.113Z,12.81
2023-02-12T00:04:46.597Z,12.01
2023-02-12T00:05:19.100Z,5.60
2023-02-12T00:05:51.528Z,8.00
2023-02-12T00:06:24.003Z,8.80
2023-02-12T00:06:56.583Z,4.80
2023-02-12T00:07:29.060Z,8.00
2023-02-12T00:08:01.512Z,5.60
2023-02-12T00:08:34.662Z,5.60
2023-02-12T00:09:07.116Z,4.00
2023-02-12T00:09:39.592Z,4.80
2023-02-12T00:10:12.038Z,5.60
2023-02-12T00:10:44.551Z,7.20
2023-02-12T00:11:17.060Z,4.80
2023-02-12T00:11:49.569Z,4.80
2023-02-12T00:12:22.030Z,8.00
2023-02-12T00:12:54.469Z,11.21
2023-02-12T00:13:27.152Z,10.40
2023-02-12T00:13:59.585Z,10.40
2023-02-12T00:14:32.047Z,9.60
2023-02-12T00:15:04.534Z,7.20
2023-02-12T00:15:37.101Z,8.00
2023-02-12T00:16:09.641Z,9.60
2023-02-12T00:16:42.061Z,8.00
2023-02-12T00:17:14.525Z,9.60
2023-02-12T00:17:47.046Z,7.20
2023-02-12T00:18:19.646Z,9.60
2023-02-12T00:18:52.140Z,8.80
2023-02-12T00:19:24.612Z,12.01
2023-02-12T00:19:57.106Z,9.60
2023-02-12T00:20:29.565Z,13.61
2023-02-12T00:21:02.117Z,10.40
2023-02-12T00:21:34.573Z,17.61
2023-02-12T00:22:07.042Z,15.21
2023-02-12T00:22:39.514Z,16.01
2023-02-12T00:23:12.061Z,8.80
2023-02-12T00:23:44.805Z,4.80
2023-02-12T00:24:17.288Z,3.20
2023-02-12T00:24:50.017Z,4.00
2023-02-12T00:25:22.508Z,4.80
2023-02-12T00:25:55.309Z,3.20
2023-02-12T00:26:27.504Z,2.40
2023-02-12T00:27:00.144Z,4.80
2023-02-12T00:27:32.625Z,3.20
2023-02-12T00:28:05.148Z,4.80
2023-02-12T00:28:37.571Z,4.00
2023-02-12T00:29:09.991Z,2.40
2023-02-12T00:29:42.613Z,2.40
2023-02-12T00:30:15.104Z,4.80
2023-02-12T00:30:47.622Z,4.80
2023-02-12T00:31:20.317Z,3.20
2023-02-12T00:31:52.706Z,4.00
2023-02-12T00:32:25.112Z,4.00
2023-02-12T00:32:57.556Z,2.40
2023-02-12T00:33:30.040Z,2.40
2023-02-12T00:34:02.509Z,4.00
2023-02-12T00:34:34.973Z,3.20
2023-02-12T00:35:07.428Z,8.00
2023-02-12T00:35:39.953Z,12.81
2023-02-12T00:36:12.440Z,7.20
2023-02-12T00:36:44.945Z,4.80
2023-02-12T00:37:17.386Z,6.40
2023-02-12T00:37:49.887Z,6.40
2023-02-12T00:38:22.305Z,8.00
2023-02-12T00:38:54.767Z,6.40
2023-02-12T00:39:27.277Z,16.01
2023-02-12T00:39:59.773Z,16.81
2023-02-12T00:40:32.243Z,12.81
2023-02-12T00:41:04.722Z,8.00
2023-02-12T00:41:37.155Z,12.01
2023-02-12T00:42:09.609Z,19.21
2023-02-12T00:42:42.041Z,12.01
2023-02-12T00:43:14.514Z,8.00
2023-02-12T00:43:46.982Z,12.01
2023-02-12T00:44:19.495Z,15.21
2023-02-12T00:44:51.924Z,15.21
2023-02-12T00:45:24.372Z,16.01
2023-02-12T00:45:57.108Z,12.01
2023-02-12T00:46:29.404Z,7.20
2023-02-12T00:47:01.777Z,7.20
2023-02-12T00:47:34.234Z,11.21
2023-02-12T00:48:06.683Z,8.00
2023-02-12T00:48:39.129Z,9.60
2023-02-12T00:49:11.594Z,7.20
2023-02-12T00:49:44.136Z,7.20
2023-02-12T00:50:16.640Z,7.20
2023-02-12T00:50:49.087Z,5.60
2023-02-12T00:51:21.542Z,5.60
2023-02-12T00:51:54.023Z,5.60
2023-02-12T00:52:26.572Z,12.81
2023-02-12T00:52:59.012Z,8.00
2023-02-12T00:53:31.534Z,8.00
2023-02-12T00:54:04.024Z,6.40
2023-02-12T00:54:36.527Z,5.60
2023-02-12T00:55:08.981Z,4.00
2023-02-12T00:55:41.451Z,4.00
2023-02-12T00:56:13.906Z,4.00
2023-02-12T00:56:46.420Z,8.00
2023-02-12T00:57:18.892Z,4.80
2023-02-12T00:57:51.382Z,3.20
2023-02-12T00:58:23.931Z,2.40
2023-02-12T00:58:56.418Z,4.80
2023-02-12T00:59:28.858Z,4.00
2023-02-12T01:00:01.348Z,4.00
2023-02-12T01:00:33.992Z,7.21
2023-02-12T01:01:06.517Z,12.81
2023-02-12T01:01:38.933Z,6.40
2023-02-12T01:02:11.370Z,7.20
2023-02-12T01:02:44.220Z,6.40
2023-02-12T01:03:16.711Z,8.80
2023-02-12T01:03:49.262Z,8.80
2023-02-12T01:04:21.650Z,11.21
2023-02-12T01:04:54.158Z,8.00
2023-02-12T01:05:26.631Z,8.00
2023-02-12T01:05:59.112Z,8.80
2023-02-12T01:06:31.583Z,5.60
2023-02-12T01:07:04.032Z,4.80
2023-02-12T01:07:36.496Z,6.40
2023-02-12T01:08:09.014Z,5.60
2023-02-12T01:08:41.454Z,7.20
2023-02-12T01:09:13.938Z,3.20
2023-02-12T01:09:46.402Z,8.01
2023-02-12T01:10:18.842Z,8.00
2023-02-12T01:10:51.306Z,4.80
2023-02-12T01:11:23.771Z,7.20
2023-02-12T01:11:56.322Z,8.00
2023-02-12T01:12:28.781Z,10.40
2023-02-12T01:13:01.236Z,8.00
2023-02-12T01:13:33.744Z,9.60
2023-02-12T01:14:06.184Z,12.01
2023-02-12T01:14:38.655Z,11.21
2023-02-12T01:15:11.272Z,12.01
2023-02-12T01:15:43.791Z,7.20
2023-02-12T01:16:16.251Z,12.81
2023-02-12T01:16:48.682Z,8.00
2023-02-12T01:17:21.174Z,6.40
2023-02-12T01:17:53.717Z,5.60
2023-02-12T01:18:26.157Z,8.80
2023-02-12T01:18:58.605Z,7.20
2023-02-12T01:19:31.022Z,5.60
2023-02-12T01:20:03.474Z,9.60
2023-02-12T01:20:35.941Z,4.80
2023-02-12T01:21:08.368Z,4.80
2023-02-12T01:21:40.813Z,3.20
2023-02-12T01:22:13.324Z,1.60
2023-02-12T01:22:45.767Z,2.40
2023-02-12T01:23:18.175Z,5.60
2023-02-12T01:23:50.640Z,4.00
2023-02-12T01:24:23.070Z,1.60
2023-02-12T01:24:55.599Z,6.40
2023-02-12T01:25:28.033Z,5.60
2023-02-12T01:26:00.461Z,4.80
2023-02-12T01:26:32.928Z,8.80
2023-02-12T01:27:05.372Z,6.40
2023-02-12T01:27:37.814Z,6.40
2023-02-12T01:28:10.357Z,7.20
2023-02-12T01:28:42.734Z,4.80
2023-02-12T01:29:15.163Z,8.80
2023-02-12T01:29:47.601Z,4.80
2023-02-12T01:30:20.116Z,4.80
2023-02-12T01:30:52.658Z,8.80
2023-02-12T01:31:25.126Z,4.00
2023-02-12T01:31:57.518Z,4.80
2023-02-12T01:32:29.878Z,4.00
2023-02-12T01:33:02.308Z,3.20
2023-02-12T01:33:34.747Z,5.60
2023-02-12T01:34:07.197Z,2.40
2023-02-12T01:34:39.688Z,6.40
2023-02-12T01:35:12.152Z,8.81
2023-02-12T01:35:44.617Z,5.60
2023-02-12T01:36:17.104Z,5.60
2023-02-12T01:36:49.548Z,4.00
2023-02-12T01:37:22.038Z,3.20
2023-02-12T01:37:55.704Z,4.00
2023-02-12T01:38:26.969Z,7.20
2023-02-12T01:38:59.415Z,12.01
2023-02-12T01:39:31.835Z,7.20
2023-02-12T01:40:04.313Z,7.21
2023-02-12T01:40:36.779Z,7.20
2023-02-12T01:41:09.342Z,8.80
2023-02-12T01:41:41.747Z,8.00
2023-02-12T01:42:14.181Z,6.40
2023-02-12T01:42:46.621Z,8.00
2023-02-12T01:43:19.092Z,10.40
2023-02-12T01:43:51.531Z,6.40
2023-02-12T01:44:23.993Z,4.80
2023-02-12T01:44:56.453Z,8.80
2023-02-12T01:45:28.903Z,10.40
2023-02-12T01:46:01.328Z,6.40
2023-02-12T01:46:33.850Z,8.00
2023-02-12T01:47:06.290Z,6.40
2023-02-12T01:47:38.802Z,12.01
2023-02-12T01:48:11.259Z,8.00
2023-02-12T01:48:43.740Z,8.00
2023-02-12T01:49:16.191Z,9.60
2023-02-12T01:49:48.649Z,9.60
2023-02-12T01:50:21.117Z,11.21
2023-02-12T01:50:53.572Z,3.20
2023-02-12T01:51:26.039Z,5.60
2023-02-12T01:51:58.518Z,5.60
2023-02-12T01:52:30.963Z,0.00
2023-02-12T01:53:03.405Z,0.00
2023-02-12T01:53:35.887Z,0.00
2023-02-12T01:54:08.351Z,0.00
2023-02-12T01:54:40.789Z,3.20
2023-02-12T01:55:13.255Z,3.20
2023-02-12T01:55:45.755Z,9.60
2023-02-12T01:56:18.205Z,11.21
2023-02-12T01:56:50.713Z,3.20
2023-02-12T01:57:23.178Z,2.40
2023-02-12T01:57:55.666Z,2.40
2023-02-12T01:58:28.111Z,3.20
2023-02-12T01:59:00.563Z,4.80
2023-02-12T01:59:33.031Z,7.20
2023-02-12T02:00:05.502Z,8.80
2023-02-12T02:00:37.929Z,10.40
2023-02-12T02:01:10.486Z,8.80
2023-02-12T02:01:42.993Z,6.40
2023-02-12T02:02:15.510Z,8.00
2023-02-12T02:02:47.983Z,9.60
2023-02-12T02:03:20.441Z,4.80
2023-02-12T02:03:52.897Z,6.41
2023-02-12T02:04:25.365Z,9.60
2023-02-12T02:04:57.795Z,1.60
2023-02-12T02:05:30.266Z,7.20
2023-02-12T02:06:02.712Z,8.00
2023-02-12T02:06:35.179Z,7.20
2023-02-12T02:07:07.706Z,3.20
2023-02-12T02:07:40.189Z,0.80
2023-02-12T02:08:12.654Z,4.80
2023-02-12T02:08:45.111Z,4.00
2023-02-12T02:09:17.550Z,0.80
2023-02-12T02:09:50.087Z,0.00
2023-02-12T02:10:22.520Z,0.00
2023-02-12T02:10:54.992Z,3.20
2023-02-12T02:11:27.460Z,2.40
2023-02-12T02:11:59.926Z,2.40
2023-02-12T02:12:32.395Z,4.00
2023-02-12T02:13:04.917Z,4.00
2023-02-12T02:13:37.367Z,3.20
2023-02-12T02:14:09.866Z,4.80
2023-02-12T02:14:42.310Z,5.60
2023-02-12T02:15:14.765Z,3.20
2023-02-12T02:15:47.295Z,0.80
2023-02-12T02:16:19.798Z,0.00
2023-02-12T02:16:52.183Z,0.80
2023-02-12T02:17:24.733Z,4.00
2023-02-12T02:17:57.220Z,4.80
2023-02-12T02:18:29.699Z,2.40
2023-02-12T02:19:02.181Z,0.80
2023-02-12T02:19:34.606Z,0.00
2023-02-12T02:20:07.066Z,0.00
2023-02-12T02:20:39.529Z,0.00
2023-02-12T02:21:12.077Z,0.00
2023-02-12T02:21:44.626Z,1.60
2023-02-12T02:22:17.096Z,2.40
2023-02-12T02:22:49.587Z,2.40
2023-02-12T02:23:22.052Z,5.60
2023-02-12T02:23:54.642Z,5.60
2023-02-12T02:24:27.129Z,4.80
2023-02-12T02:24:59.624Z,0.00
2023-02-12T02:25:32.183Z,0.00
2023-02-12T02:26:04.720Z,0.80
2023-02-12T02:26:37.228Z,0.00
2023-02-12T02:27:09.714Z,2.40
2023-02-12T02:27:42.181Z,2.40
2023-02-12T02:28:14.648Z,0.80
2023-02-12T02:28:47.073Z,0.00
2023-02-12T02:29:19.618Z,1.60
2023-02-12T02:29:52.076Z,4.00
2023-02-12T02:30:24.555Z,4.00
2023-02-12T02:30:57.153Z,4.00
2023-02-12T02:31:29.761Z,3.20
2023-02-12T02:32:02.060Z,4.80
2023-02-12T02:32:35.235Z,4.80
2023-02-12T02:33:07.687Z,2.40
2023-02-12T02:33:40.161Z,2.40
2023-02-12T02:34:12.637Z,3.20
2023-02-12T02:34:45.105Z,0.00
2023-02-12T02:35:17.625Z,0.00
2023-02-12T02:35:50.114Z,2.40
2023-02-12T02:36:24.177Z,3.20
2023-02-12T02:37:00.821Z,4.00
2023-02-12T02:37:27.526Z,2.40
2023-02-12T02:38:00.042Z,0.00
2023-02-12T02:38:39.595Z,1.60
2023-02-12T02:39:12.075Z,0.00
2023-02-12T02:39:44.481Z,0.00
2023-02-12T02:40:16.954Z,0.00
2023-02-12T02:40:49.424Z,0.00
2023-02-12T02:41:21.863Z,0.00
2023-02-12T02:41:54.350Z,0.00
2023-02-12T02:42:26.890Z,0.00
2023-02-12T02:42:59.377Z,0.80
2023-02-12T02:43:31.918Z,0.80
2023-02-12T02:44:04.307Z,2.40
2023-02-12T02:44:36.746Z,0.80
2023-02-12T02:45:09.275Z,0.80
2023-02-12T02:45:41.704Z,1.60
2023-02-12T02:46:14.227Z,0.80
2023-02-12T02:46:46.684Z,0.00
2023-02-12T02:47:19.040Z,0.00
2023-02-12T02:47:51.503Z,0.00
2023-02-12T02:48:23.946Z,0.00
2023-02-12T02:48:56.438Z,0.80
2023-02-12T02:49:28.899Z,0.00
2023-02-12T02:50:01.363Z,0.00
2023-02-12T02:50:33.818Z,0.80
2023-02-12T02:51:06.337Z,3.20
2023-02-12T02:51:38.766Z,3.20
2023-02-12T02:52:11.309Z,3.20
2023-02-12T02:52:43.919Z,3.20
2023-02-12T02:53:23.866Z,4.80
2023-02-12T02:53:57.187Z,4.00
2023-02-12T02:54:30.432Z,3.20
2023-02-12T02:55:02.896Z,2.40
2023-02-12T02:55:35.407Z,2.40
2023-02-12T02:56:07.910Z,4.00
2023-02-12T02:56:40.439Z,4.80
2023-02-12T02:57:12.906Z,0.80
2023-02-12T02:57:45.363Z,1.60
2023-02-12T02:58:17.821Z,3.20
2023-02-12T02:58:50.288Z,1.60
2023-02-12T02:59:22.726Z,2.40
2023-02-12T02:59:55.213Z,1.60
2023-02-12T03:00:27.637Z,1.60
2023-02-12T03:01:00.190Z,6.40
2023-02-12T03:01:32.540Z,4.80
2023-02-12T03:02:04.967Z,4.00
2023-02-12T03:02:37.519Z,4.80
2023-02-12T03:03:09.966Z,4.80
2023-02-12T03:03:42.345Z,3.20
2023-02-12T03:04:14.783Z,4.00
2023-02-12T03:04:47.297Z,4.80
2023-02-12T03:05:19.852Z,4.00
2023-02-12T03:05:52.342Z,3.20
2023-02-12T03:06:24.879Z,4.00
2023-02-12T03:06:57.347Z,2.40
2023-02-12T03:07:29.769Z,2.40
2023-02-12T03:08:02.737Z,1.60
2023-02-12T03:08:35.165Z,0.00
2023-02-12T03:09:07.603Z,0.00
2023-02-12T03:09:40.065Z,0.00
2023-02-12T03:10:12.495Z,0.00
2023-02-12T03:10:44.996Z,0.00
2023-02-12T03:11:17.514Z,0.00
2023-02-12T03:11:49.984Z,0.00
2023-02-12T03:12:22.441Z,4.00
2023-02-12T03:12:54.882Z,2.40
2023-02-12T03:13:27.366Z,0.80
2023-02-12T03:13:59.843Z,0.80
2023-02-12T03:14:32.301Z,0.00
2023-02-12T03:15:04.807Z,0.00
2023-02-12T03:15:37.261Z,0.00
2023-02-12T03:16:09.722Z,0.00
2023-02-12T03:16:42.303Z,4.80
2023-02-12T03:17:14.700Z,2.40
2023-02-12T03:17:47.189Z,4.00
2023-02-12T03:18:19.632Z,2.40
2023-02-12T03:18:52.843Z,0.80
2023-02-12T03:19:26.178Z,0.00
2023-02-12T03:19:58.632Z,5.60
2023-02-12T03:20:31.212Z,8.00
2023-02-12T03:21:03.690Z,4.80
2023-02-12T03:21:36.155Z,4.00
2023-02-12T03:22:08.602Z,4.80
2023-02-12T03:22:41.217Z,4.00
2023-02-12T03:23:13.662Z,4.00
2023-02-12T03:23:46.110Z,2.40
2023-02-12T03:24:18.579Z,3.20
2023-02-12T03:24:51.065Z,2.40
2023-02-12T03:25:23.560Z,1.60
2023-02-12T03:25:56.369Z,8.00
2023-02-12T03:26:28.457Z,4.80
2023-02-12T03:27:00.999Z,4.80
2023-02-12T03:27:33.474Z,6.40
2023-02-12T03:28:06.024Z,4.80
2023-02-12T03:28:38.523Z,2.40
2023-02-12T03:29:10.973Z,2.40
2023-02-12T03:29:43.439Z,6.40
2023-02-12T03:30:15.872Z,4.80
2023-02-12T03:30:48.360Z,3.20
2023-02-12T03:31:20.915Z,0.00
2023-02-12T03:31:53.438Z,0.80
2023-02-12T03:32:25.857Z,3.20
2023-02-12T03:32:58.964Z,4.80
2023-02-12T03:33:31.408Z,4.00
2023-02-12T03:34:03.870Z,0.00
2023-02-12T03:34:36.300Z,4.00
2023-02-12T03:35:08.916Z,4.00
2023-02-12T03:35:41.437Z,2.40
2023-02-12T03:36:14.006Z,0.80
2023-02-12T03:36:46.434Z,0.00
2023-02-12T03:37:19.016Z,0.00
2023-02-12T03:37:51.501Z,1.60
2023-02-12T03:38:24.053Z,1.60
2023-02-12T03:38:56.488Z,6.40
2023-02-12T03:39:28.946Z,6.40
2023-02-12T03:40:01.392Z,5.60
2023-02-12T03:40:33.844Z,8.00
2023-02-12T03:41:06.296Z,4.00
2023-02-12T03:41:38.760Z,2.40
2023-02-12T03:42:11.269Z,4.00
2023-02-12T03:42:43.755Z,4.80
2023-02-12T03:43:16.189Z,8.80
2023-02-12T03:43:48.632Z,3.20
2023-02-12T03:44:21.117Z,1.60
2023-02-12T03:44:53.558Z,3.20
2023-02-12T03:45:25.985Z,4.00
2023-02-12T03:45:58.724Z,5.60
2023-02-12T03:46:30.874Z,4.00
2023-02-12T03:47:03.346Z,1.60
2023-02-12T03:47:35.935Z,0.00
2023-02-12T03:48:09.235Z,2.40
2023-02-12T03:48:41.648Z,4.80
2023-02-12T03:49:14.132Z,4.00
2023-02-12T03:49:46.704Z,7.20
2023-02-12T03:50:19.148Z,5.60
2023-02-12T03:50:51.784Z,0.00
2023-02-12T03:51:24.235Z,1.60
2023-02-12T03:51:57.444Z,4.00
2023-02-12T03:52:29.905Z,4.00
2023-02-12T03:53:02.341Z,4.00
2023-02-12T03:53:34.848Z,4.00
2023-02-12T03:54:07.441Z,2.40
2023-02-12T03:54:39.890Z,4.80
2023-02-12T03:55:12.354Z,3.20
2023-02-12T03:55:44.904Z,1.60
2023-02-12T03:56:17.332Z,1.60
2023-02-12T03:56:49.805Z,2.40
2023-02-12T03:57:22.300Z,1.60
2023-02-12T03:57:54.728Z,4.80
2023-02-12T03:58:27.208Z,4.80
2023-02-12T03:58:59.679Z,4.00
2023-02-12T03:59:32.253Z,2.40
2023-02-12T04:00:04.722Z,3.20
2023-02-12T04:00:37.259Z,3.20
2023-02-12T04:01:09.911Z,4.00
2023-02-12T04:01:42.317Z,3.20
2023-02-12T04:02:14.708Z,3.20
2023-02-12T04:02:47.100Z,4.00
2023-02-12T04:03:19.564Z,3.20
2023-02-12T04:03:52.058Z,3.20
2023-02-12T04:04:24.552Z,2.40
2023-02-12T04:04:56.920Z,1.60
2023-02-12T04:05:29.341Z,0.00
2023-02-12T04:06:01.767Z,0.00
2023-02-12T04:06:34.223Z,0.00
2023-02-12T04:07:06.675Z,0.00
2023-02-12T04:07:39.171Z,0.00
2023-02-12T04:08:11.777Z,2.40
2023-02-12T04:08:44.296Z,4.00
2023-02-12T04:09:16.806Z,6.40
2023-02-12T04:09:49.388Z,6.40
2023-02-12T04:10:21.846Z,4.00
2023-02-12T04:10:54.340Z,4.00
2023-02-12T04:11:26.844Z,5.60
2023-02-12T04:11:59.282Z,4.80
2023-02-12T04:12:31.881Z,3.20
2023-02-12T04:13:04.364Z,2.40
2023-02-12T04:13:36.794Z,6.40
2023-02-12T04:14:09.248Z,7.20
2023-02-12T04:14:41.788Z,6.40
2023-02-12T04:15:14.257Z,7.20
2023-02-12T04:15:46.997Z,9.60
2023-02-12T04:16:19.564Z,13.61
2023-02-12T04:16:52.155Z,9.60
2023-02-12T04:17:24.587Z,4.80
2023-02-12T04:17:57.053Z,5.60
2023-02-12T04:18:29.454Z,0.00
2023-02-12T04:19:01.942Z,6.40
2023-02-12T04:19:34.381Z,8.00
2023-02-12T04:20:06.811Z,4.80
2023-02-12T04:20:39.230Z,9.60
2023-02-12T04:21:11.741Z,4.80
2023-02-12T04:21:44.185Z,6.41
2023-02-12T04:22:16.698Z,6.40
2023-02-12T04:22:49.147Z,9.60
2023-02-12T04:23:21.609Z,7.20
2023-02-12T04:23:54.047Z,4.00
2023-02-12T04:24:26.496Z,4.00
2023-02-12T04:24:58.939Z,1.60
2023-02-12T04:25:31.420Z,0.80
2023-02-12T04:26:03.907Z,0.00
2023-02-12T04:26:36.374Z,0.00
2023-02-12T04:27:09.106Z,1.60
2023-02-12T04:27:41.616Z,0.80
2023-02-12T04:28:14.105Z,0.00
2023-02-12T04:28:46.511Z,0.00
2023-02-12T04:29:18.979Z,0.00
2023-02-12T04:29:51.467Z,0.00
2023-02-12T04:30:24.060Z,0.00
2023-02-12T04:30:56.426Z,1.60
2023-02-12T04:31:28.898Z,5.60
2023-02-12T04:32:01.247Z,4.80
2023-02-12T04:32:33.704Z,1.60
2023-02-12T04:33:06.137Z,0.00
2023-02-12T04:33:38.609Z,0.00
2023-02-12T04:34:11.074Z,0.80
2023-02-12T04:34:43.606Z,2.40
2023-02-12T04:35:16.104Z,0.80
2023-02-12T04:35:48.547Z,1.60
2023-02-12T04:36:20.986Z,3.20
2023-02-12T04:36:53.420Z,4.00
2023-02-12T04:37:25.862Z,4.00
2023-02-12T04:37:58.335Z,3.20
2023-02-12T04:38:30.763Z,5.60
2023-02-12T04:39:03.200Z,6.41
2023-02-12T04:39:35.639Z,6.40
2023-02-12T04:40:08.093Z,5.60
2023-02-12T04:40:40.536Z,5.60
2023-02-12T04:41:12.986Z,3.20
2023-02-12T04:41:45.470Z,2.40
2023-02-12T04:42:17.933Z,5.60
2023-02-12T04:42:50.404Z,3.20
2023-02-12T04:43:22.895Z,0.00
2023-02-12T04:43:55.361Z,0.80
2023-02-12T04:44:27.874Z,1.60
2023-02-12T04:45:00.325Z,3.20
2023-02-12T04:45:32.774Z,0.00
2023-02-12T04:46:05.305Z,4.00
2023-02-12T04:46:37.714Z,4.80
2023-02-12T04:47:11.057Z,4.80
2023-02-12T04:47:43.519Z,3.20
2023-02-12T04:48:15.967Z,2.40
2023-02-12T04:48:48.439Z,2.40
2023-02-12T04:49:20.884Z,0.00
2023-02-12T04:49:53.369Z,0.00
2023-02-12T04:50:25.785Z,0.00
2023-02-12T04:50:58.258Z,0.00
2023-02-12T04:51:30.718Z,0.00
2023-02-12T04:52:03.164Z,4.00
2023-02-12T04:52:35.617Z,5.60
2023-02-12T04:53:08.088Z,1.60
2023-02-12T04:53:40.572Z,0.00
2023-02-12T04:54:13.054Z,0.80
2023-02-12T04:54:45.502Z,4.80
2023-02-12T04:55:17.924Z,6.40
2023-02-12T04:55:50.377Z,5.60
2023-02-12T04:56:22.854Z,6.40
2023-02-12T04:56:55.323Z,6.40
2023-02-12T04:57:27.771Z,6.40
2023-02-12T04:58:00.203Z,2.40
2023-02-12T04:58:32.743Z,3.20
2023-02-12T04:59:05.203Z,4.80
2023-02-12T04:59:37.614Z,4.80
2023-02-12T05:00:10.052Z,5.60
2023-02-12T05:00:42.583Z,4.80
2023-02-12T05:01:15.094Z,3.20
2023-02-12T05:01:47.554Z,4.00
2023-02-12T05:02:20.004Z,0.80
2023-02-12T05:02:52.464Z,0.00
2023-02-12T05:03:24.918Z,0.00
2023-02-12T05:03:57.394Z,4.00
2023-02-12T05:04:29.864Z,6.40
2023-02-12T05:05:02.337Z,5.60
2023-02-12T05:05:34.782Z,3.20
2023-02-12T05:06:07.217Z,5.60
2023-02-12T05:06:39.708Z,2.40
2023-02-12T05:07:12.166Z,4.00
2023-02-12T05:07:44.636Z,5.60
2023-02-12T05:08:17.080Z,4.80
2023-02-12T05:08:49.556Z,8.80
2023-02-12T05:09:22.011Z,8.80
2023-02-12T05:09:54.454Z,5.60
2023-02-12T05:10:26.907Z,1.60
2023-02-12T05:10:59.368Z,2.40
2023-02-12T05:11:31.828Z,4.00
2023-02-12T05:12:04.294Z,4.80
2023-02-12T05:12:36.739Z,7.20
2023-02-12T05:13:09.193Z,9.60
2023-02-12T05:13:41.656Z,5.60
2023-02-12T05:14:14.178Z,5.60
2023-02-12T05:14:46.619Z,7.20
2023-02-12T05:15:26.659Z,4.80
2023-02-12T05:15:59.274Z,4.00
2023-02-12T05:16:31.611Z,4.80
2023-02-12T05:17:04.073Z,6.40
2023-02-12T05:17:36.532Z,3.20
2023-02-12T05:18:08.970Z,0.80
2023-02-12T05:18:41.425Z,4.80
2023-02-12T05:19:13.914Z,1.60
2023-02-12T05:19:46.472Z,4.00
2023-02-12T05:20:18.933Z,2.40
2023-02-12T05:20:51.404Z,4.00
2023-02-12T05:21:23.868Z,4.80
2023-02-12T05:21:56.300Z,6.40
2023-02-12T05:22:28.772Z,4.00
2023-02-12T05:23:01.222Z,4.00
2023-02-12T05:23:33.742Z,6.40
2023-02-12T05:24:06.218Z,5.60
2023-02-12T05:24:38.699Z,7.20
2023-02-12T05:25:11.171Z,4.00
2023-02-12T05:25:43.645Z,2.40
2023-02-12T05:26:16.183Z,5.60
2023-02-12T05:26:48.823Z,4.80
2023-02-12T05:27:21.158Z,5.60
2023-02-12T05:27:53.645Z,8.00
2023-02-12T05:28:27.137Z,7.20
2023-02-12T05:28:59.567Z,8.80
2023-02-12T05:29:32.016Z,8.00
2023-02-12T05:30:04.564Z,4.80
2023-02-12T05:30:37.042Z,4.80
2023-02-12T05:31:09.582Z,4.00
2023-02-12T05:31:42.013Z,5.60
2023-02-12T05:32:14.566Z,6.40
2023-02-12T05:32:46.900Z,3.20
2023-02-12T05:33:19.393Z,3.20
2023-02-12T05:33:51.904Z,0.80
2023-02-12T05:34:24.339Z,0.00
2023-02-12T05:34:56.780Z,4.00
2023-02-12T05:35:29.236Z,4.80
2023-02-12T05:36:01.656Z,4.80
2023-02-12T05:36:34.207Z,3.20
2023-02-12T05:37:06.656Z,2.40
2023-02-12T05:37:39.110Z,4.80
2023-02-12T05:38:11.576Z,4.00
2023-02-12T05:38:44.075Z,0.00
2023-02-12T05:39:16.504Z,0.00
2023-02-12T05:39:48.947Z,3.20
2023-02-12T05:40:21.405Z,4.00
2023-02-12T05:40:53.863Z,2.40
2023-02-12T05:41:26.325Z,2.40
2023-02-12T05:41:58.750Z,3.20
2023-02-12T05:42:32.014Z,4.00
2023-02-12T05:43:04.556Z,4.00
2023-02-12T05:43:36.987Z,0.00
2023-02-12T05:44:09.482Z,0.00
2023-02-12T05:44:41.917Z,1.60
2023-02-12T05:45:14.404Z,3.20
2023-02-12T05:45:46.875Z,1.60
2023-02-12T05:46:19.432Z,3.20
2023-02-12T05:46:51.915Z,2.40
2023-02-12T05:47:24.273Z,4.00
2023-02-12T05:47:56.749Z,4.80
2023-02-12T05:48:29.172Z,6.40
2023-02-12T05:49:01.758Z,4.80
2023-02-12T05:49:34.193Z,3.20
2023-02-12T05:50:06.654Z,3.20
2023-02-12T05:50:39.127Z,2.40
2023-02-12T05:51:11.568Z,3.20
2023-02-12T05:51:44.094Z,5.60
2023-02-12T05:52:16.550Z,7.20
2023-02-12T05:52:49.058Z,4.80
2023-02-12T05:53:21.502Z,8.80
2023-02-12T05:53:53.971Z,9.60
2023-02-12T05:54:26.417Z,7.20
2023-02-12T05:54:58.878Z,5.60
2023-02-12T05:55:31.371Z,5.60
2023-02-12T05:56:03.879Z,6.40
2023-02-12T05:56:36.317Z,6.40
2023-02-12T05:57:08.750Z,6.40
2023-02-12T05:57:41.211Z,6.40
2023-02-12T05:58:15.760Z,7.20
2023-02-12T05:58:46.114Z,4.80
2023-02-12T05:59:18.562Z,4.80
2023-02-12T05:59:51.035Z,3.20
2023-02-12T06:00:23.477Z,4.80
2023-02-12T06:00:55.941Z,4.80
2023-02-12T06:01:28.389Z,7.21
2023-02-12T06:02:00.863Z,3.20
2023-02-12T06:02:33.319Z,4.00
2023-02-12T06:03:05.758Z,9.60
2023-02-12T06:03:38.207Z,8.00
2023-02-12T06:04:10.861Z,9.60
2023-02-12T06:04:43.211Z,9.60
2023-02-12T06:05:15.660Z,7.20
2023-02-12T06:05:48.096Z,5.60
2023-02-12T06:06:20.564Z,8.00
2023-02-12T06:06:52.995Z,12.81
2023-02-12T06:07:25.466Z,10.40
2023-02-12T06:07:57.968Z,7.20
2023-02-12T06:08:30.448Z,6.40
2023-02-12T06:09:02.875Z,7.20
2023-02-12T06:09:35.337Z,4.80
2023-02-12T06:10:07.845Z,4.80
2023-02-12T06:10:40.320Z,4.80
2023-02-12T06:11:12.751Z,9.60
2023-02-12T06:11:45.181Z,8.01
2023-02-12T06:12:17.646Z,7.20
2023-02-12T06:12:50.153Z,7.20
2023-02-12T06:13:22.712Z,4.80
2023-02-12T06:13:55.474Z,6.40
2023-02-12T06:14:29.628Z,5.60
2023-02-12T06:15:00.547Z,2.40
2023-02-12T06:15:33.049Z,6.41
2023-02-12T06:16:05.552Z,7.20
2023-02-12T06:16:38.061Z,10.40
2023-02-12T06:17:10.545Z,12.81
2023-02-12T06:17:43.019Z,10.40
2023-02-12T06:18:15.477Z,8.00
2023-02-12T06:18:47.902Z,8.00
2023-02-12T06:19:20.384Z,6.40
2023-02-12T06:19:52.822Z,7.20
2023-02-12T06:20:25.343Z,6.40
2023-02-12T06:20:57.777Z,5.60
2023-02-12T06:21:30.224Z,10.40
2023-02-12T06:22:02.677Z,11.21
2023-02-12T06:22:35.135Z,11.21
2023-02-12T06:23:07.601Z,12.01
2023-02-12T06:23:40.155Z,7.20
2023-02-12T06:24:12.608Z,13.61
2023-02-12T06:24:45.058Z,10.40
2023-02-12T06:25:17.520Z,9.60
2023-02-12T06:25:50.028Z,9.60
2023-02-12T06:26:22.746Z,7.20
2023-02-12T06:26:55.202Z,4.80
2023-02-12T06:27:27.672Z,4.00
2023-02-12T06:28:00.220Z,7.20
2023-02-12T06:28:32.727Z,8.00
2023-02-12T06:29:05.135Z,7.20
2023-02-12T06:29:37.618Z,11.21
2023-02-12T06:30:10.082Z,6.40
2023-02-12T06:30:42.621Z,8.80
2023-02-12T06:31:15.077Z,3.20
2023-02-12T06:31:47.606Z,4.00
2023-02-12T06:32:19.976Z,5.60
2023-02-12T06:32:52.396Z,4.80
2023-02-12T06:33:24.867Z,4.80
2023-02-12T06:33:57.324Z,14.41
2023-02-12T06:34:29.845Z,8.81
2023-02-12T06:35:02.356Z,7.20
2023-02-12T06:35:34.801Z,12.01
2023-02-12T06:36:07.278Z,10.40
2023-02-12T06:36:39.744Z,9.60
2023-02-12T06:37:12.179Z,8.00
2023-02-12T06:37:44.651Z,5.60
2023-02-12T06:38:17.086Z,6.40
2023-02-12T06:38:49.639Z,9.60
2023-02-12T06:39:22.226Z,12.01
2023-02-12T06:39:54.676Z,15.21
2023-02-12T06:40:27.177Z,13.61
2023-02-12T06:40:59.711Z,10.40
2023-02-12T06:41:32.184Z,8.00
2023-02-12T06:42:04.639Z,3.20
2023-02-12T06:42:37.115Z,16.01
2023-02-12T06:43:09.590Z,12.81
2023-02-12T06:43:42.056Z,8.00
2023-02-12T06:44:14.645Z,8.00
2023-02-12T06:44:47.100Z,9.60
2023-02-12T06:45:19.662Z,6.40
2023-02-12T06:45:52.921Z,3.20
2023-02-12T06:46:26.138Z,6.40
2023-02-12T06:46:58.755Z,4.80
2023-02-12T06:47:31.172Z,8.00
2023-02-12T06:48:03.629Z,5.60
2023-02-12T06:48:36.097Z,3.20
2023-02-12T06:49:08.582Z,4.80
2023-02-12T06:49:41.037Z,14.41
2023-02-12T06:50:13.514Z,8.00
2023-02-12T06:50:46.008Z,8.00
2023-02-12T06:51:18.490Z,9.60
2023-02-12T06:51:51.041Z,11.21
2023-02-12T06:52:24.250Z,5.60
2023-02-12T06:52:56.730Z,4.80
2023-02-12T06:53:29.299Z,7.20
2023-02-12T06:54:01.836Z,4.80
2023-02-12T06:54:34.317Z,8.00
2023-02-12T06:55:07.879Z,4.80
2023-02-12T06:55:42.971Z,8.80
2023-02-12T06:56:16.522Z,8.00
2023-02-12T06:56:48.965Z,5.60
2023-02-12T06:57:21.418Z,5.60
2023-02-12T06:57:53.875Z,8.00
2023-02-12T06:58:26.589Z,9.60
2023-02-12T06:58:59.064Z,7.20
2023-02-12T06:59:31.579Z,8.80
2023-02-12T07:00:04.094Z,11.21
2023-02-12T07:00:36.535Z,7.20
2023-02-12T07:01:09.160Z,7.20
2023-02-12T07:01:41.670Z,7.20
2023-02-12T07:02:14.197Z,8.80
2023-02-12T07:02:46.672Z,8.80
2023-02-12T07:03:19.207Z,7.20
2023-02-12T07:03:51.684Z,9.60
2023-02-12T07:04:24.154Z,8.80
2023-02-12T07:04:57.622Z,8.80
2023-02-12T07:05:30.262Z,6.40
2023-02-12T07:06:02.733Z,8.00
2023-02-12T07:06:35.210Z,8.00
2023-02-12T07:07:07.730Z,7.20
2023-02-12T07:07:40.181Z,6.40
2023-02-12T07:08:12.735Z,4.80
2023-02-12T07:08:45.891Z,4.80
2023-02-12T07:09:18.403Z,5.60
2023-02-12T07:09:50.925Z,6.40
2023-02-12T07:10:23.475Z,8.80
2023-02-12T07:10:55.956Z,4.80
2023-02-12T07:11:28.459Z,2.40
2023-02-12T07:12:00.931Z,5.60