createdAt,value
2017-04-29T00:01:49.136Z,4.80
2017-04-29T00:04:18.043Z,4.80
2017-04-29T00:06:46.925Z,4.70
2017-04-29T00:09:15.849Z,4.70
2017-04-29T00:11:44.717Z,4.70
2017-04-29T00:14:13.593Z,4.70
2017-04-29T00:16:42.489Z,4.70
2017-04-29T00:19:11.366Z,4.60
2017-04-29T00:21:40.244Z,4.70
2017-04-29T00:24:09.137Z,4.70
2017-04-29T00:26:38.018Z,4.70
2017-04-29T00:29:06.931Z,4.80
2017-04-29T00:31:35.802Z,4.50
2017-04-29T00:34:04.678Z,4.50
2017-04-29T00:36:34.627Z,4.50
2017-04-29T00:39:03.504Z,4.40
2017-04-29T00:41:32.376Z,4.40
2017-04-29T00:44:02.118Z,4.50
2017-04-29T00:46:30.989Z,4.40
2017-04-29T00:48:59.865Z,4.30
2017-04-29T00:51:29.609Z,4.20
2017-04-29T00:53:58.482Z,4.30
2017-04-29T00:56:27.357Z,4.20
2017-04-29T00:58:57.314Z,4.30
2017-04-29T01:01:26.186Z,4.50
2017-04-29T01:03:55.061Z,4.50
2017-04-29T01:06:24.693Z,4.50
2017-04-29T01:08:53.565Z,4.60
2017-04-29T01:11:22.437Z,4.60
2017-04-29T01:13:52.093Z,4.50
2017-04-29T01:16:20.965Z,4.70
2017-04-29T01:18:49.832Z,4.70
2017-04-29T01:21:19.480Z,4.80
2017-04-29T01:23:48.354Z,4.60
2017-04-29T01:26:17.230Z,4.60
2017-04-29T01:28:46.972Z,4.50
2017-04-29T01:31:15.847Z,4.50
2017-04-29T01:33:44.722Z,4.50
2017-04-29T01:36:13.640Z,4.40
2017-04-29T01:38:42.512Z,4.50
2017-04-29T01:41:11.392Z,4.60
2017-04-29T01:43:41.543Z,4.70
2017-04-29T01:46:10.418Z,4.60
2017-04-29T01:48:39.289Z,4.60
2017-04-29T01:51:08.941Z,4.60
2017-04-29T01:53:37.806Z,4.50
2017-04-29T01:56:06.689Z,4.40
2017-04-29T01:58:35.602Z,4.40
2017-04-29T02:01:04.474Z,4.30
2017-04-29T02:03:33.345Z,4.40
2017-04-29T02:06:03.209Z,4.30
2017-04-29T02:08:32.097Z,4.30
2017-04-29T02:11:00.972Z,4.30
2017-04-29T02:13:29.878Z,4.20
2017-04-29T02:15:58.744Z,4.20
2017-04-29T02:18:27.629Z,4.10
2017-04-29T02:20:56.846Z,4.10
2017-04-29T02:23:25.717Z,4.10
2017-04-29T02:25:54.593Z,4.10
2017-04-29T02:28:24.233Z,4.20
2017-04-29T02:30:53.137Z,4.10
2017-04-29T02:33:22.058Z,4.00
2017-04-29T02:35:50.937Z,3.90
2017-04-29T02:38:19.817Z,3.90
2017-04-29T02:40:48.821Z,4.00
2017-04-29T02:43:17.693Z,4.00
2017-04-29T02:45:46.568Z,4.00
2017-04-29T02:48:15.470Z,4.10
2017-04-29T02:50:44.345Z,3.90
2017-04-29T02:53:13.226Z,4.10
2017-04-29T02:55:42.137Z,4.00
2017-04-29T02:58:11.008Z,3.80
2017-04-29T03:00:39.881Z,3.80
2017-04-29T03:03:09.638Z,3.80
2017-04-29T03:05:38.514Z,3.70
2017-04-29T03:08:07.387Z,3.60
2017-04-29T03:10:36.290Z,3.70
2017-04-29T03:13:05.161Z,3.70
2017-04-29T03:15:34.084Z,3.70
2017-04-29T03:18:02.953Z,3.70
2017-04-29T03:20:31.809Z,3.70
2017-04-29T03:23:00.733Z,3.70
2017-04-29T03:25:29.602Z,3.60
2017-04-29T03:27:59.219Z,3.60
2017-04-29T03:30:28.217Z,3.60
2017-04-29T03:32:57.099Z,3.60
2017-04-29T03:35:26.717Z,3.50
2017-04-29T03:37:55.847Z,3.60
2017-04-29T03:40:24.726Z,3.60
2017-04-29T03:42:53.597Z,3.60
2017-04-29T03:45:22.793Z,3.60
2017-04-29T03:47:51.672Z,3.50
2017-04-29T03:50:21.284Z,3.40
2017-04-29T03:52:50.206Z,3.50
2017-04-29T03:55:19.078Z,3.60
2017-04-29T03:57:48.003Z,3.60
2017-04-29T04:00:16.913Z,3.50
2017-04-29T04:02:45.779Z,3.50
2017-04-29T04:05:14.654Z,3.60
2017-04-29T04:07:43.564Z,3.60
2017-04-29T04:10:12.440Z,3.50
2017-04-29T04:12:41.326Z,3.50
2017-04-29T04:15:10.522Z,3.60
2017-04-29T04:17:39.385Z,3.70
2017-04-29T04:20:08.881Z,3.70
2017-04-29T04:22:38.533Z,3.80
2017-04-29T04:25:07.408Z,3.60
2017-04-29T04:27:36.281Z,3.70
2017-04-29T04:30:05.938Z,3.70
2017-04-29T04:32:34.818Z,3.70
2017-04-29T04:35:03.681Z,3.70
2017-04-29T04:37:32.682Z,3.80
2017-04-29T04:40:01.553Z,3.80
2017-04-29T04:42:31.164Z,3.80
2017-04-29T04:45:00.076Z,3.90
2017-04-29T04:47:28.953Z,3.90
2017-04-29T04:49:57.829Z,4.00
2017-04-29T04:52:26.729Z,4.10
2017-04-29T04:54:55.602Z,3.90
2017-04-29T04:57:25.344Z,4.00
2017-04-29T04:59:54.510Z,4.10
2017-04-29T05:02:24.130Z,4.20
2017-04-29T05:04:54.070Z,4.30
2017-04-29T05:07:22.950Z,4.30
2017-04-29T05:09:51.826Z,4.30
2017-04-29T05:12:20.828Z,4.30
2017-04-29T05:14:49.716Z,4.30
2017-04-29T05:17:18.587Z,4.30
2017-04-29T05:19:48.250Z,4.50
2017-04-29T05:22:17.123Z,4.70
2017-04-29T05:24:45.996Z,4.70
2017-04-29T05:27:14.992Z,4.80
2017-04-29T05:29:43.869Z,4.80
2017-04-29T05:32:13.491Z,4.80
2017-04-29T05:34:42.440Z,4.90
2017-04-29T05:37:11.385Z,5.20
2017-04-29T05:39:40.302Z,5.10
2017-04-29T05:42:09.313Z,5.10
2017-04-29T05:44:38.233Z,5.10
2017-04-29T05:47:07.145Z,5.20
2017-04-29T05:49:36.508Z,5.40
2017-04-29T05:52:06.294Z,5.40
2017-04-29T05:54:35.422Z,5.40
2017-04-29T05:57:04.417Z,5.30
2017-04-29T05:59:33.354Z,5.50
2017-04-29T06:02:02.370Z,5.70
2017-04-29T06:04:31.275Z,5.90
2017-04-29T06:07:00.280Z,6.00
2017-04-29T06:09:29.218Z,6.10
2017-04-29T06:11:58.096Z,6.00
2017-04-29T06:14:27.428Z,5.90
2017-04-29T06:16:56.389Z,5.80
2017-04-29T06:19:25.319Z,5.90
2017-04-29T06:21:54.633Z,5.90
2017-04-29T06:24:23.530Z,5.90
2017-04-29T06:26:52.465Z,6.00
2017-04-29T06:29:21.465Z,6.20
2017-04-29T06:31:50.528Z,6.30
2017-04-29T06:34:20.149Z,6.40
2017-04-29T06:36:49.030Z,6.40
2017-04-29T06:39:18.681Z,6.40
2017-04-29T06:41:47.558Z,6.60
2017-04-29T06:44:16.431Z,6.70
2017-04-29T06:46:45.596Z,6.70
2017-04-29T06:49:14.474Z,6.70
2017-04-29T06:51:43.337Z,6.70
2017-04-29T06:54:12.375Z,6.70
2017-04-29T06:56:41.254Z,6.90
2017-04-29T06:59:10.145Z,7.00
2017-04-29T07:01:39.332Z,7.00
2017-04-29T07:04:08.209Z,7.10
2017-04-29T07:06:37.093Z,7.40
2017-04-29T07:09:06.041Z,7.70
2017-04-29T07:11:35.658Z,8.00
2017-04-29T07:14:04.538Z,8.10
2017-04-29T07:16:34.584Z,8.10
2017-04-29T07:19:03.473Z,8.20
2017-04-29T07:21:32.381Z,8.10
2017-04-29T07:24:01.625Z,8.40
2017-04-29T07:26:30.514Z,8.50
2017-04-29T07:29:00.166Z,8.40
2017-04-29T07:31:29.093Z,8.40
2017-04-29T07:33:57.980Z,8.60
2017-04-29T07:36:26.864Z,8.70
2017-04-29T07:38:56.567Z,8.60
2017-04-29T07:41:25.450Z,8.60
2017-04-29T07:43:54.337Z,8.50
2017-04-29T07:46:23.281Z,8.60
2017-04-29T07:48:52.905Z,8.50
2017-04-29T07:51:21.794Z,8.70
2017-04-29T07:53:51.463Z,8.70
2017-04-29T07:56:20.345Z,8.90
2017-04-29T07:58:49.233Z,8.80
2017-04-29T08:01:18.230Z,8.90
2017-04-29T08:03:47.109Z,8.90
2017-04-29T08:06:16.002Z,9.00
2017-04-29T08:08:45.024Z,8.90
2017-04-29T08:11:13.961Z,9.00
2017-04-29T08:13:42.850Z,9.20
2017-04-29T08:16:11.779Z,9.20
2017-04-29T08:18:40.669Z,9.20
2017-04-29T08:21:09.549Z,9.20
2017-04-29T08:23:38.738Z,9.50
2017-04-29T08:26:07.627Z,9.70
2017-04-29T08:28:36.496Z,9.70
2017-04-29T08:31:05.427Z,9.80
2017-04-29T08:33:34.306Z,9.90
2017-04-29T08:36:04.392Z,10.00
2017-04-29T08:38:33.317Z,9.90
2017-04-29T08:41:02.210Z,10.10
2017-04-29T08:43:31.099Z,10.20
2017-04-29T08:46:00.136Z,10.30
2017-04-29T08:48:29.769Z,10.40
2017-04-29T08:50:58.664Z,10.40
2017-04-29T08:53:27.586Z,10.20
2017-04-29T08:55:56.469Z,10.40
2017-04-29T08:58:25.400Z,10.70
2017-04-29T09:00:54.286Z,11.00
2017-04-29T09:03:23.177Z,11.30
2017-04-29T09:05:52.106Z,11.30
2017-04-29T09:08:20.996Z,11.40
2017-04-29T09:10:50.614Z,11.50
2017-04-29T09:13:19.623Z,11.60
2017-04-29T09:15:48.500Z,11.40
2017-04-29T09:18:17.373Z,11.40
2017-04-29T09:20:47.130Z,11.40
2017-04-29T09:23:16.015Z,11.60
2017-04-29T09:25:44.893Z,11.90
2017-04-29T09:28:13.822Z,12.00
2017-04-29T09:30:42.758Z,12.10
2017-04-29T09:33:11.660Z,12.00
2017-04-29T09:35:40.589Z,12.30
2017-04-29T09:38:09.470Z,12.60
2017-04-29T09:40:38.354Z,12.80
2017-04-29T09:43:07.470Z,13.00
2017-04-29T09:45:36.353Z,13.20
2017-04-29T09:48:05.248Z,13.20
2017-04-29T09:50:34.258Z,13.30
2017-04-29T09:53:03.897Z,13.20
2017-04-29T09:55:32.777Z,13.30
2017-04-29T09:58:02.728Z,13.10
2017-04-29T10:00:31.611Z,13.10
2017-04-29T10:03:00.505Z,13.30
2017-04-29T10:05:29.502Z,13.20
2017-04-29T10:07:58.388Z,13.10
2017-04-29T10:10:27.274Z,13.10
2017-04-29T10:12:56.194Z,13.10
2017-04-29T10:15:25.078Z,13.10
2017-04-29T10:17:53.961Z,13.00
2017-04-29T10:20:22.877Z,12.90
2017-04-29T10:22:51.756Z,12.90
2017-04-29T10:25:20.639Z,12.90
2017-04-29T10:27:49.920Z,12.80
2017-04-29T10:30:18.805Z,13.20
2017-04-29T10:32:47.685Z,13.50
2017-04-29T10:35:17.009Z,13.60
2017-04-29T10:37:45.887Z,13.80
2017-04-29T10:40:14.781Z,14.20
2017-04-29T10:42:43.695Z,14.70
2017-04-29T10:45:12.577Z,15.20
2017-04-29T10:47:41.459Z,15.20
2017-04-29T10:52:45.817Z,15.40
2017-04-29T10:55:14.739Z,15.40
2017-04-29T10:57:44.361Z,15.70
2017-04-29T11:00:14.063Z,15.50
2017-04-29T11:02:42.941Z,15.70
2017-04-29T11:05:11.825Z,15.90
2017-04-29T11:07:40.843Z,16.10
2017-04-29T11:10:10.474Z,16.20
2017-04-29T11:12:39.366Z,16.10
2017-04-29T11:15:08.462Z,15.80
2017-04-29T11:17:37.328Z,15.60
2017-04-29T11:20:06.970Z,15.50
2017-04-29T11:22:35.993Z,15.50
2017-04-29T11:25:04.861Z,15.70
2017-04-29T11:27:33.776Z,15.70
2017-04-29T11:30:02.649Z,15.70
2017-04-29T11:32:31.652Z,15.80
2017-04-29T11:35:00.571Z,15.80
2017-04-29T11:37:29.457Z,15.90
2017-04-29T11:39:58.334Z,16.40
2017-04-29T11:42:27.501Z,16.70
2017-04-29T11:44:56.377Z,16.70
2017-04-29T11:47:25.258Z,16.80
2017-04-29T11:49:54.480Z,17.00
2017-04-29T11:52:23.348Z,17.20
2017-04-29T11:54:52.234Z,17.40
2017-04-29T11:57:21.469Z,17.80
2017-04-29T11:59:50.350Z,17.60
2017-04-29T12:02:19.231Z,17.60
2017-04-29T12:04:48.537Z,17.60
2017-04-29T12:07:17.415Z,17.40
2017-04-29T12:09:46.293Z,17.30
2017-04-29T12:12:15.213Z,17.10
2017-04-29T12:14:44.085Z,16.90
2017-04-29T12:17:12.970Z,16.60
2017-04-29T12:19:41.878Z,16.50
2017-04-29T12:22:10.753Z,16.40
2017-04-29T12:24:39.633Z,16.30
2017-04-29T12:27:09.284Z,16.20
2017-04-29T12:29:38.161Z,16.30
2017-04-29T12:32:07.042Z,16.50
2017-04-29T12:34:35.960Z,17.10
2017-04-29T12:37:04.838Z,17.40
2017-04-29T12:39:33.710Z,18.00
2017-04-29T12:42:02.618Z,19.30
2017-04-29T12:44:31.494Z,20.80
2017-04-29T12:47:00.380Z,20.50
2017-04-29T12:49:29.284Z,20.30
2017-04-29T12:51:58.208Z,20.60
2017-04-29T12:54:27.077Z,21.00
2017-04-29T12:56:55.961Z,23.10
2017-04-29T12:59:24.857Z,26.10
2017-04-29T13:01:53.739Z,28.50
2017-04-29T13:04:22.617Z,28.40
2017-04-29T13:06:51.607Z,26.10
2017-04-29T13:09:20.485Z,24.10
2017-04-29T13:11:50.101Z,21.70
2017-04-29T13:14:19.319Z,20.40
2017-04-29T13:16:48.235Z,19.00
2017-04-29T13:19:17.177Z,18.10
2017-04-29T13:21:46.064Z,17.80
2017-04-29T13:24:15.710Z,17.50
2017-04-29T13:26:45.183Z,17.50
2017-04-29T13:29:14.086Z,17.30
2017-04-29T13:31:43.092Z,17.20
2017-04-29T13:34:11.971Z,17.50
2017-04-29T13:36:40.850Z,17.20
2017-04-29T13:39:10.170Z,17.20
2017-04-29T13:41:39.041Z,19.30
2017-04-29T13:44:07.917Z,20.90
2017-04-29T13:46:37.569Z,20.60
2017-04-29T13:49:06.568Z,19.80
2017-04-29T13:51:35.456Z,19.30
2017-04-29T13:54:04.329Z,19.00
2017-04-29T13:56:33.224Z,18.70
2017-04-29T13:59:02.332Z,18.30
2017-04-29T14:01:31.286Z,17.90
2017-04-29T14:04:00.941Z,17.40
2017-04-29T14:06:29.813Z,17.00
2017-04-29T14:08:58.686Z,16.60
2017-04-29T14:11:27.901Z,16.20
2017-04-29T14:13:56.776Z,15.90
2017-04-29T14:16:25.657Z,15.80
2017-04-29T14:18:54.672Z,15.60
2017-04-29T14:21:23.546Z,15.60
2017-04-29T14:23:52.430Z,15.50
2017-04-29T14:26:21.652Z,15.40
2017-04-29T14:28:50.540Z,15.30
2017-04-29T14:31:19.474Z,15.20
2017-04-29T14:33:48.395Z,15.20
2017-04-29T14:36:18.045Z,15.10
2017-04-29T14:38:46.925Z,15.20
2017-04-29T14:41:15.816Z,15.20
2017-04-29T14:43:44.759Z,15.80
2017-04-29T14:46:13.668Z,19.00
2017-04-29T14:48:43.286Z,22.40
2017-04-29T14:51:12.165Z,23.50
2017-04-29T14:53:41.910Z,22.90
2017-04-29T14:56:10.796Z,21.90
2017-04-29T14:58:39.665Z,20.50
2017-04-29T15:01:08.609Z,19.30
2017-04-29T15:03:37.493Z,18.30
2017-04-29T15:06:06.374Z,17.90
2017-04-29T15:08:35.289Z,17.60
2017-04-29T15:11:04.169Z,17.30
2017-04-29T15:13:33.078Z,16.80
2017-04-29T15:16:02.090Z,16.50
2017-04-29T15:18:31.717Z,16.10
2017-04-29T15:21:00.590Z,16.10
2017-04-29T15:23:30.241Z,16.20
2017-04-29T15:25:59.372Z,16.00
2017-04-29T15:28:28.293Z,16.00
2017-04-29T15:30:58.479Z,15.80
2017-04-29T15:33:28.245Z,15.70
2017-04-29T15:35:57.120Z,15.50
2017-04-29T15:38:26.006Z,15.30
2017-04-29T15:40:55.690Z,15.30
2017-04-29T15:43:24.570Z,15.30
2017-04-29T15:45:55.647Z,15.10
2017-04-29T15:48:25.084Z,15.20
2017-04-29T15:50:53.958Z,15.00
2017-04-29T15:53:22.838Z,14.90
2017-04-29T15:55:51.764Z,15.00
2017-04-29T15:58:20.720Z,14.90
2017-04-29T16:00:49.672Z,14.80
2017-04-29T16:03:18.590Z,14.70
2017-04-29T16:05:48.207Z,14.70
2017-04-29T16:08:17.092Z,14.70
2017-04-29T16:10:46.748Z,14.80
2017-04-29T16:13:15.629Z,14.80
2017-04-29T16:15:44.511Z,14.80
2017-04-29T16:18:13.723Z,14.70
2017-04-29T16:20:42.605Z,14.50
2017-04-29T16:23:11.490Z,14.50
2017-04-29T16:25:40.400Z,14.30
2017-04-29T16:28:09.289Z,14.20
2017-04-29T16:30:38.219Z,14.10
2017-04-29T16:33:07.101Z,14.10
2017-04-29T16:35:36.269Z,14.00
2017-04-29T16:38:05.154Z,14.00
2017-04-29T16:40:34.035Z,14.00
2017-04-29T16:43:03.018Z,13.90
2017-04-29T16:45:31.893Z,13.90
2017-04-29T16:48:00.775Z,13.90
2017-04-29T16:50:30.424Z,13.80
2017-04-29T16:52:59.315Z,13.80
2017-04-29T16:55:28.317Z,13.70
2017-04-29T16:57:57.233Z,13.40
2017-04-29T17:00:28.936Z,13.30
2017-04-29T17:03:02.094Z,13.30
2017-04-29T17:05:31.321Z,13.40
2017-04-29T17:08:01.022Z,13.30
2017-04-29T17:10:30.060Z,13.00
2017-04-29T17:12:58.930Z,12.90
2017-04-29T17:15:27.834Z,12.80
2017-04-29T17:17:56.754Z,12.70
2017-04-29T17:20:25.636Z,12.60
2017-04-29T17:22:54.526Z,12.70
2017-04-29T17:25:23.526Z,12.70
2017-04-29T17:27:52.620Z,12.70
2017-04-29T17:30:22.213Z,12.60
2017-04-29T17:32:51.219Z,12.50
2017-04-29T17:35:20.440Z,12.40
2017-04-29T17:37:49.574Z,12.30
2017-04-29T17:40:18.552Z,12.10
2017-04-29T17:42:48.323Z,12.00
2017-04-29T17:45:17.973Z,11.80
2017-04-29T17:47:47.750Z,11.60
2017-04-29T17:50:17.126Z,11.40
2017-04-29T17:52:46.110Z,11.40
2017-04-29T17:55:15.090Z,11.30
2017-04-29T17:57:44.963Z,11.10
2017-04-29T18:00:14.685Z,10.90
2017-04-29T18:02:43.642Z,10.80
2017-04-29T18:05:13.353Z,10.70
2017-04-29T18:07:42.401Z,10.60
2017-04-29T18:10:11.454Z,10.50
2017-04-29T18:12:40.514Z,10.40
2017-04-29T18:15:09.602Z,10.30
2017-04-29T18:17:38.529Z,10.20
2017-04-29T18:20:07.589Z,10.10
2017-04-29T18:22:36.542Z,9.90
2017-04-29T18:25:06.168Z,9.90
2017-04-29T18:27:35.093Z,9.80
2017-04-29T18:30:04.010Z,9.80
2017-04-29T18:32:32.892Z,9.70
2017-04-29T18:35:01.817Z,9.70
2017-04-29T18:37:30.710Z,9.60
2017-04-29T18:39:59.593Z,9.60
2017-04-29T18:42:28.688Z,9.50
2017-04-29T18:44:57.577Z,9.60
2017-04-29T18:47:26.529Z,9.60
2017-04-29T18:49:56.120Z,9.60
2017-04-29T18:52:25.010Z,9.60
2017-04-29T18:54:53.885Z,9.40
2017-04-29T18:57:22.921Z,9.40
2017-04-29T18:59:51.775Z,9.40
2017-04-29T19:02:20.644Z,9.30
2017-04-29T19:04:49.562Z,9.30
2017-04-29T19:07:18.443Z,9.20
2017-04-29T19:09:47.318Z,9.10
2017-04-29T19:12:16.329Z,9.10
2017-04-29T19:14:45.213Z,9.00
2017-04-29T19:17:14.102Z,8.80
2017-04-29T19:19:43.384Z,8.80
2017-04-29T19:22:12.265Z,8.80
2017-04-29T19:24:41.937Z,8.80
2017-04-29T19:27:10.817Z,8.80
2017-04-29T19:29:39.714Z,8.70
2017-04-29T19:32:08.841Z,8.60
2017-04-29T19:34:38.473Z,8.50
2017-04-29T19:37:07.357Z,8.50
2017-04-29T19:39:36.291Z,8.40
2017-04-29T19:42:05.178Z,8.40
2017-04-29T19:44:34.324Z,8.40
2017-04-29T19:47:04.697Z,8.30
2017-04-29T19:49:33.578Z,8.30
2017-04-29T19:52:02.472Z,8.10
2017-04-29T19:54:31.473Z,8.00
2017-04-29T19:57:00.357Z,7.90
2017-04-29T19:59:29.242Z,7.80
2017-04-29T20:01:58.137Z,7.80
2017-04-29T20:04:27.018Z,7.70
2017-04-29T20:06:55.896Z,7.70
2017-04-29T20:09:24.807Z,7.60
2017-04-29T20:11:53.689Z,7.60
2017-04-29T20:14:22.605Z,7.50
2017-04-29T20:16:51.480Z,7.50
2017-04-29T20:19:20.365Z,7.40
2017-04-29T20:21:49.677Z,7.50
2017-04-29T20:24:18.554Z,7.50
2017-04-29T20:26:47.430Z,7.50
2017-04-29T20:29:17.292Z,7.60
2017-04-29T20:31:46.165Z,7.60
2017-04-29T20:34:15.039Z,7.60
2017-04-29T20:36:43.941Z,7.60
2017-04-29T20:39:12.816Z,7.60
2017-04-29T20:41:41.689Z,7.50
2017-04-29T20:44:11.345Z,7.30
2017-04-29T20:46:40.219Z,7.20
2017-04-29T20:49:09.090Z,7.10
2017-04-29T20:51:38.007Z,7.10
2017-04-29T20:54:06.882Z,7.10
2017-04-29T20:56:35.760Z,7.10
2017-04-29T20:59:04.763Z,7.00
2017-04-29T21:01:33.636Z,7.00
2017-04-29T21:04:03.299Z,6.90
2017-04-29T21:06:32.581Z,7.00
2017-04-29T21:09:01.457Z,7.10
2017-04-29T21:11:30.324Z,7.10
2017-04-29T21:13:59.243Z,7.20
2017-04-29T21:16:28.108Z,7.10
2017-04-29T21:18:56.990Z,7.10
2017-04-29T21:21:26.642Z,6.90
2017-04-29T21:23:55.521Z,6.90
2017-04-29T21:26:24.401Z,6.80
2017-04-29T21:28:53.310Z,6.70
2017-04-29T21:31:22.181Z,6.80
2017-04-29T21:33:51.061Z,6.80
2017-04-29T21:36:19.965Z,6.70
2017-04-29T21:38:48.842Z,6.80
2017-04-29T21:41:17.765Z,6.90
2017-04-29T21:43:46.647Z,6.90
2017-04-29T21:46:15.524Z,6.80
2017-04-29T21:48:44.592Z,6.70
2017-04-29T21:51:13.493Z,6.70
2017-04-29T21:53:43.114Z,6.70
2017-04-29T21:56:12.125Z,6.80
2017-04-29T21:58:41.006Z,6.80
2017-04-29T22:01:10.008Z,6.60
2017-04-29T22:03:38.886Z,6.50
2017-04-29T22:06:07.760Z,6.50
2017-04-29T22:08:36.765Z,6.40
2017-04-29T22:11:05.646Z,6.50
2017-04-29T22:13:34.538Z,6.60
2017-04-29T22:16:04.289Z,6.40
2017-04-29T22:18:33.217Z,6.30
2017-04-29T22:21:02.134Z,6.40
2017-04-29T22:23:31.143Z,6.40
2017-04-29T22:26:00.173Z,6.30
2017-04-29T22:28:29.093Z,6.20
2017-04-29T22:30:58.761Z,6.20
2017-04-29T22:33:27.642Z,6.20
2017-04-29T22:35:56.540Z,6.20
2017-04-29T22:38:25.448Z,6.20
2017-04-29T22:40:54.320Z,6.20
2017-04-29T22:43:23.235Z,6.10
2017-04-29T22:45:52.114Z,6.00
2017-04-29T22:48:20.989Z,6.10
2017-04-29T22:50:49.901Z,6.10
2017-04-29T22:53:19.070Z,6.00
2017-04-29T22:55:47.944Z,6.00
2017-04-29T22:58:16.809Z,5.90
2017-04-29T23:00:47.583Z,5.90
2017-04-29T23:03:16.510Z,5.90
2017-04-29T23:05:45.369Z,5.90
2017-04-29T23:08:14.476Z,5.80
2017-04-29T23:10:43.365Z,5.80
2017-04-29T23:13:12.239Z,5.70
2017-04-29T23:15:41.153Z,5.70
2017-04-29T23:18:10.028Z,5.80
2017-04-29T23:20:38.912Z,5.80
2017-04-29T23:23:07.881Z,5.80
2017-04-29T23:25:37.485Z,5.70
2017-04-29T23:28:06.360Z,5.70
2017-04-29T23:30:36.111Z,5.70
2017-04-29T23:33:04.985Z,5.70
2017-04-29T23:35:33.865Z,5.70
2017-04-29T23:38:03.500Z,5.70
2017-04-29T23:40:32.382Z,5.70
2017-04-29T23:43:01.342Z,5.80
2017-04-29T23:45:30.961Z,5.70
2017-04-29T23:48:00.572Z,5.60
2017-04-29T23:50:30.460Z,5.50
2017-04-29T23:52:59.385Z,5.50
2017-04-29T23:55:28.260Z,5.50
2017-04-29T23:57:57.922Z,5.60
