createdAt,value
2023-03-01T00:01:25.251Z,102608.91
2023-03-01T00:03:51.664Z,102615.28
2023-03-01T00:06:17.812Z,102619.94
2023-03-01T00:08:43.455Z,102618.28
2023-03-01T00:11:13.278Z,102610.84
2023-03-01T00:13:39.116Z,102618.28
2023-03-01T00:16:06.551Z,102608.09
2023-03-01T00:18:32.462Z,102617.19
2023-03-01T00:20:58.525Z,102621.03
2023-03-01T00:23:24.551Z,102619.94
2023-03-01T00:25:50.854Z,102614.44
2023-03-01T00:28:16.574Z,102614.69
2023-03-01T00:30:42.296Z,102608.31
2023-03-01T00:33:07.973Z,102608.31
2023-03-01T00:35:33.992Z,102611.91
2023-03-01T00:37:59.690Z,102603.66
2023-03-01T00:40:27.375Z,102598.13
2023-03-01T00:42:53.169Z,102599.22
2023-03-01T00:45:18.886Z,102593.72
2023-03-01T00:47:44.577Z,102600.06
2023-03-01T00:50:11.412Z,102590.09
2023-03-01T00:52:37.271Z,102590.94
2023-03-01T00:55:03.908Z,102590.94
2023-03-01T00:57:29.548Z,102582.69
2023-03-01T00:59:55.221Z,102582.69
2023-03-01T01:02:21.393Z,102582.69
2023-03-01T01:04:47.138Z,102584.56
2023-03-01T01:07:13.376Z,102589.03
2023-03-01T01:09:39.066Z,102588.19
2023-03-01T01:12:05.157Z,102583.72
2023-03-01T01:14:30.794Z,102587.31
2023-03-01T01:16:56.634Z,102581.81
2023-03-01T01:19:22.430Z,102579.06
2023-03-01T01:21:48.487Z,102576.31
2023-03-01T01:24:14.853Z,102563.59
2023-03-01T01:26:40.994Z,102565.28
2023-03-01T01:29:07.013Z,102553.41
2023-03-01T01:31:33.735Z,102545.16
2023-03-01T01:34:01.176Z,102545.16
2023-03-01T01:36:26.930Z,102545.16
2023-03-01T01:38:52.869Z,102544.31
2023-03-01T01:41:18.761Z,102544.31
2023-03-01T01:43:48.064Z,102542.38
2023-03-01T01:46:31.486Z,102542.38
2023-03-01T01:49:01.742Z,102529.69
2023-03-01T01:51:38.356Z,102533.28
2023-03-01T01:54:10.204Z,102517.59
2023-03-01T01:56:37.601Z,102515.91
2023-03-01T01:59:03.293Z,102510.41
2023-03-01T02:01:28.970Z,102508.72
2023-03-01T02:03:54.718Z,102513.16
2023-03-01T02:06:42.243Z,102504.06
2023-03-01T02:09:12.989Z,102504.88
2023-03-01T02:11:38.820Z,102513.16
2023-03-01T02:14:04.675Z,102515.06
2023-03-01T02:16:31.394Z,102510.41
2023-03-01T02:18:57.924Z,102509.56
2023-03-01T02:21:34.390Z,102524.19
2023-03-01T02:24:08.512Z,102517.84
2023-03-01T02:26:40.824Z,102531.63
2023-03-01T02:29:06.790Z,102521.44
2023-03-01T02:31:47.633Z,102520.59
2023-03-01T02:34:15.719Z,102522.50
2023-03-01T02:36:46.627Z,102525.25
2023-03-01T02:39:16.770Z,102522.50
2023-03-01T02:41:46.686Z,102513.41
2023-03-01T02:44:12.442Z,102516.16
2023-03-01T02:46:49.077Z,102511.47
2023-03-01T02:49:19.851Z,102511.47
2023-03-01T02:51:56.552Z,102498.78
2023-03-01T02:54:28.944Z,102505.13
2023-03-01T02:56:55.017Z,102516.16
2023-03-01T02:59:23.235Z,102513.41
2023-03-01T03:01:49.270Z,102508.72
2023-03-01T03:04:18.028Z,102513.41
2023-03-01T03:06:45.494Z,102502.38
2023-03-01T03:09:12.242Z,102507.88
2023-03-01T03:11:39.419Z,102507.88
2023-03-01T03:14:05.988Z,102505.97
2023-03-01T03:16:32.082Z,102503.44
2023-03-01T03:19:05.108Z,102503.44
2023-03-01T03:21:32.329Z,102504.28
2023-03-01T03:23:59.366Z,102491.56
2023-03-01T03:26:25.142Z,102497.06
2023-03-01T03:28:50.788Z,102494.31
2023-03-01T03:31:16.672Z,102487.97
2023-03-01T03:33:42.337Z,102486.88
2023-03-01T03:36:13.031Z,102495.16
2023-03-01T03:38:39.666Z,102492.41
2023-03-01T03:41:07.534Z,102496.03
2023-03-01T03:43:36.146Z,102487.13
2023-03-01T03:46:06.029Z,102487.97
2023-03-01T03:48:34.012Z,102476.13
2023-03-01T03:50:59.664Z,102478.03
2023-03-01T03:53:26.491Z,102479.72
2023-03-01T03:55:52.955Z,102471.44
2023-03-01T03:58:20.524Z,102478.03
2023-03-01T04:00:47.826Z,102476.94
2023-03-01T04:03:15.365Z,102482.47
2023-03-01T04:05:41.428Z,102482.47
2023-03-01T04:08:08.486Z,102473.34
2023-03-01T04:10:37.425Z,102469.75
2023-03-01T04:13:04.034Z,102469.53
2023-03-01T04:15:31.485Z,102455.97
2023-03-01T04:17:57.154Z,102455.16
2023-03-01T04:20:25.912Z,102455.16
2023-03-01T04:22:53.138Z,102455.16
2023-03-01T04:25:19.441Z,102445.81
2023-03-01T04:27:45.081Z,102447.72
2023-03-01T04:30:11.167Z,102450.22
2023-03-01T04:32:36.946Z,102446.03
2023-03-01T04:35:02.679Z,102445.81
2023-03-01T04:37:28.310Z,102442.47
2023-03-01T04:39:53.946Z,102444.97
2023-03-01T04:42:19.715Z,102452.41
2023-03-01T04:44:45.561Z,102444.13
2023-03-01T04:47:12.025Z,102444.97
2023-03-01T04:49:37.887Z,102449.63
2023-03-01T04:52:03.837Z,102447.97
2023-03-01T04:54:30.726Z,102448.81
2023-03-01T04:56:56.391Z,102449.63
2023-03-01T04:59:22.667Z,102450.47
2023-03-01T05:01:50.344Z,102444.13
2023-03-01T05:04:16.189Z,102440.53
2023-03-01T05:06:41.889Z,102444.13
2023-03-01T05:09:07.533Z,102447.97
2023-03-01T05:11:36.077Z,102450.72
2023-03-01T05:14:02.731Z,102442.47
2023-03-01T05:16:28.971Z,102443.50
2023-03-01T05:18:55.698Z,102436.09
2023-03-01T05:21:21.496Z,102445.22
2023-03-01T05:23:47.316Z,102427.84
2023-03-01T05:26:27.412Z,102429.72
2023-03-01T05:28:58.644Z,102421.47
2023-03-01T05:31:24.333Z,102424.22
2023-03-01T05:33:49.977Z,102429.72
2023-03-01T05:36:15.630Z,102430.59
2023-03-01T05:38:41.275Z,102425.91
2023-03-01T05:41:14.510Z,102415.94
2023-03-01T05:43:42.036Z,102412.34
2023-03-01T05:46:12.388Z,102420.63
2023-03-01T05:48:39.099Z,102415.09
2023-03-01T05:51:04.891Z,102415.09
2023-03-01T05:53:30.551Z,102420.63
2023-03-01T05:55:56.195Z,102418.69
2023-03-01T05:58:21.894Z,102417.88
2023-03-01T06:00:48.596Z,102417.88
2023-03-01T06:03:15.864Z,102426.97
2023-03-01T06:05:42.408Z,102436.31
2023-03-01T06:08:09.816Z,102428.88
2023-03-01T06:10:35.459Z,102434.41
2023-03-01T06:13:01.099Z,102428.88
2023-03-01T06:15:26.754Z,102423.38
2023-03-01T06:17:55.101Z,102418.69
2023-03-01T06:20:22.379Z,102421.47
2023-03-01T06:22:49.391Z,102425.28
2023-03-01T06:25:19.223Z,102416.19
2023-03-01T06:27:45.579Z,102414.28
2023-03-01T06:30:14.083Z,102415.94
2023-03-01T06:32:42.893Z,102412.34
2023-03-01T06:35:11.844Z,102413.44
2023-03-01T06:37:37.607Z,102411.78
2023-03-01T06:40:08.358Z,102410.69
2023-03-01T06:42:35.388Z,102415.34
2023-03-01T06:45:01.376Z,102416.19
2023-03-01T06:47:27.025Z,102414.53
2023-03-01T06:49:52.660Z,102416.19
2023-03-01T06:52:18.297Z,102413.44
2023-03-01T06:54:43.951Z,102417.03
2023-03-01T06:57:09.605Z,102418.13
2023-03-01T06:59:35.250Z,102412.59
2023-03-01T07:02:00.905Z,102413.44
2023-03-01T07:04:28.743Z,102407.94
2023-03-01T07:06:55.348Z,102414.28
2023-03-01T07:09:23.048Z,102416.19
2023-03-01T07:11:49.270Z,102421.72
2023-03-01T07:14:15.388Z,102418.94
2023-03-01T07:16:41.073Z,102415.34
2023-03-01T07:19:06.850Z,102411.78
2023-03-01T07:21:32.507Z,102405.41
2023-03-01T07:23:58.145Z,102409.00
2023-03-01T07:26:26.121Z,102408.75
2023-03-01T07:28:51.903Z,102411.78
2023-03-01T07:31:17.563Z,102402.66
2023-03-01T07:33:43.207Z,102409.84
2023-03-01T07:36:09.408Z,102398.81
2023-03-01T07:38:35.096Z,102391.66
2023-03-01T07:41:02.206Z,102385.03
2023-03-01T07:43:29.794Z,102401.34
2023-03-01T07:45:59.152Z,102397.75
2023-03-01T07:53:08.431Z,102395.22
2023-03-01T07:55:34.085Z,102407.94
2023-03-01T07:57:59.723Z,102406.00
2023-03-01T08:00:25.399Z,102405.16
2023-03-01T08:02:51.039Z,102407.09
2023-03-01T08:05:16.785Z,102410.94
2023-03-01T08:07:42.456Z,102414.72
2023-03-01T08:10:08.862Z,102410.94
2023-03-01T08:12:34.509Z,102410.09
2023-03-01T08:15:00.173Z,102407.09
2023-03-01T08:17:25.836Z,102400.28
2023-03-01T08:19:51.480Z,102403.88
2023-03-01T08:22:17.130Z,102406.63
2023-03-01T08:24:42.810Z,102400.03
2023-03-01T08:27:08.864Z,102393.69
2023-03-01T08:29:34.687Z,102396.44
2023-03-01T08:32:00.656Z,102398.94
2023-03-01T08:34:26.467Z,102395.34
2023-03-01T08:36:52.443Z,102400.63
2023-03-01T08:39:19.572Z,102397.03
2023-03-01T08:41:48.098Z,102396.19
2023-03-01T08:44:16.717Z,102398.94
2023-03-01T08:46:42.330Z,102387.69
2023-03-01T08:49:10.671Z,102387.69
2023-03-01T08:51:37.629Z,102381.97
2023-03-01T08:54:05.120Z,102384.47
2023-03-01T08:56:31.226Z,102388.06
2023-03-01T08:58:57.076Z,102384.72
2023-03-01T09:01:22.846Z,102380.03
2023-03-01T09:03:48.620Z,102382.78
2023-03-01T09:06:15.888Z,102381.97
2023-03-01T09:08:44.120Z,102382.78
2023-03-01T09:11:12.287Z,102374.78
2023-03-01T09:13:38.250Z,102376.72
2023-03-01T09:16:06.167Z,102383.50
2023-03-01T09:18:32.726Z,102384.94
2023-03-01T09:21:08.305Z,102380.03
2023-03-01T09:23:36.561Z,102371.78
2023-03-01T09:26:03.207Z,102376.19
2023-03-01T09:28:30.332Z,102371.31
2023-03-01T09:31:00.096Z,102367.53
2023-03-01T09:33:26.668Z,102360.84
2023-03-01T09:36:01.279Z,102363.38
2023-03-01T09:38:27.177Z,102352.72
2023-03-01T09:40:53.254Z,102356.31
2023-03-01T09:43:28.091Z,102347.81
2023-03-01T09:45:55.352Z,102339.28
2023-03-01T09:48:23.699Z,102341.88
2023-03-01T09:50:50.200Z,102341.34
2023-03-01T09:53:20.646Z,102340.63
2023-03-01T09:55:52.363Z,102343.97
2023-03-01T09:58:35.242Z,102338.22
2023-03-01T10:01:12.210Z,102339.06
2023-03-01T10:04:13.324Z,102328.03
2023-03-01T10:06:44.711Z,102328.88
2023-03-01T10:09:12.929Z,102346.25
2023-03-01T10:11:42.048Z,102336.06
2023-03-01T10:14:30.944Z,102328.63
2023-03-01T10:17:02.999Z,102329.47
2023-03-01T10:19:35.020Z,102322.28
2023-03-01T10:22:23.209Z,102314.84
2023-03-01T10:24:50.727Z,102305.50
2023-03-01T10:27:43.086Z,102311.63
2023-03-01T10:30:22.372Z,102306.09
2023-03-01T10:32:50.426Z,102308.03
2023-03-01T10:35:19.432Z,102306.94
2023-03-01T10:37:58.087Z,102300.59
2023-03-01T10:40:23.852Z,102308.88
2023-03-01T10:42:50.204Z,102298.69
2023-03-01T10:50:45.704Z,102292.06
2023-03-01T10:53:29.359Z,102284.66
2023-03-01T10:59:00.840Z,102279.13
2023-03-01T11:01:32.979Z,102275.53
2023-03-01T11:06:43.541Z,102273.97
2023-03-01T11:09:19.936Z,102265.72
2023-03-01T11:11:45.732Z,102267.63
2023-03-01T11:14:26.796Z,102268.47
2023-03-01T11:17:15.690Z,102254.69
2023-03-01T11:19:43.659Z,102251.09
2023-03-01T11:22:14.748Z,102249.28
2023-03-01T11:24:46.829Z,102241.63
2023-03-01T11:27:20.123Z,102241.00
2023-03-01T11:29:51.309Z,102225.34
2023-03-01T11:32:17.155Z,102229.88
2023-03-01T11:35:04.170Z,102223.91
2023-03-01T11:37:38.527Z,102213.69
2023-03-01T11:40:15.433Z,102208.56
2023-03-01T11:42:50.493Z,102214.22
2023-03-01T11:45:16.144Z,102219.47
2023-03-01T11:48:09.664Z,102216.13
2023-03-01T11:50:46.678Z,102209.28
2023-03-01T11:53:39.825Z,102219.06
2023-03-01T11:56:14.245Z,102226.59
2023-03-01T11:59:03.835Z,102223.84
2023-03-01T12:01:42.538Z,102223.97
2023-03-01T12:04:24.554Z,102213.78
2023-03-01T12:06:58.027Z,102212.97
2023-03-01T12:12:30.537Z,102224.72
2023-03-01T12:15:23.958Z,102213.59
2023-03-01T12:18:14.738Z,102206.19
2023-03-01T12:20:58.485Z,102198.63
2023-03-01T12:23:45.304Z,102185.19
2023-03-01T12:26:27.354Z,102186.41
2023-03-01T12:29:02.682Z,102171.22
2023-03-01T12:31:51.050Z,102175.00
2023-03-01T12:34:38.012Z,102173.81
2023-03-01T12:37:43.969Z,102166.38
2023-03-01T12:40:34.200Z,102168.03
2023-03-01T12:43:22.628Z,102167.00
2023-03-01T12:46:09.960Z,102166.13
2023-03-01T12:49:12.610Z,102169.75
2023-03-01T12:51:38.767Z,102165.91
2023-03-01T12:54:15.084Z,102158.47
2023-03-01T12:56:40.898Z,102151.03
2023-03-01T12:59:43.381Z,102142.50
2023-03-01T13:02:20.417Z,102150.78
2023-03-01T13:04:58.410Z,102140.63
2023-03-01T13:07:31.344Z,102146.97
2023-03-01T13:10:10.976Z,102148.63
2023-03-01T13:12:53.709Z,102140.38
2023-03-01T13:18:00.889Z,102128.84
2023-03-01T13:20:32.354Z,102119.50
2023-03-01T13:23:02.699Z,102119.72
2023-03-01T13:25:34.656Z,102124.41
2023-03-01T13:28:46.606Z,102122.72
2023-03-01T13:33:52.006Z,102107.53
2023-03-01T13:36:38.435Z,102100.31
2023-03-01T13:39:15.972Z,102101.06
2023-03-01T13:44:26.286Z,102097.47
2023-03-01T13:46:54.222Z,102097.56
2023-03-01T13:49:22.344Z,102101.78
2023-03-01T13:51:49.671Z,102105.94
2023-03-01T13:54:26.947Z,102098.75
2023-03-01T13:56:53.248Z,102083.31
2023-03-01T13:59:21.101Z,102086.91
2023-03-01T14:01:55.652Z,102089.41
2023-03-01T14:04:25.958Z,102089.41
2023-03-01T14:06:51.813Z,102084.34
2023-03-01T14:09:23.901Z,102081.28
2023-03-01T14:12:15.699Z,102080.91
2023-03-01T14:14:45.642Z,102080.91
2023-03-01T14:17:23.694Z,102072.88
2023-03-01T14:19:57.941Z,102070.72
2023-03-01T14:22:27.473Z,102066.53
2023-03-01T14:24:56.780Z,102061.94
2023-03-01T14:27:25.490Z,102054.94
2023-03-01T14:29:56.588Z,102060.56
2023-03-01T14:32:25.778Z,102056.13
2023-03-01T14:34:51.496Z,102052.28
2023-03-01T14:37:21.274Z,102047.88
2023-03-01T14:39:47.421Z,102042.97
2023-03-01T14:42:15.920Z,102033.00
2023-03-01T14:44:45.570Z,102037.44
2023-03-01T14:47:15.503Z,102038.63
2023-03-01T14:49:41.772Z,102041.38
2023-03-01T14:52:18.927Z,102039.47
2023-03-01T14:54:48.862Z,102027.59
2023-03-01T14:57:16.870Z,102021.56
2023-03-01T14:59:43.187Z,102018.34
2023-03-01T15:02:17.115Z,102018.09
2023-03-01T15:04:45.615Z,102011.50
2023-03-01T15:07:12.209Z,102009.31
2023-03-01T15:09:41.801Z,102017.03
2023-03-01T15:15:35.521Z,102017.84
2023-03-01T15:18:04.437Z,102012.34
2023-03-01T15:20:35.283Z,102011.25
2023-03-01T15:23:01.705Z,102009.31
2023-03-01T15:25:29.056Z,102002.97
2023-03-01T15:27:55.792Z,101998.88
2023-03-01T15:30:25.169Z,101995.53
2023-03-01T15:36:02.726Z,101984.78
2023-03-01T15:38:31.998Z,101988.38
2023-03-01T15:41:00.664Z,101981.75
2023-03-01T15:43:46.773Z,101990.88
2023-03-01T15:46:18.328Z,101984.25
2023-03-01T15:48:47.054Z,101978.16
2023-03-01T15:51:14.736Z,101980.66
2023-03-01T15:53:52.772Z,101980.66
2023-03-01T15:56:19.683Z,101979.00
2023-03-01T15:58:45.337Z,101972.66
2023-03-01T16:01:14.825Z,101973.47
2023-03-01T16:03:40.607Z,101974.31
2023-03-01T16:06:06.431Z,101977.06
2023-03-01T16:08:32.107Z,101973.75
2023-03-01T16:10:58.133Z,101973.47
2023-03-01T16:13:25.373Z,101964.38
2023-03-01T16:15:51.586Z,101966.03
2023-03-01T16:18:17.252Z,101970.72
2023-03-01T16:20:43.106Z,101976.25
2023-03-01T16:23:10.699Z,101978.16
2023-03-01T16:25:37.672Z,101978.16
2023-03-01T16:28:08.678Z,101979.00
2023-03-01T16:30:37.135Z,101985.59
2023-03-01T16:33:15.880Z,101974.56
2023-03-01T16:35:50.474Z,101980.94
2023-03-01T16:38:16.172Z,101979.00
2023-03-01T16:40:47.514Z,101971.00
2023-03-01T16:43:13.189Z,101968.81
2023-03-01T16:45:40.856Z,101979.84
2023-03-01T16:48:06.764Z,101976.50
2023-03-01T16:50:32.473Z,101982.00
2023-03-01T16:52:58.202Z,101982.00
2023-03-01T16:55:23.836Z,101977.06
2023-03-01T16:57:50.057Z,101982.00
2023-03-01T17:00:15.845Z,101983.69
2023-03-01T17:02:42.144Z,101975.66
2023-03-01T17:05:08.756Z,101983.69
2023-03-01T17:07:36.010Z,101990.28
2023-03-01T17:10:03.100Z,101982.84
2023-03-01T17:12:28.765Z,101986.44
2023-03-01T17:14:54.444Z,101982.59
2023-03-01T17:17:20.107Z,101993.63
2023-03-01T17:19:45.755Z,101988.09
2023-03-01T17:22:13.715Z,101992.78
2023-03-01T17:24:40.411Z,101991.13
2023-03-01T17:27:07.181Z,101992.22
2023-03-01T17:29:33.505Z,101992.22
2023-03-01T17:31:59.450Z,102000.22
2023-03-01T17:34:25.845Z,101991.34
2023-03-01T17:36:51.481Z,101991.34
2023-03-01T17:39:20.720Z,101998.56
2023-03-01T17:41:46.357Z,101999.63
2023-03-01T17:44:12.045Z,101998.56
2023-03-01T17:46:37.774Z,101994.09
2023-03-01T17:49:03.439Z,101993.28
2023-03-01T17:51:29.134Z,102002.38
2023-03-01T17:53:54.846Z,102008.97
2023-03-01T17:56:20.487Z,102007.06
2023-03-01T17:58:46.145Z,101997.94
2023-03-01T18:01:14.166Z,101999.63
2023-03-01T18:03:40.591Z,102000.72
2023-03-01T18:06:11.233Z,102003.47
2023-03-01T18:08:36.904Z,101989.94
2023-03-01T18:11:02.584Z,101997.13
2023-03-01T18:13:28.233Z,101997.38
2023-03-01T18:15:59.942Z,101994.34
2023-03-01T18:18:26.952Z,102005.38
2023-03-01T18:21:00.391Z,102001.81
2023-03-01T18:23:26.624Z,101997.38
2023-03-01T18:25:57.311Z,102005.66
2023-03-01T18:28:24.659Z,101996.53
2023-03-01T18:30:56.657Z,101997.38
2023-03-01T18:33:22.424Z,102000.97
2023-03-01T18:35:49.182Z,101993.78
2023-03-01T18:38:15.413Z,101995.44
2023-03-01T18:40:42.969Z,101991.88
2023-03-01T18:43:08.605Z,101989.34
2023-03-01T18:45:34.298Z,101992.69
2023-03-01T18:48:00.124Z,101992.69
2023-03-01T18:50:25.766Z,101987.41
2023-03-01T18:52:51.407Z,101986.56
2023-03-01T18:55:17.169Z,101990.16
2023-03-01T18:57:42.817Z,101981.91
2023-03-01T19:00:09.013Z,101975.56
2023-03-01T19:02:34.698Z,101969.22
2023-03-01T19:05:00.429Z,101965.63
2023-03-01T19:07:26.053Z,101966.44
2023-03-01T19:09:51.761Z,101967.28
2023-03-01T19:12:17.469Z,101975.56
2023-03-01T19:14:43.137Z,101977.47
2023-03-01T19:17:08.780Z,101975.81
2023-03-01T19:19:35.471Z,101973.06
2023-03-01T19:22:08.567Z,101973.88
2023-03-01T19:24:34.962Z,101981.31
2023-03-01T19:27:00.618Z,101977.72
2023-03-01T19:29:26.437Z,101981.31
2023-03-01T19:31:52.113Z,101974.16
2023-03-01T19:34:17.851Z,101975.81
2023-03-01T19:36:43.974Z,101974.97
2023-03-01T19:39:12.462Z,101983.25
2023-03-01T19:41:38.320Z,101981.31
2023-03-01T19:44:05.101Z,101987.09
2023-03-01T19:46:32.226Z,101978.81
2023-03-01T19:48:59.634Z,101976.06
2023-03-01T19:51:26.359Z,101972.47
2023-03-01T19:53:54.264Z,101978.81
2023-03-01T19:56:20.374Z,101971.38
2023-03-01T19:58:49.324Z,101968.03
2023-03-01T20:01:19.350Z,101969.72
2023-03-01T20:03:45.163Z,101968.03
2023-03-01T20:06:14.623Z,101975.25
2023-03-01T20:08:40.260Z,101979.88
2023-03-01T20:11:08.481Z,101970.78
2023-03-01T20:13:34.895Z,101964.22
2023-03-01T20:16:00.594Z,101966.09
2023-03-01T20:18:26.834Z,101963.59
2023-03-01T20:20:52.504Z,101968.03
2023-03-01T20:23:18.854Z,101962.50
2023-03-01T20:25:45.428Z,101971.03
2023-03-01T20:28:11.310Z,101970.78
2023-03-01T20:30:37.624Z,101961.69
2023-03-01T20:33:03.403Z,101973.81
2023-03-01T20:35:31.896Z,101971.03
2023-03-01T20:37:58.088Z,101974.63
2023-03-01T20:40:27.430Z,101971.03
2023-03-01T20:42:54.168Z,101971.03
2023-03-01T20:45:20.761Z,101971.88
2023-03-01T20:47:47.175Z,101975.47
2023-03-01T20:50:14.231Z,101980.16
2023-03-01T20:52:47.280Z,101971.03
2023-03-01T20:55:13.568Z,101978.47
2023-03-01T20:57:39.245Z,101972.97
2023-03-01T21:00:05.838Z,101972.97
2023-03-01T21:02:31.512Z,101972.13
2023-03-01T21:04:57.162Z,101979.31
2023-03-01T21:07:22.861Z,101974.06
2023-03-01T21:09:48.591Z,101976.81
2023-03-01T21:12:14.334Z,101981.22
2023-03-01T21:14:43.034Z,101974.06
2023-03-01T21:17:10.341Z,101980.41
2023-03-01T21:19:37.761Z,101977.66
2023-03-01T21:22:03.487Z,101980.41
2023-03-01T21:24:29.127Z,101985.09
2023-03-01T21:26:54.771Z,101984.22
2023-03-01T21:29:20.416Z,101981.47
2023-03-01T21:31:46.113Z,101974.28
2023-03-01T21:34:12.246Z,101979.78
2023-03-01T21:36:37.893Z,101980.63
2023-03-01T21:39:04.949Z,101977.03
2023-03-01T21:41:32.826Z,101967.69
2023-03-01T21:43:59.762Z,101971.31
2023-03-01T21:46:27.213Z,101958.59
2023-03-01T21:48:53.842Z,101967.94
2023-03-01T21:51:21.226Z,101964.09
2023-03-01T21:53:46.945Z,101949.47
2023-03-01T21:56:15.651Z,101959.66
2023-03-01T21:58:41.306Z,101964.34
2023-03-01T22:01:10.092Z,101968.78
2023-03-01T22:03:44.398Z,101949.47
2023-03-01T22:06:18.245Z,101954.16
2023-03-01T22:08:47.848Z,101956.91
2023-03-01T22:11:13.950Z,101954.16
2023-03-01T22:13:39.752Z,101955.00
2023-03-01T22:16:05.906Z,101947.81
2023-03-01T22:18:31.607Z,101956.09
2023-03-01T22:21:03.009Z,101954.16
2023-03-01T22:23:28.653Z,101958.84
2023-03-01T22:25:54.289Z,101952.50
2023-03-01T22:28:19.950Z,101951.41
2023-03-01T22:30:45.584Z,101956.34
2023-03-01T22:33:11.227Z,101959.66
2023-03-01T22:35:40.946Z,101953.31
2023-03-01T22:38:06.621Z,101955.47
2023-03-01T22:40:32.270Z,101951.66
2023-03-01T22:42:57.936Z,101943.63
2023-03-01T22:45:23.905Z,101953.59
2023-03-01T22:47:49.538Z,101953.59
2023-03-01T22:50:15.808Z,101950.81
2023-03-01T22:52:41.548Z,101948.06
2023-03-01T22:55:08.729Z,101949.13
2023-03-01T22:57:34.405Z,101945.53
2023-03-01T23:00:00.052Z,101946.38
2023-03-01T23:02:26.539Z,101945.53
2023-03-01T23:04:53.323Z,101941.69
2023-03-01T23:07:19.002Z,101938.09
2023-03-01T23:09:44.647Z,101938.94
2023-03-01T23:12:10.274Z,101937.28
2023-03-01T23:14:36.543Z,101948.31
2023-03-01T23:17:02.335Z,101944.44
2023-03-01T23:19:28.481Z,101951.06
2023-03-01T23:21:54.392Z,101960.16
2023-03-01T23:24:22.533Z,101948.31
2023-03-01T23:26:52.424Z,101947.22
2023-03-01T23:29:19.077Z,101952.97
2023-03-01T23:31:44.823Z,101944.72
2023-03-01T23:34:10.491Z,101943.88
2023-03-01T23:36:44.254Z,101947.47
2023-03-01T23:39:11.357Z,101946.63
2023-03-01T23:41:37.772Z,101945.53
2023-03-01T23:44:04.395Z,101947.47
2023-03-01T23:46:33.219Z,101949.41
2023-03-01T23:48:59.580Z,101947.72
2023-03-01T23:51:25.514Z,101949.41
2023-03-01T23:53:55.583Z,101951.31
2023-03-01T23:56:39.155Z,101957.66
2023-03-01T23:59:08.286Z,101950.47
