createdAt,value
2022-11-09T00:01:30.990Z,21.10
2022-11-09T00:04:01.758Z,18.90
2022-11-09T00:06:30.804Z,26.20
2022-11-09T00:09:06.862Z,32.40
2022-11-09T00:11:38.970Z,29.20
2022-11-09T00:14:06.853Z,35.60
2022-11-09T00:16:34.879Z,31.40
2022-11-09T00:19:02.876Z,32.00
2022-11-09T00:21:30.847Z,29.40
2022-11-09T00:23:58.816Z,31.50
2022-11-09T00:26:26.998Z,30.60
2022-11-09T00:28:54.948Z,31.80
2022-11-09T00:31:24.785Z,30.20
2022-11-09T00:33:55.633Z,30.70
2022-11-09T00:36:26.099Z,22.90
2022-11-09T00:38:58.539Z,21.40
2022-11-09T00:41:27.464Z,19.10
2022-11-09T00:43:56.636Z,22.00
2022-11-09T00:46:25.298Z,24.10
2022-11-09T00:48:56.138Z,23.80
2022-11-09T00:51:24.711Z,26.40
2022-11-09T00:53:55.000Z,25.90
2022-11-09T00:56:24.596Z,26.70
2022-11-09T00:58:55.837Z,22.70
2022-11-09T01:01:24.576Z,21.30
2022-11-09T01:03:52.820Z,19.50
2022-11-09T01:06:24.106Z,19.70
2022-11-09T01:08:52.593Z,19.60
2022-11-09T01:11:23.170Z,21.10
2022-11-09T01:13:53.985Z,19.90
2022-11-09T01:16:23.876Z,19.70
2022-11-09T01:18:56.283Z,19.80
2022-11-09T01:21:27.477Z,17.80
2022-11-09T01:23:58.636Z,18.50
2022-11-09T01:26:29.953Z,18.90
2022-11-09T01:28:58.102Z,18.20
2022-11-09T01:31:26.495Z,18.00
2022-11-09T01:33:55.043Z,18.90
2022-11-09T01:36:24.309Z,18.40
2022-11-09T01:38:52.383Z,18.70
2022-11-09T01:41:25.081Z,20.50
2022-11-09T01:44:12.917Z,19.40
2022-11-09T01:46:49.402Z,19.70
2022-11-09T01:49:43.392Z,20.70
2022-11-09T01:52:23.765Z,19.70
2022-11-09T01:55:06.265Z,22.50
2022-11-09T01:57:40.215Z,22.30
2022-11-09T02:00:16.061Z,19.40
2022-11-09T02:02:49.885Z,17.10
2022-11-09T02:05:22.358Z,15.40
2022-11-09T02:07:53.296Z,15.30
2022-11-09T02:10:34.002Z,14.90
2022-11-09T02:13:03.214Z,14.70
2022-11-09T02:15:41.381Z,14.40
2022-11-09T02:18:12.760Z,14.10
2022-11-09T02:20:46.714Z,13.30
2022-11-09T02:23:14.960Z,14.20
2022-11-09T02:26:06.682Z,14.00
2022-11-09T02:28:36.531Z,13.30
2022-11-09T02:31:08.152Z,13.50
2022-11-09T02:34:03.529Z,13.40
2022-11-09T02:36:33.940Z,14.50
2022-11-09T02:39:04.076Z,14.40
2022-11-09T02:41:33.069Z,15.10
2022-11-09T02:44:02.473Z,15.70
2022-11-09T02:46:35.976Z,15.70
2022-11-09T02:49:05.209Z,14.10
2022-11-09T02:51:33.199Z,15.00
2022-11-09T02:54:01.488Z,14.10
2022-11-09T02:56:29.590Z,13.40
2022-11-09T02:58:57.704Z,12.90
2022-11-09T03:01:25.672Z,14.20
2022-11-09T03:03:53.931Z,14.80
2022-11-09T03:06:34.667Z,13.10
2022-11-09T03:09:09.885Z,13.80
2022-11-09T03:11:40.056Z,15.20
2022-11-09T03:14:10.118Z,15.10
2022-11-09T03:16:39.407Z,14.80
2022-11-09T03:19:07.894Z,15.50
2022-11-09T03:21:35.987Z,15.40
2022-11-09T03:24:04.255Z,14.00
2022-11-09T03:26:33.487Z,15.30
2022-11-09T03:29:01.472Z,15.40
2022-11-09T03:31:30.731Z,15.00
2022-11-09T03:33:58.904Z,17.40
2022-11-09T03:36:26.812Z,16.50
2022-11-09T03:38:54.710Z,15.80
2022-11-09T03:41:23.168Z,16.00
2022-11-09T03:43:51.059Z,15.70
2022-11-09T03:46:19.208Z,14.30
2022-11-09T03:48:47.468Z,15.70
2022-11-09T03:51:15.327Z,14.90
2022-11-09T03:53:43.169Z,14.70
2022-11-09T03:56:11.151Z,12.70
2022-11-09T03:58:38.947Z,13.30
2022-11-09T04:01:07.117Z,14.00
2022-11-09T04:03:35.047Z,12.40
2022-11-09T04:06:03.126Z,11.10
2022-11-09T04:08:31.119Z,12.10
2022-11-09T04:10:59.024Z,11.10
2022-11-09T04:13:26.852Z,11.80
2022-11-09T04:15:54.735Z,11.50
2022-11-09T04:18:22.781Z,12.20
2022-11-09T04:20:51.354Z,11.90
2022-11-09T04:23:19.998Z,13.20
2022-11-09T04:25:48.234Z,12.60
2022-11-09T04:28:19.665Z,13.50
2022-11-09T04:30:47.567Z,12.60
2022-11-09T04:33:15.713Z,13.70
2022-11-09T04:35:44.034Z,11.70
2022-11-09T04:38:14.057Z,11.50
2022-11-09T04:40:42.749Z,11.80
2022-11-09T04:43:13.337Z,11.10
2022-11-09T04:45:41.972Z,11.40
2022-11-09T04:48:12.414Z,11.40
2022-11-09T04:50:40.518Z,11.40
2022-11-09T04:53:11.234Z,11.10
2022-11-09T04:55:40.668Z,11.30
2022-11-09T04:58:09.865Z,11.90
2022-11-09T05:00:38.069Z,12.30
2022-11-09T05:03:07.582Z,11.90
2022-11-09T05:05:37.605Z,12.20
2022-11-09T05:08:06.968Z,12.20
2022-11-09T05:10:36.174Z,12.90
2022-11-09T05:13:09.983Z,13.10
2022-11-09T05:15:38.251Z,13.00
2022-11-09T05:18:07.814Z,13.80
2022-11-09T05:20:36.988Z,13.10
2022-11-09T05:23:23.878Z,13.70
2022-11-09T05:25:52.233Z,14.70
2022-11-09T05:28:20.151Z,14.50
2022-11-09T05:30:48.116Z,14.40
2022-11-09T05:33:17.781Z,12.90
2022-11-09T05:35:46.326Z,13.10
2022-11-09T05:38:14.404Z,12.50
2022-11-09T05:40:42.461Z,12.10
2022-11-09T05:43:10.496Z,11.50
2022-11-09T05:45:43.840Z,12.90
2022-11-09T05:48:14.634Z,12.00
2022-11-09T05:50:44.101Z,12.80
2022-11-09T05:53:22.802Z,13.10
2022-11-09T05:55:51.534Z,13.60
2022-11-09T05:58:19.716Z,13.70
2022-11-09T06:00:47.979Z,13.70
2022-11-09T06:03:16.535Z,14.50
2022-11-09T06:05:45.365Z,14.50
2022-11-09T06:08:15.601Z,15.80
2022-11-09T06:10:44.315Z,16.20
2022-11-09T06:13:12.688Z,14.80
2022-11-09T06:15:40.921Z,13.10
2022-11-09T06:18:08.907Z,14.00
2022-11-09T06:20:36.923Z,12.50
2022-11-09T06:23:05.244Z,12.00
2022-11-09T06:25:33.696Z,12.50
2022-11-09T06:28:02.149Z,13.10
2022-11-09T06:30:30.616Z,12.90
2022-11-09T06:33:03.426Z,12.00
2022-11-09T06:35:31.411Z,13.60
2022-11-09T06:38:00.412Z,13.10
2022-11-09T06:40:29.378Z,13.60
2022-11-09T06:42:59.431Z,13.50
2022-11-09T06:45:29.295Z,13.90
2022-11-09T06:47:58.667Z,15.20
2022-11-09T06:50:28.832Z,15.60
2022-11-09T06:52:59.043Z,15.10
2022-11-09T06:55:28.032Z,16.20
2022-11-09T06:57:56.892Z,16.00
2022-11-09T07:00:27.132Z,15.40
2022-11-09T07:02:55.566Z,14.10
2022-11-09T07:05:24.881Z,14.70
2022-11-09T07:07:53.008Z,15.90
2022-11-09T07:10:21.147Z,15.70
2022-11-09T07:12:49.845Z,16.50
2022-11-09T07:15:18.734Z,17.30
2022-11-09T07:17:46.807Z,17.70
2022-11-09T07:20:15.477Z,18.00
2022-11-09T07:22:43.667Z,17.30
2022-11-09T07:25:13.167Z,18.80
2022-11-09T07:27:41.414Z,20.00
2022-11-09T07:30:10.412Z,21.20
2022-11-09T07:33:07.383Z,21.80
2022-11-09T07:35:28.708Z,22.60
2022-11-09T07:38:01.885Z,22.70
2022-11-09T07:40:31.275Z,25.30
2022-11-09T07:43:01.151Z,24.60
2022-11-09T07:45:31.122Z,24.40
2022-11-09T07:48:02.259Z,23.60
2022-11-09T07:50:32.388Z,24.30
2022-11-09T07:53:02.133Z,24.80
2022-11-09T07:55:31.532Z,24.30
2022-11-09T07:58:02.867Z,22.80
2022-11-09T08:00:33.975Z,20.70
2022-11-09T08:03:02.434Z,22.00
2022-11-09T08:05:30.905Z,24.80
2022-11-09T08:08:02.531Z,23.10
2022-11-09T08:10:32.817Z,23.40
2022-11-09T08:13:04.454Z,25.70
2022-11-09T08:15:35.479Z,25.70
2022-11-09T08:18:16.787Z,25.00
2022-11-09T08:20:45.635Z,24.10
2022-11-09T08:23:16.071Z,26.90
2022-11-09T08:25:44.857Z,25.80
2022-11-09T08:28:15.969Z,28.70
2022-11-09T08:30:45.299Z,25.00
2022-11-09T08:33:14.433Z,23.80
2022-11-09T08:35:42.623Z,25.00
2022-11-09T08:38:11.187Z,25.30
2022-11-09T08:40:39.720Z,27.40
2022-11-09T08:43:11.522Z,30.90
2022-11-09T08:45:41.211Z,26.10
2022-11-09T08:48:11.273Z,27.30
2022-11-09T08:50:39.597Z,29.20
2022-11-09T08:53:11.602Z,28.80
2022-11-09T08:55:43.009Z,28.90
2022-11-09T08:58:14.048Z,26.30
2022-11-09T09:00:44.740Z,23.50
2022-11-09T09:03:13.529Z,21.30
2022-11-09T09:05:41.905Z,22.20
2022-11-09T09:08:11.832Z,20.40
2022-11-09T09:10:40.619Z,21.20
2022-11-09T09:13:09.328Z,20.40
2022-11-09T09:15:40.200Z,20.10
2022-11-09T09:18:10.997Z,19.90
2022-11-09T09:20:41.592Z,22.20
2022-11-09T09:23:12.950Z,18.70
2022-11-09T09:25:42.121Z,18.60
2022-11-09T09:28:11.257Z,18.10
2022-11-09T09:30:39.604Z,19.90
2022-11-09T09:33:07.750Z,18.60
2022-11-09T09:35:35.982Z,15.00
2022-11-09T09:38:04.060Z,19.30
2022-11-09T09:40:37.957Z,17.00
2022-11-09T09:43:06.152Z,14.80
2022-11-09T09:45:40.502Z,15.50
2022-11-09T09:48:28.041Z,19.30
2022-11-09T09:51:04.146Z,14.60
2022-11-09T09:53:46.995Z,15.80
2022-11-09T09:56:24.256Z,17.90
2022-11-09T09:59:05.623Z,16.50
2022-11-09T10:01:45.003Z,18.90
2022-11-09T10:04:24.942Z,18.80
2022-11-09T10:07:33.562Z,18.90
2022-11-09T10:10:34.283Z,19.40
2022-11-09T10:13:06.075Z,16.30
2022-11-09T10:15:47.676Z,16.30
2022-11-09T10:18:15.965Z,17.20
2022-11-09T10:21:02.159Z,16.90
2022-11-09T10:23:56.429Z,18.60
2022-11-09T10:26:43.355Z,16.30
2022-11-09T10:29:44.594Z,17.10
2022-11-09T10:32:21.018Z,17.10
2022-11-09T10:35:03.288Z,15.60
2022-11-09T10:37:39.252Z,17.30
2022-11-09T10:40:25.487Z,15.60
2022-11-09T10:43:13.918Z,13.30
2022-11-09T10:46:07.295Z,18.00
2022-11-09T10:48:55.823Z,10.00
2022-11-09T10:51:48.088Z,19.20
2022-11-09T10:54:38.377Z,18.80
2022-11-09T10:57:26.059Z,9.00
2022-11-09T11:00:19.395Z,13.20
2022-11-09T11:03:17.989Z,18.70
2022-11-09T11:06:08.204Z,19.10
2022-11-09T11:09:02.135Z,16.60
2022-11-09T11:11:49.341Z,18.40
2022-11-09T11:14:43.167Z,17.30
2022-11-09T11:17:37.293Z,18.80
2022-11-09T11:20:34.925Z,17.00
2022-11-09T11:23:25.212Z,15.80
2022-11-09T11:26:24.062Z,16.10
2022-11-09T11:29:40.246Z,20.60
2022-11-09T11:32:27.759Z,17.00
2022-11-09T11:35:33.561Z,17.20
2022-11-09T11:38:36.150Z,15.20
2022-11-09T11:41:38.504Z,15.90
2022-11-09T11:44:53.525Z,20.20
2022-11-09T11:47:55.440Z,17.10
2022-11-09T11:51:16.365Z,15.60
2022-11-09T11:54:14.078Z,17.80
2022-11-09T11:57:26.777Z,16.60
2022-11-09T12:00:18.346Z,15.60
2022-11-09T12:03:38.433Z,15.70
2022-11-09T12:06:31.706Z,18.30
2022-11-09T12:09:59.977Z,16.80
2022-11-09T12:12:59.031Z,15.70
2022-11-09T12:16:04.533Z,17.90
2022-11-09T12:19:26.289Z,18.60
2022-11-09T12:22:50.873Z,19.90
2022-11-09T12:26:16.992Z,20.20
2022-11-09T12:29:28.550Z,18.80
2022-11-09T12:32:41.812Z,19.00
2022-11-09T12:35:48.515Z,19.80
2022-11-09T12:38:51.383Z,18.60
2022-11-09T12:41:39.691Z,18.30
2022-11-09T12:44:35.006Z,17.40
2022-11-09T12:47:29.833Z,19.10
2022-11-09T12:50:19.866Z,16.30
2022-11-09T12:53:08.301Z,17.10
2022-11-09T12:56:04.683Z,19.10
2022-11-09T12:58:52.022Z,17.60
2022-11-09T13:01:39.139Z,23.80
2022-11-09T13:04:27.555Z,26.30
2022-11-09T13:07:14.853Z,32.40
2022-11-09T13:10:02.931Z,23.00
2022-11-09T13:12:49.788Z,20.10
2022-11-09T13:15:38.226Z,22.00
2022-11-09T13:18:35.231Z,19.20
2022-11-09T13:21:22.692Z,18.10
2022-11-09T13:24:31.489Z,19.20
2022-11-09T13:27:47.288Z,20.30
2022-11-09T13:30:41.397Z,22.20
2022-11-09T13:33:39.706Z,20.70
2022-11-09T13:36:26.539Z,19.10
2022-11-09T13:39:31.413Z,15.90
2022-11-09T13:42:32.071Z,17.20
2022-11-09T13:45:26.645Z,18.10
2022-11-09T13:48:35.415Z,17.90
2022-11-09T13:51:37.233Z,19.20
2022-11-09T13:54:36.241Z,19.00
2022-11-09T13:57:24.926Z,19.30
2022-11-09T14:00:25.642Z,19.50
2022-11-09T14:03:26.432Z,19.60
2022-11-09T14:06:13.846Z,16.80
2022-11-09T14:09:02.386Z,16.30
2022-11-09T14:12:09.063Z,17.00
2022-11-09T14:15:23.203Z,17.40
2022-11-09T14:18:22.235Z,19.80
2022-11-09T14:21:32.853Z,20.60
2022-11-09T14:24:21.438Z,21.80
2022-11-09T14:27:11.279Z,20.10
2022-11-09T14:30:02.628Z,22.00
2022-11-09T14:32:52.084Z,17.50
2022-11-09T14:35:40.823Z,21.00
2022-11-09T14:38:33.994Z,23.00
2022-11-09T14:41:25.829Z,22.50
2022-11-09T14:44:34.290Z,23.80
2022-11-09T14:47:31.538Z,20.40
2022-11-09T14:50:32.637Z,21.10
2022-11-09T14:53:42.266Z,18.50
2022-11-09T14:56:35.444Z,20.20
2022-11-09T14:59:33.934Z,19.30
2022-11-09T15:02:26.501Z,17.70
2022-11-09T15:05:42.628Z,18.50
2022-11-09T15:08:31.554Z,19.20
2022-11-09T15:11:33.751Z,16.80
2022-11-09T15:14:34.432Z,15.30
2022-11-09T15:17:37.968Z,16.30
2022-11-09T15:20:40.772Z,19.80
2022-11-09T15:23:41.393Z,19.30
2022-11-09T15:26:37.624Z,19.30
2022-11-09T15:29:40.132Z,17.90
2022-11-09T15:32:27.126Z,18.70
2022-11-09T15:35:18.087Z,19.30
2022-11-09T15:38:05.364Z,18.90
2022-11-09T15:40:52.433Z,20.00
2022-11-09T15:43:39.369Z,19.10
2022-11-09T15:46:39.316Z,21.00
2022-11-09T15:49:28.753Z,20.60
2022-11-09T15:52:16.319Z,20.20
2022-11-09T15:55:04.215Z,17.80
2022-11-09T15:57:52.730Z,21.30
2022-11-09T16:00:40.948Z,19.60
2022-11-09T16:03:28.681Z,20.40
2022-11-09T16:06:23.761Z,16.40
2022-11-09T16:09:11.000Z,21.60
2022-11-09T16:11:58.800Z,24.10
2022-11-09T16:14:45.810Z,22.30
2022-11-09T16:17:32.718Z,26.00
2022-11-09T16:20:20.946Z,23.80
2022-11-09T16:23:09.269Z,21.80
2022-11-09T16:25:56.891Z,22.30
2022-11-09T16:28:45.154Z,21.80
2022-11-09T16:40:16.236Z,23.60
2022-11-09T16:43:03.546Z,25.00
2022-11-09T16:45:50.714Z,22.30
2022-11-09T16:48:38.504Z,22.70
2022-11-09T16:51:25.688Z,22.90
2022-11-09T16:54:13.002Z,22.00
2022-11-09T16:57:01.225Z,24.30
2022-11-09T16:59:48.531Z,21.70
2022-11-09T17:02:35.847Z,21.20
2022-11-09T17:05:23.044Z,22.60
2022-11-09T17:08:10.980Z,21.90
2022-11-09T17:10:57.883Z,20.00
2022-11-09T17:13:44.940Z,27.80
2022-11-09T17:16:32.087Z,28.20
2022-11-09T17:19:20.036Z,30.00
2022-11-09T17:22:07.728Z,24.70
2022-11-09T17:24:54.933Z,30.10
2022-11-09T17:27:41.636Z,27.70
2022-11-09T17:30:28.647Z,27.00
2022-11-09T17:33:15.614Z,25.80
2022-11-09T17:36:08.001Z,27.80
2022-11-09T17:38:54.862Z,21.70
2022-11-09T17:41:42.861Z,24.30
2022-11-09T17:44:29.640Z,23.50
2022-11-09T17:47:17.037Z,23.30
2022-11-09T17:50:05.372Z,20.10
2022-11-09T17:52:52.722Z,18.50
2022-11-09T17:55:40.454Z,18.50
2022-11-09T17:58:27.595Z,18.90
2022-11-09T18:01:17.679Z,19.60
2022-11-09T18:04:09.730Z,19.70
2022-11-09T18:06:56.455Z,19.00
2022-11-09T18:09:43.196Z,18.70
2022-11-09T18:12:30.017Z,19.30
2022-11-09T18:15:18.079Z,19.80
2022-11-09T18:18:07.125Z,19.10
2022-11-09T18:20:54.290Z,22.40
2022-11-09T18:23:41.281Z,21.70
2022-11-09T18:26:28.234Z,23.30
2022-11-09T18:29:15.194Z,24.00
2022-11-09T18:32:02.348Z,24.50
2022-11-09T18:34:49.209Z,25.20
2022-11-09T18:37:37.626Z,25.30
2022-11-09T18:40:24.272Z,25.20
2022-11-09T18:43:10.765Z,24.90
2022-11-09T18:46:00.006Z,26.00
2022-11-09T18:48:51.111Z,24.20
2022-11-09T18:51:37.473Z,22.60
2022-11-09T18:54:24.226Z,22.50
2022-11-09T18:57:15.924Z,24.90
2022-11-09T19:00:06.258Z,23.50
2022-11-09T19:02:53.569Z,22.20
2022-11-09T19:05:43.321Z,21.30
2022-11-09T19:08:48.275Z,21.20
2022-11-09T19:11:35.070Z,20.40
2022-11-09T19:14:21.840Z,24.00
2022-11-09T19:17:14.879Z,20.70
2022-11-09T19:20:01.317Z,22.30
2022-11-09T19:22:48.858Z,20.90
2022-11-09T19:25:36.323Z,23.90
2022-11-09T19:28:23.789Z,26.00
2022-11-09T19:31:20.289Z,26.00
2022-11-09T19:34:06.616Z,22.60
2022-11-09T19:36:53.222Z,21.90
2022-11-09T19:39:43.272Z,22.10
2022-11-09T19:42:30.622Z,20.80
2022-11-09T19:45:17.570Z,23.30
2022-11-09T19:48:04.383Z,21.60
2022-11-09T19:50:53.008Z,21.10
2022-11-09T19:53:42.589Z,21.70
2022-11-09T19:56:31.739Z,23.10
2022-11-09T19:59:18.325Z,22.20
2022-11-09T20:02:04.525Z,22.00
2022-11-09T20:04:52.417Z,21.80
2022-11-09T20:07:39.475Z,20.60
2022-11-09T20:10:26.385Z,19.60
2022-11-09T20:13:12.937Z,20.70
2022-11-09T20:16:08.397Z,22.10
2022-11-09T20:18:54.971Z,22.90
2022-11-09T20:21:42.111Z,19.70
2022-11-09T20:24:30.959Z,21.60
2022-11-09T20:27:20.066Z,20.50
2022-11-09T20:30:09.392Z,20.90
2022-11-09T20:32:58.466Z,18.60
2022-11-09T20:35:52.957Z,18.60
2022-11-09T20:38:40.473Z,18.40
2022-11-09T20:41:27.080Z,19.40
2022-11-09T20:44:13.746Z,19.20
2022-11-09T20:47:00.410Z,17.90
2022-11-09T20:49:50.214Z,17.00
2022-11-09T20:52:36.901Z,16.00
2022-11-09T20:55:25.700Z,17.50
2022-11-09T20:58:14.249Z,19.00
2022-11-09T21:01:06.836Z,16.30
2022-11-09T21:03:54.092Z,18.30
2022-11-09T21:06:42.017Z,18.80
2022-11-09T21:09:29.827Z,19.50
2022-11-09T21:12:25.190Z,21.90
2022-11-09T21:15:15.517Z,20.00
2022-11-09T21:18:02.409Z,14.40
2022-11-09T21:20:49.185Z,19.70
2022-11-09T21:23:55.966Z,19.50
2022-11-09T21:27:17.631Z,15.60
2022-11-09T21:30:07.328Z,18.20
2022-11-09T21:32:55.052Z,15.60
2022-11-09T21:35:41.705Z,17.10
2022-11-09T21:38:33.425Z,11.70
2022-11-09T21:41:38.717Z,13.30
2022-11-09T21:44:30.074Z,15.70
2022-11-09T21:47:17.562Z,12.90
2022-11-09T21:50:09.695Z,13.70
2022-11-09T21:53:04.505Z,17.10
2022-11-09T21:55:51.736Z,14.70
2022-11-09T21:58:39.097Z,15.00
2022-11-09T22:01:26.814Z,17.30
2022-11-09T22:04:13.903Z,15.80
2022-11-09T22:07:00.585Z,16.20
2022-11-09T22:10:09.416Z,14.70
2022-11-09T22:13:16.151Z,15.90
2022-11-09T22:16:07.167Z,14.50
2022-11-09T22:19:12.985Z,11.40
2022-11-09T22:21:59.532Z,14.00
2022-11-09T22:24:46.226Z,21.10
2022-11-09T22:27:33.298Z,23.20
2022-11-09T22:30:20.649Z,21.60
2022-11-09T22:33:07.695Z,17.50
2022-11-09T22:36:00.221Z,16.70
2022-11-09T22:38:47.240Z,13.60
2022-11-09T22:41:33.654Z,12.00
2022-11-09T22:44:20.367Z,12.60
2022-11-09T22:47:07.118Z,13.50
2022-11-09T22:49:53.900Z,14.30
2022-11-09T22:52:40.707Z,16.80
2022-11-09T22:55:27.453Z,11.80
2022-11-09T22:58:14.478Z,14.20
2022-11-09T23:01:11.069Z,12.80
2022-11-09T23:03:58.167Z,11.90
2022-11-09T23:06:45.005Z,14.60
2022-11-09T23:09:31.363Z,14.40
2022-11-09T23:12:18.115Z,12.80
2022-11-09T23:15:04.967Z,15.70
2022-11-09T23:18:15.078Z,14.30
2022-11-09T23:21:01.544Z,13.30
2022-11-09T23:23:48.938Z,15.00
2022-11-09T23:26:35.261Z,15.20
2022-11-09T23:29:21.645Z,14.20
2022-11-09T23:32:08.679Z,12.50
2022-11-09T23:34:55.429Z,14.70
2022-11-09T23:37:42.183Z,15.30
2022-11-09T23:40:30.010Z,14.50
2022-11-09T23:43:17.379Z,13.00
2022-11-09T23:46:06.858Z,14.80
2022-11-09T23:48:53.060Z,14.60
2022-11-09T23:51:39.531Z,14.60
2022-11-09T23:54:26.483Z,14.40
2022-11-09T23:57:13.236Z,15.00
2022-11-09T23:59:59.947Z,15.40
