createdAt,value
2019-05-09T00:02:24.433Z,47.70
2019-05-09T00:04:53.276Z,47.79
2019-05-09T00:07:23.186Z,47.55
2019-05-09T00:09:50.477Z,47.70
2019-05-09T00:12:18.145Z,47.58
2019-05-09T00:14:45.840Z,47.72
2019-05-09T00:17:14.087Z,48.14
2019-05-09T00:19:43.842Z,48.44
2019-05-09T00:22:13.073Z,48.50
2019-05-09T00:24:40.875Z,48.59
2019-05-09T00:27:08.543Z,48.49
2019-05-09T00:29:43.832Z,48.55
2019-05-09T00:32:20.644Z,48.97
2019-05-09T00:34:55.837Z,49.37
2019-05-09T00:37:43.250Z,49.33
2019-05-09T00:40:13.092Z,49.37
2019-05-09T00:42:40.469Z,49.54
2019-05-09T00:45:13.325Z,49.45
2019-05-09T00:47:43.293Z,49.76
2019-05-09T00:50:10.550Z,50.03
2019-05-09T00:52:38.204Z,50.03
2019-05-09T00:55:05.871Z,50.59
2019-05-09T00:57:33.636Z,50.81
2019-05-09T01:00:03.916Z,50.67
2019-05-09T01:02:30.907Z,51.42
2019-05-09T01:04:58.616Z,51.19
2019-05-09T01:07:26.399Z,51.02
2019-05-09T01:09:54.367Z,51.62
2019-05-09T01:12:23.514Z,52.28
2019-05-09T01:14:51.351Z,52.90
2019-05-09T01:17:19.012Z,52.94
2019-05-09T01:19:46.677Z,52.67
2019-05-09T01:22:14.358Z,53.00
2019-05-09T01:24:44.198Z,52.83
2019-05-09T01:27:11.392Z,53.39
2019-05-09T01:29:39.059Z,54.21
2019-05-09T01:32:14.399Z,54.69
2019-05-09T01:34:43.683Z,54.96
2019-05-09T01:37:13.914Z,55.10
2019-05-09T01:39:41.123Z,55.31
2019-05-09T01:42:08.880Z,55.80
2019-05-09T01:44:36.550Z,56.28
2019-05-09T01:47:04.291Z,57.07
2019-05-09T01:49:34.211Z,56.46
2019-05-09T01:52:03.359Z,56.12
2019-05-09T01:54:33.083Z,56.08
2019-05-09T01:57:00.129Z,56.76
2019-05-09T01:59:27.802Z,56.50
2019-05-09T02:01:55.468Z,56.08
2019-05-09T02:04:24.254Z,56.60
2019-05-09T02:06:53.776Z,56.50
2019-05-09T02:09:23.413Z,56.29
2019-05-09T02:11:50.993Z,56.29
2019-05-09T02:14:24.693Z,57.01
2019-05-09T02:17:05.307Z,58.03
2019-05-09T02:19:36.160Z,59.13
2019-05-09T02:22:07.589Z,58.91
2019-05-09T02:24:35.243Z,58.78
2019-05-09T02:27:03.913Z,59.53
2019-05-09T02:29:33.765Z,58.87
2019-05-09T02:32:04.198Z,58.16
2019-05-09T02:34:30.580Z,58.08
2019-05-09T02:36:58.781Z,57.92
2019-05-09T02:39:29.280Z,58.08
2019-05-09T02:42:05.099Z,59.65
2019-05-09T02:44:28.727Z,60.29
2019-05-09T02:47:03.326Z,60.07
2019-05-09T02:49:31.065Z,59.06
2019-05-09T02:51:59.232Z,58.71
2019-05-09T02:54:29.797Z,58.70
2019-05-09T02:56:58.059Z,58.86
2019-05-09T02:59:38.661Z,58.14
2019-05-09T03:02:13.889Z,59.18
2019-05-09T03:04:41.582Z,58.93
2019-05-09T03:07:09.885Z,60.40
2019-05-09T03:09:38.875Z,60.84
2019-05-09T03:12:22.614Z,61.92
2019-05-09T03:14:38.511Z,60.79
2019-05-09T03:17:08.526Z,60.25
2019-05-09T03:19:38.402Z,59.73
2019-05-09T03:22:10.025Z,60.15
2019-05-09T03:24:39.379Z,60.40
2019-05-09T03:27:12.848Z,60.78
2019-05-09T03:29:44.887Z,60.91
2019-05-09T03:32:12.784Z,60.67
2019-05-09T03:34:40.448Z,60.76
2019-05-09T03:37:08.568Z,60.29
2019-05-09T03:39:37.709Z,60.36
2019-05-09T03:42:07.698Z,60.58
2019-05-09T03:44:34.987Z,60.22
2019-05-09T03:47:09.480Z,59.96
2019-05-09T03:49:37.709Z,59.68
2019-05-09T03:52:07.451Z,60.33
2019-05-09T03:54:34.877Z,60.84
2019-05-09T03:57:10.587Z,60.10
2019-05-09T03:59:38.278Z,60.00
2019-05-09T04:02:09.944Z,60.22
2019-05-09T04:04:35.375Z,60.36
2019-05-09T04:07:03.076Z,60.38
2019-05-09T04:09:30.833Z,60.81
2019-05-09T04:12:00.303Z,60.65
2019-05-09T04:14:29.509Z,60.54
2019-05-09T04:16:57.600Z,59.88
2019-05-09T04:19:27.423Z,59.97
2019-05-09T04:21:54.834Z,59.92
2019-05-09T04:24:23.319Z,60.10
2019-05-09T04:26:57.625Z,60.20
2019-05-09T04:29:25.412Z,60.33
2019-05-09T04:31:53.076Z,60.43
2019-05-09T04:34:20.795Z,60.29
2019-05-09T04:36:48.568Z,60.31
2019-05-09T04:39:23.583Z,60.57
2019-05-09T04:41:45.710Z,60.24
2019-05-09T04:44:21.752Z,60.40
2019-05-09T04:46:48.883Z,60.19
2019-05-09T04:49:18.506Z,60.05
2019-05-09T04:51:47.873Z,59.61
2019-05-09T04:54:17.576Z,59.96
2019-05-09T04:56:44.797Z,60.34
2019-05-09T04:59:12.459Z,60.57
2019-05-09T05:01:51.053Z,59.38
2019-05-09T05:04:19.730Z,59.26
2019-05-09T05:06:47.856Z,58.71
2019-05-09T05:09:15.718Z,58.62
2019-05-09T05:11:46.404Z,58.45
2019-05-09T05:14:21.361Z,58.59
2019-05-09T05:16:53.684Z,58.39
2019-05-09T05:19:18.456Z,58.39
2019-05-09T05:21:48.014Z,58.72
2019-05-09T05:24:23.116Z,58.25
2019-05-09T05:26:50.793Z,57.88
2019-05-09T05:29:18.558Z,57.96
2019-05-09T05:31:47.767Z,58.33
2019-05-09T05:34:28.820Z,58.12
2019-05-09T05:36:58.207Z,57.45
2019-05-09T05:39:28.181Z,57.22
2019-05-09T05:41:57.663Z,56.86
2019-05-09T05:44:25.247Z,56.67
2019-05-09T05:47:03.913Z,56.33
2019-05-09T05:49:31.588Z,56.55
2019-05-09T05:51:59.237Z,57.19
2019-05-09T05:54:27.696Z,57.68
2019-05-09T05:56:57.646Z,58.18
2019-05-09T05:59:24.953Z,58.67
2019-05-09T06:01:52.627Z,58.72
2019-05-09T06:04:20.295Z,58.20
2019-05-09T06:06:48.285Z,57.07
2019-05-09T06:09:18.607Z,56.60
2019-05-09T06:11:45.372Z,56.53
2019-05-09T06:14:13.054Z,55.67
2019-05-09T06:16:40.700Z,54.55
2019-05-09T06:19:09.037Z,53.79
2019-05-09T06:21:37.513Z,52.51
2019-05-09T06:24:05.378Z,52.94
2019-05-09T06:26:33.041Z,52.90
2019-05-09T06:29:00.708Z,52.20
2019-05-09T06:31:28.582Z,52.03
2019-05-09T06:33:57.837Z,51.75
2019-05-09T06:36:28.146Z,51.34
2019-05-09T06:38:55.113Z,51.80
2019-05-09T06:41:22.837Z,51.87
2019-05-09T06:44:11.031Z,52.06
2019-05-09T06:46:31.364Z,52.49
2019-05-09T06:49:20.118Z,52.28
2019-05-09T06:51:29.364Z,51.81
2019-05-09T06:53:58.489Z,51.62
2019-05-09T06:56:28.288Z,50.37
2019-05-09T06:58:55.695Z,49.96
2019-05-09T07:01:30.555Z,50.49
2019-05-09T07:04:03.993Z,49.78
2019-05-09T07:06:38.058Z,49.40
2019-05-09T07:09:10.963Z,48.77
2019-05-09T07:11:38.637Z,49.27
2019-05-09T07:14:08.327Z,48.38
2019-05-09T07:16:37.622Z,49.29
2019-05-09T07:19:05.049Z,48.35
2019-05-09T07:21:38.013Z,47.75
2019-05-09T07:24:07.805Z,46.64
2019-05-09T07:26:37.365Z,47.43
2019-05-09T07:29:07.335Z,47.67
2019-05-09T07:31:41.049Z,47.03
2019-05-09T07:34:14.625Z,47.65
2019-05-09T07:36:42.291Z,46.62
2019-05-09T07:39:09.954Z,45.80
2019-05-09T07:41:38.401Z,45.74
2019-05-09T07:44:07.629Z,45.48
2019-05-09T07:46:38.551Z,45.77
2019-05-09T07:49:09.635Z,45.82
2019-05-09T07:51:37.461Z,44.94
2019-05-09T07:54:21.246Z,45.59
2019-05-09T07:56:34.613Z,45.40
2019-05-09T07:59:02.273Z,45.25
2019-05-09T08:01:29.936Z,45.86
2019-05-09T08:03:58.340Z,44.53
2019-05-09T08:06:28.643Z,44.83
2019-05-09T08:08:58.116Z,44.85
2019-05-09T08:11:25.497Z,44.72
2019-05-09T08:13:53.156Z,44.89
2019-05-09T08:16:20.830Z,42.93
2019-05-09T08:18:48.536Z,43.12
2019-05-09T08:21:18.046Z,42.43
2019-05-09T08:23:45.642Z,42.91
2019-05-09T08:26:13.348Z,43.63
2019-05-09T08:28:41.098Z,42.68
2019-05-09T08:31:08.764Z,42.84
2019-05-09T08:33:38.024Z,42.57
2019-05-09T08:36:08.303Z,43.17
2019-05-09T08:38:35.192Z,42.24
2019-05-09T08:41:09.008Z,42.68
2019-05-09T08:43:37.731Z,42.22
2019-05-09T08:46:07.734Z,42.01
2019-05-09T08:48:34.859Z,41.25
2019-05-09T08:51:05.892Z,41.20
2019-05-09T08:53:33.593Z,41.35
2019-05-09T08:56:01.380Z,41.78
2019-05-09T08:58:29.144Z,41.43
2019-05-09T09:01:04.112Z,41.75
2019-05-09T09:03:28.271Z,42.51
2019-05-09T09:05:57.758Z,42.95
2019-05-09T09:08:25.208Z,40.73
2019-05-09T09:10:52.890Z,41.14
2019-05-09T09:13:20.567Z,41.46
2019-05-09T09:16:10.531Z,41.69
2019-05-09T09:18:18.075Z,41.49
2019-05-09T09:20:48.313Z,41.81
2019-05-09T09:23:17.847Z,40.95
2019-05-09T09:25:44.787Z,40.42
2019-05-09T09:28:12.460Z,40.35
2019-05-09T09:30:40.132Z,40.23
2019-05-09T09:33:11.321Z,40.06
2019-05-09T09:35:38.233Z,39.48
2019-05-09T09:38:06.134Z,38.29
2019-05-09T09:40:33.788Z,38.72
2019-05-09T09:43:01.449Z,37.91
2019-05-09T09:45:29.112Z,38.65
2019-05-09T09:47:59.186Z,37.70
2019-05-09T09:50:27.626Z,37.83
2019-05-09T09:52:58.455Z,37.98
2019-05-09T09:55:24.818Z,38.14
2019-05-09T09:57:52.540Z,37.13
2019-05-09T10:00:29.321Z,37.15
2019-05-09T10:02:58.673Z,36.85
2019-05-09T10:05:27.804Z,37.21
2019-05-09T10:07:58.058Z,37.13
2019-05-09T10:10:24.998Z,38.55
2019-05-09T10:12:52.800Z,38.08
2019-05-09T10:15:28.068Z,37.81
2019-05-09T10:18:04.274Z,36.85
2019-05-09T10:20:38.512Z,37.75
2019-05-09T10:23:15.053Z,37.75
2019-05-09T10:25:38.089Z,37.35
2019-05-09T10:28:05.135Z,37.38
2019-05-09T10:30:34.024Z,36.87
2019-05-09T10:33:01.695Z,37.72
2019-05-09T10:35:29.374Z,37.29
2019-05-09T10:37:58.855Z,37.68
2019-05-09T10:40:28.089Z,37.93
2019-05-09T10:43:05.092Z,38.35
2019-05-09T10:45:41.125Z,38.34
2019-05-09T10:48:08.916Z,38.08
2019-05-09T10:50:43.094Z,38.89
2019-05-09T10:53:08.010Z,38.49
2019-05-09T10:55:38.374Z,39.50
2019-05-09T10:58:07.836Z,38.24
2019-05-09T11:00:34.547Z,38.62
2019-05-09T11:03:02.242Z,37.99
2019-05-09T11:05:29.922Z,40.15
2019-05-09T11:07:58.839Z,36.80
2019-05-09T11:10:30.205Z,37.62
2019-05-09T11:12:58.290Z,37.71
2019-05-09T11:15:25.526Z,37.07
2019-05-09T11:17:53.302Z,36.32
2019-05-09T11:20:20.979Z,37.38
2019-05-09T11:22:48.817Z,37.82
2019-05-09T11:25:16.548Z,38.32
2019-05-09T11:27:44.201Z,36.64
2019-05-09T11:30:11.859Z,36.50
2019-05-09T11:32:39.533Z,35.96
2019-05-09T11:35:08.983Z,35.58
2019-05-09T11:37:38.328Z,35.89
2019-05-09T11:40:05.921Z,35.36
2019-05-09T11:42:33.729Z,35.32
2019-05-09T11:45:01.445Z,36.20
2019-05-09T11:47:38.172Z,34.30
2019-05-09T11:49:58.561Z,35.74
2019-05-09T11:52:28.722Z,36.51
2019-05-09T11:54:57.867Z,35.67
2019-05-09T11:57:27.592Z,36.06
2019-05-09T11:59:54.466Z,35.73
2019-05-09T12:02:22.140Z,36.02
2019-05-09T12:04:49.812Z,36.54
2019-05-09T12:07:18.006Z,36.86
2019-05-09T12:09:45.804Z,36.87
2019-05-09T12:12:13.489Z,37.36
2019-05-09T12:14:41.307Z,37.04
2019-05-09T12:17:08.975Z,37.08
2019-05-09T12:19:38.053Z,37.91
2019-05-09T12:22:08.751Z,37.52
2019-05-09T12:24:35.440Z,37.96
2019-05-09T12:27:03.351Z,38.06
2019-05-09T12:29:31.099Z,38.06
2019-05-09T12:31:58.781Z,38.17
2019-05-09T12:34:27.664Z,38.42
2019-05-09T12:36:58.394Z,38.83
2019-05-09T12:39:27.388Z,38.42
2019-05-09T12:41:54.366Z,38.70
2019-05-09T12:44:24.995Z,37.68
2019-05-09T12:46:51.400Z,37.85
2019-05-09T12:49:19.274Z,37.63
2019-05-09T12:51:47.101Z,37.22
2019-05-09T12:54:14.762Z,37.84
2019-05-09T12:56:42.492Z,36.82
2019-05-09T12:59:10.144Z,37.19
2019-05-09T13:01:40.565Z,37.91
2019-05-09T13:04:09.777Z,37.13
2019-05-09T13:06:38.078Z,37.05
2019-05-09T13:09:08.320Z,36.81
2019-05-09T13:11:35.656Z,36.91
2019-05-09T13:14:03.332Z,35.54
2019-05-09T13:16:48.634Z,36.81
2019-05-09T13:19:12.285Z,35.86
2019-05-09T13:21:39.970Z,35.71
2019-05-09T13:24:08.475Z,35.74
2019-05-09T13:26:38.507Z,37.45
2019-05-09T13:29:07.855Z,37.49
2019-05-09T13:31:37.974Z,37.48
2019-05-09T13:34:04.502Z,36.91
2019-05-09T13:36:32.185Z,37.38
2019-05-09T13:39:04.610Z,37.19
2019-05-09T13:41:29.246Z,36.48
2019-05-09T13:43:59.383Z,36.44
2019-05-09T13:46:28.351Z,35.34
2019-05-09T13:49:08.375Z,36.09
2019-05-09T13:51:25.029Z,35.50
2019-05-09T13:53:53.759Z,35.18
2019-05-09T13:56:21.672Z,35.69
2019-05-09T13:58:49.331Z,35.15
2019-05-09T14:01:17.616Z,34.34
2019-05-09T14:03:45.564Z,34.51
2019-05-09T14:06:13.225Z,35.25
2019-05-09T14:08:40.991Z,35.70
2019-05-09T14:11:08.669Z,36.13
2019-05-09T14:13:38.483Z,36.00
2019-05-09T14:16:18.807Z,33.55
2019-05-09T14:18:35.100Z,33.88
2019-05-09T14:21:02.951Z,34.76
2019-05-09T14:23:35.482Z,36.05
2019-05-09T14:26:00.017Z,35.30
2019-05-09T14:28:28.594Z,34.76
2019-05-09T14:30:56.691Z,35.06
2019-05-09T14:33:24.543Z,35.07
2019-05-09T14:35:52.224Z,34.83
2019-05-09T14:38:19.880Z,34.67
2019-05-09T14:40:47.612Z,35.25
2019-05-09T14:43:15.332Z,35.94
2019-05-09T14:45:43.017Z,35.99
2019-05-09T14:48:10.846Z,34.72
2019-05-09T14:50:38.686Z,33.70
2019-05-09T14:53:08.641Z,34.73
2019-05-09T14:55:35.855Z,34.79
2019-05-09T14:58:04.396Z,34.49
2019-05-09T15:00:32.297Z,35.14
2019-05-09T15:03:00.025Z,35.31
2019-05-09T15:05:27.985Z,34.31
2019-05-09T15:07:58.920Z,35.33
2019-05-09T15:10:25.243Z,34.48
2019-05-09T15:12:52.926Z,33.82
2019-05-09T15:15:20.671Z,33.61
2019-05-09T15:17:49.256Z,33.84
2019-05-09T15:20:17.984Z,33.84
2019-05-09T15:22:47.917Z,34.78
2019-05-09T15:25:18.264Z,34.14
2019-05-09T15:27:44.695Z,34.87
2019-05-09T15:30:12.362Z,34.41
2019-05-09T15:32:40.017Z,35.28
2019-05-09T15:35:08.934Z,35.15
2019-05-09T15:37:38.636Z,35.55
2019-05-09T15:40:08.731Z,35.27
2019-05-09T15:42:38.652Z,33.68
2019-05-09T15:45:07.594Z,33.75
2019-05-09T15:47:37.867Z,33.84
2019-05-09T15:50:18.494Z,35.10
2019-05-09T15:52:34.475Z,34.65
2019-05-09T15:55:02.274Z,34.72
2019-05-09T15:57:30.136Z,34.14
2019-05-09T15:59:58.769Z,34.35
2019-05-09T16:02:28.261Z,34.85
2019-05-09T16:04:58.337Z,35.37
2019-05-09T16:07:25.558Z,34.02
2019-05-09T16:09:53.220Z,32.97
2019-05-09T16:12:20.884Z,33.38
2019-05-09T16:14:48.811Z,34.50
2019-05-09T16:17:19.154Z,34.72
2019-05-09T16:19:48.194Z,34.34
2019-05-09T16:22:15.440Z,32.92
2019-05-09T16:24:43.131Z,34.19
2019-05-09T16:27:11.005Z,35.21
2019-05-09T16:29:38.701Z,34.55
2019-05-09T16:32:08.607Z,34.90
2019-05-09T16:34:35.805Z,34.86
2019-05-09T16:37:03.452Z,34.66
2019-05-09T16:39:31.299Z,34.26
2019-05-09T16:41:59.329Z,34.97
2019-05-09T16:44:27.136Z,35.17
2019-05-09T16:46:54.777Z,36.00
2019-05-09T16:49:25.998Z,35.66
2019-05-09T16:51:51.896Z,34.70
2019-05-09T16:54:20.780Z,36.32
2019-05-09T16:56:48.442Z,35.94
2019-05-09T16:59:17.901Z,36.99
2019-05-09T17:01:47.647Z,35.61
2019-05-09T17:04:14.872Z,36.65
2019-05-09T17:06:42.545Z,36.01
2019-05-09T17:09:10.290Z,38.35
2019-05-09T17:11:37.936Z,38.54
2019-05-09T17:14:07.955Z,38.65
2019-05-09T17:16:37.471Z,37.24
2019-05-09T17:19:04.470Z,37.13
2019-05-09T17:21:54.547Z,38.81
2019-05-09T17:24:22.523Z,37.58
2019-05-09T17:26:50.210Z,37.49
2019-05-09T17:29:18.552Z,38.12
2019-05-09T17:31:48.718Z,38.58
2019-05-09T17:34:17.998Z,38.61
2019-05-09T17:36:45.410Z,39.08
2019-05-09T17:39:13.090Z,37.63
2019-05-09T17:41:40.748Z,38.16
2019-05-09T17:44:08.422Z,40.19
2019-05-09T17:46:38.434Z,40.13
2019-05-09T17:49:05.456Z,40.24
2019-05-09T17:51:36.458Z,41.00
2019-05-09T17:54:04.332Z,38.63
2019-05-09T17:56:31.998Z,38.37
2019-05-09T17:58:59.751Z,38.01
2019-05-09T18:01:27.800Z,38.05
2019-05-09T18:03:55.576Z,37.90
2019-05-09T18:06:23.251Z,37.86
2019-05-09T18:08:50.912Z,38.14
2019-05-09T18:11:18.575Z,38.57
2019-05-09T18:13:48.088Z,38.35
2019-05-09T18:16:18.752Z,38.56
2019-05-09T18:18:45.097Z,38.74
2019-05-09T18:21:12.743Z,38.69
2019-05-09T18:23:40.448Z,38.80
2019-05-09T18:26:08.112Z,39.27
2019-05-09T18:28:35.776Z,39.13
2019-05-09T18:31:03.445Z,39.53
2019-05-09T18:33:38.035Z,39.52
2019-05-09T18:36:05.801Z,39.17
2019-05-09T18:38:33.489Z,39.58
2019-05-09T18:41:01.152Z,39.59
2019-05-09T18:43:28.897Z,39.60
2019-05-09T18:45:57.797Z,39.81
2019-05-09T18:48:27.830Z,39.72
2019-05-09T18:50:55.415Z,40.05
2019-05-09T18:53:23.109Z,40.17
2019-05-09T18:55:50.841Z,39.95
2019-05-09T18:58:18.504Z,39.89
2019-05-09T19:00:46.160Z,39.85
2019-05-09T19:03:13.833Z,40.05
2019-05-09T19:05:41.495Z,39.90
2019-05-09T19:08:09.220Z,40.42
2019-05-09T19:10:36.937Z,40.47
2019-05-09T19:13:04.607Z,40.42
2019-05-09T19:15:39.293Z,40.42
2019-05-09T19:18:16.164Z,40.33
2019-05-09T19:20:48.597Z,40.34
2019-05-09T19:23:16.252Z,41.74
2019-05-09T19:25:43.996Z,42.19
2019-05-09T19:28:11.672Z,42.75
2019-05-09T19:30:39.336Z,42.59
2019-05-09T19:33:07.011Z,43.24
2019-05-09T19:35:34.706Z,43.01
2019-05-09T19:38:02.363Z,42.82
2019-05-09T19:40:30.036Z,43.17
2019-05-09T19:42:57.714Z,43.30
2019-05-09T19:45:25.488Z,42.74
2019-05-09T19:47:53.160Z,41.82
2019-05-09T19:50:20.857Z,41.56
2019-05-09T19:52:48.524Z,41.46
2019-05-09T19:55:16.186Z,41.22
2019-05-09T19:57:43.860Z,41.47
2019-05-09T20:00:11.517Z,41.70
2019-05-09T20:02:40.870Z,41.99
2019-05-09T20:05:08.520Z,42.17
2019-05-09T20:07:36.178Z,42.56
2019-05-09T20:10:22.959Z,43.33
2019-05-09T20:13:11.878Z,43.02
2019-05-09T20:15:39.591Z,44.53
2019-05-09T20:18:07.478Z,45.44
2019-05-09T20:20:35.199Z,45.18
2019-05-09T20:23:02.906Z,45.67
2019-05-09T20:25:30.567Z,45.77
2019-05-09T20:27:58.287Z,45.92
2019-05-09T20:30:26.009Z,46.05
2019-05-09T20:32:53.672Z,46.47
2019-05-09T20:35:21.343Z,46.14
2019-05-09T20:37:49.180Z,46.37
2019-05-09T20:40:17.025Z,45.59
2019-05-09T20:42:44.885Z,45.21
2019-05-09T20:45:12.726Z,45.04
2019-05-09T20:47:40.576Z,44.81
2019-05-09T20:50:08.462Z,44.67
2019-05-09T20:52:36.315Z,45.13
2019-05-09T20:55:04.241Z,45.13
2019-05-09T20:57:32.103Z,45.38
2019-05-09T20:59:59.948Z,45.04
2019-05-09T21:02:27.811Z,44.59
2019-05-09T21:04:55.647Z,44.54
2019-05-09T21:07:23.498Z,44.87
2019-05-09T21:09:51.352Z,45.57
2019-05-09T21:12:19.199Z,45.66
2019-05-09T21:14:47.111Z,46.37
2019-05-09T21:17:14.970Z,46.87
2019-05-09T21:19:42.805Z,47.47
2019-05-09T21:22:10.657Z,48.11
2019-05-09T21:24:38.504Z,48.20
2019-05-09T21:27:06.436Z,48.49
2019-05-09T21:29:34.303Z,47.74
2019-05-09T21:32:02.235Z,47.55
2019-05-09T21:34:30.099Z,48.63
2019-05-09T21:36:57.745Z,48.92
2019-05-09T21:39:25.406Z,48.98
2019-05-09T21:41:53.112Z,49.22
2019-05-09T21:44:20.904Z,48.66
2019-05-09T21:46:48.639Z,49.29
2019-05-09T21:49:16.383Z,49.46
2019-05-09T21:51:44.150Z,49.51
2019-05-09T21:54:11.802Z,49.41
2019-05-09T21:56:39.480Z,50.09
2019-05-09T21:59:07.145Z,50.80
2019-05-09T22:01:34.874Z,50.46
2019-05-09T22:04:02.600Z,50.85
2019-05-09T22:06:30.326Z,50.47
2019-05-09T22:08:58.034Z,50.49
2019-05-09T22:11:25.710Z,52.40
2019-05-09T22:13:53.369Z,52.46
2019-05-09T22:16:21.036Z,51.99
2019-05-09T22:18:48.702Z,52.12
2019-05-09T22:21:22.211Z,52.76
2019-05-09T22:23:56.606Z,52.60
2019-05-09T22:26:19.327Z,52.35
2019-05-09T22:28:46.993Z,52.45
2019-05-09T22:31:14.651Z,52.76
2019-05-09T22:33:42.324Z,52.91
2019-05-09T22:36:09.987Z,52.26
2019-05-09T22:38:37.690Z,52.17
2019-05-09T22:41:05.411Z,51.96
2019-05-09T22:43:33.090Z,51.74
2019-05-09T22:46:00.743Z,52.37
2019-05-09T22:48:28.416Z,52.38
2019-05-09T22:50:56.156Z,52.26
2019-05-09T22:53:23.889Z,52.78
2019-05-09T22:55:51.562Z,52.44
2019-05-09T22:58:19.240Z,52.84
2019-05-09T23:00:46.910Z,52.77
2019-05-09T23:03:14.570Z,52.46
2019-05-09T23:05:43.075Z,52.81
2019-05-09T23:08:10.808Z,52.85
2019-05-09T23:10:38.462Z,53.12
2019-05-09T23:13:06.124Z,52.67
2019-05-09T23:15:33.988Z,52.99
2019-05-09T23:18:01.717Z,52.89
2019-05-09T23:20:52.428Z,52.67
2019-05-09T23:23:24.427Z,51.87
2019-05-09T23:25:52.163Z,51.51
2019-05-09T23:28:19.904Z,51.24
2019-05-09T23:30:48.707Z,51.36
2019-05-09T23:33:16.367Z,51.35
2019-05-09T23:35:44.041Z,51.71
2019-05-09T23:38:11.715Z,51.76
2019-05-09T23:40:39.447Z,52.01
2019-05-09T23:43:07.753Z,52.15
2019-05-09T23:45:35.527Z,52.01
2019-05-09T23:48:03.209Z,52.32
2019-05-09T23:50:30.864Z,52.33
2019-05-09T23:52:58.625Z,52.56
2019-05-09T23:55:31.408Z,52.52
2019-05-09T23:58:04.400Z,52.12
