createdAt,value
2022-11-05T00:01:42.354Z,5.49
2022-11-05T00:04:30.951Z,5.47
2022-11-05T00:07:29.038Z,5.48
2022-11-05T00:10:00.721Z,5.39
2022-11-05T00:12:45.724Z,5.31
2022-11-05T00:15:30.333Z,5.30
2022-11-05T00:17:57.746Z,5.33
2022-11-05T00:20:25.411Z,5.36
2022-11-05T00:23:18.528Z,5.35
2022-11-05T00:25:55.866Z,5.25
2022-11-05T00:28:23.634Z,5.30
2022-11-05T00:30:51.121Z,5.29
2022-11-05T00:33:18.546Z,5.28
2022-11-05T00:35:46.201Z,5.26
2022-11-05T00:38:13.646Z,5.21
2022-11-05T00:40:41.079Z,5.22
2022-11-05T00:43:27.538Z,5.24
2022-11-05T00:45:55.002Z,5.25
2022-11-05T00:48:40.914Z,5.22
2022-11-05T00:51:08.865Z,5.15
2022-11-05T00:53:36.658Z,5.12
2022-11-05T00:56:04.410Z,5.13
2022-11-05T00:58:33.175Z,5.10
2022-11-05T01:01:02.127Z,5.07
2022-11-05T01:03:32.057Z,5.06
2022-11-05T01:06:06.342Z,5.08
2022-11-05T01:08:33.848Z,5.13
2022-11-05T01:11:01.434Z,5.15
2022-11-05T01:13:31.250Z,5.15
2022-11-05T01:16:07.138Z,5.13
2022-11-05T01:18:35.783Z,5.20
2022-11-05T01:21:11.446Z,5.22
2022-11-05T01:23:39.144Z,5.19
2022-11-05T01:26:07.048Z,5.13
2022-11-05T01:28:34.663Z,5.09
2022-11-05T01:31:03.718Z,5.19
2022-11-05T01:33:31.139Z,5.17
2022-11-05T01:35:58.826Z,5.21
2022-11-05T01:38:26.295Z,5.20
2022-11-05T01:40:54.028Z,5.24
2022-11-05T01:43:23.632Z,5.23
2022-11-05T01:45:53.737Z,5.29
2022-11-05T01:48:26.230Z,5.32
2022-11-05T01:50:59.127Z,5.33
2022-11-05T01:53:30.992Z,5.29
2022-11-05T01:56:02.017Z,5.29
2022-11-05T01:58:33.702Z,5.07
2022-11-05T02:01:01.158Z,5.26
2022-11-05T02:03:30.849Z,5.19
2022-11-05T02:06:01.462Z,5.11
2022-11-05T02:08:42.251Z,5.06
2022-11-05T02:11:10.279Z,5.01
2022-11-05T02:13:37.835Z,4.95
2022-11-05T02:16:13.818Z,4.90
2022-11-05T02:18:56.919Z,4.83
2022-11-05T02:21:46.642Z,4.74
2022-11-05T02:24:56.652Z,4.68
2022-11-05T02:27:42.297Z,4.64
2022-11-05T02:30:31.767Z,4.53
2022-11-05T02:33:16.462Z,4.43
2022-11-05T02:36:07.418Z,4.35
2022-11-05T02:38:41.290Z,4.36
2022-11-05T02:41:17.737Z,4.28
2022-11-05T02:43:53.666Z,4.20
2022-11-05T02:46:35.066Z,4.17
2022-11-05T02:49:14.428Z,4.11
2022-11-05T02:51:50.046Z,4.13
2022-11-05T02:54:22.837Z,4.10
2022-11-05T02:56:53.465Z,4.07
2022-11-05T02:59:20.963Z,4.05
2022-11-05T03:01:50.669Z,3.99
2022-11-05T03:04:22.171Z,3.91
2022-11-05T03:07:01.904Z,3.90
2022-11-05T03:09:46.483Z,3.96
2022-11-05T03:12:27.630Z,3.92
2022-11-05T03:15:01.214Z,3.88
2022-11-05T03:17:39.527Z,3.90
2022-11-05T03:20:18.819Z,3.82
2022-11-05T03:22:52.398Z,3.78
2022-11-05T03:25:22.515Z,3.76
2022-11-05T03:27:56.372Z,3.75
2022-11-05T03:30:32.522Z,3.65
2022-11-05T03:33:07.961Z,3.71
2022-11-05T03:35:40.277Z,3.68
2022-11-05T03:38:11.200Z,3.70
2022-11-05T03:40:41.869Z,3.66
2022-11-05T03:43:10.235Z,3.60
2022-11-05T03:45:42.729Z,3.57
2022-11-05T03:48:13.757Z,3.59
2022-11-05T03:50:46.458Z,3.78
2022-11-05T03:53:16.848Z,3.84
2022-11-05T03:55:53.345Z,3.87
2022-11-05T03:58:22.920Z,3.91
2022-11-05T04:00:51.794Z,4.01
2022-11-05T04:03:20.823Z,4.12
2022-11-05T04:06:09.185Z,4.16
2022-11-05T04:08:54.048Z,4.13
2022-11-05T04:11:39.174Z,4.06
2022-11-05T04:14:06.596Z,4.07
2022-11-05T04:16:51.616Z,4.06
2022-11-05T04:19:41.379Z,4.14
2022-11-05T04:22:26.238Z,4.14
2022-11-05T04:24:53.709Z,4.13
2022-11-05T04:27:21.202Z,4.16
2022-11-05T04:30:06.408Z,4.19
2022-11-05T04:32:33.846Z,4.09
2022-11-05T04:35:02.613Z,4.07
2022-11-05T04:37:30.057Z,3.95
2022-11-05T04:39:57.536Z,3.84
2022-11-05T04:42:24.974Z,3.80
2022-11-05T04:44:52.468Z,3.79
2022-11-05T04:47:19.894Z,3.68
2022-11-05T04:49:47.315Z,3.74
2022-11-05T04:52:17.796Z,3.69
2022-11-05T04:54:45.250Z,3.57
2022-11-05T04:57:12.742Z,3.56
2022-11-05T04:59:41.007Z,3.53
2022-11-05T05:02:08.607Z,3.47
2022-11-05T05:04:36.125Z,3.47
2022-11-05T05:07:03.542Z,3.37
2022-11-05T05:09:32.290Z,3.31
2022-11-05T05:11:59.742Z,3.29
2022-11-05T05:14:27.157Z,3.21
2022-11-05T05:16:54.633Z,3.13
2022-11-05T05:19:22.082Z,3.10
2022-11-05T05:21:48.553Z,2.99
2022-11-05T05:24:18.507Z,2.89
2022-11-05T05:26:49.204Z,2.71
2022-11-05T05:29:17.515Z,2.76
2022-11-05T05:31:45.940Z,2.72
2022-11-05T05:34:14.843Z,2.70
2022-11-05T05:36:42.256Z,2.71
2022-11-05T05:39:10.701Z,2.59
2022-11-05T05:41:38.139Z,2.58
2022-11-05T05:44:07.459Z,2.45
2022-11-05T05:46:34.885Z,2.39
2022-11-05T05:49:05.427Z,2.40
2022-11-05T05:51:35.387Z,2.41
2022-11-05T05:54:02.820Z,2.48
2022-11-05T05:56:30.301Z,2.46
2022-11-05T05:58:57.750Z,2.42
2022-11-05T06:01:26.573Z,2.42
2022-11-05T06:03:54.234Z,2.42
2022-11-05T06:06:22.587Z,2.52
2022-11-05T06:08:50.060Z,2.58
2022-11-05T06:11:17.557Z,2.65
2022-11-05T06:13:45.094Z,2.62
2022-11-05T06:16:12.550Z,2.52
2022-11-05T06:18:41.709Z,2.48
2022-11-05T06:21:11.349Z,2.42
2022-11-05T06:23:40.233Z,2.40
2022-11-05T06:26:09.507Z,2.37
2022-11-05T06:28:37.462Z,2.32
2022-11-05T06:31:05.739Z,2.20
2022-11-05T06:33:33.226Z,2.19
2022-11-05T06:36:03.316Z,2.13
2022-11-05T06:38:33.947Z,2.07
2022-11-05T06:41:05.835Z,1.98
2022-11-05T06:43:36.446Z,1.91
2022-11-05T06:46:04.501Z,1.78
2022-11-05T06:48:31.939Z,1.91
2022-11-05T06:50:59.578Z,1.89
2022-11-05T06:53:28.746Z,1.88
2022-11-05T06:55:56.324Z,1.81
2022-11-05T06:58:23.882Z,1.83
2022-11-05T07:00:51.417Z,1.85
2022-11-05T07:03:18.878Z,2.01
2022-11-05T07:05:49.336Z,2.12
2022-11-05T07:08:17.402Z,2.17
2022-11-05T07:10:46.189Z,2.14
2022-11-05T07:13:13.831Z,2.18
2022-11-05T07:15:41.546Z,2.31
2022-11-05T07:18:09.289Z,2.39
2022-11-05T07:20:36.743Z,2.44
2022-11-05T07:23:05.392Z,2.55
2022-11-05T07:25:34.001Z,2.74
2022-11-05T07:28:03.925Z,2.82
2022-11-05T07:30:32.244Z,2.92
2022-11-05T07:33:00.051Z,2.97
2022-11-05T07:35:28.171Z,2.93
2022-11-05T07:37:56.217Z,3.06
2022-11-05T07:40:25.941Z,3.14
2022-11-05T07:42:54.854Z,3.28
2022-11-05T07:45:24.667Z,3.36
2022-11-05T07:47:54.030Z,3.42
2022-11-05T07:50:23.302Z,3.62
2022-11-05T07:52:51.139Z,3.77
2022-11-05T07:55:20.066Z,3.84
2022-11-05T07:57:49.433Z,3.86
2022-11-05T08:00:19.848Z,3.97
2022-11-05T08:03:04.021Z,4.00
2022-11-05T08:05:37.424Z,4.03
2022-11-05T08:08:05.837Z,4.10
2022-11-05T08:10:33.939Z,4.16
2022-11-05T08:13:01.688Z,4.29
2022-11-05T08:15:29.566Z,4.43
2022-11-05T08:18:03.088Z,4.48
2022-11-05T08:20:30.864Z,4.65
2022-11-05T08:22:58.640Z,4.70
2022-11-05T08:25:26.993Z,4.71
2022-11-05T08:27:58.763Z,4.83
2022-11-05T08:30:27.013Z,4.99
2022-11-05T08:32:58.062Z,5.14
2022-11-05T08:35:27.433Z,5.14
2022-11-05T08:37:57.870Z,5.23
2022-11-05T08:40:25.797Z,5.11
2022-11-05T08:42:53.293Z,5.34
2022-11-05T08:45:20.693Z,5.46
2022-11-05T08:47:48.093Z,5.45
2022-11-05T08:50:15.674Z,5.63
2022-11-05T08:52:44.412Z,5.82
2022-11-05T08:55:11.825Z,6.03
2022-11-05T08:57:39.254Z,6.05
2022-11-05T09:00:08.103Z,5.90
2022-11-05T09:02:35.551Z,5.66
2022-11-05T09:05:03.094Z,5.41
2022-11-05T09:07:30.534Z,5.21
2022-11-05T09:09:59.288Z,5.24
2022-11-05T09:12:26.726Z,5.29
2022-11-05T09:14:54.194Z,5.39
2022-11-05T09:17:22.897Z,5.62
2022-11-05T09:19:50.384Z,5.66
2022-11-05T09:22:17.869Z,5.87
2022-11-05T09:24:45.302Z,5.90
2022-11-05T09:27:14.718Z,5.94
2022-11-05T09:29:42.243Z,5.96
2022-11-05T09:32:10.269Z,6.01
2022-11-05T09:34:37.692Z,6.06
2022-11-05T09:37:05.251Z,6.10
2022-11-05T09:39:32.678Z,6.05
2022-11-05T09:42:05.395Z,5.95
2022-11-05T09:44:41.726Z,6.00
2022-11-05T09:47:16.571Z,6.03
2022-11-05T09:49:49.927Z,6.16
2022-11-05T09:52:22.382Z,6.22
2022-11-05T09:54:51.372Z,6.31
2022-11-05T09:57:24.815Z,6.32
2022-11-05T09:59:57.038Z,6.32
2022-11-05T10:02:31.837Z,6.41
2022-11-05T10:05:09.489Z,6.54
2022-11-05T10:07:43.940Z,6.66
2022-11-05T10:10:24.646Z,6.62
2022-11-05T10:12:55.569Z,6.56
2022-11-05T10:15:29.053Z,6.62
2022-11-05T10:18:00.219Z,6.63
2022-11-05T10:20:33.751Z,6.60
2022-11-05T10:23:03.442Z,6.55
2022-11-05T10:25:36.644Z,6.45
2022-11-05T10:28:05.617Z,6.41
2022-11-05T10:30:35.179Z,6.35
2022-11-05T10:33:07.547Z,6.46
2022-11-05T10:35:41.781Z,6.41
2022-11-05T10:38:14.951Z,6.45
2022-11-05T10:40:56.159Z,6.53
2022-11-05T10:43:29.338Z,6.62
2022-11-05T10:46:05.151Z,6.68
2022-11-05T10:48:55.459Z,6.89
2022-11-05T10:51:23.342Z,7.03
2022-11-05T10:54:00.308Z,7.06
2022-11-05T10:56:31.874Z,7.01
2022-11-05T10:59:01.745Z,6.99
2022-11-05T11:01:31.628Z,6.86
2022-11-05T11:04:17.154Z,6.89
2022-11-05T11:06:50.609Z,6.92
2022-11-05T11:09:25.528Z,7.00
2022-11-05T11:12:01.575Z,7.15
2022-11-05T11:14:29.753Z,7.23
2022-11-05T11:17:18.489Z,7.29
2022-11-05T11:19:46.489Z,7.32
2022-11-05T11:22:20.841Z,7.27
2022-11-05T11:24:50.774Z,7.18
2022-11-05T11:27:24.066Z,7.12
2022-11-05T11:29:57.345Z,7.08
2022-11-05T11:32:28.983Z,7.08
2022-11-05T11:34:58.230Z,7.00
2022-11-05T11:37:28.692Z,7.07
2022-11-05T11:40:00.900Z,7.02
2022-11-05T11:42:32.638Z,7.00
2022-11-05T11:45:05.452Z,6.98
2022-11-05T11:47:34.545Z,6.99
2022-11-05T11:50:03.092Z,7.17
2022-11-05T11:52:32.002Z,7.20
2022-11-05T11:55:20.750Z,7.28
2022-11-05T11:57:50.627Z,7.27
2022-11-05T12:00:19.530Z,7.24
2022-11-05T12:03:02.131Z,7.25
2022-11-05T12:05:41.336Z,7.43
2022-11-05T12:08:23.559Z,7.44
2022-11-05T12:10:58.786Z,7.43
2022-11-05T12:13:51.128Z,7.45
2022-11-05T12:16:29.850Z,7.38
2022-11-05T12:19:10.009Z,7.42
2022-11-05T12:21:53.492Z,7.48
2022-11-05T12:24:37.426Z,7.52
2022-11-05T12:27:19.353Z,7.66
2022-11-05T12:29:55.136Z,7.80
2022-11-05T12:32:41.043Z,7.80
2022-11-05T12:35:23.390Z,7.85
2022-11-05T12:37:58.708Z,7.87
2022-11-05T12:40:44.759Z,7.96
2022-11-05T12:43:17.831Z,7.89
2022-11-05T12:45:50.456Z,7.90
2022-11-05T12:48:36.725Z,7.82
2022-11-05T12:51:17.046Z,7.92
2022-11-05T12:53:57.083Z,7.91
2022-11-05T12:56:32.902Z,8.02
2022-11-05T12:59:03.948Z,8.04
2022-11-05T13:01:36.275Z,8.04
2022-11-05T13:04:11.744Z,8.11
2022-11-05T13:06:45.612Z,8.08
2022-11-05T13:09:18.536Z,8.13
2022-11-05T13:11:52.679Z,8.19
2022-11-05T13:14:23.938Z,8.28
2022-11-05T13:16:54.737Z,8.18
2022-11-05T13:19:25.898Z,8.15
2022-11-05T13:21:58.583Z,8.18
2022-11-05T13:24:29.608Z,8.23
2022-11-05T13:27:01.946Z,8.20
2022-11-05T13:29:35.151Z,8.18
2022-11-05T13:32:13.026Z,8.25
2022-11-05T13:34:40.691Z,8.28
2022-11-05T13:37:27.897Z,8.21
2022-11-05T13:39:59.413Z,8.14
2022-11-05T13:42:48.042Z,8.10
2022-11-05T13:45:38.916Z,8.04
2022-11-05T13:48:39.595Z,8.05
2022-11-05T13:51:39.488Z,8.06
2022-11-05T13:54:39.929Z,8.00
2022-11-05T13:57:23.609Z,7.95
2022-11-05T14:00:07.958Z,7.81
2022-11-05T14:02:41.286Z,7.77
2022-11-05T14:05:21.146Z,7.69
2022-11-05T14:07:49.453Z,7.64
2022-11-05T14:10:26.839Z,7.57
2022-11-05T14:12:56.434Z,7.46
2022-11-05T14:15:28.072Z,7.47
2022-11-05T14:17:58.540Z,7.47
2022-11-05T14:20:57.231Z,7.45
2022-11-05T14:23:52.302Z,7.45
2022-11-05T14:26:23.793Z,7.40
2022-11-05T14:29:10.977Z,7.30
2022-11-05T14:32:08.471Z,7.20
2022-11-05T14:34:46.378Z,7.17
2022-11-05T14:37:29.106Z,7.18
2022-11-05T14:39:57.667Z,7.03
2022-11-05T14:42:29.444Z,7.03
2022-11-05T14:45:00.686Z,7.08
2022-11-05T14:47:31.649Z,6.99
2022-11-05T14:50:03.079Z,6.93
2022-11-05T14:52:30.571Z,6.89
2022-11-05T14:54:59.166Z,6.84
2022-11-05T14:58:03.016Z,6.81
2022-11-05T15:00:49.147Z,6.77
2022-11-05T15:03:32.637Z,6.74
2022-11-05T15:06:21.789Z,6.69
2022-11-05T15:09:04.709Z,6.67
2022-11-05T15:11:36.581Z,6.66
2022-11-05T15:14:09.221Z,6.66
2022-11-05T15:16:43.721Z,6.51
2022-11-05T15:19:18.827Z,6.46
2022-11-05T15:21:46.665Z,6.34
2022-11-05T15:24:16.895Z,6.43
2022-11-05T15:26:48.406Z,6.29
2022-11-05T15:29:18.893Z,6.22
2022-11-05T15:31:48.160Z,6.18
2022-11-05T15:34:22.443Z,6.18
2022-11-05T15:36:53.349Z,6.13
2022-11-05T15:39:32.907Z,6.14
2022-11-05T15:42:05.513Z,6.09
2022-11-05T15:44:34.860Z,5.94
2022-11-05T15:47:15.741Z,5.98
2022-11-05T15:49:45.447Z,5.92
2022-11-05T15:52:14.636Z,5.90
2022-11-05T15:54:42.553Z,5.78
2022-11-05T15:57:23.802Z,5.87
2022-11-05T15:59:51.551Z,5.77
2022-11-05T16:02:32.075Z,5.72
2022-11-05T16:05:01.331Z,5.73
2022-11-05T16:07:29.438Z,5.69
2022-11-05T16:09:59.121Z,5.72
2022-11-05T16:12:32.337Z,5.68
2022-11-05T16:15:03.746Z,5.63
2022-11-05T16:17:46.167Z,5.62
2022-11-05T16:20:26.437Z,5.61
2022-11-05T16:22:56.070Z,5.60
2022-11-05T16:25:28.001Z,5.61
2022-11-05T16:27:55.869Z,5.58
2022-11-05T16:30:23.786Z,5.54
2022-11-05T16:32:53.265Z,5.42
2022-11-05T16:35:22.363Z,5.30
2022-11-05T16:37:52.454Z,5.38
2022-11-05T16:40:22.138Z,5.45
2022-11-05T16:42:51.395Z,5.43
2022-11-05T16:45:21.220Z,5.41
2022-11-05T16:47:49.521Z,5.40
2022-11-05T16:50:23.250Z,5.44
2022-11-05T16:52:51.639Z,5.43
2022-11-05T16:55:20.392Z,5.45
2022-11-05T16:57:50.625Z,5.48
2022-11-05T17:00:19.848Z,5.43
2022-11-05T17:02:47.847Z,5.40
2022-11-05T17:05:22.877Z,5.43
2022-11-05T17:07:50.599Z,5.39
2022-11-05T17:10:18.673Z,5.42
2022-11-05T17:12:47.071Z,5.39
2022-11-05T17:15:23.183Z,5.38
2022-11-05T17:17:51.103Z,5.29
2022-11-05T17:20:38.337Z,5.25
2022-11-05T17:23:08.967Z,5.45
2022-11-05T17:25:36.505Z,5.49
2022-11-05T17:28:04.783Z,5.52
2022-11-05T17:30:32.984Z,5.50
2022-11-05T17:33:00.610Z,5.49
2022-11-05T17:35:29.482Z,5.48
2022-11-05T17:37:57.090Z,5.51
2022-11-05T17:40:25.343Z,5.50
2022-11-05T17:42:53.213Z,5.50
2022-11-05T17:45:20.663Z,5.44
2022-11-05T17:47:48.060Z,5.48
2022-11-05T17:50:17.308Z,5.47
2022-11-05T17:52:46.106Z,5.50
2022-11-05T17:55:17.404Z,5.53
2022-11-05T17:57:47.009Z,5.51
2022-11-05T18:00:17.056Z,5.45
2022-11-05T18:02:45.952Z,5.49
2022-11-05T18:05:14.243Z,5.49
2022-11-05T18:07:42.222Z,5.46
2022-11-05T18:10:11.420Z,5.46
2022-11-05T18:12:39.308Z,5.49
2022-11-05T18:15:08.384Z,5.50
2022-11-05T18:17:35.916Z,5.48
2022-11-05T18:20:03.648Z,5.53
2022-11-05T18:22:31.078Z,5.49
2022-11-05T18:24:58.569Z,5.53
2022-11-05T18:27:27.665Z,5.46
2022-11-05T18:29:55.645Z,5.49
2022-11-05T18:32:23.350Z,5.54
2022-11-05T18:34:50.808Z,5.49
2022-11-05T18:37:18.612Z,5.53
2022-11-05T18:39:46.440Z,5.37
2022-11-05T18:42:13.923Z,5.49
2022-11-05T18:44:42.736Z,5.50
2022-11-05T18:47:10.608Z,5.51
2022-11-05T18:49:38.113Z,5.55
2022-11-05T18:52:06.194Z,5.59
2022-11-05T18:54:33.702Z,5.59
2022-11-05T18:57:01.331Z,5.57
2022-11-05T18:59:38.689Z,5.60
2022-11-05T19:02:09.537Z,5.47
2022-11-05T19:04:37.274Z,5.67
2022-11-05T19:07:05.847Z,5.69
2022-11-05T19:09:33.656Z,5.66
2022-11-05T19:12:01.161Z,5.68
2022-11-05T19:14:29.861Z,5.67
2022-11-05T19:16:57.603Z,5.66
2022-11-05T19:19:26.498Z,5.70
2022-11-05T19:21:54.197Z,5.73
2022-11-05T19:24:21.694Z,5.75
2022-11-05T19:26:49.153Z,5.80
2022-11-05T19:29:16.635Z,5.79
2022-11-05T19:31:44.314Z,5.66
2022-11-05T19:34:13.251Z,5.69
2022-11-05T19:36:43.163Z,5.73
2022-11-05T19:39:13.415Z,5.76
2022-11-05T19:41:40.901Z,5.79
2022-11-05T19:44:08.903Z,5.76
2022-11-05T19:46:36.639Z,5.73
2022-11-05T19:49:04.786Z,5.71
2022-11-05T19:51:33.367Z,5.73
2022-11-05T19:54:03.562Z,5.68
2022-11-05T19:56:32.915Z,5.68
2022-11-05T19:59:02.929Z,5.66
2022-11-05T20:01:31.488Z,5.66
2022-11-05T20:03:59.963Z,5.40
2022-11-05T20:06:31.769Z,5.69
2022-11-05T20:11:50.389Z,5.66
2022-11-05T20:14:18.157Z,5.69
2022-11-05T20:16:47.084Z,5.73
2022-11-05T20:19:16.874Z,5.77
2022-11-05T20:21:45.200Z,5.82
2022-11-05T20:24:20.571Z,5.82
2022-11-05T20:26:52.169Z,5.83
2022-11-05T20:29:19.668Z,5.84
2022-11-05T20:31:47.856Z,5.81
2022-11-05T20:34:15.395Z,5.84
2022-11-05T20:36:43.011Z,5.81
2022-11-05T20:39:11.892Z,5.79
2022-11-05T20:41:40.692Z,5.76
2022-11-05T20:44:08.127Z,5.80
2022-11-05T20:46:35.806Z,5.85
2022-11-05T20:49:03.382Z,5.79
2022-11-05T20:51:30.951Z,5.77
2022-11-05T20:54:00.366Z,5.73
2022-11-05T20:56:29.461Z,5.78
2022-11-05T20:58:59.359Z,5.77
2022-11-05T21:01:28.389Z,5.69
2022-11-05T21:03:56.681Z,5.73
2022-11-05T21:06:24.156Z,5.63
2022-11-05T21:08:52.955Z,5.63
2022-11-05T21:11:21.042Z,5.62
2022-11-05T21:13:49.161Z,5.60
2022-11-05T21:16:19.579Z,5.51
2022-11-05T21:18:48.315Z,5.51
2022-11-05T21:21:17.500Z,5.45
2022-11-05T21:23:45.012Z,5.36
2022-11-05T21:26:13.934Z,5.43
2022-11-05T21:28:42.170Z,5.39
2022-11-05T21:31:10.623Z,5.38
2022-11-05T21:33:39.740Z,5.39
2022-11-05T21:36:09.239Z,5.39
2022-11-05T21:38:37.163Z,5.40
2022-11-05T21:41:05.737Z,5.40
2022-11-05T21:43:33.877Z,5.34
2022-11-05T21:46:02.139Z,5.30
2022-11-05T21:48:29.901Z,5.38
2022-11-05T21:51:12.668Z,5.31
2022-11-05T21:53:58.760Z,5.18
2022-11-05T21:56:45.034Z,5.31
2022-11-05T21:59:32.219Z,5.35
2022-11-05T22:02:02.410Z,5.36
2022-11-05T22:04:30.409Z,5.32
2022-11-05T22:06:59.510Z,5.32
2022-11-05T22:09:27.746Z,5.37
2022-11-05T22:11:55.700Z,5.33
2022-11-05T22:14:24.166Z,5.32
2022-11-05T22:16:51.682Z,5.33
2022-11-05T22:19:19.630Z,5.29
2022-11-05T22:21:47.743Z,5.31
2022-11-05T22:24:16.897Z,5.35
2022-11-05T22:26:45.335Z,5.31
2022-11-05T22:29:13.450Z,5.23
2022-11-05T22:31:41.270Z,5.06
2022-11-05T22:34:10.333Z,5.14
2022-11-05T22:36:37.971Z,5.13
2022-11-05T22:39:06.040Z,5.18
2022-11-05T22:41:34.914Z,5.21
2022-11-05T22:44:03.464Z,5.07
2022-11-05T22:46:31.649Z,5.21
2022-11-05T22:49:00.566Z,5.21
2022-11-05T22:51:29.770Z,5.22
2022-11-05T22:53:57.918Z,5.14
2022-11-05T22:56:27.370Z,5.24
2022-11-05T22:58:56.724Z,5.28
2022-11-05T23:01:25.521Z,5.23
2022-11-05T23:03:55.378Z,5.26
2022-11-05T23:06:42.250Z,5.24
2022-11-05T23:09:32.061Z,5.27
2022-11-05T23:11:59.822Z,5.30
2022-11-05T23:14:29.328Z,5.22
2022-11-05T23:17:14.226Z,5.33
2022-11-05T23:19:59.434Z,5.25
2022-11-05T23:22:46.190Z,5.26
2022-11-05T23:25:17.467Z,5.24
2022-11-05T23:27:46.830Z,5.21
2022-11-05T23:30:18.733Z,5.14
2022-11-05T23:32:45.202Z,5.21
2022-11-05T23:35:13.206Z,5.19
2022-11-05T23:38:00.710Z,5.21
2022-11-05T23:40:29.881Z,5.24
2022-11-05T23:43:15.543Z,5.24
2022-11-05T23:46:03.240Z,5.19
2022-11-05T23:48:33.112Z,5.05
2022-11-05T23:51:02.895Z,5.13
2022-11-05T23:53:31.822Z,5.13
2022-11-05T23:56:01.277Z,4.88
2022-11-05T23:58:28.983Z,5.03
