createdAt,value
2018-09-21T00:00:55.356Z,95912.55
2018-09-21T00:03:25.421Z,95910.16
2018-09-21T00:05:56.102Z,95911.52
2018-09-21T00:08:27.254Z,95898.26
2018-09-21T00:10:56.880Z,95900.49
2018-09-21T00:13:27.105Z,95899.70
2018-09-21T00:15:57.156Z,95893.47
2018-09-21T00:18:27.413Z,95894.94
2018-09-21T00:20:57.075Z,95897.11
2018-09-21T00:23:27.184Z,95898.38
2018-09-21T00:25:56.861Z,95893.02
2018-09-21T00:28:26.585Z,95897.20
2018-09-21T00:30:56.321Z,95895.11
2018-09-21T00:33:25.974Z,95894.63
2018-09-21T00:35:55.598Z,95886.67
2018-09-21T00:38:25.613Z,95894.33
2018-09-21T00:40:55.258Z,95892.25
2018-09-21T00:43:25.879Z,95885.57
2018-09-21T00:45:56.430Z,95888.11
2018-09-21T00:48:26.396Z,95882.45
2018-09-21T00:50:56.445Z,95878.94
2018-09-21T00:53:29.022Z,95881.33
2018-09-21T00:55:59.261Z,95878.94
2018-09-21T00:58:29.470Z,95875.50
2018-09-21T01:00:59.138Z,95883.02
2018-09-21T01:03:28.990Z,95879.02
2018-09-21T01:05:58.654Z,95870.57
2018-09-21T01:08:28.385Z,95868.83
2018-09-21T01:10:59.292Z,95864.91
2018-09-21T01:13:29.358Z,95862.98
2018-09-21T01:15:59.009Z,95864.10
2018-09-21T01:18:29.571Z,95865.95
2018-09-21T01:20:59.712Z,95856.21
2018-09-21T01:23:30.096Z,95855.09
2018-09-21T01:25:59.883Z,95846.34
2018-09-21T01:28:29.637Z,95851.84
2018-09-21T01:30:59.786Z,95848.81
2018-09-21T01:33:30.420Z,95847.45
2018-09-21T01:36:00.316Z,95844.02
2018-09-21T01:38:30.849Z,95837.95
2018-09-21T01:41:00.525Z,95832.28
2018-09-21T01:43:31.283Z,95831.80
2018-09-21T01:46:02.337Z,95829.64
2018-09-21T01:48:31.950Z,95825.58
2018-09-21T01:51:01.586Z,95821.52
2018-09-21T01:53:31.270Z,95817.03
2018-09-21T01:56:00.973Z,95817.70
2018-09-21T01:58:30.644Z,95816.66
2018-09-21T02:01:00.825Z,95815.30
2018-09-21T02:03:30.499Z,95808.59
2018-09-21T02:06:00.130Z,95813.62
2018-09-21T02:08:29.833Z,95806.12
2018-09-21T02:10:59.921Z,95811.30
2018-09-21T02:13:29.726Z,95805.11
2018-09-21T02:15:59.425Z,95809.23
2018-09-21T02:18:29.842Z,95805.22
2018-09-21T02:20:59.546Z,95794.59
2018-09-21T02:23:29.239Z,95796.42
2018-09-21T02:26:00.695Z,95786.94
2018-09-21T02:28:31.482Z,95789.48
2018-09-21T02:31:01.142Z,95785.18
2018-09-21T02:33:31.412Z,95779.16
2018-09-21T02:36:01.087Z,95780.28
2018-09-21T02:38:30.746Z,95777.17
2018-09-21T02:41:00.402Z,95785.03
2018-09-21T02:43:30.541Z,95780.21
2018-09-21T02:46:00.250Z,95781.05
2018-09-21T02:48:30.857Z,95781.05
2018-09-21T02:51:00.922Z,95772.38
2018-09-21T02:53:31.109Z,95770.30
2018-09-21T02:56:01.232Z,95769.19
2018-09-21T02:58:32.019Z,95764.17
2018-09-21T03:01:02.101Z,95759.43
2018-09-21T03:03:31.700Z,95763.05
2018-09-21T03:06:01.412Z,95750.15
2018-09-21T03:08:31.060Z,95750.03
2018-09-21T03:11:01.062Z,95749.11
2018-09-21T03:13:30.742Z,95753.03
2018-09-21T03:16:00.399Z,95734.15
2018-09-21T03:18:30.099Z,95749.72
2018-09-21T03:20:59.770Z,95732.96
2018-09-21T03:23:29.452Z,95740.45
2018-09-21T03:25:59.449Z,95735.83
2018-09-21T03:28:29.894Z,95736.79
2018-09-21T03:30:59.608Z,95733.23
2018-09-21T03:33:29.263Z,95732.79
2018-09-21T03:35:58.922Z,95724.58
2018-09-21T03:38:29.137Z,95730.84
2018-09-21T03:40:58.826Z,95719.98
2018-09-21T03:43:28.870Z,95720.66
2018-09-21T03:45:58.511Z,95716.12
2018-09-21T03:48:28.197Z,95715.00
2018-09-21T03:50:57.845Z,95719.59
2018-09-21T03:53:28.142Z,95711.06
2018-09-21T03:55:57.826Z,95708.55
2018-09-21T03:58:29.079Z,95712.14
2018-09-21T04:00:58.753Z,95704.59
2018-09-21T04:03:28.525Z,95702.77
2018-09-21T04:05:58.137Z,95697.77
2018-09-21T04:08:27.827Z,95690.05
2018-09-21T04:10:57.497Z,95689.48
2018-09-21T04:13:29.953Z,95683.50
2018-09-21T04:15:59.866Z,95679.70
2018-09-21T04:18:29.582Z,95674.61
2018-09-21T04:20:59.249Z,95673.45
2018-09-21T04:23:29.990Z,95674.09
2018-09-21T04:26:00.325Z,95668.51
2018-09-21T04:28:31.243Z,95675.96
2018-09-21T04:31:00.911Z,95664.08
2018-09-21T04:33:30.550Z,95665.04
2018-09-21T04:36:00.204Z,95662.20
2018-09-21T04:38:30.456Z,95655.98
2018-09-21T04:41:00.112Z,95651.76
2018-09-21T04:43:30.121Z,95652.16
2018-09-21T04:46:00.406Z,95643.70
2018-09-21T04:48:30.894Z,95644.10
2018-09-21T04:51:00.550Z,95646.66
2018-09-21T04:53:30.210Z,95638.92
2018-09-21T04:56:00.573Z,95633.06
2018-09-21T04:58:33.664Z,95637.00
2018-09-21T05:01:03.301Z,95633.97
2018-09-21T05:03:35.962Z,95635.65
2018-09-21T05:06:05.610Z,95635.33
2018-09-21T05:08:35.237Z,95630.03
2018-09-21T05:11:08.031Z,95634.33
2018-09-21T05:13:39.057Z,95631.27
2018-09-21T05:16:08.849Z,95625.08
2018-09-21T05:18:39.448Z,95624.56
2018-09-21T05:21:11.050Z,95629.26
2018-09-21T05:23:40.944Z,95631.77
2018-09-21T05:26:10.613Z,95631.92
2018-09-21T05:28:43.518Z,95633.87
2018-09-21T05:31:16.264Z,95628.59
2018-09-21T05:33:45.950Z,95630.78
2018-09-21T05:36:15.896Z,95626.98
2018-09-21T05:38:46.526Z,95628.69
2018-09-21T05:41:16.450Z,95628.83
2018-09-21T05:43:46.263Z,95629.59
2018-09-21T05:46:15.926Z,95632.68
2018-09-21T05:48:45.596Z,95630.20
2018-09-21T05:51:15.268Z,95632.28
2018-09-21T05:53:45.191Z,95629.01
2018-09-21T05:56:15.075Z,95629.01
2018-09-21T05:58:45.064Z,95636.36
2018-09-21T06:01:16.002Z,95630.12
2018-09-21T06:03:46.415Z,95627.99
2018-09-21T06:06:16.041Z,95623.61
2018-09-21T06:08:45.673Z,95621.92
2018-09-21T06:11:15.955Z,95626.25
2018-09-21T06:13:46.164Z,95617.30
2018-09-21T06:16:15.897Z,95616.97
2018-09-21T06:18:45.677Z,95619.59
2018-09-21T06:21:16.909Z,95616.09
2018-09-21T06:23:48.421Z,95607.65
2018-09-21T06:26:20.660Z,95608.45
2018-09-21T06:28:50.330Z,95609.52
2018-09-21T06:31:21.359Z,95602.89
2018-09-21T06:33:51.462Z,95603.02
2018-09-21T06:36:21.686Z,95596.78
2018-09-21T06:38:51.597Z,95596.55
2018-09-21T06:41:22.118Z,95599.16
2018-09-21T06:43:52.322Z,95599.95
2018-09-21T06:46:23.228Z,95592.48
2018-09-21T06:48:52.877Z,95598.72
2018-09-21T06:51:22.545Z,95592.25
2018-09-21T06:53:52.231Z,95596.08
2018-09-21T06:56:21.888Z,95594.05
2018-09-21T06:58:52.713Z,95586.77
2018-09-21T07:01:23.344Z,95595.04
2018-09-21T07:03:53.055Z,95597.59
2018-09-21T07:06:25.014Z,95589.38
2018-09-21T07:08:54.873Z,95586.05
2018-09-21T07:11:26.604Z,95578.39
2018-09-21T07:13:58.647Z,95579.17
2018-09-21T07:16:29.870Z,95581.18
2018-09-21T07:19:01.238Z,95580.09
2018-09-21T07:21:32.020Z,95581.07
2018-09-21T07:24:01.756Z,95572.08
2018-09-21T07:26:34.340Z,95583.06
2018-09-21T07:29:05.548Z,95578.16
2018-09-21T07:31:35.638Z,95581.64
2018-09-21T07:34:05.947Z,95576.06
2018-09-21T07:36:44.274Z,95574.69
2018-09-21T07:39:17.985Z,95577.46
2018-09-21T07:41:50.695Z,95567.95
2018-09-21T07:44:27.984Z,95564.66
2018-09-21T07:46:57.917Z,95567.52
2018-09-21T07:49:27.636Z,95570.27
2018-09-21T07:51:58.218Z,95557.20
2018-09-21T07:54:29.021Z,95568.26
2018-09-21T07:57:00.685Z,95565.93
2018-09-21T07:59:32.646Z,95571.06
2018-09-21T08:02:02.333Z,95557.15
2018-09-21T08:04:35.481Z,95562.13
2018-09-21T08:07:05.634Z,95556.98
2018-09-21T08:09:37.002Z,95556.86
2018-09-21T08:12:06.657Z,95563.56
2018-09-21T08:14:36.905Z,95560.33
2018-09-21T08:17:07.257Z,95561.73
2018-09-21T08:19:42.289Z,95548.40
2018-09-21T08:22:11.925Z,95547.98
2018-09-21T08:24:44.045Z,95547.65
2018-09-21T08:27:16.302Z,95542.08
2018-09-21T08:29:48.638Z,95537.83
2018-09-21T08:32:19.311Z,95539.64
2018-09-21T08:34:49.061Z,95535.77
2018-09-21T08:37:19.094Z,95532.37
2018-09-21T08:39:51.865Z,95527.13
2018-09-21T08:42:21.802Z,95530.21
2018-09-21T08:44:55.500Z,95518.44
2018-09-21T08:47:27.695Z,95517.19
2018-09-21T08:49:57.372Z,95515.11
2018-09-21T08:52:27.045Z,95508.60
2018-09-21T08:54:57.296Z,95506.75
2018-09-21T08:57:26.968Z,95503.86
2018-09-21T08:59:57.134Z,95502.30
2018-09-21T09:02:28.490Z,95503.52
2018-09-21T09:05:00.541Z,95496.60
2018-09-21T09:07:30.513Z,95491.91
2018-09-21T09:10:00.164Z,95491.08
2018-09-21T09:12:29.866Z,95479.79
2018-09-21T09:15:04.511Z,95480.54
2018-09-21T09:17:36.835Z,95470.11
2018-09-21T09:20:09.389Z,95475.33
2018-09-21T09:22:41.264Z,95471.69
2018-09-21T09:25:17.208Z,95484.51
2018-09-21T09:28:05.552Z,95481.13
2018-09-21T09:30:36.590Z,95485.41
2018-09-21T09:33:06.289Z,95486.95
2018-09-21T09:35:41.839Z,95485.44
2018-09-21T09:38:13.442Z,95476.69
2018-09-21T09:40:43.205Z,95483.88
2018-09-21T09:43:14.357Z,95478.33
2018-09-21T09:45:48.210Z,95473.16
2018-09-21T09:48:19.881Z,95474.20
2018-09-21T09:50:50.593Z,95475.51
2018-09-21T09:53:20.482Z,95476.48
2018-09-21T09:55:51.311Z,95471.19
2018-09-21T09:58:24.972Z,95460.50
2018-09-21T10:00:58.319Z,95456.09
2018-09-21T10:03:28.918Z,95454.66
2018-09-21T10:05:58.670Z,95459.01
2018-09-21T10:08:30.965Z,95458.80
2018-09-21T10:11:01.058Z,95458.06
2018-09-21T10:13:30.735Z,95462.25
2018-09-21T10:16:02.325Z,95451.93
2018-09-21T10:18:33.429Z,95458.78
2018-09-21T10:21:03.987Z,95451.48
2018-09-21T10:23:33.667Z,95446.89
2018-09-21T10:26:04.422Z,95447.62
2018-09-21T10:28:34.475Z,95442.73
2018-09-21T10:31:04.367Z,95450.00
2018-09-21T10:33:38.786Z,95449.90
2018-09-21T10:36:11.562Z,95444.45
2018-09-21T10:38:41.404Z,95438.67
2018-09-21T10:41:13.669Z,95437.73
2018-09-21T10:43:44.937Z,95431.66
2018-09-21T10:46:16.394Z,95430.28
2018-09-21T10:48:46.345Z,95423.84
2018-09-21T10:51:16.122Z,95424.55
2018-09-21T10:53:47.006Z,95418.64
2018-09-21T10:56:17.937Z,95424.34
2018-09-21T10:58:47.605Z,95415.43
2018-09-21T11:01:18.364Z,95414.05
2018-09-21T11:03:48.216Z,95405.83
2018-09-21T11:06:18.388Z,95408.09
2018-09-21T11:08:48.864Z,95406.44
2018-09-21T11:11:21.985Z,95405.45
2018-09-21T11:13:53.381Z,95405.48
2018-09-21T11:16:23.069Z,95397.33
2018-09-21T11:18:53.328Z,95379.77
2018-09-21T11:21:25.291Z,95378.46
2018-09-21T11:23:56.506Z,95380.62
2018-09-21T11:26:26.526Z,95367.48
2018-09-21T11:28:56.559Z,95367.80
2018-09-21T11:31:27.559Z,95363.27
2018-09-21T11:34:01.369Z,95364.48
2018-09-21T11:36:32.143Z,95367.05
2018-09-21T11:39:04.886Z,95374.30
2018-09-21T11:41:34.550Z,95357.72
2018-09-21T11:44:23.822Z,95356.70
2018-09-21T11:46:56.689Z,95349.39
2018-09-21T11:49:26.941Z,95347.23
2018-09-21T11:51:58.562Z,95341.50
2018-09-21T11:54:29.996Z,95339.52
2018-09-21T11:57:01.659Z,95333.44
2018-09-21T11:59:33.945Z,95336.97
2018-09-21T12:02:05.857Z,95337.97
2018-09-21T12:04:37.585Z,95334.64
2018-09-21T12:07:07.246Z,95328.39
2018-09-21T12:09:37.495Z,95319.30
2018-09-21T12:12:09.850Z,95319.86
2018-09-21T12:14:41.242Z,95308.30
2018-09-21T12:17:13.125Z,95308.79
2018-09-21T12:19:43.387Z,95300.55
2018-09-21T12:22:14.919Z,95307.59
2018-09-21T12:24:46.258Z,95304.41
2018-09-21T12:27:22.129Z,95297.66
2018-09-21T12:29:52.414Z,95297.84
2018-09-21T12:32:24.486Z,95296.95
2018-09-21T12:34:54.790Z,95300.23
2018-09-21T12:37:26.125Z,95304.11
2018-09-21T12:39:56.278Z,95303.07
2018-09-21T12:45:07.290Z,95289.15
2018-09-21T12:47:38.650Z,95282.25
2018-09-21T12:50:08.650Z,95273.61
2018-09-21T12:52:39.540Z,95261.27
2018-09-21T12:55:10.076Z,95249.88
2018-09-21T12:57:39.786Z,95261.02
2018-09-21T13:00:11.447Z,95269.25
2018-09-21T13:02:42.354Z,95260.69
2018-09-21T13:05:12.337Z,95266.75
2018-09-21T13:07:43.426Z,95256.64
2018-09-21T13:10:14.446Z,95265.12
2018-09-21T13:12:46.945Z,95265.91
2018-09-21T13:15:17.481Z,95269.81
2018-09-21T13:17:47.376Z,95256.92
2018-09-21T13:20:17.288Z,95255.55
2018-09-21T13:22:55.098Z,95248.28
2018-09-21T13:25:24.717Z,95242.97
2018-09-21T13:27:56.394Z,95254.70
2018-09-21T13:30:35.391Z,95260.59
2018-09-21T13:33:09.598Z,95254.34
2018-09-21T13:35:40.221Z,95253.16
2018-09-21T13:38:09.905Z,95242.59
2018-09-21T13:40:39.546Z,95238.86
2018-09-21T13:43:10.483Z,95234.80
2018-09-21T13:45:43.997Z,95234.63
2018-09-21T13:48:19.729Z,95236.78
2018-09-21T13:50:49.399Z,95231.47
2018-09-21T13:53:32.641Z,95222.66
2018-09-21T13:56:09.077Z,95218.34
2018-09-21T13:58:44.252Z,95222.42
2018-09-21T14:01:28.396Z,95228.29
2018-09-21T14:04:01.204Z,95219.03
2018-09-21T14:06:41.122Z,95216.26
2018-09-21T14:09:30.339Z,95223.08
2018-09-21T14:12:10.433Z,95211.49
2018-09-21T14:14:42.756Z,95203.81
2018-09-21T14:17:24.811Z,95210.59
2018-09-21T14:20:02.388Z,95223.13
2018-09-21T14:27:04.567Z,95234.53
2018-09-21T14:29:35.231Z,95232.15
2018-09-21T14:32:05.761Z,95234.64
2018-09-21T14:34:36.561Z,95233.86
2018-09-21T14:37:06.744Z,95219.56
2018-09-21T14:39:38.623Z,95230.86
2018-09-21T14:42:10.184Z,95217.52
2018-09-21T14:44:40.586Z,95236.45
2018-09-21T14:47:12.452Z,95227.01
2018-09-21T14:49:42.222Z,95225.77
2018-09-21T14:52:13.639Z,95225.12
2018-09-21T14:54:44.203Z,95216.27
2018-09-21T14:57:13.965Z,95223.59
2018-09-21T14:59:43.788Z,95231.72
2018-09-21T15:02:15.498Z,95231.44
2018-09-21T15:04:49.636Z,95229.44
2018-09-21T15:07:20.302Z,95228.26
2018-09-21T15:09:50.079Z,95237.84
2018-09-21T15:12:20.991Z,95235.00
2018-09-21T15:14:50.802Z,95233.11
2018-09-21T15:17:36.619Z,95239.88
2018-09-21T15:20:06.394Z,95243.08
2018-09-21T15:22:36.994Z,95246.18
2018-09-21T15:25:06.850Z,95238.52
2018-09-21T15:27:38.613Z,95252.09
2018-09-21T15:30:09.232Z,95242.45
2018-09-21T15:32:42.057Z,95243.19
2018-09-21T15:35:11.733Z,95250.94
2018-09-21T15:37:43.410Z,95247.53
2018-09-21T15:40:14.108Z,95251.36
2018-09-21T15:42:45.652Z,95262.94
2018-09-21T15:45:15.337Z,95283.09
2018-09-21T15:47:46.321Z,95331.34
2018-09-21T15:50:19.612Z,95347.22
2018-09-21T15:52:49.849Z,95352.19
2018-09-21T15:55:22.484Z,95359.14
2018-09-21T15:57:54.026Z,95349.78
2018-09-21T16:00:27.809Z,95338.19
2018-09-21T16:03:00.574Z,95321.17
2018-09-21T16:05:33.532Z,95324.94
2018-09-21T16:08:03.554Z,95313.43
2018-09-21T16:10:35.355Z,95306.52
2018-09-21T16:13:14.869Z,95298.71
2018-09-21T16:15:48.341Z,95303.79
2018-09-21T16:18:20.212Z,95296.98
2018-09-21T16:20:56.318Z,95311.09
2018-09-21T16:23:28.630Z,95307.69
2018-09-21T16:26:00.194Z,95304.52
2018-09-21T16:28:32.398Z,95311.24
2018-09-21T16:31:02.331Z,95307.44
2018-09-21T16:33:32.146Z,95299.24
2018-09-21T16:36:02.867Z,95308.30
2018-09-21T16:38:32.525Z,95309.75
2018-09-21T16:41:02.182Z,95309.73
2018-09-21T16:43:39.931Z,95313.48
2018-09-21T16:46:09.853Z,95301.39
2018-09-21T16:48:40.467Z,95313.72
2018-09-21T16:51:10.449Z,95358.93
2018-09-21T16:53:43.216Z,95383.58
2018-09-21T16:56:13.742Z,95405.36
2018-09-21T16:58:45.581Z,95452.25
2018-09-21T17:01:15.390Z,95513.67
2018-09-21T17:03:47.294Z,95531.95
2018-09-21T17:06:21.998Z,95548.45
2018-09-21T17:08:55.756Z,95540.93
2018-09-21T17:11:26.776Z,95567.84
2018-09-21T17:13:58.364Z,95574.47
2018-09-21T17:16:28.863Z,95600.00
2018-09-21T17:19:00.270Z,95570.16
2018-09-21T17:21:30.315Z,95566.63
2018-09-21T17:24:01.986Z,95606.69
2018-09-21T17:26:33.475Z,95569.50
2018-09-21T17:29:04.343Z,95585.58
2018-09-21T17:31:37.750Z,95585.95
2018-09-21T17:34:13.411Z,95580.03
2018-09-21T17:36:46.717Z,95608.83
2018-09-21T17:39:18.782Z,95619.69
2018-09-21T17:41:50.550Z,95634.17
2018-09-21T17:44:27.371Z,95647.52
2018-09-21T17:46:57.670Z,95649.23
2018-09-21T17:49:28.350Z,95640.01
2018-09-21T17:51:58.440Z,95648.69
2018-09-21T17:54:28.109Z,95647.25
2018-09-21T17:56:58.546Z,95638.23
2018-09-21T17:59:30.712Z,95634.30
2018-09-21T18:02:01.473Z,95652.23
2018-09-21T18:04:31.288Z,95674.89
2018-09-21T18:07:02.519Z,95685.80
2018-09-21T18:09:32.925Z,95685.00
2018-09-21T18:12:04.595Z,95670.34
2018-09-21T18:14:35.359Z,95682.00
2018-09-21T18:17:06.372Z,95674.32
2018-09-21T18:19:37.368Z,95678.52
2018-09-21T18:22:07.638Z,95692.41
2018-09-21T18:24:38.199Z,95674.16
2018-09-21T18:27:09.329Z,95676.84
2018-09-21T18:29:40.669Z,95679.28
2018-09-21T18:32:12.376Z,95719.73
2018-09-21T18:34:44.576Z,95708.91
2018-09-21T18:37:16.424Z,95717.20
2018-09-21T18:39:46.816Z,95727.14
2018-09-21T18:42:16.680Z,95739.57
2018-09-21T18:44:49.766Z,95746.42
2018-09-21T18:47:20.278Z,95746.97
2018-09-21T18:49:53.562Z,95767.14
2018-09-21T18:52:24.447Z,95771.76
2018-09-21T18:54:54.990Z,95764.52
2018-09-21T18:57:25.474Z,95769.06
2018-09-21T18:59:56.393Z,95774.13
2018-09-21T19:02:27.871Z,95787.33
2018-09-21T19:04:59.374Z,95801.58
2018-09-21T19:07:32.297Z,95794.42
2018-09-21T19:10:02.671Z,95793.02
2018-09-21T19:12:33.272Z,95795.97
2018-09-21T19:15:05.997Z,95813.44
2018-09-21T19:17:37.578Z,95818.66
2018-09-21T19:20:12.819Z,95829.13
2018-09-21T19:22:48.318Z,95826.02
2018-09-21T19:25:21.238Z,95825.16
2018-09-21T19:27:53.269Z,95834.03
2018-09-21T19:30:25.485Z,95829.05
2018-09-21T19:32:55.534Z,95839.00
2018-09-21T19:35:28.850Z,95845.53
2018-09-21T19:38:00.233Z,95843.77
2018-09-21T19:40:31.898Z,95851.38
2018-09-21T19:43:04.713Z,95846.52
2018-09-21T19:45:38.328Z,95846.69
2018-09-21T19:48:12.331Z,95846.48
2018-09-21T19:50:43.038Z,95851.03
2018-09-21T19:53:15.470Z,95855.69
2018-09-21T19:55:46.856Z,95861.13
2018-09-21T19:58:18.056Z,95868.17
2018-09-21T20:00:49.345Z,95869.31
2018-09-21T20:03:22.753Z,95882.59
2018-09-21T20:08:35.972Z,95894.45
2018-09-21T20:11:06.475Z,95893.69
2018-09-21T20:13:39.145Z,95897.45
2018-09-21T20:16:09.978Z,95897.25
2018-09-21T20:18:43.145Z,95894.84
2018-09-21T20:21:15.710Z,95910.07
2018-09-21T20:23:49.040Z,95914.89
2018-09-21T20:26:20.272Z,95935.91
2018-09-21T20:28:50.441Z,95928.95
2018-09-21T20:31:26.738Z,95937.36
2018-09-21T20:33:58.955Z,95938.38
2018-09-21T20:36:31.307Z,95942.14
2018-09-21T20:39:02.488Z,95959.05
2018-09-21T20:41:33.405Z,95969.52
2018-09-21T20:44:04.420Z,95966.56
2018-09-21T20:46:35.917Z,95966.34
2018-09-21T20:49:08.480Z,95975.24
2018-09-21T20:51:40.941Z,95979.30
2018-09-21T20:54:12.533Z,95983.63
2018-09-21T20:56:45.192Z,95984.44
2018-09-21T20:59:15.384Z,95994.96
2018-09-21T21:01:51.987Z,95993.59
2018-09-21T21:04:22.749Z,96000.86
2018-09-21T21:06:53.545Z,96008.63
2018-09-21T21:09:23.443Z,96012.90
2018-09-21T21:11:54.694Z,96003.24
2018-09-21T21:14:29.657Z,96001.91
2018-09-21T21:17:00.397Z,96009.92
2018-09-21T21:19:32.090Z,96013.67
2018-09-21T21:22:02.329Z,96019.60
2018-09-21T21:24:34.734Z,96021.98
2018-09-21T21:27:06.850Z,96022.52
2018-09-21T21:29:36.502Z,96031.41
2018-09-21T21:32:06.162Z,96033.02
2018-09-21T21:34:36.404Z,96036.52
2018-09-21T21:37:08.160Z,96043.47
2018-09-21T21:39:39.321Z,96049.91
2018-09-21T21:42:09.848Z,96062.51
2018-09-21T21:44:39.937Z,96060.60
2018-09-21T21:47:11.411Z,96061.17
2018-09-21T21:49:42.505Z,96060.36
2018-09-21T21:52:15.332Z,96070.81
2018-09-21T21:54:46.022Z,96067.08
2018-09-21T21:57:19.410Z,96077.27
2018-09-21T21:59:50.759Z,96076.72
2018-09-21T22:02:21.523Z,96081.55
2018-09-21T22:04:51.153Z,96086.61
2018-09-21T22:07:20.795Z,96081.55
2018-09-21T22:09:50.454Z,96089.33
2018-09-21T22:14:26.559Z,96093.09
2018-09-21T22:16:58.218Z,96086.64
2018-09-21T22:19:28.986Z,96089.31
2018-09-21T22:21:59.774Z,96091.73
2018-09-21T22:24:29.393Z,96089.06
2018-09-21T22:26:59.277Z,96098.45
2018-09-21T22:29:29.757Z,96098.17
2018-09-21T22:31:59.490Z,96100.84
2018-09-21T22:34:29.986Z,96099.78
2018-09-21T22:37:00.833Z,96094.68
2018-09-21T22:39:30.489Z,96102.44
2018-09-21T22:42:00.204Z,96102.44
2018-09-21T22:44:31.484Z,96110.75
2018-09-21T22:47:01.802Z,96109.14
2018-09-21T22:49:31.933Z,96106.73
2018-09-21T22:52:01.570Z,96111.01
2018-09-21T22:54:31.255Z,96111.29
2018-09-21T22:57:02.624Z,96105.11
2018-09-21T22:59:32.277Z,96104.31
2018-09-21T23:02:02.508Z,96107.80
2018-09-21T23:04:32.610Z,96109.41
2018-09-21T23:07:03.881Z,96118.52
2018-09-21T23:09:33.498Z,96117.96
2018-09-21T23:12:03.657Z,96119.29
2018-09-21T23:14:35.834Z,96120.38
2018-09-21T23:17:06.099Z,96120.87
2018-09-21T23:19:36.248Z,96121.70
2018-09-21T23:22:06.391Z,96115.53
2018-09-21T23:24:37.380Z,96121.43
2018-09-21T23:27:07.035Z,96119.28
2018-09-21T23:29:37.009Z,96121.41
2018-09-21T23:32:06.289Z,96128.67
2018-09-21T23:34:36.245Z,96128.11
2018-09-21T23:37:07.959Z,96132.14
2018-09-21T23:39:37.629Z,96138.00
2018-09-21T23:42:07.279Z,96136.14
2018-09-21T23:44:37.427Z,96132.09
2018-09-21T23:47:07.107Z,96131.85
2018-09-21T23:49:36.801Z,96138.24
2018-09-21T23:52:07.038Z,96142.79
2018-09-21T23:54:36.657Z,96146.55
2018-09-21T23:57:06.275Z,96149.76
2018-09-21T23:59:36.282Z,96151.35
