createdAt,value
2023-04-24T17:59:08.469Z,18.59
2023-04-24T18:01:44.147Z,18.46
2023-04-24T18:04:16.689Z,18.45
2023-04-24T18:06:49.987Z,18.41
2023-04-24T18:09:22.374Z,18.35
2023-04-24T18:11:57.930Z,18.33
2023-04-24T18:14:31.557Z,18.31
2023-04-24T18:17:04.432Z,18.29
2023-04-24T18:19:38.753Z,18.24
2023-04-24T18:22:19.808Z,18.22
2023-04-24T18:24:56.126Z,18.25
2023-04-24T18:27:34.016Z,18.21
2023-04-24T18:30:10.060Z,18.24
2023-04-24T18:32:43.171Z,18.21
2023-04-24T18:35:19.397Z,18.23
2023-04-24T18:37:51.134Z,18.25
2023-04-24T18:40:22.859Z,18.27
2023-04-24T18:43:04.195Z,18.31
2023-04-24T18:45:40.411Z,18.32
2023-04-24T18:48:13.091Z,18.32
2023-04-24T18:50:46.057Z,18.34
2023-04-24T18:53:21.507Z,18.32
2023-04-24T18:55:54.469Z,18.35
2023-04-24T18:58:26.389Z,18.31
2023-04-24T19:00:58.094Z,18.27
2023-04-24T19:03:30.143Z,18.29
2023-04-24T19:06:10.015Z,18.28
2023-04-24T19:08:43.353Z,18.26
2023-04-24T19:11:14.951Z,18.19
2023-04-24T19:13:48.776Z,18.12
2023-04-24T19:16:20.507Z,18.07
2023-04-24T19:18:52.668Z,18.09
2023-04-24T19:21:39.482Z,18.08
2023-04-24T19:24:24.070Z,17.81
2023-04-24T19:26:56.247Z,18.17
2023-04-24T19:29:29.150Z,18.20
2023-04-24T19:32:05.014Z,18.18
2023-04-24T19:34:42.185Z,18.17
2023-04-24T19:37:17.020Z,18.15
2023-04-24T19:39:53.774Z,18.14
2023-04-24T19:42:42.620Z,18.12
2023-04-24T19:45:03.640Z,18.10
2023-04-24T19:47:35.415Z,18.09
2023-04-24T19:50:16.494Z,18.01
2023-04-24T19:52:48.784Z,17.95
2023-04-24T19:55:21.344Z,17.90
2023-04-24T19:57:55.496Z,17.86
2023-04-24T20:00:30.434Z,17.86
2023-04-24T20:03:03.154Z,17.87
2023-04-24T20:05:35.950Z,17.83
2023-04-24T20:08:07.835Z,17.82
2023-04-24T20:10:43.644Z,17.81
2023-04-24T20:13:19.924Z,17.81
2023-04-24T20:15:53.116Z,17.82
2023-04-24T20:18:40.149Z,17.84
2023-04-24T20:27:39.777Z,17.93
2023-04-24T20:30:13.879Z,17.81
2023-04-24T20:32:46.621Z,17.78
2023-04-24T20:35:18.434Z,17.77
2023-04-24T20:37:51.335Z,17.79
2023-04-24T20:40:28.254Z,17.80
2023-04-24T20:43:04.959Z,17.76
2023-04-24T20:45:43.463Z,17.72
2023-04-24T20:48:24.032Z,17.67
2023-04-24T20:51:01.163Z,17.60
2023-04-24T20:53:44.134Z,17.59
2023-04-24T20:56:37.251Z,17.58
2023-04-24T20:59:18.435Z,17.51
2023-04-24T21:01:53.859Z,17.51
2023-04-24T21:04:32.634Z,17.36
2023-04-24T21:07:18.315Z,17.51
2023-04-24T21:09:51.266Z,17.43
2023-04-24T21:12:25.621Z,17.40
2023-04-24T21:15:16.628Z,17.39
2023-04-24T21:18:05.162Z,17.36
2023-04-24T21:24:15.407Z,17.29
2023-04-24T21:27:08.616Z,17.27
2023-04-24T21:29:58.320Z,17.25
2023-04-24T21:32:37.624Z,17.25
2023-04-24T21:35:31.054Z,17.22
2023-04-24T21:38:05.882Z,17.18
2023-04-24T21:40:41.269Z,17.14
2023-04-24T21:43:13.502Z,17.08
2023-04-24T21:45:46.659Z,17.03
2023-04-24T21:52:03.190Z,16.98
2023-04-24T21:55:17.681Z,16.92
2023-04-24T21:58:31.312Z,16.82
2023-04-24T22:01:12.233Z,16.69
2023-04-24T22:03:48.327Z,16.59
2023-04-24T22:09:42.076Z,16.32
2023-04-24T22:15:24.417Z,16.09
2023-04-24T22:18:24.529Z,16.02
2023-04-24T22:20:56.882Z,15.96
2023-04-24T22:23:49.369Z,15.86
2023-04-24T22:26:52.190Z,15.81
2023-04-24T22:29:34.090Z,15.76
2023-04-24T22:32:13.322Z,15.76
2023-04-24T22:34:52.011Z,15.77
2023-04-24T22:37:34.011Z,15.76
2023-04-24T22:40:07.661Z,15.74
2023-04-24T22:42:41.111Z,15.70
2023-04-24T22:45:14.998Z,15.66
2023-04-24T22:47:46.971Z,15.57
2023-04-24T22:50:20.528Z,15.49
2023-04-24T22:52:52.300Z,15.45
2023-04-24T22:55:24.170Z,15.42
2023-04-24T22:57:57.602Z,15.40
2023-04-24T23:00:29.800Z,15.39
2023-04-24T23:03:01.918Z,15.13
2023-04-24T23:05:33.780Z,15.40
2023-04-24T23:08:05.386Z,15.41
2023-04-24T23:10:37.424Z,15.41
2023-04-24T23:13:14.843Z,15.39
2023-04-24T23:15:47.395Z,15.36
2023-04-24T23:18:19.396Z,15.29
2023-04-24T23:20:51.483Z,15.22
2023-04-24T23:23:23.168Z,15.16
2023-04-24T23:25:55.013Z,15.08
2023-04-24T23:28:27.214Z,15.00
2023-04-24T23:30:58.912Z,14.94
2023-04-24T23:33:30.649Z,14.89
2023-04-24T23:36:02.292Z,14.83
2023-04-24T23:38:43.135Z,14.81
2023-04-24T23:41:07.675Z,14.77
2023-04-24T23:43:39.281Z,14.71
2023-04-24T23:46:10.916Z,14.65
2023-04-24T23:48:42.539Z,14.61
2023-04-24T23:51:14.200Z,14.58
2023-04-24T23:53:46.871Z,14.54
2023-04-24T23:56:18.731Z,14.42
2023-04-24T23:58:50.605Z,14.46
