createdAt,value
2019-05-12T00:01:18.690Z,62.69
2019-05-12T00:06:24.503Z,63.00
2019-05-12T00:11:30.454Z,63.02
2019-05-12T00:16:38.413Z,63.05
2019-05-12T00:21:44.135Z,63.19
2019-05-12T00:26:51.638Z,63.52
2019-05-12T00:31:58.039Z,63.50
2019-05-12T00:37:04.097Z,63.15
2019-05-12T00:42:10.063Z,62.66
2019-05-12T00:47:15.930Z,62.92
2019-05-12T00:52:21.957Z,63.20
2019-05-12T00:57:28.653Z,64.44
2019-05-12T01:02:34.664Z,64.41
2019-05-12T01:07:40.736Z,66.28
2019-05-12T01:12:48.517Z,66.79
2019-05-12T01:17:54.242Z,68.33
2019-05-12T01:23:00.292Z,69.81
2019-05-12T01:28:08.086Z,71.16
2019-05-12T01:33:13.872Z,72.04
2019-05-12T01:38:19.839Z,72.87
2019-05-12T01:43:27.626Z,73.54
2019-05-12T01:48:33.197Z,73.22
2019-05-12T01:53:39.087Z,73.27
2019-05-12T01:58:44.963Z,71.82
2019-05-12T02:03:50.929Z,72.21
2019-05-12T02:08:58.538Z,72.26
2019-05-12T02:14:06.140Z,73.18
2019-05-12T02:19:12.111Z,73.87
2019-05-12T02:24:26.524Z,73.91
2019-05-12T02:29:25.512Z,73.93
2019-05-12T02:34:31.367Z,73.36
2019-05-12T02:39:37.332Z,73.75
2019-05-12T02:44:44.356Z,73.98
2019-05-12T02:49:50.503Z,74.12
2019-05-12T02:55:00.791Z,73.62
2019-05-12T03:00:07.992Z,74.44
2019-05-12T03:05:14.946Z,74.65
2019-05-12T03:10:21.249Z,74.34
2019-05-12T03:15:28.780Z,74.19
2019-05-12T03:20:35.647Z,74.92
2019-05-12T03:25:45.399Z,75.36
2019-05-12T03:30:49.607Z,75.79
2019-05-12T03:36:00.522Z,75.82
2019-05-12T03:41:05.300Z,76.19
2019-05-12T03:46:10.824Z,75.66
2019-05-12T03:51:16.807Z,75.09
2019-05-12T03:56:25.916Z,75.01
2019-05-12T04:01:30.488Z,75.91
2019-05-12T04:06:36.818Z,75.45
2019-05-12T04:11:44.412Z,75.81
2019-05-12T04:16:50.238Z,76.37
2019-05-12T04:21:56.336Z,75.92
2019-05-12T04:27:05.265Z,75.20
2019-05-12T04:32:10.196Z,75.64
2019-05-12T04:37:16.165Z,75.93
2019-05-12T04:42:25.125Z,76.42
2019-05-12T04:47:29.645Z,76.85
2019-05-12T04:52:35.725Z,77.35
2019-05-12T04:57:44.784Z,78.27
2019-05-12T05:02:49.708Z,78.72
2019-05-12T05:07:55.910Z,79.10
2019-05-12T05:13:04.703Z,79.23
2019-05-12T05:18:09.676Z,79.54
2019-05-12T05:23:15.742Z,78.44
2019-05-12T05:28:23.658Z,76.93
2019-05-12T05:33:29.318Z,75.91
2019-05-12T05:38:35.198Z,76.48
2019-05-12T05:43:43.178Z,75.93
2019-05-12T05:48:48.827Z,75.42
2019-05-12T05:53:54.745Z,75.92
2019-05-12T05:59:00.710Z,76.39
2019-05-12T06:04:08.710Z,76.36
2019-05-12T06:09:14.271Z,77.03
2019-05-12T06:14:20.479Z,77.44
2019-05-12T06:19:26.445Z,77.76
2019-05-12T06:24:33.422Z,76.89
2019-05-12T06:29:39.709Z,76.68
2019-05-12T06:34:45.654Z,77.18
2019-05-12T06:39:56.578Z,77.99
2019-05-12T06:44:59.465Z,77.02
2019-05-12T06:50:07.285Z,76.88
2019-05-12T06:55:14.563Z,77.16
2019-05-12T07:00:22.315Z,78.26
2019-05-12T07:05:33.705Z,78.93
2019-05-12T07:10:43.129Z,77.65
2019-05-12T07:15:44.637Z,76.90
2019-05-12T07:20:50.739Z,77.59
2019-05-12T07:25:57.175Z,76.49
2019-05-12T07:31:03.901Z,76.60
2019-05-12T07:36:13.816Z,77.67
2019-05-12T07:41:23.698Z,78.69
2019-05-12T07:46:30.112Z,79.03
2019-05-12T07:51:40.518Z,79.33
2019-05-12T07:56:44.369Z,80.00
2019-05-12T08:01:52.613Z,79.99
2019-05-12T08:06:58.357Z,80.14
2019-05-12T08:12:04.347Z,80.07
2019-05-12T08:17:17.047Z,80.05
2019-05-12T08:22:25.129Z,79.53
2019-05-12T08:27:27.367Z,79.50
2019-05-12T08:32:33.921Z,79.46
2019-05-12T08:37:40.118Z,79.17
2019-05-12T08:42:46.094Z,79.30
2019-05-12T08:47:54.158Z,79.62
2019-05-12T08:52:59.989Z,79.03
2019-05-12T08:58:06.458Z,78.65
2019-05-12T09:03:14.158Z,79.67
2019-05-12T09:08:19.716Z,79.57
2019-05-12T09:13:25.906Z,78.51
2019-05-12T09:18:35.085Z,78.84
2019-05-12T09:23:41.365Z,79.22
2019-05-12T09:28:50.403Z,78.94
2019-05-12T09:33:55.338Z,78.83
2019-05-12T09:39:02.939Z,79.28
2019-05-12T09:44:09.244Z,78.16
2019-05-12T09:49:16.814Z,77.46
2019-05-12T09:54:27.813Z,76.51
2019-05-12T09:59:30.513Z,76.55
2019-05-12T10:04:36.482Z,76.21
2019-05-12T10:09:44.048Z,76.02
2019-05-12T10:14:50.471Z,77.15
2019-05-12T10:19:58.075Z,77.02
2019-05-12T10:25:06.810Z,78.25
2019-05-12T10:30:17.311Z,78.18
2019-05-12T10:35:26.202Z,77.81
2019-05-12T10:40:29.535Z,77.18
2019-05-12T10:45:36.240Z,77.76
2019-05-12T10:50:44.134Z,76.73
2019-05-12T10:55:49.898Z,77.05
2019-05-12T11:00:59.094Z,77.15
2019-05-12T11:06:07.542Z,78.12
2019-05-12T11:11:13.511Z,77.63
2019-05-12T11:16:22.825Z,78.20
2019-05-12T11:21:26.311Z,77.65
2019-05-12T11:26:32.287Z,78.01
2019-05-12T11:31:38.273Z,77.37
2019-05-12T11:36:44.237Z,77.23
2019-05-12T11:41:50.611Z,77.71
2019-05-12T11:46:56.540Z,77.18
2019-05-12T11:52:09.678Z,77.02
2019-05-12T11:57:10.462Z,77.69
2019-05-12T12:02:20.145Z,77.07
2019-05-12T12:07:24.655Z,77.24
2019-05-12T12:12:31.663Z,76.99
2019-05-12T12:17:37.725Z,77.19
2019-05-12T12:22:44.673Z,75.91
2019-05-12T12:27:50.589Z,76.56
2019-05-12T12:33:00.267Z,76.24
2019-05-12T12:38:04.545Z,75.83
2019-05-12T12:43:10.647Z,76.04
2019-05-12T12:48:19.256Z,75.21
2019-05-12T12:53:27.452Z,74.17
2019-05-12T12:58:34.392Z,75.29
2019-05-12T13:03:39.455Z,72.86
2019-05-12T13:08:45.630Z,73.76
2019-05-12T13:13:53.452Z,73.38
2019-05-12T13:19:06.208Z,70.86
2019-05-12T13:24:06.812Z,72.61
2019-05-12T13:29:13.434Z,72.88
2019-05-12T13:34:19.688Z,72.87
2019-05-12T13:39:25.854Z,74.79
2019-05-12T13:44:36.485Z,75.02
2019-05-12T13:49:44.073Z,75.95
2019-05-12T13:54:47.287Z,76.28
2019-05-12T14:00:04.165Z,76.20
2019-05-12T14:05:06.236Z,76.13
2019-05-12T14:10:13.739Z,76.41
2019-05-12T14:15:19.220Z,77.51
2019-05-12T14:20:25.094Z,77.40
2019-05-12T14:25:32.970Z,78.15
2019-05-12T14:30:41.323Z,78.67
2019-05-12T14:35:46.091Z,78.81
2019-05-12T14:40:53.656Z,79.33
2019-05-12T14:46:00.210Z,79.17
2019-05-12T14:51:07.780Z,79.78
2019-05-12T14:56:14.081Z,80.46
2019-05-12T15:01:20.124Z,80.33
2019-05-12T15:06:29.516Z,80.48
2019-05-12T15:11:34.429Z,80.56
2019-05-12T15:16:42.000Z,80.92
2019-05-12T15:21:47.904Z,81.23
2019-05-12T15:26:57.500Z,81.94
2019-05-12T15:32:03.911Z,81.67
2019-05-12T15:37:09.456Z,82.79
2019-05-12T15:42:15.373Z,83.22
2019-05-12T15:47:30.074Z,83.64
2019-05-12T15:52:41.098Z,83.83
2019-05-12T15:57:44.054Z,83.54
2019-05-12T16:02:50.122Z,83.17
2019-05-12T16:07:56.184Z,83.32
2019-05-12T16:13:02.262Z,82.83
2019-05-12T16:18:10.210Z,82.71
2019-05-12T16:23:28.020Z,82.61
2019-05-12T16:28:26.675Z,82.87
2019-05-12T16:33:33.418Z,82.60
2019-05-12T16:38:39.582Z,82.89
2019-05-12T16:43:45.554Z,83.47
2019-05-12T16:48:54.550Z,83.02
2019-05-12T16:53:59.140Z,83.51
2019-05-12T16:59:08.907Z,83.38
2019-05-12T17:04:14.357Z,83.03
2019-05-12T17:09:20.542Z,82.84
2019-05-12T17:14:28.553Z,82.74
2019-05-12T17:19:34.126Z,83.29
2019-05-12T17:24:40.185Z,83.41
2019-05-12T17:29:46.150Z,83.61
2019-05-12T17:34:53.295Z,83.67
2019-05-12T17:39:59.322Z,83.08
2019-05-12T17:50:17.855Z,83.20
2019-05-12T17:55:23.896Z,82.78
2019-05-12T18:00:29.869Z,82.35
2019-05-12T18:05:35.842Z,81.82
2019-05-12T18:10:43.640Z,81.48
2019-05-12T18:15:49.411Z,80.97
2019-05-12T18:20:55.764Z,79.61
2019-05-12T18:26:03.023Z,79.79
2019-05-12T18:31:08.740Z,81.16
2019-05-12T18:36:15.041Z,81.06
2019-05-12T18:41:21.116Z,81.33
2019-05-12T18:46:27.194Z,81.64
2019-05-12T18:51:34.280Z,81.53
2019-05-12T18:56:40.565Z,81.79
2019-05-12T19:01:46.653Z,82.28
2019-05-12T19:06:54.298Z,82.72
2019-05-12T19:12:00.421Z,80.79
2019-05-12T19:17:06.500Z,80.29
2019-05-12T19:22:14.115Z,79.94
2019-05-12T19:27:20.952Z,80.42
2019-05-12T19:32:28.281Z,79.10
2019-05-12T19:37:34.040Z,77.82
2019-05-12T19:42:40.031Z,77.63
2019-05-12T19:47:49.073Z,76.97
2019-05-12T19:52:53.640Z,77.44
2019-05-12T19:58:03.153Z,76.94
2019-05-12T20:03:08.591Z,77.41
2019-05-12T20:08:14.086Z,77.49
2019-05-12T20:13:19.960Z,77.17
2019-05-12T20:18:25.773Z,77.06
2019-05-12T20:23:33.450Z,76.97
2019-05-12T20:28:42.102Z,76.94
2019-05-12T20:33:46.405Z,76.73
2019-05-12T20:38:53.895Z,75.78
2019-05-12T20:44:00.082Z,76.86
2019-05-12T20:49:10.620Z,77.06
2019-05-12T20:54:17.907Z,77.17
2019-05-12T20:59:23.720Z,79.25
2019-05-12T21:04:31.910Z,79.86
2019-05-12T21:09:36.289Z,80.68
2019-05-12T21:14:51.129Z,81.25
2019-05-12T21:19:56.844Z,81.71
2019-05-12T21:24:56.758Z,82.11
2019-05-12T21:30:09.882Z,82.37
2019-05-12T21:35:19.144Z,81.82
2019-05-12T21:40:24.256Z,82.17
2019-05-12T21:45:30.724Z,82.19
2019-05-12T21:50:38.086Z,82.04
2019-05-12T21:55:44.206Z,82.19
2019-05-12T22:01:04.207Z,81.76
2019-05-12T22:06:15.499Z,82.26
2019-05-12T22:11:12.208Z,82.20
2019-05-12T22:16:18.387Z,82.40
2019-05-12T22:21:24.370Z,82.69
2019-05-12T22:26:36.315Z,82.86
2019-05-12T22:31:38.656Z,83.06
2019-05-12T22:36:55.444Z,82.99
2019-05-12T22:41:52.517Z,83.05
2019-05-12T22:47:04.258Z,83.04
2019-05-12T22:52:07.228Z,82.97
2019-05-12T22:57:13.677Z,83.26
2019-05-12T23:02:28.053Z,83.23
2019-05-12T23:07:29.663Z,83.22
2019-05-12T23:12:35.026Z,83.32
2019-05-12T23:17:47.370Z,83.32
2019-05-12T23:22:49.325Z,83.51
2019-05-12T23:28:00.446Z,83.17
2019-05-12T23:33:03.923Z,82.93
2019-05-12T23:38:15.555Z,83.17
2019-05-12T23:43:17.394Z,83.19
2019-05-12T23:48:23.268Z,83.44
2019-05-12T23:53:29.144Z,83.26
2019-05-12T23:58:35.114Z,83.11
