createdAt,value
2023-05-16T00:01:46.482Z,95.48
2023-05-16T00:05:49.127Z,95.30
2023-05-16T00:09:51.727Z,95.45
2023-05-16T00:13:55.785Z,95.34
2023-05-16T00:17:59.460Z,95.21
2023-05-16T00:22:02.264Z,95.43
2023-05-16T00:26:05.262Z,95.56
2023-05-16T00:30:10.663Z,95.49
2023-05-16T00:34:13.306Z,95.27
2023-05-16T00:38:15.994Z,95.26
2023-05-16T00:42:20.326Z,94.64
2023-05-16T00:46:24.415Z,94.73
2023-05-16T00:50:27.293Z,95.20
2023-05-16T00:54:31.720Z,95.39
2023-05-16T00:58:34.998Z,95.52
2023-05-16T01:02:39.868Z,95.42
2023-05-16T01:06:42.889Z,95.64
2023-05-16T01:10:54.521Z,95.57
2023-05-16T01:15:07.252Z,95.48
2023-05-16T01:19:31.261Z,95.68
2023-05-16T01:23:45.385Z,95.79
2023-05-16T01:27:50.112Z,96.15
2023-05-16T01:31:52.913Z,96.17
2023-05-16T01:36:03.599Z,96.59
2023-05-16T01:40:13.401Z,97.07
2023-05-16T01:44:22.960Z,97.42
2023-05-16T01:48:32.188Z,97.39
2023-05-16T01:52:41.950Z,97.85
2023-05-16T01:56:52.740Z,98.12
2023-05-16T02:01:01.885Z,97.92
2023-05-16T02:05:04.816Z,98.20
2023-05-16T02:09:07.440Z,98.16
2023-05-16T02:13:10.082Z,98.18
2023-05-16T02:17:13.988Z,98.40
2023-05-16T02:21:16.549Z,98.43
2023-05-16T02:25:19.253Z,98.51
2023-05-16T02:29:22.155Z,98.56
2023-05-16T02:33:26.917Z,98.54
2023-05-16T02:37:29.533Z,98.65
2023-05-16T02:41:33.116Z,98.68
2023-05-16T02:45:35.729Z,98.93
2023-05-16T02:49:39.756Z,98.97
2023-05-16T02:53:42.355Z,98.99
2023-05-16T02:57:45.024Z,99.04
2023-05-16T03:01:47.746Z,99.14
2023-05-16T03:05:52.498Z,99.10
2023-05-16T03:09:55.127Z,98.90
2023-05-16T03:14:01.557Z,98.70
2023-05-16T03:18:05.193Z,98.86
2023-05-16T03:22:09.238Z,98.91
2023-05-16T03:26:11.941Z,98.90
2023-05-16T03:30:14.775Z,98.96
2023-05-16T03:34:17.439Z,98.60
2023-05-16T03:38:21.561Z,98.50
2023-05-16T03:42:24.875Z,98.29
2023-05-16T03:46:27.589Z,98.02
2023-05-16T03:50:30.316Z,97.96
2023-05-16T03:54:34.372Z,97.95
2023-05-16T03:58:37.132Z,97.78
2023-05-16T04:02:41.491Z,97.30
2023-05-16T04:06:44.186Z,97.22
2023-05-16T04:10:48.152Z,97.16
2023-05-16T04:14:50.805Z,96.57
2023-05-16T04:18:53.489Z,96.77
2023-05-16T04:22:56.306Z,96.36
2023-05-16T04:27:01.177Z,96.10
2023-05-16T04:31:04.033Z,95.87
2023-05-16T04:35:09.688Z,95.58
2023-05-16T04:39:12.390Z,95.47
2023-05-16T04:43:16.400Z,95.67
2023-05-16T04:47:19.136Z,95.75
2023-05-16T04:51:21.853Z,95.46
2023-05-16T04:55:25.281Z,95.61
2023-05-16T04:59:30.151Z,95.47
2023-05-16T05:03:32.790Z,95.27
2023-05-16T05:07:35.421Z,95.31
2023-05-16T05:11:38.080Z,95.67
2023-05-16T05:15:42.122Z,95.34
2023-05-16T05:19:45.023Z,94.47
2023-05-16T05:23:49.634Z,94.10
2023-05-16T05:27:52.408Z,93.27
2023-05-16T05:31:56.390Z,91.73
2023-05-16T05:35:59.539Z,92.68
2023-05-16T05:40:03.233Z,91.71
2023-05-16T05:44:06.336Z,90.42
2023-05-16T05:48:11.279Z,90.08
2023-05-16T05:52:14.649Z,89.24
2023-05-16T05:56:17.409Z,89.92
2023-05-16T06:00:20.594Z,89.55
2023-05-16T06:04:24.558Z,89.34
2023-05-16T06:08:27.447Z,89.16
2023-05-16T06:12:30.211Z,88.59
2023-05-16T06:16:32.899Z,88.03
2023-05-16T06:20:37.358Z,88.25
2023-05-16T06:24:40.002Z,86.63
2023-05-16T06:28:43.134Z,85.75
2023-05-16T06:32:45.769Z,85.94
2023-05-16T06:36:49.821Z,86.23
2023-05-16T06:40:52.573Z,85.41
2023-05-16T06:44:55.395Z,84.84
2023-05-16T06:48:58.441Z,85.02
2023-05-16T06:53:04.970Z,84.80
2023-05-16T06:57:08.615Z,84.32
2023-05-16T07:01:11.453Z,83.90
2023-05-16T07:05:14.201Z,83.39
2023-05-16T07:09:18.329Z,83.31
2023-05-16T07:13:21.484Z,82.93
2023-05-16T07:17:24.279Z,81.39
2023-05-16T07:21:27.024Z,79.57
2023-05-16T07:25:31.076Z,79.27
2023-05-16T07:29:33.730Z,77.59
2023-05-16T07:33:36.418Z,76.45
2023-05-16T07:37:41.555Z,74.48
2023-05-16T07:41:45.526Z,72.22
2023-05-16T07:45:48.205Z,73.86
2023-05-16T07:49:50.958Z,73.25
2023-05-16T07:53:53.638Z,73.31
2023-05-16T07:57:57.724Z,75.57
2023-05-16T08:02:00.555Z,74.23
2023-05-16T08:06:04.256Z,74.00
2023-05-16T08:10:08.114Z,72.16
2023-05-16T08:14:12.473Z,71.74
2023-05-16T08:18:16.446Z,70.30
2023-05-16T08:22:19.316Z,70.93
2023-05-16T08:26:22.665Z,69.80
2023-05-16T08:30:27.290Z,71.60
2023-05-16T08:34:31.892Z,72.29
2023-05-16T08:38:34.559Z,70.60
2023-05-16T08:42:38.086Z,69.65
2023-05-16T08:46:43.100Z,69.88
2023-05-16T08:50:45.788Z,67.78
2023-05-16T08:55:05.672Z,68.09
2023-05-16T08:59:13.116Z,67.54
2023-05-16T09:03:17.470Z,65.84
2023-05-16T09:07:21.076Z,66.88
2023-05-16T09:11:23.942Z,68.48
2023-05-16T09:15:33.066Z,67.70
2023-05-16T09:19:42.218Z,67.16
2023-05-16T09:23:46.521Z,63.89
2023-05-16T09:27:49.553Z,63.44
2023-05-16T09:31:52.265Z,64.16
2023-05-16T09:36:00.648Z,62.26
2023-05-16T09:40:05.107Z,64.57
2023-05-16T09:44:08.174Z,62.01
2023-05-16T09:48:13.956Z,64.29
2023-05-16T09:52:19.643Z,59.38
2023-05-16T09:56:22.579Z,59.24
2023-05-16T10:00:31.211Z,60.98
2023-05-16T10:04:34.888Z,57.84
2023-05-16T10:08:42.841Z,58.56
2023-05-16T10:12:47.045Z,59.92
2023-05-16T10:16:51.079Z,60.25
2023-05-16T10:20:56.397Z,65.44
2023-05-16T10:25:09.424Z,65.93
2023-05-16T10:29:13.005Z,69.88
2023-05-16T10:33:17.694Z,72.92
2023-05-16T10:37:21.035Z,75.79
2023-05-16T10:41:25.591Z,80.46
2023-05-16T10:45:29.293Z,82.14
2023-05-16T10:49:32.477Z,81.77
2023-05-16T10:53:37.055Z,83.53
2023-05-16T10:57:41.098Z,84.19
2023-05-16T11:01:43.826Z,84.46
2023-05-16T11:05:54.053Z,84.98
2023-05-16T11:10:10.951Z,86.47
2023-05-16T11:14:22.058Z,88.04
2023-05-16T11:18:24.991Z,88.58
2023-05-16T11:22:29.523Z,89.23
2023-05-16T11:26:32.971Z,90.05
2023-05-16T11:30:37.780Z,91.20
2023-05-16T11:34:41.118Z,91.61
2023-05-16T11:38:44.127Z,91.02
2023-05-16T11:42:48.622Z,90.71
2023-05-16T11:46:52.799Z,89.72
2023-05-16T11:50:55.547Z,89.91
2023-05-16T11:55:01.404Z,89.86
2023-05-16T11:59:04.609Z,90.25
2023-05-16T12:03:09.078Z,89.77
2023-05-16T12:07:11.762Z,89.07
2023-05-16T12:11:14.510Z,88.32
2023-05-16T12:15:17.485Z,90.25
2023-05-16T12:19:22.525Z,88.75
2023-05-16T12:23:27.978Z,84.43
2023-05-16T12:27:30.643Z,84.99
2023-05-16T12:31:38.211Z,85.21
2023-05-16T12:35:44.712Z,85.22
2023-05-16T12:39:48.313Z,85.03
2023-05-16T12:43:51.350Z,85.79
2023-05-16T12:47:54.116Z,85.38
2023-05-16T12:52:05.636Z,85.87
2023-05-16T12:56:08.465Z,84.61
2023-05-16T13:00:13.009Z,84.94
2023-05-16T13:04:19.134Z,85.10
2023-05-16T13:08:23.616Z,83.65
2023-05-16T13:12:27.180Z,85.44
2023-05-16T13:16:29.930Z,86.18
2023-05-16T13:20:32.652Z,85.50
2023-05-16T13:24:37.013Z,85.55
2023-05-16T13:28:39.634Z,86.69
2023-05-16T13:32:42.634Z,87.51
2023-05-16T13:40:53.510Z,87.76
2023-05-16T13:44:56.200Z,87.82
2023-05-16T13:49:00.600Z,87.02
2023-05-16T13:53:04.959Z,86.97
2023-05-16T13:57:11.774Z,86.83
2023-05-16T14:01:14.787Z,87.53
2023-05-16T14:05:17.557Z,90.73
2023-05-16T14:09:20.494Z,91.41
2023-05-16T14:13:24.648Z,91.52
2023-05-16T14:17:27.479Z,91.86
2023-05-16T14:21:30.198Z,91.40
2023-05-16T14:25:33.096Z,91.24
2023-05-16T14:29:37.255Z,90.02
2023-05-16T14:33:41.062Z,88.78
2023-05-16T14:37:43.774Z,88.11
2023-05-16T14:41:46.887Z,88.21
2023-05-16T14:45:51.023Z,88.83
2023-05-16T14:49:54.381Z,89.57
2023-05-16T14:53:57.108Z,88.99
2023-05-16T14:58:00.218Z,88.83
2023-05-16T15:02:04.611Z,87.27
2023-05-16T15:06:07.940Z,85.32
2023-05-16T15:10:11.480Z,85.76
2023-05-16T15:14:14.164Z,85.10
2023-05-16T15:18:18.190Z,84.94
2023-05-16T15:22:20.904Z,85.40
2023-05-16T15:26:23.639Z,83.97
2023-05-16T15:30:26.402Z,84.32
2023-05-16T15:34:30.463Z,82.43
2023-05-16T15:38:33.261Z,82.44
2023-05-16T15:42:36.062Z,82.39
2023-05-16T15:46:38.899Z,81.55
2023-05-16T15:50:43.406Z,77.28
2023-05-16T15:54:46.016Z,76.84
2023-05-16T15:58:48.744Z,75.91
2023-05-16T16:02:51.730Z,73.85
2023-05-16T16:06:56.200Z,73.22
2023-05-16T16:10:58.829Z,71.08
2023-05-16T16:15:02.358Z,71.92
2023-05-16T16:19:05.080Z,68.69
2023-05-16T16:23:09.130Z,68.77
2023-05-16T16:27:11.825Z,69.96
2023-05-16T16:31:14.641Z,69.24
2023-05-16T16:35:18.124Z,69.57
2023-05-16T16:39:22.910Z,69.04
2023-05-16T16:43:25.640Z,71.23
2023-05-16T16:47:28.583Z,72.29
2023-05-16T16:51:32.203Z,71.01
2023-05-16T16:55:39.336Z,70.06
2023-05-16T16:59:46.378Z,71.70
2023-05-16T17:03:49.752Z,72.37
2023-05-16T17:07:52.990Z,71.41
2023-05-16T17:11:57.591Z,70.54
2023-05-16T17:16:00.916Z,71.24
2023-05-16T17:20:07.277Z,71.91
2023-05-16T17:24:10.760Z,71.68
2023-05-16T17:28:14.943Z,72.55
2023-05-16T17:32:19.284Z,71.37
2023-05-16T17:36:22.182Z,71.78
2023-05-16T17:40:25.629Z,69.91
2023-05-16T17:44:29.608Z,71.68
2023-05-16T17:48:32.516Z,72.62
2023-05-16T17:52:35.271Z,71.85
2023-05-16T17:56:37.880Z,71.50
2023-05-16T18:00:42.178Z,71.55
2023-05-16T18:04:44.955Z,71.40
2023-05-16T18:08:47.583Z,70.23
2023-05-16T18:12:50.442Z,70.31
2023-05-16T18:16:54.710Z,71.29
2023-05-16T18:20:59.192Z,71.88
2023-05-16T18:25:01.887Z,72.53
2023-05-16T18:29:04.693Z,72.21
2023-05-16T18:33:08.848Z,72.59
2023-05-16T18:37:11.581Z,71.87
2023-05-16T18:41:14.458Z,72.59
2023-05-16T18:45:17.182Z,73.21
2023-05-16T18:49:21.863Z,73.89
2023-05-16T18:53:24.560Z,74.69
2023-05-16T18:57:27.401Z,74.72
2023-05-16T19:01:30.213Z,75.55
2023-05-16T19:05:34.773Z,75.81
2023-05-16T19:09:37.929Z,75.79
2023-05-16T19:13:40.817Z,76.08
2023-05-16T19:17:43.906Z,75.65
2023-05-16T19:21:48.959Z,75.52
2023-05-16T19:25:51.696Z,74.83
2023-05-16T19:29:54.306Z,74.05
2023-05-16T19:33:57.308Z,74.28
2023-05-16T19:38:01.682Z,73.15
2023-05-16T19:42:07.462Z,73.66
2023-05-16T19:46:10.580Z,73.26
2023-05-16T19:50:13.255Z,73.23
2023-05-16T19:54:17.368Z,71.79
2023-05-16T19:58:20.041Z,71.57
2023-05-16T20:02:24.447Z,71.46
2023-05-16T20:06:27.504Z,70.42
2023-05-16T20:10:31.516Z,70.37
2023-05-16T20:14:34.190Z,69.81
2023-05-16T20:18:37.234Z,70.24
2023-05-16T20:22:41.509Z,70.79
2023-05-16T20:26:45.756Z,70.45
2023-05-16T20:30:48.483Z,70.11
2023-05-16T20:34:51.128Z,70.65
2023-05-16T20:38:53.794Z,70.34
2023-05-16T20:42:57.859Z,70.66
2023-05-16T20:47:00.531Z,69.09
2023-05-16T20:51:03.837Z,69.24
2023-05-16T20:55:07.466Z,68.80
2023-05-16T20:59:11.474Z,69.74
2023-05-16T21:03:14.835Z,69.87
2023-05-16T21:07:17.654Z,69.36
2023-05-16T21:11:21.783Z,68.95
2023-05-16T21:15:26.221Z,68.60
2023-05-16T21:19:33.952Z,68.68
2023-05-16T21:23:36.671Z,69.48
2023-05-16T21:27:41.740Z,68.91
2023-05-16T21:31:45.779Z,69.22
2023-05-16T21:35:48.428Z,70.23
2023-05-16T21:39:51.126Z,68.81
2023-05-16T21:43:53.814Z,70.36
2023-05-16T21:47:58.078Z,69.62
2023-05-16T21:52:01.048Z,69.21
2023-05-16T21:56:04.107Z,69.94
2023-05-16T22:00:09.972Z,69.98
2023-05-16T22:04:14.689Z,70.36
2023-05-16T22:08:17.849Z,69.42
2023-05-16T22:12:21.129Z,68.48
2023-05-16T22:16:26.765Z,69.13
2023-05-16T22:20:30.791Z,70.04
2023-05-16T22:24:33.449Z,69.36
2023-05-16T22:28:36.117Z,69.37
2023-05-16T22:32:38.925Z,69.88
2023-05-16T22:36:43.154Z,69.46
2023-05-16T22:40:46.334Z,70.32
2023-05-16T22:44:49.048Z,69.80
2023-05-16T22:48:51.768Z,69.74
2023-05-16T22:52:55.830Z,69.60
2023-05-16T22:56:58.475Z,70.43
2023-05-16T23:01:04.422Z,69.54
2023-05-16T23:05:08.219Z,70.11
2023-05-16T23:09:12.217Z,70.64
2023-05-16T23:13:14.997Z,69.37
2023-05-16T23:17:17.674Z,70.26
2023-05-16T23:21:20.308Z,70.49
2023-05-16T23:25:24.616Z,71.03
2023-05-16T23:29:27.310Z,70.92
2023-05-16T23:33:29.975Z,71.26
2023-05-16T23:37:32.648Z,70.11
2023-05-16T23:41:36.640Z,71.43
2023-05-16T23:45:39.286Z,70.25
2023-05-16T23:49:41.953Z,69.53
2023-05-16T23:53:44.649Z,69.63
2023-05-16T23:57:48.640Z,70.45
