createdAt,value
2018-06-15T00:00:07.321Z,1011.31
2018-06-15T00:01:07.336Z,1011.29
2018-06-15T00:02:07.344Z,1011.12
2018-06-15T00:03:07.337Z,1011.5
2018-06-15T00:04:07.350Z,1011.45
2018-06-15T00:05:07.361Z,1011.2
2018-06-15T00:06:07.345Z,1011.44
2018-06-15T00:07:07.340Z,1011.53
2018-06-15T00:08:07.345Z,1011.51
2018-06-15T00:09:07.361Z,1011.65
2018-06-15T00:10:07.335Z,1011.91
2018-06-15T00:11:07.367Z,1012.19
2018-06-15T00:12:07.353Z,1011.82
2018-06-15T00:13:07.369Z,1012.13
2018-06-15T00:14:07.386Z,1012.07
2018-06-15T00:15:07.375Z,1012.12
2018-06-15T00:16:07.372Z,1011.93
2018-06-15T00:17:07.358Z,1012.33
2018-06-15T00:18:07.367Z,1012.02
2018-06-15T00:19:07.380Z,1012.47
2018-06-15T00:20:07.388Z,1012.4
2018-06-15T00:21:07.380Z,1012.29
2018-06-15T00:22:07.375Z,1012.41
2018-06-15T00:23:07.367Z,1012.77
2018-06-15T00:24:07.385Z,1012.65
2018-06-15T00:25:07.400Z,1012.64
2018-06-15T00:26:07.399Z,1012.91
2018-06-15T00:27:07.401Z,1013.01
2018-06-15T00:28:07.396Z,1013.02
2018-06-15T00:29:07.395Z,1012.9
2018-06-15T00:30:07.410Z,1012.82
2018-06-15T00:31:07.418Z,1013.08
2018-06-15T00:32:07.398Z,1012.79
2018-06-15T00:33:07.406Z,1013.23
2018-06-15T00:34:07.398Z,1013.24
2018-06-15T00:35:07.408Z,1012.99
2018-06-15T00:36:07.405Z,1013.41
2018-06-15T00:37:07.418Z,1013.23
2018-06-15T00:38:07.389Z,1013.16
2018-06-15T00:39:07.409Z,1013.34
2018-06-15T00:40:07.413Z,1013.25
2018-06-15T00:41:07.409Z,1013.41
2018-06-15T00:42:07.415Z,1013.09
2018-06-15T00:43:07.425Z,1013.32
2018-06-15T00:44:07.438Z,1013.5
2018-06-15T00:45:07.444Z,1013.35
2018-06-15T00:46:07.420Z,1013.17
2018-06-15T00:47:07.446Z,1013.61
2018-06-15T00:48:07.432Z,1013.52
2018-06-15T00:49:07.410Z,1013.89
2018-06-15T00:50:07.430Z,1013.89
2018-06-15T00:51:07.429Z,1013.94
2018-06-15T00:52:07.457Z,1014.26
2018-06-15T00:53:07.453Z,1014.06
2018-06-15T00:54:07.450Z,1014.06
2018-06-15T00:55:07.423Z,1014.01
2018-06-15T00:56:07.431Z,1014.35
2018-06-15T00:57:07.461Z,1014.27
2018-06-15T00:58:07.475Z,1014.28
2018-06-15T00:59:07.456Z,1014.28
2018-06-15T01:00:07.456Z,1014.57
2018-06-15T01:01:07.435Z,1014.79
2018-06-15T01:02:07.469Z,1014.67
2018-06-15T01:03:07.455Z,1014.64
2018-06-15T01:04:07.469Z,1014.74
2018-06-15T01:05:07.487Z,1014.73
2018-06-15T01:06:07.450Z,1014.82
2018-06-15T01:07:07.459Z,1014.89
2018-06-15T01:08:07.469Z,1014.99
2018-06-15T01:09:07.465Z,1015
2018-06-15T01:10:07.450Z,1015.07
2018-06-15T01:11:07.447Z,1015.41
2018-06-15T01:12:07.512Z,1015.26
2018-06-15T01:13:07.460Z,1015.25
2018-06-15T01:14:07.478Z,1015.18
2018-06-15T01:15:07.478Z,1015.43
2018-06-15T01:16:07.537Z,1015.51
2018-06-15T01:17:07.490Z,1015.63
2018-06-15T01:18:07.501Z,1015.54
2018-06-15T01:19:07.475Z,1015.48
2018-06-15T01:20:07.489Z,1015.41
2018-06-15T01:21:07.512Z,1015.55
2018-06-15T01:22:07.500Z,1015.37
2018-06-15T01:26:36.000Z,1015.9
2018-06-15T01:27:36.005Z,1015.99
2018-06-15T01:28:35.984Z,1016.11
2018-06-15T01:29:35.987Z,1016.11
2018-06-15T01:30:35.992Z,1016.52
2018-06-15T01:31:36.176Z,1016.36
2018-06-15T01:32:35.982Z,1016.61
2018-06-15T01:33:35.984Z,1016.11
2018-06-15T01:34:35.996Z,1016.4
2018-06-15T01:35:36.003Z,1016.5
2018-06-15T01:36:36.004Z,1016.44
2018-06-15T01:37:35.986Z,1016.77
2018-06-15T01:38:35.994Z,1016.69
2018-06-15T01:39:36.010Z,1016.54
2018-06-15T01:40:36.015Z,1016.72
2018-06-15T01:41:36.014Z,1016.55
2018-06-15T01:42:36.036Z,1016.69
2018-06-15T01:43:36.026Z,1016.72
2018-06-15T01:44:36.006Z,1016.44
2018-06-15T01:45:35.988Z,1016.37
2018-06-15T01:46:35.999Z,1016.48
2018-06-15T01:47:36.031Z,1016.78
2018-06-15T01:48:36.028Z,1016.3
2018-06-15T01:49:36.018Z,1016.55
2018-06-15T01:50:35.999Z,1016.78
2018-06-15T01:51:36.007Z,1016.96
2018-06-15T01:52:36.010Z,1016.73
2018-06-15T01:53:36.016Z,1016.97
2018-06-15T01:54:36.016Z,1017.07
2018-06-15T01:55:36.031Z,1016.98
2018-06-15T01:56:36.018Z,1017.2
2018-06-15T01:57:36.055Z,1017.24
2018-06-15T01:58:36.021Z,1017.19
2018-06-15T01:59:36.033Z,1017.55
2018-06-15T02:00:36.041Z,1017.48
2018-06-15T02:01:36.057Z,1017.44
2018-06-15T02:02:36.052Z,1017.45
2018-06-15T02:03:36.054Z,1017.71
2018-06-15T02:04:36.037Z,1017.86
2018-06-15T02:05:36.051Z,1017.79
2018-06-15T02:06:36.031Z,1018.05
2018-06-15T02:07:36.098Z,1018.05
2018-06-15T02:08:36.092Z,1018.13
2018-06-15T02:09:36.052Z,1018.2
2018-06-15T02:10:36.051Z,1018.61
2018-06-15T02:11:36.057Z,1018.3
2018-06-15T02:12:36.058Z,1018.22
2018-06-15T02:13:36.052Z,1018.41
2018-06-15T02:14:36.061Z,1018.55
2018-06-15T02:15:36.060Z,1018.5
2018-06-15T02:16:36.062Z,1018.85
2018-06-15T02:17:36.072Z,1018.71
2018-06-15T02:18:36.061Z,1018.92
2018-06-15T02:19:36.065Z,1018.99
2018-06-15T02:20:36.091Z,1018.95
2018-06-15T02:21:36.076Z,1019.39
2018-06-15T02:22:36.079Z,1019.09
2018-06-15T02:23:36.078Z,1019.18
2018-06-15T02:24:36.067Z,1019.52
2018-06-15T02:25:36.095Z,1019.34
2018-06-15T02:26:36.074Z,1019.51
2018-06-15T02:27:36.081Z,1019.81
2018-06-15T02:28:36.071Z,1019.7
2018-06-15T02:29:36.093Z,1019.77
2018-06-15T02:30:36.117Z,1019.69
2018-06-15T02:31:36.107Z,1019.65
2018-06-15T02:32:36.102Z,1020.02
2018-06-15T02:33:36.097Z,1019.65
2018-06-15T02:34:36.080Z,1020.2
2018-06-15T02:35:36.086Z,1020.12
2018-06-15T02:36:36.101Z,1020.18
2018-06-15T02:37:36.128Z,1020.22
2018-06-15T02:38:36.095Z,1019.89
2018-06-15T02:39:36.104Z,1020.19
2018-06-15T02:40:36.104Z,1019.57
2018-06-15T02:41:36.128Z,1019.92
2018-06-15T02:42:36.129Z,1019.94
2018-06-15T02:43:36.747Z,1020.13
2018-06-15T02:44:36.145Z,1020.31
2018-06-15T02:45:36.129Z,1020.58
2018-06-15T02:46:36.107Z,1020.52
2018-06-15T02:47:36.155Z,1020.54
2018-06-15T02:48:36.138Z,1020.52
2018-06-15T02:49:36.104Z,1020.46
2018-06-15T02:50:36.137Z,1020.46
2018-06-15T02:51:36.108Z,1020.4
2018-06-15T02:52:36.117Z,1020.64
2018-06-15T02:53:36.136Z,1020.6
2018-06-15T02:54:36.126Z,1020.79
2018-06-15T02:55:36.147Z,1020.63
2018-06-15T02:56:36.128Z,1020.85
2018-06-15T02:57:36.125Z,1021
2018-06-15T02:58:36.152Z,1020.97
2018-06-15T02:59:36.129Z,1020.84
2018-06-15T03:00:36.140Z,1020.91
2018-06-15T03:01:36.158Z,1020.79
2018-06-15T03:02:36.155Z,1021.16
2018-06-15T03:03:36.140Z,1021.14
2018-06-15T03:04:36.168Z,1021.17
2018-06-15T03:05:36.153Z,1020.82
2018-06-15T03:06:36.187Z,1021.09
2018-06-15T03:07:36.167Z,1021.36
2018-06-15T03:08:36.151Z,1021.18
2018-06-15T03:09:36.154Z,1021.26
2018-06-15T03:10:36.167Z,1021.01
2018-06-15T03:11:36.150Z,1021.09
2018-06-15T03:12:36.180Z,1021.04
2018-06-15T03:13:36.149Z,1021.39
2018-06-15T03:14:36.156Z,1021.22
2018-06-15T03:15:36.185Z,1021
2018-06-15T03:16:36.168Z,1021.37
2018-06-15T03:17:36.180Z,1021.24
2018-06-15T03:18:36.159Z,1021.49
2018-06-15T03:19:36.178Z,1021.65
2018-06-15T03:20:36.171Z,1021.45
2018-06-15T03:21:36.176Z,1021.34
2018-06-15T03:22:36.193Z,1021.61
2018-06-15T03:23:36.187Z,1021.45
2018-06-15T03:24:36.188Z,1021.47
2018-06-15T03:25:36.208Z,1021.56
2018-06-15T03:26:36.191Z,1021.65
2018-06-15T03:27:36.186Z,1021.8
2018-06-15T03:28:36.192Z,1021.66
2018-06-15T03:29:36.232Z,1021.94
2018-06-15T03:30:36.211Z,1021.64
2018-06-15T03:31:36.191Z,1021.75
2018-06-15T03:32:36.219Z,1021.76
2018-06-15T03:33:36.199Z,1021.69
2018-06-15T03:34:36.215Z,1021.6
2018-06-15T03:35:36.197Z,1021.68
2018-06-15T03:36:36.194Z,1021.59
2018-06-15T03:37:36.207Z,1021.71
2018-06-15T03:38:36.210Z,1021.37
2018-06-15T03:39:36.217Z,1021.71
2018-06-15T03:40:36.226Z,1021.22
2018-06-15T03:41:36.237Z,1021.3
2018-06-15T03:42:36.218Z,1021.35
2018-06-15T03:43:36.217Z,1021.52
2018-06-15T03:44:36.224Z,1021.5
2018-06-15T03:45:36.267Z,1021.5
2018-06-15T03:46:36.214Z,1021.43
2018-06-15T03:47:36.248Z,1021.34
2018-06-15T03:48:36.255Z,1021.74
2018-06-15T03:49:36.233Z,1021.66
2018-06-15T03:50:36.222Z,1021.83
2018-06-15T03:51:36.259Z,1021.65
2018-06-15T03:52:36.227Z,1021.66
2018-06-15T03:53:36.236Z,1021.83
2018-06-15T03:54:36.259Z,1021.76
2018-06-15T03:55:36.226Z,1021.82
2018-06-15T03:56:36.251Z,1021.88
2018-06-15T03:57:36.253Z,1021.98
2018-06-15T03:58:36.263Z,1021.78
2018-06-15T03:59:36.247Z,1021.99
2018-06-15T04:00:36.248Z,1022.09
2018-06-15T04:01:36.230Z,1021.94
2018-06-15T04:02:36.262Z,1022.12
2018-06-15T04:03:36.257Z,1021.98
2018-06-15T04:04:36.275Z,1022.22
2018-06-15T04:05:36.254Z,1022.34
2018-06-15T04:06:36.262Z,1022.07
2018-06-15T04:07:36.277Z,1022.14
2018-06-15T04:08:36.268Z,1022.32
2018-06-15T04:09:36.273Z,1022.1
2018-06-15T04:10:36.264Z,1022.11
2018-06-15T04:11:36.276Z,1022.3
2018-06-15T04:12:36.265Z,1022.12
2018-06-15T04:13:36.288Z,1022.62
2018-06-15T04:14:36.261Z,1022.38
2018-06-15T04:15:36.270Z,1022.39
2018-06-15T04:16:36.288Z,1022.41
2018-06-15T04:17:36.290Z,1022.6
2018-06-15T04:18:36.264Z,1022.59
2018-06-15T04:19:36.272Z,1022.62
2018-06-15T04:20:36.290Z,1022.69
2018-06-15T04:21:36.288Z,1022.8
2018-06-15T04:22:36.323Z,1023.05
2018-06-15T04:23:36.271Z,1023.01
2018-06-15T04:24:36.277Z,1023.01
2018-06-15T04:25:36.284Z,1022.99
2018-06-15T04:26:36.291Z,1023.34
2018-06-15T04:27:36.302Z,1023.07
2018-06-15T04:28:36.333Z,1023.23
2018-06-15T04:29:36.293Z,1023.16
2018-06-15T04:30:36.297Z,1023.16
2018-06-15T04:31:36.299Z,1023.02
2018-06-15T04:32:36.319Z,1023.04
2018-06-15T04:33:36.340Z,1022.88
2018-06-15T04:34:36.298Z,1022.72
2018-06-15T04:35:36.361Z,1022.74
2018-06-15T04:36:36.334Z,1022.67
2018-06-15T04:37:36.387Z,1022.28
2018-06-15T04:38:36.322Z,1022.1
2018-06-15T04:39:36.306Z,1022.35
2018-06-15T04:40:36.311Z,1022.06
2018-06-15T04:41:36.390Z,1022.07
2018-06-15T04:42:36.332Z,1022.33
2018-06-15T04:43:36.312Z,1021.91
2018-06-15T04:44:36.316Z,1021.99
2018-06-15T04:45:36.321Z,1021.91
2018-06-15T04:46:36.346Z,1022.1
2018-06-15T04:47:36.335Z,1021.77
2018-06-15T04:48:36.368Z,1021.96
2018-06-15T04:49:36.316Z,1021.87
2018-06-15T04:50:36.323Z,1021.82
2018-06-15T04:51:36.375Z,1021.85
2018-06-15T04:52:36.344Z,1021.85
2018-06-15T04:53:36.348Z,1021.95
2018-06-15T04:54:36.355Z,1021.83
2018-06-15T04:55:36.358Z,1021.98
2018-06-15T04:56:36.340Z,1021.68
2018-06-15T04:57:36.383Z,1021.36
2018-06-15T04:58:36.382Z,1021.25
2018-06-15T04:59:36.332Z,1021.36
2018-06-15T05:00:36.364Z,1021.3
2018-06-15T05:01:36.347Z,1021.32
2018-06-15T05:02:36.352Z,1021.28
2018-06-15T05:03:36.367Z,1021.3
2018-06-15T05:04:36.334Z,1021.19
2018-06-15T05:05:36.347Z,1021.02
2018-06-15T05:06:36.355Z,1021.01
2018-06-15T05:07:36.408Z,1020.96
2018-06-15T05:08:36.367Z,1021.09
2018-06-15T05:09:36.417Z,1021.24
2018-06-15T05:10:36.383Z,1021.01
2018-06-15T05:11:36.380Z,1020.99
2018-06-15T05:12:36.396Z,1020.96
2018-06-15T05:13:36.371Z,1021.1
2018-06-15T05:14:36.400Z,1021.05
2018-06-15T05:15:36.381Z,1021.09
2018-06-15T05:16:36.398Z,1021.16
2018-06-15T05:17:36.370Z,1021.21
2018-06-15T05:18:36.387Z,1021.14
2018-06-15T05:19:36.394Z,1021.19
2018-06-15T05:20:36.410Z,1021.28
2018-06-15T05:21:36.375Z,1021.02
2018-06-15T05:22:36.415Z,1020.86
2018-06-15T05:23:36.417Z,1020.56
2018-06-15T05:24:36.415Z,1020.52
2018-06-15T05:25:36.395Z,1020.25
2018-06-15T05:26:37.462Z,1020.21
2018-06-15T05:27:36.385Z,1020.14
2018-06-15T05:28:36.391Z,1019.72
2018-06-15T05:29:36.418Z,1019.98
2018-06-15T05:30:36.426Z,1020.15
2018-06-15T05:31:36.407Z,1020.17
2018-06-15T05:32:36.366Z,1020.34
2018-06-15T05:33:36.365Z,1020.58
2018-06-15T05:34:36.385Z,1020.51
2018-06-15T05:35:36.571Z,1020.88
2018-06-15T05:36:36.373Z,1020.73
2018-06-15T05:37:36.388Z,1020.51
2018-06-15T05:38:36.399Z,1020.57
2018-06-15T05:39:36.411Z,1020.98
2018-06-15T05:40:36.401Z,1020.56
2018-06-15T05:41:36.403Z,1020.52
2018-06-15T05:42:36.466Z,1020.06
2018-06-15T05:43:36.408Z,1019.84
2018-06-15T05:44:36.414Z,1019.96
2018-06-15T05:45:36.427Z,1019.81
2018-06-15T05:46:36.584Z,1019.69
2018-06-15T05:47:36.433Z,1019.68
2018-06-15T05:48:36.405Z,1019.68
2018-06-15T05:49:36.415Z,1019.61
2018-06-15T05:50:36.406Z,1019.28
2018-06-15T05:51:36.404Z,1019.25
2018-06-15T05:52:36.438Z,1019.28
2018-06-15T05:53:36.396Z,1019.35
2018-06-15T05:54:36.426Z,1019.52
2018-06-15T05:55:36.406Z,1019.69
2018-06-15T05:56:36.441Z,1019.87
2018-06-15T05:57:36.408Z,1020.05
2018-06-15T05:58:36.409Z,1020.18
2018-06-15T05:59:36.411Z,1019.78
2018-06-15T06:00:36.476Z,1020.34
2018-06-15T06:01:36.475Z,1020.37
2018-06-15T06:02:36.456Z,1020.46
2018-06-15T06:03:36.469Z,1020.55
2018-06-15T06:04:36.447Z,1020.43
2018-06-15T06:05:36.471Z,1020.54
2018-06-15T06:06:36.464Z,1020.72
2018-06-15T06:07:36.494Z,1020.83
2018-06-15T06:08:36.503Z,1020.74
2018-06-15T06:09:36.478Z,1020.75
2018-06-15T06:10:36.500Z,1021.02
2018-06-15T06:11:36.488Z,1021
2018-06-15T06:12:36.473Z,1021.08
2018-06-15T06:13:36.501Z,1020.98
2018-06-15T06:14:36.505Z,1021.17
2018-06-15T06:15:36.517Z,1021.29
2018-06-15T06:16:36.492Z,1021.62
2018-06-15T06:17:36.498Z,1021.87
2018-06-15T06:18:36.493Z,1021.76
2018-06-15T06:19:36.506Z,1021.83
2018-06-15T06:20:36.519Z,1021.68
2018-06-15T06:21:36.498Z,1022.01
2018-06-15T06:22:36.515Z,1021.99
2018-06-15T06:23:36.491Z,1021.85
2018-06-15T06:24:36.537Z,1022.02
2018-06-15T06:25:36.508Z,1022.1
2018-06-15T06:26:36.512Z,1021.92
2018-06-15T06:27:36.495Z,1022.12
2018-06-15T06:28:36.494Z,1021.91
2018-06-15T06:29:36.507Z,1022.19
2018-06-15T06:30:36.513Z,1022.17
2018-06-15T06:31:36.526Z,1022.52
2018-06-15T06:32:36.597Z,1022.3
2018-06-15T06:33:36.533Z,1022.4
2018-06-15T06:34:36.511Z,1022.25
2018-06-15T06:35:36.523Z,1022.37
2018-06-15T06:36:36.530Z,1022.89
2018-06-15T06:37:36.582Z,1022.4
2018-06-15T06:38:36.520Z,1022.45
2018-06-15T06:39:36.525Z,1022.35
2018-06-15T06:40:36.576Z,1022.54
2018-06-15T06:41:36.541Z,1022.45
2018-06-15T06:42:36.542Z,1022.72
2018-06-15T06:43:36.552Z,1022.63
2018-06-15T06:44:36.557Z,1022.74
2018-06-15T06:45:36.539Z,1022.84
2018-06-15T06:46:36.536Z,1022.83
2018-06-15T06:47:36.567Z,1023.18
2018-06-15T06:48:36.564Z,1023.26
2018-06-15T06:49:36.536Z,1022.95
2018-06-15T06:50:36.546Z,1022.89
2018-06-15T06:51:36.550Z,1023.07
2018-06-15T06:56:04.919Z,1023.1
2018-06-15T06:57:04.932Z,1023.24
2018-06-15T06:58:04.974Z,1023.12
2018-06-15T06:59:04.921Z,1023.21
2018-06-15T07:00:04.943Z,1023.12
2018-06-15T07:01:05.230Z,1023.21
2018-06-15T07:02:04.934Z,1023.36
2018-06-15T07:03:04.981Z,1023.28
2018-06-15T07:04:04.967Z,1023.39
2018-06-15T07:05:04.963Z,1023.3
2018-06-15T07:06:04.946Z,1023.51
2018-06-15T07:07:04.927Z,1023.52
2018-06-15T07:08:04.960Z,1023.61
2018-06-15T07:09:04.937Z,1023.76
2018-06-15T07:10:04.971Z,1023.74
2018-06-15T07:11:04.953Z,1023.58
2018-06-15T07:12:04.946Z,1023.58
2018-06-15T07:13:04.952Z,1023.84
2018-06-15T07:14:04.985Z,1023.6
2018-06-15T07:15:05.000Z,1024
2018-06-15T07:16:05.012Z,1024.02
2018-06-15T07:17:04.945Z,1023.82
2018-06-15T07:18:04.946Z,1023.78
2018-06-15T07:19:04.956Z,1023.63
2018-06-15T07:20:05.000Z,1023.67
2018-06-15T07:21:04.951Z,1023.9
2018-06-15T07:22:04.978Z,1023.86
2018-06-15T07:23:04.938Z,1023.81
2018-06-15T07:24:05.000Z,1023.72
2018-06-15T07:25:04.995Z,1023.77
2018-06-15T07:26:04.992Z,1023.89
2018-06-15T07:27:04.956Z,1023.82
2018-06-15T07:28:04.970Z,1023.76
2018-06-15T07:29:04.968Z,1023.83
2018-06-15T07:30:05.001Z,1023.84
2018-06-15T07:31:04.965Z,1023.77
2018-06-15T07:32:04.997Z,1023.95
2018-06-15T07:33:04.979Z,1024.08
2018-06-15T07:34:04.982Z,1023.75
2018-06-15T07:35:05.012Z,1023.75
2018-06-15T07:36:05.027Z,1023.9
2018-06-15T07:37:05.023Z,1023.94
2018-06-15T07:38:04.975Z,1023.75
2018-06-15T07:39:04.993Z,1023.99
2018-06-15T07:40:04.996Z,1023.73
2018-06-15T07:41:04.988Z,1023.74
2018-06-15T07:42:21.054Z,1023.81
2018-06-15T07:43:21.036Z,1023.47
2018-06-15T07:44:21.019Z,1023.74
2018-06-15T07:45:21.033Z,1023.8
2018-06-15T07:46:21.035Z,1023.66
2018-06-15T07:47:21.036Z,1023.71
2018-06-15T07:48:21.044Z,1023.49
2018-06-15T07:49:21.035Z,1023.74
2018-06-15T07:50:21.033Z,1023.85
2018-06-15T07:51:21.040Z,1023.72
2018-06-15T07:52:21.050Z,1023.98
2018-06-15T07:53:21.056Z,1024.16
2018-06-15T07:54:21.079Z,1024.18
2018-06-15T07:55:21.063Z,1024.16
2018-06-15T07:56:21.100Z,1024.19
2018-06-15T07:57:21.110Z,1024.12
2018-06-15T07:58:21.109Z,1024.04
2018-06-15T07:59:21.090Z,1024.03
2018-06-15T08:00:21.083Z,1024.52
2018-06-15T08:01:21.077Z,1024.5
2018-06-15T08:02:21.057Z,1024.42
2018-06-15T08:03:21.050Z,1024.29
2018-06-15T08:04:21.069Z,1024.02
2018-06-15T08:05:21.076Z,1024.05
2018-06-15T08:06:24.188Z,1024.13
2018-06-15T08:07:21.064Z,1024.08
2018-06-15T08:08:21.068Z,1023.95
2018-06-15T08:09:21.091Z,1024.19
2018-06-15T08:10:21.065Z,1024.12
2018-06-15T08:11:21.091Z,1024.09
2018-06-15T08:12:21.094Z,1024.18
2018-06-15T08:13:21.076Z,1023.94
2018-06-15T08:14:21.079Z,1024.19
2018-06-15T08:15:21.088Z,1024.12
2018-06-15T08:16:21.068Z,1024.2
2018-06-15T08:17:21.077Z,1024.1
2018-06-15T08:18:21.087Z,1024.37
2018-06-15T08:19:21.090Z,1024.14
2018-06-15T08:20:21.102Z,1024.39
2018-06-15T08:21:21.088Z,1024.16
2018-06-15T08:22:21.086Z,1024.16
2018-06-15T08:23:21.117Z,1024.11
2018-06-15T08:24:21.099Z,1024.12
2018-06-15T08:25:21.089Z,1024.41
2018-06-15T08:26:21.109Z,1024.26
2018-06-15T08:27:21.093Z,1024.35
2018-06-15T08:28:21.104Z,1024.68
2018-06-15T08:29:21.130Z,1024.59
2018-06-15T08:30:21.122Z,1024.73
2018-06-15T08:31:21.117Z,1024.85
2018-06-15T08:32:21.098Z,1024.72
2018-06-15T08:33:21.130Z,1024.86
2018-06-15T08:37:49.834Z,1025.34
2018-06-15T08:38:49.811Z,1025.13
2018-06-15T08:39:49.788Z,1025.58
2018-06-15T08:40:49.799Z,1025.38
2018-06-15T08:41:49.805Z,1025.54
2018-06-15T08:42:49.825Z,1025.62
2018-06-15T08:43:49.818Z,1025.71
2018-06-15T08:44:49.825Z,1025.63
2018-06-15T08:45:49.807Z,1025.58
2018-06-15T08:46:49.824Z,1025.45
2018-06-15T08:47:49.819Z,1025.7
2018-06-15T08:48:49.826Z,1025.41
2018-06-15T08:49:49.832Z,1025.4
2018-06-15T08:50:49.834Z,1025.42
2018-06-15T08:51:49.843Z,1025.72
2018-06-15T08:52:49.830Z,1025.73
2018-06-15T08:53:49.831Z,1025.57
2018-06-15T08:54:49.835Z,1025.71
2018-06-15T08:55:49.852Z,1025.71
2018-06-15T08:56:49.837Z,1025.88
2018-06-15T08:57:49.837Z,1025.87
2018-06-15T08:58:49.836Z,1025.89
2018-06-15T08:59:49.853Z,1026
2018-06-15T09:00:49.845Z,1026.2
2018-06-15T09:01:49.870Z,1025.85
2018-06-15T09:02:49.848Z,1026.1
2018-06-15T09:03:49.859Z,1026.01
2018-06-15T09:04:49.858Z,1026.06
2018-06-15T09:05:49.856Z,1026.04
2018-06-15T09:06:49.878Z,1026.22
2018-06-15T09:07:49.895Z,1026.23
2018-06-15T09:08:49.865Z,1026.17
2018-06-15T09:09:49.884Z,1026.01
2018-06-15T09:10:49.865Z,1026.22
2018-06-15T09:11:49.856Z,1025.65
2018-06-15T09:12:49.878Z,1025.91
2018-06-15T09:13:49.857Z,1026.24
2018-06-15T09:14:49.870Z,1026.25
2018-06-15T09:15:49.871Z,1026.03
2018-06-15T09:16:49.882Z,1026.24
2018-06-15T09:17:50.177Z,1026
2018-06-15T09:18:49.874Z,1026.08
2018-06-15T09:19:49.874Z,1026.5
2018-06-15T09:20:49.881Z,1026.26
2018-06-15T09:21:49.884Z,1026
2018-06-15T09:22:49.892Z,1025.77
2018-06-15T09:23:49.872Z,1025.98
2018-06-15T09:24:49.878Z,1026.05
2018-06-15T09:25:49.888Z,1025.89
2018-06-15T09:26:49.892Z,1025.9
2018-06-15T09:27:49.904Z,1025.88
2018-06-15T09:28:49.882Z,1025.95
2018-06-15T09:29:49.915Z,1025.99
2018-06-15T09:30:49.898Z,1025.62
2018-06-15T09:31:49.907Z,1025.74
2018-06-15T09:32:49.892Z,1025.68
2018-06-15T09:33:49.921Z,1025.59
2018-06-15T09:34:49.898Z,1025.35
2018-06-15T09:35:49.914Z,1025.56
2018-06-15T09:36:49.915Z,1025.53
2018-06-15T09:37:49.954Z,1025.51
2018-06-15T09:38:49.931Z,1025.82
2018-06-15T09:39:49.928Z,1025.69
2018-06-15T09:40:49.913Z,1025.63
2018-06-15T09:41:50.499Z,1026.07
2018-06-15T09:42:49.923Z,1025.95
2018-06-15T09:43:49.903Z,1025.98
2018-06-15T09:44:49.914Z,1025.71
2018-06-15T09:45:49.926Z,1026.03
2018-06-15T09:46:49.923Z,1025.95
2018-06-15T09:47:49.936Z,1025.72
2018-06-15T09:48:49.937Z,1025.98
2018-06-15T09:49:49.928Z,1025.98
2018-06-15T09:50:49.919Z,1026.1
2018-06-15T09:51:49.937Z,1026.07
2018-06-15T09:52:49.970Z,1026.01
2018-06-15T09:53:50.005Z,1025.8
2018-06-15T09:54:49.943Z,1026.04
2018-06-15T09:55:49.953Z,1026.39
2018-06-15T09:56:49.936Z,1025.89
2018-06-15T09:57:49.938Z,1026.07
2018-06-15T09:58:49.952Z,1026.03
2018-06-15T09:59:49.985Z,1025.87
2018-06-15T10:00:49.939Z,1025.73
2018-06-15T10:01:49.935Z,1025.74
2018-06-15T10:02:49.948Z,1025.29
2018-06-15T10:03:49.959Z,1025.57
2018-06-15T10:04:49.955Z,1025.45
2018-06-15T10:05:49.957Z,1025.37
2018-06-15T10:06:49.945Z,1025.4
2018-06-15T10:07:49.954Z,1025.31
2018-06-15T10:08:49.965Z,1025.22
2018-06-15T10:09:49.985Z,1025.18
2018-06-15T10:10:49.971Z,1025.32
2018-06-15T10:11:49.990Z,1025.31
2018-06-15T10:12:49.975Z,1025.21
2018-06-15T10:13:50.604Z,1025.18
2018-06-15T10:14:49.980Z,1025.09
2018-06-15T10:15:49.980Z,1025.13
2018-06-15T10:16:50.014Z,1025.62
2018-06-15T10:17:49.970Z,1025.56
2018-06-15T10:18:49.972Z,1025.82
2018-06-15T10:19:49.987Z,1025.88
2018-06-15T10:20:49.991Z,1025.72
2018-06-15T10:21:50.021Z,1025.78
2018-06-15T10:22:49.997Z,1025.7
2018-06-15T10:23:50.005Z,1025.75
2018-06-15T10:24:49.991Z,1025.48
2018-06-15T10:25:49.997Z,1025.36
2018-06-15T10:26:50.002Z,1025.29
2018-06-15T10:27:50.017Z,1025.28
2018-06-15T10:28:50.754Z,1025.32
2018-06-15T10:29:50.021Z,1025.26
2018-06-15T10:30:50.010Z,1025.09
2018-06-15T10:31:50.013Z,1024.72
2018-06-15T10:32:50.047Z,1024.74
2018-06-15T10:33:50.021Z,1024.68
2018-06-15T10:34:50.017Z,1024.69
2018-06-15T10:35:50.010Z,1024.4
2018-06-15T10:36:50.176Z,1024.68
2018-06-15T10:37:50.055Z,1024.29
2018-06-15T10:38:50.013Z,1024.04
2018-06-15T10:39:50.035Z,1024.19
2018-06-15T10:40:50.045Z,1023.9
2018-06-15T10:41:50.020Z,1023.95
2018-06-15T10:42:50.039Z,1023.79
2018-06-15T10:43:50.018Z,1023.86
2018-06-15T10:44:50.013Z,1023.69
2018-06-15T10:45:50.023Z,1023.66
2018-06-15T10:46:50.033Z,1023.7
2018-06-15T10:47:50.039Z,1023.53
2018-06-15T10:48:50.037Z,1023.47
2018-06-15T10:49:50.083Z,1023.64
2018-06-15T10:50:50.029Z,1023.28
2018-06-15T10:51:50.038Z,1023.47
2018-06-15T10:52:50.067Z,1023.37
2018-06-15T10:53:50.073Z,1023.2
2018-06-15T10:54:50.065Z,1023.16
2018-06-15T10:55:50.037Z,1023.36
2018-06-15T10:56:50.069Z,1023.32
2018-06-15T10:57:50.062Z,1023.21
2018-06-15T10:58:50.056Z,1023.03
2018-06-15T10:59:50.062Z,1023.3
2018-06-15T11:00:50.044Z,1023.06
2018-06-15T11:01:50.084Z,1022.65
2018-06-15T11:02:50.057Z,1022.9
2018-06-15T11:03:50.062Z,1022.97
2018-06-15T11:04:50.041Z,1022.66
2018-06-15T11:05:50.101Z,1022.9
2018-06-15T11:06:50.060Z,1022.97
2018-06-15T11:07:50.076Z,1022.66
2018-06-15T11:08:50.074Z,1022.74
2018-06-15T11:09:50.100Z,1022.8
2018-06-15T11:10:50.085Z,1022.4
2018-06-15T11:11:50.075Z,1022.73
2018-06-15T11:12:50.069Z,1022.39
2018-06-15T11:13:50.076Z,1022.46
2018-06-15T11:14:50.078Z,1022.29
2018-06-15T11:15:50.091Z,1022.26
2018-06-15T11:16:50.068Z,1022.2
2018-06-15T11:17:50.088Z,1022.33
2018-06-15T11:18:50.080Z,1021.9
2018-06-15T11:19:50.137Z,1021.81
2018-06-15T11:20:50.094Z,1021.78
2018-06-15T11:21:50.138Z,1021.69
2018-06-15T11:22:50.094Z,1021.58
2018-06-15T11:23:50.093Z,1021.58
2018-06-15T11:24:50.156Z,1021.17
2018-06-15T11:25:50.115Z,1021.52
2018-06-15T11:26:50.092Z,1021.77
2018-06-15T11:27:50.119Z,1021.66
2018-06-15T11:28:50.122Z,1021.43
2018-06-15T11:29:50.106Z,1021.65
2018-06-15T11:30:50.149Z,1021.47
2018-06-15T11:31:50.091Z,1021.49
2018-06-15T11:32:50.103Z,1021.42
2018-06-15T11:33:50.108Z,1021.54
2018-06-15T11:34:50.111Z,1021.75
2018-06-15T11:35:50.123Z,1022.24
2018-06-15T11:36:50.127Z,1022.1
2018-06-15T11:37:50.110Z,1021.95
2018-06-15T11:38:50.111Z,1022.08
2018-06-15T11:43:19.146Z,1022.7
2018-06-15T11:44:19.178Z,1022.7
2018-06-15T11:45:19.129Z,1022.61
2018-06-15T11:46:19.115Z,1022.94
2018-06-15T11:47:19.117Z,1022.69
2018-06-15T11:48:19.229Z,1022.76
2018-06-15T11:49:19.161Z,1022.71
2018-06-15T11:50:19.113Z,1022.72
2018-06-15T11:51:19.117Z,1022.91
2018-06-15T11:52:19.817Z,1022.84
2018-06-15T11:53:19.131Z,1022.99
2018-06-15T11:54:19.148Z,1022.74
2018-06-15T11:55:19.138Z,1022.87
2018-06-15T11:56:19.160Z,1022.43
2018-06-15T11:57:19.126Z,1022.63
2018-06-15T11:58:19.190Z,1022.45
2018-06-15T11:59:19.248Z,1022.11
2018-06-15T12:00:19.249Z,1022.36
2018-06-15T12:01:19.188Z,1022.71
2018-06-15T12:02:19.168Z,1022.55
2018-06-15T12:03:19.146Z,1022.63
2018-06-15T12:04:19.157Z,1022.63
2018-06-15T12:05:19.155Z,1022.43
2018-06-15T12:06:19.144Z,1022.37
2018-06-15T12:07:19.148Z,1022.02
2018-06-15T12:08:19.150Z,1022.08
2018-06-15T12:09:19.156Z,1022.22
2018-06-15T12:10:19.171Z,1022.26
2018-06-15T12:11:19.177Z,1022.08
2018-06-15T12:12:19.160Z,1021.67
2018-06-15T12:13:19.184Z,1021.68
2018-06-15T12:14:19.162Z,1021.56
2018-06-15T12:15:19.178Z,1021.52
2018-06-15T12:16:19.188Z,1021.79
2018-06-15T12:17:19.178Z,1021.82
2018-06-15T12:18:19.175Z,1022.05
2018-06-15T12:19:19.192Z,1022.06
2018-06-15T12:20:19.187Z,1022.38
2018-06-15T12:21:19.221Z,1022.64
2018-06-15T12:22:19.219Z,1022.48