createdAt,value
2017-01-08T00:00:28.829Z,1018.03
2017-01-08T00:01:39.532Z,1018.06
2017-01-08T00:02:50.247Z,1018.05
2017-01-08T00:04:00.964Z,1018.03
2017-01-08T00:05:11.678Z,1018.05
2017-01-08T00:06:22.399Z,1018.04
2017-01-08T00:07:33.124Z,1018.04
2017-01-08T00:08:43.853Z,1017.99
2017-01-08T00:09:54.573Z,1018
2017-01-08T00:11:05.318Z,1017.98
2017-01-08T00:12:16.058Z,1018.04
2017-01-08T00:13:26.762Z,1018.02
2017-01-08T00:14:37.458Z,1018.04
2017-01-08T00:15:48.177Z,1018.03
2017-01-08T00:16:58.918Z,1018.05
2017-01-08T00:18:09.666Z,1018.03
2017-01-08T00:19:20.387Z,1018.05
2017-01-08T00:20:31.087Z,1018.07
2017-01-08T00:21:41.832Z,1018.1
2017-01-08T00:22:52.568Z,1018.07
2017-01-08T00:24:03.277Z,1018.13
2017-01-08T00:25:14.021Z,1018.16
2017-01-08T00:26:24.759Z,1018.17
2017-01-08T00:27:35.467Z,1018.16
2017-01-08T00:28:46.200Z,1018.19
2017-01-08T00:29:56.948Z,1018.22
2017-01-08T00:31:07.689Z,1018.21
2017-01-08T00:32:18.422Z,1018.2
2017-01-08T00:33:29.139Z,1018.21
2017-01-08T00:34:39.852Z,1018.23
2017-01-08T00:35:50.549Z,1018.21
2017-01-08T00:37:01.274Z,1018.26
2017-01-08T00:38:12.017Z,1018.25
2017-01-08T00:39:22.726Z,1018.22
2017-01-08T00:40:33.446Z,1018.17
2017-01-08T00:41:44.164Z,1018.18
2017-01-08T00:42:54.900Z,1018.21
2017-01-08T00:44:05.625Z,1018.22
2017-01-08T00:45:16.353Z,1018.19
2017-01-08T00:46:27.076Z,1018.18
2017-01-08T00:47:37.812Z,1018.18
2017-01-08T00:48:48.534Z,1018.19
2017-01-08T00:49:59.292Z,1018.22
2017-01-08T00:51:10.034Z,1018.28
2017-01-08T00:52:20.796Z,1018.25
2017-01-08T00:53:31.522Z,1018.23
2017-01-08T00:54:42.268Z,1018.26
2017-01-08T00:55:52.988Z,1018.23
2017-01-08T00:57:03.739Z,1018.25
2017-01-08T00:58:14.449Z,1018.21
2017-01-08T00:59:25.184Z,1018.26
2017-01-08T01:00:35.923Z,1018.24
2017-01-08T01:01:46.662Z,1018.28
2017-01-08T01:02:57.390Z,1018.27
2017-01-08T01:04:08.115Z,1018.25
2017-01-08T01:05:18.876Z,1018.27
2017-01-08T01:06:29.573Z,1018.24
2017-01-08T01:07:40.278Z,1018.23
2017-01-08T01:08:51.020Z,1018.25
2017-01-08T01:10:01.747Z,1018.21
2017-01-08T01:11:12.865Z,1018.22
2017-01-08T01:12:23.608Z,1018.17
2017-01-08T01:13:34.326Z,1018.13
2017-01-08T01:14:45.053Z,1018.13
2017-01-08T01:15:55.792Z,1018.13
2017-01-08T01:17:06.541Z,1018.19
2017-01-08T01:18:17.259Z,1018.23
2017-01-08T01:19:27.959Z,1018.23
2017-01-08T01:20:38.676Z,1018.27
2017-01-08T01:21:49.409Z,1018.22
2017-01-08T01:23:00.147Z,1018.25
2017-01-08T01:24:10.890Z,1018.24
2017-01-08T01:25:21.618Z,1018.21
2017-01-08T01:26:32.340Z,1018.24
2017-01-08T01:27:43.048Z,1018.27
2017-01-08T01:28:53.755Z,1018.3
2017-01-08T01:30:04.502Z,1018.29
2017-01-08T01:31:15.238Z,1018.32
2017-01-08T01:32:25.970Z,1018.29
2017-01-08T01:33:36.733Z,1018.33
2017-01-08T01:34:47.425Z,1018.31
2017-01-08T01:35:58.121Z,1018.32
2017-01-08T01:37:08.846Z,1018.29
2017-01-08T01:38:19.563Z,1018.31
2017-01-08T01:39:30.263Z,1018.29
2017-01-08T01:40:40.963Z,1018.26
2017-01-08T01:41:51.731Z,1018.25
2017-01-08T01:43:02.430Z,1018.26
2017-01-08T01:44:13.152Z,1018.26
2017-01-08T01:45:23.865Z,1018.26
2017-01-08T01:46:34.596Z,1018.3
2017-01-08T01:47:45.334Z,1018.26
2017-01-08T01:48:56.060Z,1018.28
2017-01-08T01:50:06.782Z,1018.27
2017-01-08T01:51:17.495Z,1018.24
2017-01-08T01:52:28.223Z,1018.31
2017-01-08T01:53:38.965Z,1018.34
2017-01-08T01:54:49.707Z,1018.36
2017-01-08T01:56:00.414Z,1018.38
2017-01-08T01:57:11.161Z,1018.38
2017-01-08T01:58:21.875Z,1018.3
2017-01-08T01:59:32.618Z,1018.31
2017-01-08T02:00:43.350Z,1018.27
2017-01-08T02:01:54.110Z,1018.26
2017-01-08T02:03:04.834Z,1018.23
2017-01-08T02:04:15.563Z,1018.24
2017-01-08T02:05:26.301Z,1018.22
2017-01-08T02:06:37.018Z,1018.21
2017-01-08T02:07:47.722Z,1018.19
2017-01-08T02:08:58.467Z,1018.18
2017-01-08T02:10:09.210Z,1018.17
2017-01-08T02:11:19.955Z,1018.2
2017-01-08T02:12:30.697Z,1018.21
2017-01-08T02:13:41.424Z,1018.24
2017-01-08T02:14:52.140Z,1018.24
2017-01-08T02:16:02.872Z,1018.26
2017-01-08T02:17:13.608Z,1018.27
2017-01-08T02:18:24.314Z,1018.29
2017-01-08T02:19:35.050Z,1018.33
2017-01-08T02:20:45.753Z,1018.3
2017-01-08T02:21:56.467Z,1018.29
2017-01-08T02:23:07.191Z,1018.36
2017-01-08T02:24:17.913Z,1018.34
2017-01-08T02:25:28.618Z,1018.35
2017-01-08T02:26:39.337Z,1018.41
2017-01-08T02:27:50.083Z,1018.38
2017-01-08T02:29:00.829Z,1018.35
2017-01-08T02:30:11.567Z,1018.39
2017-01-08T02:31:22.339Z,1018.36
2017-01-08T02:32:33.080Z,1018.39
2017-01-08T02:33:43.812Z,1018.41
2017-01-08T02:34:54.531Z,1018.47
2017-01-08T02:36:05.243Z,1018.46
2017-01-08T02:37:15.952Z,1018.44
2017-01-08T02:38:26.667Z,1018.47
2017-01-08T02:39:37.391Z,1018.42
2017-01-08T02:40:48.110Z,1018.44
2017-01-08T02:41:58.834Z,1018.44
2017-01-08T02:43:09.629Z,1018.46
2017-01-08T02:44:20.364Z,1018.49
2017-01-08T02:45:31.069Z,1018.46
2017-01-08T02:46:41.780Z,1018.47
2017-01-08T02:47:52.501Z,1018.45
2017-01-08T02:49:03.240Z,1018.44
2017-01-08T02:50:14.001Z,1018.47
2017-01-08T02:51:24.691Z,1018.51
2017-01-08T02:52:35.410Z,1018.5
2017-01-08T02:53:46.131Z,1018.5
2017-01-08T02:54:56.839Z,1018.49
2017-01-08T02:56:07.555Z,1018.5
2017-01-08T02:57:18.280Z,1018.49
2017-01-08T02:58:29.016Z,1018.51
2017-01-08T02:59:40.118Z,1018.53
2017-01-08T03:00:50.834Z,1018.53
2017-01-08T03:02:01.553Z,1018.55
2017-01-08T03:03:12.284Z,1018.55
2017-01-08T03:04:23.023Z,1018.59
2017-01-08T03:05:33.751Z,1018.64
2017-01-08T03:06:44.486Z,1018.7
2017-01-08T03:07:55.181Z,1018.74
2017-01-08T03:09:05.935Z,1018.82
2017-01-08T03:10:16.646Z,1018.8
2017-01-08T03:11:27.354Z,1018.79
2017-01-08T03:12:38.071Z,1018.74
2017-01-08T03:13:48.791Z,1018.8
2017-01-08T03:14:59.514Z,1018.74
2017-01-08T03:16:10.233Z,1018.79
2017-01-08T03:17:20.957Z,1018.77
2017-01-08T03:18:31.700Z,1018.75
2017-01-08T03:19:42.423Z,1018.8
2017-01-08T03:20:53.136Z,1018.76
2017-01-08T03:22:03.854Z,1018.74
2017-01-08T03:23:14.574Z,1018.71
2017-01-08T03:24:25.303Z,1018.69
2017-01-08T03:25:36.027Z,1018.71
2017-01-08T03:26:46.744Z,1018.68
2017-01-08T03:27:57.483Z,1018.64
2017-01-08T03:29:08.187Z,1018.6
2017-01-08T03:30:18.903Z,1018.57
2017-01-08T03:31:29.629Z,1018.53
2017-01-08T03:32:40.370Z,1018.48
2017-01-08T03:33:51.088Z,1018.5
2017-01-08T03:35:01.845Z,1018.55
2017-01-08T03:36:12.557Z,1018.58
2017-01-08T03:37:23.258Z,1018.56
2017-01-08T03:38:33.971Z,1018.63
2017-01-08T03:39:44.704Z,1018.62
2017-01-08T03:40:55.464Z,1018.65
2017-01-08T03:42:06.184Z,1018.61
2017-01-08T03:43:16.936Z,1018.57
2017-01-08T03:44:27.654Z,1018.6
2017-01-08T03:45:38.347Z,1018.54
2017-01-08T03:46:49.043Z,1018.56
2017-01-08T03:47:59.771Z,1018.55
2017-01-08T03:49:10.513Z,1018.53
2017-01-08T03:50:21.236Z,1018.44
2017-01-08T03:51:31.963Z,1018.44
2017-01-08T03:52:42.701Z,1018.41
2017-01-08T03:53:53.433Z,1018.41
2017-01-08T03:55:04.140Z,1018.41
2017-01-08T03:56:14.864Z,1018.45
2017-01-08T03:57:25.559Z,1018.43
2017-01-08T03:58:36.305Z,1018.48
2017-01-08T03:59:47.008Z,1018.48
2017-01-08T04:00:57.718Z,1018.52
2017-01-08T04:02:08.450Z,1018.51
2017-01-08T04:03:19.163Z,1018.53
2017-01-08T04:04:29.869Z,1018.53
2017-01-08T04:05:40.588Z,1018.5
2017-01-08T04:06:51.308Z,1018.47
2017-01-08T04:08:01.994Z,1018.53
2017-01-08T04:09:12.691Z,1018.5
2017-01-08T04:10:23.418Z,1018.5
2017-01-08T04:11:34.111Z,1018.52
2017-01-08T04:12:44.857Z,1018.5
2017-01-08T04:13:55.587Z,1018.51
2017-01-08T04:15:06.327Z,1018.54
2017-01-08T04:16:17.403Z,1018.55
2017-01-08T04:17:28.115Z,1018.57
2017-01-08T04:18:38.863Z,1018.55
2017-01-08T04:19:49.587Z,1018.55
2017-01-08T04:21:00.275Z,1018.51
2017-01-08T04:22:10.979Z,1018.43
2017-01-08T04:23:21.692Z,1018.38
2017-01-08T04:24:32.399Z,1018.35
2017-01-08T04:25:43.117Z,1018.38
2017-01-08T04:26:53.820Z,1018.4
2017-01-08T04:28:04.580Z,1018.48
2017-01-08T04:29:15.330Z,1018.52
2017-01-08T04:30:26.055Z,1018.59
2017-01-08T04:31:36.802Z,1018.66
2017-01-08T04:32:47.568Z,1018.8
2017-01-08T04:33:58.290Z,1018.9
2017-01-08T04:35:09.006Z,1018.93
2017-01-08T04:36:19.735Z,1018.93
2017-01-08T04:37:30.871Z,1018.98
2017-01-08T04:38:41.570Z,1018.99
2017-01-08T04:39:52.313Z,1019.03
2017-01-08T04:41:03.044Z,1019.06
2017-01-08T04:42:13.779Z,1019.09
2017-01-08T04:43:24.512Z,1019.1
2017-01-08T04:44:35.232Z,1019.13
2017-01-08T04:45:45.943Z,1019.17
2017-01-08T04:46:56.639Z,1019.17
2017-01-08T04:48:07.363Z,1019.16
2017-01-08T04:49:18.106Z,1019.19
2017-01-08T04:50:28.827Z,1019.22
2017-01-08T04:51:39.523Z,1019.2
2017-01-08T04:52:50.255Z,1019.22
2017-01-08T04:54:01.023Z,1019.2
2017-01-08T04:55:11.726Z,1019.2
2017-01-08T04:56:22.468Z,1019.27
2017-01-08T04:57:33.207Z,1019.32
2017-01-08T04:58:43.929Z,1019.32
2017-01-08T04:59:54.697Z,1019.36
2017-01-08T05:01:05.824Z,1019.36
2017-01-08T05:02:16.548Z,1019.39
2017-01-08T05:03:27.261Z,1019.43
2017-01-08T05:04:37.962Z,1019.48
2017-01-08T05:05:48.677Z,1019.45
2017-01-08T05:06:59.390Z,1019.49
2017-01-08T05:08:10.105Z,1019.48
2017-01-08T05:09:20.822Z,1019.52
2017-01-08T05:10:31.935Z,1019.49
2017-01-08T05:11:42.668Z,1019.41
2017-01-08T05:12:53.777Z,1019.42
2017-01-08T05:14:04.477Z,1019.36
2017-01-08T05:15:15.207Z,1019.36
2017-01-08T05:16:25.944Z,1019.41
2017-01-08T05:17:36.639Z,1019.48
2017-01-08T05:18:47.357Z,1019.5
2017-01-08T05:19:58.079Z,1019.5
2017-01-08T05:21:08.803Z,1019.54
2017-01-08T05:22:19.549Z,1019.55
2017-01-08T05:23:30.267Z,1019.53
2017-01-08T05:24:40.987Z,1019.61
2017-01-08T05:25:51.717Z,1019.63
2017-01-08T05:27:02.463Z,1019.7
2017-01-08T05:28:13.201Z,1019.62
2017-01-08T05:29:23.904Z,1019.69
2017-01-08T05:30:34.658Z,1019.65
2017-01-08T05:31:45.413Z,1019.65
2017-01-08T05:32:56.110Z,1019.64
2017-01-08T05:34:06.834Z,1019.68
2017-01-08T05:35:17.584Z,1019.71
2017-01-08T05:36:28.334Z,1019.75
2017-01-08T05:37:39.068Z,1019.8
2017-01-08T05:38:50.196Z,1019.86
2017-01-08T05:40:00.885Z,1019.87
2017-01-08T05:41:11.585Z,1019.87
2017-01-08T05:42:22.313Z,1019.87
2017-01-08T05:43:33.052Z,1019.89
2017-01-08T05:44:43.756Z,1019.91
2017-01-08T05:45:54.473Z,1019.92
2017-01-08T05:47:05.223Z,1019.95
2017-01-08T05:48:15.958Z,1019.94
2017-01-08T05:49:26.714Z,1019.96
2017-01-08T05:50:37.425Z,1019.96
2017-01-08T05:51:48.120Z,1019.95
2017-01-08T05:52:58.824Z,1020.03
2017-01-08T05:54:09.520Z,1020.08
2017-01-08T05:55:20.266Z,1020.09
2017-01-08T05:56:30.982Z,1020.08
2017-01-08T05:57:41.713Z,1020.04
2017-01-08T05:58:52.810Z,1020.1
2017-01-08T06:00:03.546Z,1020.14
2017-01-08T06:01:14.271Z,1020.12
2017-01-08T06:02:25.009Z,1020.15
2017-01-08T06:03:35.733Z,1020.12
2017-01-08T06:04:46.459Z,1020.14
2017-01-08T06:05:57.147Z,1020.12
2017-01-08T06:07:07.876Z,1020.16
2017-01-08T06:08:18.615Z,1020.19
2017-01-08T06:09:29.325Z,1020.19
2017-01-08T06:10:40.057Z,1020.2
2017-01-08T06:11:50.778Z,1020.15
2017-01-08T06:13:01.531Z,1020.21
2017-01-08T06:14:12.228Z,1020.19
2017-01-08T06:15:22.953Z,1020.16
2017-01-08T06:16:33.663Z,1020.15
2017-01-08T06:17:44.362Z,1020.12
2017-01-08T06:18:55.118Z,1020.11
2017-01-08T06:20:05.851Z,1020.11
2017-01-08T06:21:16.572Z,1020.18
2017-01-08T06:22:27.272Z,1020.27
2017-01-08T06:23:37.975Z,1020.38
2017-01-08T06:24:48.694Z,1020.48
2017-01-08T06:25:59.439Z,1020.53
2017-01-08T06:27:10.157Z,1020.47
2017-01-08T06:28:20.886Z,1020.49
2017-01-08T06:29:31.602Z,1020.49
2017-01-08T06:30:42.323Z,1020.51
2017-01-08T06:31:53.024Z,1020.6
2017-01-08T06:33:03.737Z,1020.64
2017-01-08T06:34:14.464Z,1020.64
2017-01-08T06:35:25.216Z,1020.67
2017-01-08T06:36:35.954Z,1020.65
2017-01-08T06:37:46.675Z,1020.63
2017-01-08T06:38:57.771Z,1020.6
2017-01-08T06:40:08.514Z,1020.73
2017-01-08T06:41:19.218Z,1020.79
2017-01-08T06:42:29.952Z,1020.81
2017-01-08T06:43:40.659Z,1020.83
2017-01-08T06:44:51.369Z,1020.9
2017-01-08T06:46:02.091Z,1021
2017-01-08T06:47:12.795Z,1021.01
2017-01-08T06:48:23.545Z,1021
2017-01-08T06:49:34.279Z,1021.02
2017-01-08T06:50:44.979Z,1021.03
2017-01-08T06:51:55.732Z,1021.06
2017-01-08T06:53:06.470Z,1021.08
2017-01-08T06:54:17.190Z,1021.11
2017-01-08T06:55:27.918Z,1021.04
2017-01-08T06:56:38.634Z,1021.07
2017-01-08T06:57:49.377Z,1021.08
2017-01-08T06:59:00.099Z,1021.09
2017-01-08T07:00:10.819Z,1021.09
2017-01-08T07:01:21.552Z,1021.1
2017-01-08T07:02:32.290Z,1021.14
2017-01-08T07:03:43.011Z,1021.17
2017-01-08T07:04:53.743Z,1021.14
2017-01-08T07:06:04.478Z,1021.19
2017-01-08T07:07:15.213Z,1021.19
2017-01-08T07:08:25.968Z,1021.17
2017-01-08T07:09:36.696Z,1021.18
2017-01-08T07:10:47.401Z,1021.19
2017-01-08T07:11:58.130Z,1021.15
2017-01-08T07:13:08.863Z,1021.18
2017-01-08T07:14:19.580Z,1021.25
2017-01-08T07:15:30.304Z,1021.24
2017-01-08T07:16:41.040Z,1021.26
2017-01-08T07:17:51.788Z,1021.26
2017-01-08T07:19:02.521Z,1021.29
2017-01-08T07:20:13.226Z,1021.3
2017-01-08T07:21:23.934Z,1021.3
2017-01-08T07:22:34.704Z,1021.31
2017-01-08T07:23:45.439Z,1021.22
2017-01-08T07:24:56.161Z,1021.22
2017-01-08T07:26:06.893Z,1021.22
2017-01-08T07:27:17.611Z,1021.23
2017-01-08T07:28:28.733Z,1021.28
2017-01-08T07:29:39.454Z,1021.33
2017-01-08T07:30:50.165Z,1021.33
2017-01-08T07:32:00.893Z,1021.39
2017-01-08T07:33:11.610Z,1021.42
2017-01-08T07:34:22.337Z,1021.39
2017-01-08T07:35:33.053Z,1021.42
2017-01-08T07:36:43.778Z,1021.42
2017-01-08T07:37:54.502Z,1021.47
2017-01-08T07:39:05.612Z,1021.45
2017-01-08T07:40:16.312Z,1021.48
2017-01-08T07:41:27.059Z,1021.49
2017-01-08T07:42:37.808Z,1021.54
2017-01-08T07:43:48.558Z,1021.52
2017-01-08T07:44:59.283Z,1021.51
2017-01-08T07:46:10.013Z,1021.51
2017-01-08T07:47:20.716Z,1021.53
2017-01-08T07:48:31.442Z,1021.56
2017-01-08T07:49:42.177Z,1021.6
2017-01-08T07:50:52.905Z,1021.55
2017-01-08T07:52:03.644Z,1021.59
2017-01-08T07:53:14.348Z,1021.6
2017-01-08T07:54:25.060Z,1021.58
2017-01-08T07:55:36.180Z,1021.62
2017-01-08T07:56:46.881Z,1021.63
2017-01-08T07:57:57.606Z,1021.68
2017-01-08T07:59:08.319Z,1021.69
2017-01-08T08:00:19.016Z,1021.72
2017-01-08T08:01:29.739Z,1021.74
2017-01-08T08:02:40.444Z,1021.78
2017-01-08T08:03:51.190Z,1021.83
2017-01-08T08:05:01.927Z,1021.91
2017-01-08T08:06:12.656Z,1021.94
2017-01-08T08:07:23.401Z,1021.97
2017-01-08T08:08:34.119Z,1021.98
2017-01-08T08:09:44.844Z,1022.01
2017-01-08T08:10:55.581Z,1022.02
2017-01-08T08:12:06.327Z,1021.98
2017-01-08T08:13:17.045Z,1022.01
2017-01-08T08:14:27.769Z,1022.06
2017-01-08T08:15:38.526Z,1022.02
2017-01-08T08:16:49.236Z,1022.09
2017-01-08T08:17:59.978Z,1022.12
2017-01-08T08:19:10.675Z,1022.15
2017-01-08T08:20:21.406Z,1022.13
2017-01-08T08:21:32.120Z,1022.12
2017-01-08T08:22:42.840Z,1022.03
2017-01-08T08:23:53.607Z,1022.09
2017-01-08T08:25:04.328Z,1022.1
2017-01-08T08:26:15.031Z,1022.11
2017-01-08T08:27:25.719Z,1022.16
2017-01-08T08:28:36.448Z,1022.19
2017-01-08T08:29:47.166Z,1022.23
2017-01-08T08:30:57.883Z,1022.26
2017-01-08T08:32:08.610Z,1022.25
2017-01-08T08:33:19.374Z,1022.29
2017-01-08T08:34:30.094Z,1022.22
2017-01-08T08:35:40.790Z,1022.2
2017-01-08T08:36:51.494Z,1022.18
2017-01-08T08:38:02.240Z,1022.23
2017-01-08T08:39:12.981Z,1022.21
2017-01-08T08:40:23.703Z,1022.3
2017-01-08T08:41:34.457Z,1022.28
2017-01-08T08:42:45.191Z,1022.24
2017-01-08T08:43:55.897Z,1022.26
2017-01-08T08:45:06.640Z,1022.22
2017-01-08T08:46:17.357Z,1022.21
2017-01-08T08:47:28.107Z,1022.26
2017-01-08T08:48:38.834Z,1022.26
2017-01-08T08:49:49.553Z,1022.29
2017-01-08T08:51:00.293Z,1022.31
2017-01-08T08:52:11.009Z,1022.35
2017-01-08T08:53:21.741Z,1022.31
2017-01-08T08:54:32.479Z,1022.33
2017-01-08T08:55:43.197Z,1022.38
2017-01-08T08:56:53.917Z,1022.42
2017-01-08T08:58:04.649Z,1022.41
2017-01-08T08:59:15.392Z,1022.42
2017-01-08T09:00:26.108Z,1022.4
2017-01-08T09:01:37.226Z,1022.42
2017-01-08T09:02:47.926Z,1022.44
2017-01-08T09:03:58.654Z,1022.42
2017-01-08T09:05:09.372Z,1022.46
2017-01-08T09:06:20.092Z,1022.47
2017-01-08T09:07:30.821Z,1022.51
2017-01-08T09:08:41.555Z,1022.53
2017-01-08T09:09:52.279Z,1022.49
2017-01-08T09:11:03.001Z,1022.55
2017-01-08T09:12:13.723Z,1022.56
2017-01-08T09:13:24.414Z,1022.56
2017-01-08T09:14:35.159Z,1022.58
2017-01-08T09:15:45.877Z,1022.57
2017-01-08T09:16:56.583Z,1022.62
2017-01-08T09:18:07.302Z,1022.61
2017-01-08T09:19:18.028Z,1022.64
2017-01-08T09:20:28.769Z,1022.69
2017-01-08T09:21:39.468Z,1022.71
2017-01-08T09:22:50.214Z,1022.75
2017-01-08T09:24:00.960Z,1022.75
2017-01-08T09:25:11.724Z,1022.75
2017-01-08T09:26:22.456Z,1022.75
2017-01-08T09:27:33.199Z,1022.72
2017-01-08T09:28:43.934Z,1022.75
2017-01-08T09:29:54.661Z,1022.77
2017-01-08T09:31:05.383Z,1022.75
2017-01-08T09:32:16.108Z,1022.78
2017-01-08T09:33:26.843Z,1022.83
2017-01-08T09:34:37.564Z,1022.85
2017-01-08T09:35:48.268Z,1022.88
2017-01-08T09:36:58.964Z,1022.84
2017-01-08T09:38:09.677Z,1022.85
2017-01-08T09:39:20.373Z,1022.87
2017-01-08T09:40:31.102Z,1022.86
2017-01-08T09:41:41.815Z,1022.87
2017-01-08T09:42:52.551Z,1022.9
2017-01-08T09:44:03.290Z,1022.93
2017-01-08T09:45:14.006Z,1022.93
2017-01-08T09:46:24.736Z,1022.93
2017-01-08T09:47:35.481Z,1022.93
2017-01-08T09:48:46.204Z,1022.95
2017-01-08T09:49:56.941Z,1022.93
2017-01-08T09:51:07.686Z,1022.89
2017-01-08T09:52:18.391Z,1022.94
2017-01-08T09:53:29.112Z,1022.97
2017-01-08T09:54:39.832Z,1023.02
2017-01-08T09:55:50.579Z,1023.06
2017-01-08T09:57:01.321Z,1023.06
2017-01-08T09:58:12.042Z,1023.04
2017-01-08T09:59:22.764Z,1023.09
2017-01-08T10:00:33.505Z,1023.09
2017-01-08T10:01:44.258Z,1023.08
2017-01-08T10:02:54.997Z,1023.13
2017-01-08T10:04:05.716Z,1023.12
2017-01-08T10:05:16.436Z,1023.18
2017-01-08T10:06:27.139Z,1023.15
2017-01-08T10:07:37.839Z,1023.2
2017-01-08T10:08:48.574Z,1023.22
2017-01-08T10:09:59.302Z,1023.22
2017-01-08T10:11:10.399Z,1023.21
2017-01-08T10:12:21.111Z,1023.3
2017-01-08T10:13:31.814Z,1023.31
2017-01-08T10:14:42.536Z,1023.3
2017-01-08T10:15:53.235Z,1023.28
2017-01-08T10:17:03.971Z,1023.33
2017-01-08T10:18:14.701Z,1023.35
2017-01-08T10:19:25.448Z,1023.38
2017-01-08T10:20:36.169Z,1023.38
2017-01-08T10:21:46.886Z,1023.41
2017-01-08T10:22:57.607Z,1023.41
2017-01-08T10:24:08.295Z,1023.43
2017-01-08T10:25:19.003Z,1023.33
2017-01-08T10:26:29.766Z,1023.36
2017-01-08T10:27:40.495Z,1023.38
2017-01-08T10:28:51.240Z,1023.37
2017-01-08T10:30:01.957Z,1023.4
2017-01-08T10:31:12.707Z,1023.43
2017-01-08T10:32:23.428Z,1023.44
2017-01-08T10:33:34.147Z,1023.37
2017-01-08T10:34:44.870Z,1023.41
2017-01-08T10:35:55.609Z,1023.41
2017-01-08T10:37:06.355Z,1023.37
2017-01-08T10:38:17.080Z,1023.43
2017-01-08T10:39:27.796Z,1023.46
2017-01-08T10:40:38.526Z,1023.47
2017-01-08T10:41:49.270Z,1023.48
2017-01-08T10:42:59.991Z,1023.49
2017-01-08T10:44:10.731Z,1023.48
2017-01-08T10:45:21.451Z,1023.48
2017-01-08T10:46:32.205Z,1023.48
2017-01-08T10:47:42.944Z,1023.53
2017-01-08T10:48:53.674Z,1023.54
2017-01-08T10:50:04.397Z,1023.58
2017-01-08T10:51:15.114Z,1023.57
2017-01-08T10:52:25.861Z,1023.62
2017-01-08T10:53:36.581Z,1023.66
2017-01-08T10:54:47.315Z,1023.66
2017-01-08T10:55:58.048Z,1023.65
2017-01-08T10:57:08.794Z,1023.63
2017-01-08T10:58:19.536Z,1023.6
2017-01-08T10:59:30.250Z,1023.56
2017-01-08T11:00:40.953Z,1023.58
2017-01-08T11:01:51.675Z,1023.64
2017-01-08T11:03:02.421Z,1023.58
2017-01-08T11:04:13.173Z,1023.6
2017-01-08T11:05:23.892Z,1023.56
2017-01-08T11:06:34.615Z,1023.58
2017-01-08T11:07:46.109Z,1023.55
2017-01-08T11:08:56.829Z,1023.5
2017-01-08T11:10:07.575Z,1023.54
2017-01-08T11:11:18.297Z,1023.51
2017-01-08T11:12:29.031Z,1023.5
2017-01-08T11:13:39.729Z,1023.51
2017-01-08T11:14:50.459Z,1023.53
2017-01-08T11:16:01.557Z,1023.49
2017-01-08T11:17:12.653Z,1023.53
2017-01-08T11:18:23.371Z,1023.46
2017-01-08T11:19:34.091Z,1023.51
2017-01-08T11:20:44.811Z,1023.56
2017-01-08T11:21:55.550Z,1023.57
2017-01-08T11:23:06.274Z,1023.57
2017-01-08T11:24:17.028Z,1023.6
2017-01-08T11:25:27.773Z,1023.56
2017-01-08T11:26:38.487Z,1023.59
2017-01-08T11:27:49.240Z,1023.61
2017-01-08T11:28:59.976Z,1023.63
2017-01-08T11:30:10.700Z,1023.64
2017-01-08T11:31:21.467Z,1023.64
2017-01-08T11:32:32.164Z,1023.62
2017-01-08T11:33:42.869Z,1023.66
2017-01-08T11:34:53.588Z,1023.68
2017-01-08T11:36:04.306Z,1023.68
2017-01-08T11:37:15.035Z,1023.67
2017-01-08T11:38:25.756Z,1023.73
2017-01-08T11:39:36.476Z,1023.62
2017-01-08T11:40:47.197Z,1023.63
2017-01-08T11:41:57.907Z,1023.63
2017-01-08T11:43:08.628Z,1023.58
2017-01-08T11:44:19.359Z,1023.58
2017-01-08T11:45:30.074Z,1023.61
2017-01-08T11:46:41.194Z,1023.54
2017-01-08T11:47:51.919Z,1023.6
2017-01-08T11:49:02.645Z,1023.61
2017-01-08T11:50:13.361Z,1023.64
2017-01-08T11:51:24.061Z,1023.59
2017-01-08T11:52:34.804Z,1023.62
2017-01-08T11:53:45.525Z,1023.65
2017-01-08T11:54:56.245Z,1023.64
2017-01-08T11:56:06.959Z,1023.61
2017-01-08T11:57:17.667Z,1023.64
2017-01-08T11:58:28.386Z,1023.66
2017-01-08T11:59:39.105Z,1023.64
2017-01-08T12:00:49.822Z,1023.68
2017-01-08T12:02:00.598Z,1023.7
2017-01-08T12:03:11.296Z,1023.69
2017-01-08T12:04:22.036Z,1023.68
2017-01-08T12:05:32.763Z,1023.71
2017-01-08T12:06:43.483Z,1023.7
2017-01-08T12:07:54.202Z,1023.67
2017-01-08T12:09:04.901Z,1023.7
2017-01-08T12:10:15.619Z,1023.76
2017-01-08T12:11:26.320Z,1023.71
2017-01-08T12:12:37.029Z,1023.81
2017-01-08T12:13:47.755Z,1023.82
2017-01-08T12:14:58.499Z,1023.76
2017-01-08T12:16:09.226Z,1023.82
2017-01-08T12:17:19.941Z,1023.79
2017-01-08T12:18:30.643Z,1023.77
2017-01-08T12:19:41.355Z,1023.78
2017-01-08T12:20:52.090Z,1023.78
2017-01-08T12:22:02.807Z,1023.85
2017-01-08T12:23:13.555Z,1023.81
2017-01-08T12:24:24.296Z,1023.82
2017-01-08T12:25:35.009Z,1023.77
2017-01-08T12:26:45.759Z,1023.77
2017-01-08T12:27:56.478Z,1023.78
2017-01-08T12:29:07.185Z,1023.79
2017-01-08T12:30:17.928Z,1023.78
2017-01-08T12:31:28.644Z,1023.73
2017-01-08T12:32:39.369Z,1023.69
2017-01-08T12:33:50.112Z,1023.67
2017-01-08T12:35:00.854Z,1023.61
2017-01-08T12:36:11.574Z,1023.64
2017-01-08T12:37:22.295Z,1023.69
2017-01-08T12:38:33.016Z,1023.63
2017-01-08T12:39:43.716Z,1023.59
2017-01-08T12:40:54.462Z,1023.55
2017-01-08T12:42:05.179Z,1023.56
2017-01-08T12:43:15.886Z,1023.53
2017-01-08T12:44:26.599Z,1023.5
2017-01-08T12:45:37.321Z,1023.53
2017-01-08T12:46:48.048Z,1023.53
2017-01-08T12:47:58.767Z,1023.55
2017-01-08T12:49:09.488Z,1023.55
2017-01-08T12:50:20.232Z,1023.59
2017-01-08T12:51:30.959Z,1023.6
2017-01-08T12:52:41.699Z,1023.6
2017-01-08T12:53:52.440Z,1023.7
2017-01-08T12:55:03.149Z,1023.66
2017-01-08T12:56:13.898Z,1023.7
2017-01-08T12:57:24.614Z,1023.72
2017-01-08T12:58:35.359Z,1023.71
2017-01-08T12:59:46.073Z,1023.72
2017-01-08T13:00:56.793Z,1023.72
2017-01-08T13:02:07.522Z,1023.71
2017-01-08T13:03:18.257Z,1023.7
2017-01-08T13:04:28.954Z,1023.71
2017-01-08T13:05:39.685Z,1023.75
2017-01-08T13:06:50.420Z,1023.76
2017-01-08T13:08:01.150Z,1023.79
2017-01-08T13:09:11.867Z,1023.82
2017-01-08T13:10:22.609Z,1023.84
2017-01-08T13:11:33.741Z,1023.85
2017-01-08T13:12:44.487Z,1023.86
2017-01-08T13:13:55.204Z,1023.9
2017-01-08T13:15:05.917Z,1023.94
2017-01-08T13:16:16.621Z,1023.9
2017-01-08T13:17:27.342Z,1023.97
2017-01-08T13:18:38.042Z,1023.93
2017-01-08T13:19:48.787Z,1023.97
2017-01-08T13:20:59.512Z,1023.95
2017-01-08T13:22:10.222Z,1023.96
2017-01-08T13:23:20.944Z,1023.95
2017-01-08T13:24:31.670Z,1023.97
2017-01-08T13:25:42.368Z,1023.98
2017-01-08T13:26:53.103Z,1023.98
2017-01-08T13:28:03.799Z,1024
2017-01-08T13:29:14.524Z,1024.02
2017-01-08T13:30:25.230Z,1024.05
2017-01-08T13:31:35.967Z,1024
2017-01-08T13:32:46.719Z,1023.95
2017-01-08T13:33:57.490Z,1023.98
2017-01-08T13:35:08.226Z,1023.98
2017-01-08T13:36:18.953Z,1024
2017-01-08T13:37:29.670Z,1023.99
2017-01-08T13:38:40.371Z,1024.01
2017-01-08T13:39:51.093Z,1024.02
2017-01-08T13:41:01.814Z,1024.06
2017-01-08T13:42:12.558Z,1024.03
2017-01-08T13:43:23.260Z,1024.04
2017-01-08T13:44:34.357Z,1024.01
2017-01-08T13:45:45.074Z,1024.01
2017-01-08T13:46:55.796Z,1023.96
2017-01-08T13:48:06.517Z,1024
2017-01-08T13:49:17.229Z,1024.05
2017-01-08T13:50:27.980Z,1024.07
2017-01-08T13:51:38.720Z,1024.04
2017-01-08T13:52:49.461Z,1024.05
2017-01-08T13:54:00.189Z,1024.12
2017-01-08T13:55:10.889Z,1024.12
2017-01-08T13:56:21.614Z,1024.1
2017-01-08T13:57:32.323Z,1024.12
2017-01-08T13:58:43.019Z,1024.18
2017-01-08T13:59:53.723Z,1024.14
2017-01-08T14:01:04.444Z,1024.14
2017-01-08T14:02:15.171Z,1024.16
2017-01-08T14:03:25.886Z,1024.14
2017-01-08T14:04:36.584Z,1024.2
2017-01-08T14:05:47.324Z,1024.24
2017-01-08T14:06:58.054Z,1024.21
2017-01-08T14:08:08.772Z,1024.27
2017-01-08T14:09:19.508Z,1024.27
2017-01-08T14:10:30.233Z,1024.23
2017-01-08T14:11:40.957Z,1024.25
2017-01-08T14:12:51.682Z,1024.23
2017-01-08T14:14:02.402Z,1024.29
2017-01-08T14:15:13.116Z,1024.36
2017-01-08T14:16:23.834Z,1024.33
2017-01-08T14:17:34.530Z,1024.36
2017-01-08T14:18:45.609Z,1024.34