createdAt,value
2017-10-24T00:01:50.734Z,17.23
2017-10-24T00:04:53.048Z,18.33
2017-10-24T00:07:55.022Z,17.80
2017-10-24T00:10:57.340Z,17.70
2017-10-24T00:14:00.003Z,18.70
2017-10-24T00:17:02.303Z,18.00
2017-10-24T00:20:04.299Z,17.63
2017-10-24T00:23:07.374Z,18.20
2017-10-24T00:26:09.341Z,16.53
2017-10-24T00:29:11.674Z,16.77
2017-10-24T00:32:13.642Z,17.23
2017-10-24T00:35:16.871Z,17.37
2017-10-24T00:38:18.854Z,17.07
2017-10-24T00:41:21.118Z,16.60
2017-10-24T00:44:23.111Z,16.80
2017-10-24T00:47:25.418Z,15.60
2017-10-24T00:50:27.389Z,15.50
2017-10-24T00:53:31.203Z,16.73
2017-10-24T00:56:33.130Z,15.17
2017-10-24T00:59:35.554Z,14.93
2017-10-24T01:02:37.459Z,13.93
2017-10-24T01:05:39.774Z,14.67
2017-10-24T01:08:41.721Z,16.47
2017-10-24T01:11:44.021Z,15.80
2017-10-24T01:14:45.945Z,15.60
2017-10-24T01:17:49.013Z,16.17
2017-10-24T01:20:50.930Z,15.80
2017-10-24T01:23:54.106Z,15.63
2017-10-24T01:26:56.045Z,14.93
2017-10-24T01:29:58.381Z,14.70
2017-10-24T01:33:00.289Z,14.77
2017-10-24T01:36:02.563Z,13.20
2017-10-24T01:39:04.471Z,14.17
2017-10-24T01:42:06.735Z,13.73
2017-10-24T01:45:08.631Z,13.67
2017-10-24T01:48:11.731Z,12.40
2017-10-24T01:51:13.663Z,12.97
2017-10-24T01:54:15.905Z,13.83
2017-10-24T01:57:18.569Z,14.13
2017-10-24T02:00:20.890Z,14.57
2017-10-24T02:03:22.814Z,14.80
2017-10-24T02:06:25.164Z,13.77
2017-10-24T02:09:27.142Z,13.97
2017-10-24T02:12:30.981Z,15.23
2017-10-24T02:15:33.669Z,14.23
2017-10-24T02:18:36.044Z,14.53
2017-10-24T02:21:37.945Z,13.70
2017-10-24T02:24:40.433Z,13.17
2017-10-24T02:27:42.396Z,12.67
2017-10-24T02:30:44.694Z,12.23
2017-10-24T02:33:46.717Z,13.57
2017-10-24T02:36:49.834Z,12.20
2017-10-24T02:39:51.790Z,11.87
2017-10-24T02:42:54.053Z,12.80
2017-10-24T02:45:56.136Z,12.17
2017-10-24T02:48:58.435Z,11.70
2017-10-24T02:52:00.356Z,12.17
2017-10-24T02:55:03.423Z,11.37
2017-10-24T02:58:05.413Z,10.93
2017-10-24T03:01:07.714Z,11.47
2017-10-24T03:04:09.822Z,12.13
2017-10-24T03:07:13.142Z,12.13
2017-10-24T03:10:15.921Z,11.63
2017-10-24T03:13:19.025Z,12.33
2017-10-24T03:16:21.017Z,11.63
2017-10-24T03:19:24.814Z,10.77
2017-10-24T03:22:26.842Z,12.30
2017-10-24T03:25:29.908Z,12.37
2017-10-24T03:28:31.905Z,12.73
2017-10-24T03:31:34.154Z,11.10
2017-10-24T03:34:36.124Z,11.43
2017-10-24T03:37:38.383Z,11.63
2017-10-24T03:40:40.365Z,12.27
2017-10-24T03:43:44.184Z,13.27
2017-10-24T03:46:46.146Z,12.90
2017-10-24T03:49:48.474Z,12.83
2017-10-24T03:52:51.172Z,12.97
2017-10-24T03:55:54.250Z,13.77
2017-10-24T03:58:56.145Z,14.73
2017-10-24T04:01:59.186Z,15.13
2017-10-24T04:05:01.204Z,15.33
2017-10-24T04:08:03.544Z,14.97
2017-10-24T04:11:06.385Z,14.70
2017-10-24T04:14:08.703Z,15.00
2017-10-24T04:17:10.709Z,15.43
2017-10-24T04:20:13.021Z,13.90
2017-10-24T04:23:15.821Z,13.93
2017-10-24T04:26:18.894Z,14.27
2017-10-24T04:29:20.790Z,14.20
2017-10-24T04:32:23.088Z,14.27
2017-10-24T04:35:25.040Z,14.97
2017-10-24T04:38:27.329Z,15.43
2017-10-24T04:41:29.340Z,14.80
2017-10-24T04:44:31.634Z,15.20
2017-10-24T04:47:33.619Z,17.80
2017-10-24T04:50:35.906Z,16.90
2017-10-24T04:53:37.810Z,17.00
2017-10-24T04:56:40.971Z,18.00
2017-10-24T04:59:42.985Z,17.13
2017-10-24T05:02:46.089Z,20.70
2017-10-24T05:05:47.989Z,22.50
2017-10-24T05:08:51.065Z,20.57
2017-10-24T05:11:53.034Z,22.20
2017-10-24T05:14:55.367Z,23.00
2017-10-24T05:17:58.163Z,24.63
2017-10-24T05:21:01.243Z,25.87
2017-10-24T05:24:03.146Z,23.93
2017-10-24T05:27:05.410Z,23.90
2017-10-24T05:30:07.307Z,24.87
2017-10-24T05:33:09.607Z,21.93
2017-10-24T05:36:11.526Z,22.57
2017-10-24T05:39:14.721Z,22.40
2017-10-24T05:42:17.821Z,22.80
2017-10-24T05:45:20.917Z,23.40
2017-10-24T05:48:23.622Z,26.47
2017-10-24T05:51:26.020Z,27.13
2017-10-24T05:54:27.910Z,29.50
2017-10-24T05:57:30.984Z,29.70
2017-10-24T06:00:32.981Z,29.60
2017-10-24T06:03:35.288Z,29.80
2017-10-24T06:06:37.954Z,29.37
2017-10-24T06:09:40.341Z,29.90
2017-10-24T06:12:42.359Z,32.33
2017-10-24T06:15:45.470Z,30.33
2017-10-24T06:18:48.365Z,31.83
2017-10-24T06:21:50.634Z,31.70
2017-10-24T06:24:52.637Z,33.17
2017-10-24T06:27:54.916Z,31.53
2017-10-24T06:30:56.830Z,34.10
2017-10-24T06:33:59.893Z,34.87
2017-10-24T06:37:01.791Z,34.63
2017-10-24T06:40:04.171Z,35.07
2017-10-24T06:43:06.091Z,36.17
2017-10-24T06:46:09.161Z,34.83
2017-10-24T06:49:11.146Z,33.50
2017-10-24T06:52:13.941Z,34.83
2017-10-24T06:55:15.953Z,38.43
2017-10-24T06:58:18.243Z,38.10
2017-10-24T07:01:20.150Z,36.00
2017-10-24T07:04:22.495Z,38.07
2017-10-24T07:07:24.501Z,38.77
2017-10-24T07:10:27.619Z,40.37
2017-10-24T07:13:29.569Z,42.93
2017-10-24T07:16:31.861Z,42.37
2017-10-24T07:19:33.869Z,42.27
2017-10-24T07:22:36.197Z,42.23
2017-10-24T07:25:38.117Z,42.07
2017-10-24T07:28:40.433Z,43.10
2017-10-24T07:31:42.360Z,41.57
2017-10-24T07:34:44.694Z,43.27
2017-10-24T07:37:46.626Z,43.30
2017-10-24T07:40:49.695Z,43.57
2017-10-24T07:43:51.594Z,45.30
2017-10-24T07:46:53.893Z,41.90
2017-10-24T07:49:55.846Z,43.20
2017-10-24T07:52:58.168Z,43.77
2017-10-24T07:56:00.871Z,41.77
2017-10-24T07:59:03.979Z,42.17
2017-10-24T08:02:06.643Z,42.07
2017-10-24T08:05:08.966Z,43.47
2017-10-24T08:08:10.903Z,43.10
2017-10-24T08:11:13.241Z,43.80
2017-10-24T08:14:15.146Z,44.23
2017-10-24T08:17:17.389Z,41.97
2017-10-24T08:20:19.331Z,42.13
2017-10-24T08:23:21.682Z,42.10
2017-10-24T08:26:23.649Z,43.73
2017-10-24T08:29:26.047Z,42.50
2017-10-24T08:32:28.039Z,40.87
2017-10-24T08:35:30.327Z,42.30
2017-10-24T08:38:32.405Z,40.97
2017-10-24T08:41:34.793Z,41.53
2017-10-24T08:44:36.767Z,41.30
2017-10-24T08:47:39.091Z,38.83
2017-10-24T08:50:41.784Z,39.07
2017-10-24T08:53:44.074Z,38.10
2017-10-24T08:56:46.774Z,39.53
2017-10-24T08:59:49.021Z,38.00
2017-10-24T09:02:51.042Z,37.70
2017-10-24T09:06:12.087Z,35.40
2017-10-24T09:12:58.622Z,33.47
2017-10-24T09:16:23.166Z,38.20
2017-10-24T09:23:14.377Z,30.93
2017-10-24T09:26:34.527Z,32.60
2017-10-24T09:29:36.427Z,35.77
2017-10-24T09:32:38.801Z,32.73
2017-10-24T09:35:40.718Z,29.80
2017-10-24T09:38:43.714Z,30.13
2017-10-24T09:41:45.632Z,29.53
2017-10-24T09:44:48.037Z,29.60
2017-10-24T09:47:49.960Z,27.97
2017-10-24T09:51:04.325Z,29.50
2017-10-24T09:54:06.333Z,27.03
2017-10-24T09:57:08.725Z,27.30
2017-10-24T10:00:10.633Z,27.07
2017-10-24T10:03:12.986Z,27.37
2017-10-24T10:06:19.841Z,27.47
2017-10-24T10:09:22.165Z,24.63
2017-10-24T10:12:24.085Z,23.20
2017-10-24T10:15:27.172Z,23.37
2017-10-24T10:18:29.118Z,22.43
2017-10-24T10:21:31.418Z,22.40
2017-10-24T10:24:35.147Z,21.77
2017-10-24T10:27:37.441Z,22.00
2017-10-24T10:30:39.343Z,21.90
2017-10-24T10:33:42.558Z,21.15
2017-10-24T10:36:45.255Z,20.53
2017-10-24T10:39:47.651Z,19.42
2017-10-24T10:42:50.334Z,21.20
2017-10-24T10:45:52.611Z,20.43
2017-10-24T10:48:54.589Z,20.77
2017-10-24T10:51:56.820Z,19.67
2017-10-24T10:54:59.519Z,19.93
2017-10-24T10:58:02.739Z,20.33
2017-10-24T11:01:06.268Z,19.23
2017-10-24T11:04:08.537Z,18.62
2017-10-24T11:07:11.335Z,19.45
2017-10-24T11:10:14.449Z,18.90
2017-10-24T11:13:17.213Z,18.60
2017-10-24T11:16:20.086Z,17.80
2017-10-24T11:19:22.009Z,19.30
2017-10-24T11:22:24.290Z,17.37
2017-10-24T11:25:26.286Z,17.67
2017-10-24T11:28:28.647Z,17.17
2017-10-24T11:31:30.679Z,17.67
2017-10-24T11:34:33.754Z,17.48
2017-10-24T11:37:35.797Z,18.73
2017-10-24T11:40:38.158Z,18.17
2017-10-24T11:43:40.112Z,19.12
2017-10-24T11:46:42.065Z,18.25
2017-10-24T11:49:43.986Z,18.10
2017-10-24T11:52:45.963Z,19.55
2017-10-24T11:55:47.983Z,17.45
2017-10-24T11:58:51.410Z,17.62
2017-10-24T12:01:54.165Z,18.30
2017-10-24T12:04:56.757Z,17.75
2017-10-24T12:07:58.669Z,17.85
2017-10-24T12:11:00.613Z,19.87
2017-10-24T12:14:02.513Z,19.67
2017-10-24T12:17:04.620Z,20.02
2017-10-24T12:20:06.539Z,20.58
2017-10-24T12:23:08.478Z,21.15
2017-10-24T12:26:10.471Z,21.67
2017-10-24T12:29:12.444Z,21.65
2017-10-24T12:32:14.409Z,21.02
2017-10-24T12:35:16.727Z,21.33
2017-10-24T12:38:19.508Z,22.15
2017-10-24T12:41:21.510Z,20.70
2017-10-24T12:44:23.444Z,22.08
2017-10-24T12:47:25.390Z,21.83
2017-10-24T12:50:27.430Z,22.10
2017-10-24T12:53:29.554Z,21.25
2017-10-24T12:56:32.354Z,22.17
2017-10-24T12:59:35.154Z,23.10
2017-10-24T13:02:37.811Z,22.20
2017-10-24T13:05:39.758Z,22.50
2017-10-24T13:08:41.677Z,22.90
2017-10-24T13:11:43.612Z,23.05
2017-10-24T13:14:46.318Z,24.08
2017-10-24T13:17:48.263Z,23.98
2017-10-24T13:20:50.260Z,22.65
2017-10-24T13:23:53.032Z,24.48
2017-10-24T13:26:55.014Z,24.65
2017-10-24T13:29:57.282Z,23.92
2017-10-24T13:32:59.207Z,24.42
2017-10-24T13:36:01.208Z,26.75
2017-10-24T13:39:03.914Z,63.42
2017-10-24T13:42:05.982Z,40.30
2017-10-24T13:45:07.877Z,27.77
2017-10-24T13:48:10.979Z,28.25
2017-10-24T13:51:13.651Z,32.08
2017-10-24T13:54:15.802Z,41.05
2017-10-24T13:57:17.719Z,38.83
2017-10-24T14:00:20.009Z,24.08
2017-10-24T14:03:22.022Z,30.80
2017-10-24T14:06:25.066Z,34.42
2017-10-24T14:09:26.995Z,33.45
2017-10-24T14:12:28.956Z,30.50
2017-10-24T14:15:30.963Z,35.05
2017-10-24T14:18:32.962Z,30.88
2017-10-24T14:21:35.735Z,39.47
2017-10-24T14:24:37.723Z,32.17
2017-10-24T14:27:39.801Z,25.05
2017-10-24T14:30:41.745Z,28.67
2017-10-24T14:33:43.652Z,28.55
2017-10-24T14:36:45.672Z,24.45
2017-10-24T14:39:47.653Z,23.55
2017-10-24T14:42:49.634Z,24.83
2017-10-24T14:45:51.578Z,24.52
2017-10-24T14:48:53.889Z,24.98
2017-10-24T14:51:55.798Z,23.95
2017-10-24T14:54:58.778Z,23.75
2017-10-24T14:58:00.714Z,22.80
2017-10-24T15:01:02.660Z,23.62
2017-10-24T15:04:04.962Z,24.15
2017-10-24T15:07:08.053Z,23.48
2017-10-24T15:10:10.075Z,21.48
2017-10-24T15:13:12.437Z,22.87
2017-10-24T15:16:14.368Z,21.35
2017-10-24T15:19:16.295Z,23.27
2017-10-24T15:22:18.255Z,21.48
2017-10-24T15:25:20.991Z,21.00
2017-10-24T15:28:22.966Z,20.60
2017-10-24T15:31:25.743Z,20.48
2017-10-24T15:34:27.752Z,21.65
2017-10-24T15:37:30.425Z,20.80
2017-10-24T15:40:32.443Z,21.42
2017-10-24T15:43:35.241Z,21.35
2017-10-24T15:46:38.053Z,23.30
2017-10-24T15:49:40.849Z,25.83
2017-10-24T15:52:43.646Z,26.95
2017-10-24T15:55:45.609Z,25.60
2017-10-24T15:58:47.551Z,25.80
2017-10-24T16:01:49.571Z,26.63
2017-10-24T16:04:51.512Z,27.33
2017-10-24T16:07:53.427Z,25.40
2017-10-24T16:10:55.344Z,25.12
2017-10-24T16:13:57.269Z,25.93
2017-10-24T16:16:59.192Z,26.27
2017-10-24T16:20:01.879Z,27.83
2017-10-24T16:23:03.802Z,26.00
2017-10-24T16:26:06.506Z,25.00
2017-10-24T16:29:08.466Z,26.92
2017-10-24T16:32:10.422Z,25.40
2017-10-24T16:35:12.322Z,25.90
2017-10-24T16:38:14.591Z,26.17
2017-10-24T16:41:16.654Z,26.67
2017-10-24T16:44:18.658Z,27.05
2017-10-24T16:47:20.606Z,26.73
2017-10-24T16:50:22.525Z,27.37
2017-10-24T16:53:24.612Z,27.25
2017-10-24T16:56:26.620Z,26.33
2017-10-24T16:59:29.294Z,27.20
2017-10-24T17:02:31.221Z,27.87
2017-10-24T17:05:33.923Z,29.40
2017-10-24T17:08:36.814Z,27.70
2017-10-24T17:11:39.485Z,27.80
2017-10-24T17:14:41.386Z,27.80
2017-10-24T17:17:44.165Z,27.83
2017-10-24T17:20:46.871Z,27.35
2017-10-24T17:23:48.834Z,26.98
2017-10-24T17:26:50.862Z,26.73
2017-10-24T17:29:53.638Z,25.23
2017-10-24T17:32:55.537Z,26.02
2017-10-24T17:35:57.502Z,24.98
2017-10-24T17:38:59.536Z,24.92
2017-10-24T17:42:01.584Z,26.48
2017-10-24T17:45:03.509Z,24.85
2017-10-24T17:48:05.559Z,23.42
2017-10-24T17:51:08.379Z,23.40
2017-10-24T17:54:10.498Z,24.33
2017-10-24T17:57:12.549Z,24.70
2017-10-24T18:00:15.218Z,24.00
2017-10-24T18:03:17.254Z,25.42
2017-10-24T18:06:19.193Z,23.83
2017-10-24T18:09:21.172Z,22.35
2017-10-24T18:12:23.157Z,22.92
2017-10-24T18:15:25.174Z,23.33
2017-10-24T18:18:27.927Z,23.35
2017-10-24T18:21:29.943Z,23.80
2017-10-24T18:24:31.914Z,24.95
2017-10-24T18:27:33.891Z,25.52
2017-10-24T18:30:35.886Z,23.77
2017-10-24T18:33:37.857Z,23.52
2017-10-24T18:36:39.849Z,25.12
2017-10-24T18:39:41.845Z,24.52
2017-10-24T18:42:43.849Z,25.02
2017-10-24T18:45:46.643Z,25.88
2017-10-24T18:48:49.325Z,26.10
2017-10-24T18:51:51.481Z,26.87
2017-10-24T18:54:53.382Z,27.42
2017-10-24T18:57:55.462Z,26.17
2017-10-24T19:00:57.473Z,26.73
2017-10-24T19:03:59.454Z,28.38
2017-10-24T19:07:02.269Z,28.83
2017-10-24T19:10:05.054Z,28.83
2017-10-24T19:13:07.005Z,28.75
2017-10-24T19:16:09.315Z,28.70
2017-10-24T19:19:11.241Z,29.92
2017-10-24T19:22:14.113Z,29.65
2017-10-24T19:25:16.077Z,30.27
2017-10-24T19:28:18.072Z,30.73
2017-10-24T19:31:19.999Z,30.42
2017-10-24T19:34:22.078Z,29.85
2017-10-24T19:37:24.081Z,30.35
2017-10-24T19:40:26.011Z,30.92
2017-10-24T19:43:28.763Z,30.10
2017-10-24T19:46:31.633Z,30.88
2017-10-24T19:49:34.444Z,29.30
2017-10-24T19:52:37.251Z,29.25
2017-10-24T19:55:40.042Z,29.12
2017-10-24T19:58:42.809Z,31.08
2017-10-24T20:01:44.823Z,31.48
2017-10-24T20:04:47.515Z,32.55
2017-10-24T20:07:49.472Z,32.55
2017-10-24T20:10:51.417Z,32.80
2017-10-24T20:13:53.316Z,34.85
2017-10-24T20:16:55.333Z,34.30
2017-10-24T20:19:57.324Z,35.03
2017-10-24T20:22:59.282Z,33.13
2017-10-24T20:26:01.210Z,34.33
2017-10-24T20:29:03.977Z,37.38
2017-10-24T20:32:05.911Z,36.35
2017-10-24T20:35:07.881Z,37.30
2017-10-24T20:38:10.615Z,36.58
2017-10-24T20:41:12.629Z,36.97
2017-10-24T20:44:14.557Z,36.38
2017-10-24T20:47:16.503Z,36.63
2017-10-24T20:50:18.404Z,35.95
2017-10-24T20:53:21.172Z,36.88
2017-10-24T20:56:23.156Z,36.92
2017-10-24T20:59:25.171Z,37.03
2017-10-24T21:02:27.886Z,36.83
2017-10-24T21:05:29.835Z,37.47
2017-10-24T21:08:31.818Z,36.00
2017-10-24T21:11:33.741Z,37.63
2017-10-24T21:14:35.695Z,37.97
2017-10-24T21:17:38.473Z,36.72
2017-10-24T21:20:40.383Z,36.85
2017-10-24T21:23:43.150Z,37.25
2017-10-24T21:26:45.078Z,39.70
2017-10-24T21:29:47.832Z,39.22
2017-10-24T21:32:50.079Z,37.35
2017-10-24T21:35:52.127Z,40.35
2017-10-24T21:38:54.946Z,40.80
2017-10-24T21:41:57.653Z,40.25
2017-10-24T21:45:00.430Z,41.72
2017-10-24T21:48:02.411Z,41.85
2017-10-24T21:51:04.399Z,43.55
2017-10-24T21:54:06.473Z,41.45
2017-10-24T21:57:08.475Z,41.75
2017-10-24T22:00:11.168Z,42.30
2017-10-24T22:03:13.083Z,42.53
2017-10-24T22:06:15.034Z,41.58
2017-10-24T22:09:17.842Z,41.20
2017-10-24T22:12:20.552Z,40.78
2017-10-24T22:15:23.309Z,41.25
2017-10-24T22:18:25.241Z,40.50
2017-10-24T22:21:27.379Z,42.35
2017-10-24T22:24:29.307Z,42.35
2017-10-24T22:27:32.067Z,41.17
2017-10-24T22:30:34.045Z,40.25
2017-10-24T22:33:36.046Z,42.47
2017-10-24T22:36:38.054Z,43.53
2017-10-24T22:39:40.047Z,42.65
2017-10-24T22:42:42.082Z,43.70
2017-10-24T22:45:44.089Z,40.60
2017-10-24T22:48:46.043Z,43.40
2017-10-24T22:51:48.038Z,41.40
2017-10-24T22:54:50.038Z,41.37
2017-10-24T22:57:53.340Z,41.45
2017-10-24T23:00:55.322Z,41.30
2017-10-24T23:03:59.065Z,40.45
2017-10-24T23:07:01.753Z,42.53
2017-10-24T23:10:03.764Z,39.83
2017-10-24T23:13:05.835Z,41.08
2017-10-24T23:16:08.495Z,40.72
2017-10-24T23:19:10.521Z,39.28
2017-10-24T23:22:13.222Z,38.97
2017-10-24T23:25:15.908Z,41.78
2017-10-24T23:28:17.863Z,41.95
2017-10-24T23:31:19.818Z,41.63
2017-10-24T23:34:21.724Z,42.65
2017-10-24T23:37:23.743Z,42.70
2017-10-24T23:40:25.690Z,41.78
2017-10-24T23:43:27.663Z,44.63
2017-10-24T23:46:29.670Z,42.97
2017-10-24T23:49:31.671Z,41.22
2017-10-24T23:52:34.441Z,40.55
2017-10-24T23:55:36.456Z,41.63
2017-10-24T23:58:38.372Z,40.80
