createdAt,value
2018-06-11T00:02:04.256Z,20.2
2018-06-11T00:07:04.267Z,20.2
2018-06-11T00:12:04.350Z,20.2
2018-06-11T00:17:08.357Z,20.2
2018-06-11T00:22:03.896Z,20.3
2018-06-11T00:27:04.704Z,20.3
2018-06-11T00:32:04.858Z,20.3
2018-06-11T00:37:04.290Z,20.3
2018-06-11T00:42:04.639Z,20.3
2018-06-11T00:47:04.841Z,20.1
2018-06-11T00:52:04.076Z,20.0
2018-06-11T00:57:04.600Z,20.0
2018-06-11T01:02:04.814Z,20.0
2018-06-11T01:07:04.161Z,19.9
2018-06-11T01:12:04.067Z,19.9
2018-06-11T01:17:08.736Z,19.9
2018-06-11T01:22:04.227Z,19.8
2018-06-11T01:27:04.799Z,19.8
2018-06-11T01:32:04.882Z,19.7
2018-06-11T01:37:04.796Z,19.7
2018-06-11T01:42:04.713Z,19.6
2018-06-11T01:47:04.824Z,19.5
2018-06-11T01:52:04.704Z,19.5
2018-06-11T01:57:04.830Z,19.5
2018-06-11T02:02:04.922Z,19.4
2018-06-11T02:07:04.496Z,19.3
2018-06-11T02:12:04.740Z,19.2
2018-06-11T02:17:08.585Z,19.2
2018-06-11T02:22:04.744Z,19.1
2018-06-11T02:27:04.941Z,19.0
2018-06-11T02:32:04.517Z,19.1
2018-06-11T02:37:04.824Z,19.1
2018-06-11T02:42:04.216Z,19.1
2018-06-11T02:47:14.256Z,19.2
2018-06-11T02:52:04.313Z,19.2
2018-06-11T02:57:04.696Z,19.2
2018-06-11T03:02:15.644Z,19.1
2018-06-11T03:07:04.239Z,19.2
2018-06-11T03:12:04.256Z,19.2
2018-06-11T03:17:14.369Z,19.2
2018-06-11T03:22:04.395Z,19.0
2018-06-11T03:27:04.203Z,19.0
2018-06-11T03:32:13.431Z,18.9
2018-06-11T03:37:04.437Z,18.8
2018-06-11T03:42:04.247Z,18.9
2018-06-11T03:47:14.431Z,19.0
2018-06-11T03:52:04.196Z,19.1
2018-06-11T03:57:04.415Z,19.1
2018-06-11T04:02:10.263Z,19.1
2018-06-11T04:07:04.600Z,19.1
2018-06-11T04:12:04.378Z,19.0
2018-06-11T04:17:14.216Z,19.1
2018-06-11T04:22:04.569Z,19.2
2018-06-11T04:27:04.344Z,19.4
2018-06-11T04:32:13.710Z,19.6
2018-06-11T04:37:04.374Z,19.6
2018-06-11T04:42:04.062Z,19.6
2018-06-11T04:47:13.860Z,19.7
2018-06-11T04:52:04.206Z,19.7
2018-06-11T04:57:04.246Z,19.8
2018-06-11T05:02:13.312Z,19.9
2018-06-11T05:07:04.202Z,20.0
2018-06-11T05:12:04.456Z,20.3
2018-06-11T05:17:13.677Z,20.5
2018-06-11T05:22:04.157Z,20.8
2018-06-11T05:27:04.505Z,21.1
2018-06-11T05:32:14.287Z,21.4
2018-06-11T05:37:04.538Z,21.5
2018-06-11T05:42:04.315Z,21.7
2018-06-11T05:47:14.210Z,21.9
2018-06-11T05:52:04.309Z,22.1
2018-06-11T05:57:04.517Z,22.3
2018-06-11T06:02:14.257Z,22.6
2018-06-11T06:07:04.485Z,22.8
2018-06-11T06:12:04.326Z,23.1
2018-06-11T06:17:16.967Z,23.4
2018-06-11T06:22:04.715Z,23.9
2018-06-11T06:27:04.165Z,24.5
2018-06-11T06:32:13.991Z,24.6
2018-06-11T06:37:04.564Z,24.6
2018-06-11T06:42:04.278Z,24.7
2018-06-11T06:47:13.581Z,24.8
2018-06-11T06:52:04.375Z,24.9
2018-06-11T06:57:04.080Z,25.0
2018-06-11T07:02:14.248Z,25.1
2018-06-11T07:07:04.514Z,25.1
2018-06-11T07:12:04.453Z,25.3
2018-06-11T07:17:14.141Z,25.2
2018-06-11T07:22:04.295Z,25.3
2018-06-11T07:27:04.430Z,25.4
2018-06-11T07:32:14.093Z,25.6
2018-06-11T07:37:04.361Z,25.6
2018-06-11T07:42:04.029Z,25.7
2018-06-11T07:47:13.807Z,25.9
2018-06-11T07:52:04.175Z,26.2
2018-06-11T07:57:04.447Z,26.5
2018-06-11T08:02:14.212Z,26.8
2018-06-11T08:07:04.038Z,27.0
2018-06-11T08:12:04.793Z,27.0
2018-06-11T08:17:19.818Z,27.3
2018-06-11T08:22:04.209Z,27.4
2018-06-11T08:27:04.087Z,27.4
2018-06-11T08:32:14.488Z,27.4
2018-06-11T08:37:04.505Z,27.5
2018-06-11T08:42:04.409Z,27.5
2018-06-11T08:47:15.704Z,28.2
2018-06-11T08:52:03.871Z,28.7
2018-06-11T08:57:04.377Z,29.0
2018-06-11T09:02:14.888Z,29.0
2018-06-11T09:07:04.089Z,28.8
2018-06-11T09:12:04.612Z,28.8
2018-06-11T09:17:16.840Z,28.9
2018-06-11T09:22:04.335Z,29.4
2018-06-11T09:27:04.261Z,30.0
2018-06-11T09:32:12.561Z,30.5
2018-06-11T09:37:04.812Z,31.2
2018-06-11T09:42:03.866Z,31.9
2018-06-11T09:47:14.427Z,32.4
2018-06-11T09:52:04.477Z,32.4
2018-06-11T09:57:04.104Z,32.6
2018-06-11T10:02:15.985Z,32.9
2018-06-11T10:07:04.126Z,33.6
2018-06-11T10:12:04.759Z,33.8
2018-06-11T10:17:15.102Z,33.6
2018-06-11T10:22:04.116Z,33.3
2018-06-11T10:27:04.042Z,32.9
2018-06-11T10:32:16.514Z,32.9
2018-06-11T10:37:04.067Z,32.9
2018-06-11T10:42:04.494Z,32.8
2018-06-11T10:47:15.463Z,32.8
2018-06-11T10:52:03.982Z,32.9
2018-06-11T10:57:04.507Z,33.1
2018-06-11T11:02:13.884Z,34.5
2018-06-11T11:07:04.374Z,35.2
2018-06-11T11:12:04.088Z,35.2
2018-06-11T11:17:19.121Z,35.7
2018-06-11T11:22:04.273Z,35.8
2018-06-11T11:27:04.383Z,35.9
2018-06-11T11:32:11.712Z,35.8
2018-06-11T11:37:04.023Z,35.8
2018-06-11T11:42:04.562Z,35.4
2018-06-11T11:47:14.385Z,34.9
2018-06-11T11:52:04.050Z,34.2
2018-06-11T11:57:04.666Z,32.5
2018-06-11T12:02:14.051Z,30.8
2018-06-11T12:07:04.307Z,29.9
2018-06-11T12:12:03.946Z,29.9
2018-06-11T12:17:17.563Z,30.1
2018-06-11T12:22:04.098Z,30.3
2018-06-11T12:27:05.000Z,30.9
2018-06-11T12:32:13.540Z,31.5
2018-06-11T12:37:04.844Z,31.4
2018-06-11T12:42:04.526Z,31.5
2018-06-11T12:47:14.584Z,31.6
2018-06-11T12:52:04.540Z,31.9
2018-06-11T12:57:04.142Z,31.8
2018-06-11T13:02:14.523Z,32.0
2018-06-11T13:07:04.750Z,32.2
2018-06-11T13:12:04.297Z,32.4
2018-06-11T13:17:16.088Z,32.1
2018-06-11T13:22:04.684Z,31.5
2018-06-11T13:27:04.755Z,30.3
2018-06-11T13:32:13.642Z,30.3
2018-06-11T13:37:04.908Z,30.0
2018-06-11T13:42:04.479Z,29.8
2018-06-11T13:47:17.016Z,29.5
2018-06-11T13:52:04.302Z,29.3
2018-06-11T13:57:04.038Z,29.1
2018-06-11T14:02:14.128Z,29.3
2018-06-11T14:07:04.313Z,30.4
2018-06-11T14:12:04.047Z,30.4
2018-06-11T14:17:14.258Z,32.0
2018-06-11T14:22:04.363Z,33.1
2018-06-11T14:27:04.007Z,33.1
2018-06-11T14:32:12.291Z,32.8
2018-06-11T14:37:04.564Z,32.2
2018-06-11T14:42:04.139Z,31.3
2018-06-11T14:47:14.761Z,30.5
2018-06-11T14:52:04.221Z,30.5
2018-06-11T14:57:04.256Z,29.8
2018-06-11T15:02:17.231Z,29.6
2018-06-11T15:07:04.843Z,29.6
2018-06-11T15:12:03.928Z,32.2
2018-06-11T15:17:14.638Z,34.7
2018-06-11T15:22:04.188Z,34.4
2018-06-11T15:27:04.698Z,34.4
2018-06-11T15:32:14.093Z,33.4
2018-06-11T15:37:03.985Z,32.4
2018-06-11T15:42:04.597Z,38.0
2018-06-11T15:47:13.770Z,37.9
2018-06-11T15:52:03.978Z,33.0
2018-06-11T15:57:04.756Z,29.8
2018-06-11T16:02:13.236Z,27.9
2018-06-11T16:07:04.240Z,27.1
2018-06-11T16:12:04.176Z,26.6
2018-06-11T16:17:17.481Z,26.2
2018-06-11T16:22:04.824Z,26.2
2018-06-11T16:27:04.816Z,26.1
2018-06-11T16:32:14.041Z,26.2
2018-06-11T16:37:04.740Z,24.7
2018-06-11T16:42:04.229Z,24.6
2018-06-11T16:47:16.529Z,24.5
2018-06-11T16:52:04.604Z,24.1
2018-06-11T16:57:04.629Z,24.0
2018-06-11T17:02:13.919Z,23.9
2018-06-11T17:07:04.806Z,23.8
2018-06-11T17:12:04.449Z,23.7
2018-06-11T17:17:14.183Z,23.7
2018-06-11T17:22:03.886Z,23.7
2018-06-11T17:27:04.376Z,23.5
2018-06-11T17:32:14.467Z,23.2
2018-06-11T17:37:03.991Z,23.0
2018-06-11T17:42:04.868Z,22.7
2018-06-11T17:47:14.387Z,22.5
2018-06-11T17:52:04.308Z,22.4
2018-06-11T17:57:04.799Z,22.2
2018-06-11T18:02:15.218Z,22.2
2018-06-11T18:07:04.201Z,22.3
2018-06-11T18:12:04.757Z,22.2
2018-06-11T18:17:13.611Z,22.0
2018-06-11T18:22:04.248Z,22.0
2018-06-11T18:27:04.512Z,22.7
2018-06-11T18:32:13.597Z,22.7
2018-06-11T18:37:04.360Z,22.6
2018-06-11T18:42:03.918Z,22.6
2018-06-11T18:47:13.736Z,22.0
2018-06-11T18:52:03.884Z,22.0
2018-06-11T18:57:04.257Z,21.8
2018-06-11T19:02:14.695Z,21.6
2018-06-11T19:07:04.734Z,21.6
2018-06-11T19:12:04.222Z,21.7
2018-06-11T19:17:14.954Z,21.6
2018-06-11T19:22:03.949Z,21.5
2018-06-11T19:27:04.889Z,21.5
2018-06-11T19:32:13.553Z,21.5
2018-06-11T19:37:04.393Z,21.6
2018-06-11T19:42:03.860Z,21.6
2018-06-11T19:47:10.133Z,21.6
2018-06-11T19:52:03.897Z,21.5
2018-06-11T19:57:04.313Z,21.5
2018-06-11T20:02:12.576Z,21.5
2018-06-11T20:07:04.715Z,21.4
2018-06-11T20:12:04.634Z,21.1
2018-06-11T20:17:11.036Z,21.0
2018-06-11T20:22:04.643Z,21.0
2018-06-11T20:27:04.036Z,20.9
2018-06-11T20:32:05.473Z,20.9
2018-06-11T20:37:04.637Z,20.8
2018-06-11T20:42:03.991Z,20.6
2018-06-11T20:47:04.404Z,20.4
2018-06-11T20:52:04.344Z,20.2
2018-06-11T20:57:04.728Z,20.1
2018-06-11T21:02:04.182Z,20.0
2018-06-11T21:07:04.564Z,19.8
2018-06-11T21:12:04.093Z,19.7
2018-06-11T21:17:04.430Z,19.5
2018-06-11T21:22:04.546Z,19.3
2018-06-11T21:27:04.743Z,19.1
2018-06-11T21:32:04.000Z,19.1
2018-06-11T21:37:04.444Z,19.0
2018-06-11T21:42:03.937Z,18.9
2018-06-11T21:47:04.160Z,18.8
2018-06-11T21:52:04.353Z,18.7
2018-06-11T21:57:04.571Z,18.6
2018-06-11T22:02:04.387Z,18.5
2018-06-11T22:07:04.449Z,18.5
2018-06-11T22:12:04.197Z,18.6
2018-06-11T22:22:17.429Z,18.4
2018-06-11T22:27:16.885Z,18.4
2018-06-11T22:32:16.683Z,18.4
2018-06-11T22:37:16.449Z,18.3
2018-06-11T22:42:16.085Z,18.2
2018-06-11T22:47:16.765Z,18.0
2018-06-11T22:52:16.528Z,17.9
2018-06-11T22:57:16.450Z,17.9
2018-06-11T23:02:16.189Z,17.9
2018-06-11T23:07:16.115Z,17.7
2018-06-11T23:12:04.398Z,17.6
2018-06-11T23:17:05.029Z,17.7
2018-06-11T23:22:04.040Z,17.6
2018-06-11T23:27:04.371Z,17.5
2018-06-11T23:32:04.574Z,17.5
2018-06-11T23:37:04.103Z,17.5
2018-06-11T23:42:04.670Z,17.6
2018-06-11T23:47:04.348Z,17.6
2018-06-11T23:52:03.864Z,17.6
2018-06-11T23:57:04.392Z,17.5
