createdAt,value
2022-12-08T00:00:24.396Z,48.69
2022-12-08T00:03:09.659Z,48.50
2022-12-08T00:06:02.680Z,48.51
2022-12-08T00:08:48.964Z,48.24
2022-12-08T00:11:19.230Z,48.32
2022-12-08T00:13:48.427Z,48.39
2022-12-08T00:16:17.651Z,48.48
2022-12-08T00:18:47.173Z,48.53
2022-12-08T00:21:17.951Z,48.23
2022-12-08T00:23:46.983Z,48.39
2022-12-08T00:26:15.972Z,48.23
2022-12-08T00:28:44.963Z,48.63
2022-12-08T00:31:13.987Z,48.21
2022-12-08T00:33:43.041Z,48.18
2022-12-08T00:36:14.571Z,48.18
2022-12-08T00:38:47.266Z,48.09
2022-12-08T00:41:19.073Z,48.08
2022-12-08T00:43:48.163Z,48.06
2022-12-08T00:46:17.509Z,48.17
2022-12-08T00:48:46.395Z,48.04
2022-12-08T00:51:15.689Z,48.20
2022-12-08T00:53:46.032Z,48.34
2022-12-08T00:56:15.250Z,48.41
2022-12-08T00:58:44.295Z,48.43
2022-12-08T01:01:13.802Z,48.29
2022-12-08T01:03:43.563Z,48.13
2022-12-08T01:06:12.895Z,48.35
2022-12-08T01:08:42.670Z,48.03
2022-12-08T01:11:15.451Z,48.26
2022-12-08T01:13:44.938Z,48.25
2022-12-08T01:16:23.712Z,48.37
2022-12-08T01:18:53.652Z,48.33
2022-12-08T01:21:23.137Z,48.15
2022-12-08T01:23:52.115Z,48.33
2022-12-08T01:26:23.016Z,47.84
2022-12-08T01:28:52.332Z,48.22
2022-12-08T01:31:23.936Z,48.12
2022-12-08T01:33:53.391Z,48.56
2022-12-08T01:36:24.476Z,47.99
2022-12-08T01:38:54.723Z,47.89
2022-12-08T01:41:27.168Z,47.91
2022-12-08T01:44:04.492Z,48.21
2022-12-08T01:46:35.552Z,48.19
2022-12-08T01:49:09.421Z,48.04
2022-12-08T01:51:44.131Z,48.11
2022-12-08T01:54:14.783Z,48.00
2022-12-08T01:56:51.326Z,48.13
2022-12-08T01:59:20.998Z,47.73
2022-12-08T02:01:53.483Z,48.03
2022-12-08T02:04:22.546Z,47.83
2022-12-08T02:06:52.772Z,48.00
2022-12-08T02:09:22.620Z,48.09
2022-12-08T02:11:54.702Z,47.76
2022-12-08T02:14:25.706Z,47.90
2022-12-08T02:17:02.748Z,48.12
2022-12-08T02:20:09.843Z,47.83
2022-12-08T02:22:49.222Z,47.74
2022-12-08T02:25:25.741Z,47.68
2022-12-08T02:28:09.762Z,47.83
2022-12-08T02:30:51.428Z,47.86
2022-12-08T02:34:10.061Z,47.74
2022-12-08T02:36:49.847Z,47.49
2022-12-08T02:39:36.109Z,47.66
2022-12-08T02:42:11.266Z,47.74
2022-12-08T02:44:46.833Z,47.70
2022-12-08T02:47:19.759Z,47.63
2022-12-08T02:49:49.343Z,47.80
2022-12-08T02:52:42.182Z,47.78
2022-12-08T02:55:21.233Z,47.28
2022-12-08T02:58:13.086Z,47.62
2022-12-08T03:00:57.059Z,47.75
2022-12-08T03:03:33.168Z,47.69
2022-12-08T03:06:09.563Z,47.63
2022-12-08T03:08:56.741Z,47.55
2022-12-08T03:11:35.471Z,47.55
2022-12-08T03:14:08.763Z,47.26
2022-12-08T03:16:42.527Z,47.39
2022-12-08T03:19:20.073Z,47.50
2022-12-08T03:21:52.450Z,47.37
2022-12-08T03:24:24.366Z,47.46
2022-12-08T03:26:57.545Z,47.54
2022-12-08T03:29:27.430Z,47.46
2022-12-08T03:32:04.630Z,47.23
2022-12-08T03:34:34.091Z,47.44
2022-12-08T03:37:03.807Z,47.38
2022-12-08T03:39:34.391Z,47.41
2022-12-08T03:42:03.808Z,47.61
2022-12-08T03:44:32.760Z,47.57
2022-12-08T03:47:02.088Z,47.30
2022-12-08T03:49:31.033Z,47.16
2022-12-08T03:52:00.140Z,47.28
2022-12-08T03:54:29.170Z,47.51
2022-12-08T03:56:59.880Z,47.43
2022-12-08T03:59:28.902Z,47.57
2022-12-08T04:01:57.970Z,47.31
2022-12-08T04:04:27.342Z,47.46
2022-12-08T04:06:56.592Z,47.41
2022-12-08T04:09:25.799Z,47.53
2022-12-08T04:11:55.032Z,47.50
2022-12-08T04:14:25.546Z,47.51
2022-12-08T04:16:54.937Z,47.34
2022-12-08T04:19:23.881Z,47.52
2022-12-08T04:21:53.189Z,47.50
2022-12-08T04:24:22.134Z,47.37
2022-12-08T04:26:51.217Z,47.49
2022-12-08T04:29:20.330Z,47.24
2022-12-08T04:31:51.208Z,47.28
2022-12-08T04:34:20.268Z,47.21
2022-12-08T04:36:49.264Z,47.14
2022-12-08T04:39:18.268Z,47.25
2022-12-08T04:41:47.589Z,47.21
2022-12-08T04:44:16.614Z,47.19
2022-12-08T04:46:45.984Z,47.09
2022-12-08T04:49:16.394Z,47.06
2022-12-08T04:51:45.614Z,47.09
2022-12-08T04:54:14.652Z,47.29
2022-12-08T04:56:43.735Z,47.05
2022-12-08T04:59:12.846Z,47.11
2022-12-08T05:01:41.921Z,47.32
2022-12-08T05:04:11.040Z,47.37
2022-12-08T05:06:41.467Z,47.22
2022-12-08T05:09:11.209Z,47.31
2022-12-08T05:11:48.410Z,47.03
2022-12-08T05:14:18.721Z,47.09
2022-12-08T05:16:48.540Z,46.93
2022-12-08T05:19:18.262Z,47.37
2022-12-08T05:21:49.001Z,47.40
2022-12-08T05:24:18.016Z,47.18
2022-12-08T05:26:47.110Z,47.25
2022-12-08T05:29:16.414Z,47.04
2022-12-08T05:31:45.675Z,46.99
2022-12-08T05:34:14.672Z,47.08
2022-12-08T05:36:44.075Z,46.79
2022-12-08T05:39:15.870Z,47.30
2022-12-08T05:41:45.177Z,46.95
2022-12-08T05:44:14.266Z,47.28
2022-12-08T05:46:43.538Z,47.01
2022-12-08T05:49:12.804Z,46.88
2022-12-08T05:51:42.109Z,47.06
2022-12-08T05:54:11.201Z,46.99
2022-12-08T05:56:42.117Z,47.06
2022-12-08T05:59:11.341Z,47.13
2022-12-08T06:01:40.699Z,47.12
2022-12-08T06:04:10.166Z,47.11
2022-12-08T06:06:39.665Z,46.91
2022-12-08T06:09:09.418Z,47.10
2022-12-08T06:11:39.274Z,46.91
2022-12-08T06:14:12.880Z,46.87
2022-12-08T06:16:42.486Z,46.96
2022-12-08T06:19:11.717Z,47.13
2022-12-08T06:21:41.023Z,46.83
2022-12-08T06:24:10.281Z,47.38
2022-12-08T06:26:41.302Z,46.87
2022-12-08T06:29:11.983Z,46.82
2022-12-08T06:31:41.473Z,47.10
2022-12-08T06:34:10.488Z,47.02
2022-12-08T06:36:39.728Z,47.17
2022-12-08T06:39:08.750Z,47.05
2022-12-08T06:41:58.039Z,47.22
2022-12-08T06:44:28.374Z,47.08
2022-12-08T06:46:57.670Z,47.09
2022-12-08T06:49:26.607Z,46.99
2022-12-08T06:51:56.016Z,47.16
2022-12-08T06:54:24.957Z,47.15
2022-12-08T06:56:54.355Z,47.23
2022-12-08T06:59:26.037Z,47.62
2022-12-08T07:01:57.355Z,47.24
2022-12-08T07:04:26.361Z,47.19
2022-12-08T07:06:55.348Z,47.19
2022-12-08T07:09:24.391Z,47.25
2022-12-08T07:11:53.662Z,47.26
2022-12-08T07:14:24.998Z,47.34
2022-12-08T07:16:55.766Z,47.28
2022-12-08T07:19:25.123Z,47.38
2022-12-08T07:21:54.375Z,47.43
2022-12-08T07:24:23.533Z,47.41
2022-12-08T07:26:52.527Z,47.30
2022-12-08T07:29:26.048Z,47.25
2022-12-08T07:31:57.156Z,47.30
2022-12-08T07:34:26.466Z,47.31
2022-12-08T07:36:55.665Z,47.04
2022-12-08T07:39:26.340Z,47.12
2022-12-08T07:41:55.538Z,47.10
2022-12-08T07:44:24.598Z,47.23
2022-12-08T07:46:53.571Z,47.26
2022-12-08T07:49:24.279Z,47.34
2022-12-08T07:51:53.604Z,46.96
2022-12-08T07:54:22.576Z,47.29
2022-12-08T07:56:52.000Z,47.06
2022-12-08T07:59:21.416Z,47.19
2022-12-08T08:02:11.720Z,47.05
2022-12-08T08:04:41.834Z,47.21
2022-12-08T08:07:11.323Z,47.29
2022-12-08T08:09:40.323Z,47.05
2022-12-08T08:12:30.186Z,47.07
2022-12-08T08:14:59.787Z,47.17
2022-12-08T08:17:29.798Z,47.07
2022-12-08T08:20:02.251Z,47.13
2022-12-08T08:22:32.736Z,47.16
2022-12-08T08:25:01.771Z,47.14
2022-12-08T08:27:32.869Z,46.84
2022-12-08T08:30:02.609Z,47.07
2022-12-08T08:32:36.276Z,46.89
2022-12-08T08:35:08.008Z,46.89
2022-12-08T08:37:37.539Z,46.94
2022-12-08T08:40:08.519Z,47.06
2022-12-08T08:42:38.359Z,47.11
2022-12-08T08:45:08.088Z,46.78
2022-12-08T08:47:38.496Z,46.81
2022-12-08T08:50:09.811Z,46.96
2022-12-08T08:52:39.620Z,46.78
2022-12-08T08:55:09.112Z,46.85
2022-12-08T08:57:38.484Z,46.88
2022-12-08T09:00:10.229Z,46.82
2022-12-08T09:02:40.622Z,46.94
2022-12-08T09:05:11.607Z,46.69
2022-12-08T09:07:40.939Z,46.69
2022-12-08T09:10:11.003Z,46.74
2022-12-08T09:12:40.351Z,46.81
2022-12-08T09:15:10.084Z,46.78
2022-12-08T09:17:40.526Z,46.88
2022-12-08T09:20:11.547Z,46.99
2022-12-08T09:22:40.995Z,46.90
2022-12-08T09:25:10.806Z,46.83
2022-12-08T09:27:40.174Z,46.95
2022-12-08T09:30:10.314Z,46.91
2022-12-08T09:32:39.985Z,46.91
2022-12-08T09:35:10.815Z,46.71
2022-12-08T09:37:40.037Z,46.93
2022-12-08T09:40:12.634Z,46.66
2022-12-08T09:42:52.080Z,46.86
2022-12-08T09:45:21.942Z,46.63
2022-12-08T09:48:02.540Z,46.70
2022-12-08T09:50:39.149Z,46.87
2022-12-08T09:53:14.930Z,46.71
2022-12-08T09:55:49.276Z,46.72
2022-12-08T09:58:28.820Z,46.59
2022-12-08T10:00:58.386Z,46.80
2022-12-08T10:03:30.746Z,46.62
2022-12-08T10:06:09.381Z,46.70
2022-12-08T10:08:45.373Z,46.77
2022-12-08T10:11:21.220Z,46.72
2022-12-08T10:13:57.655Z,46.62
2022-12-08T10:16:34.659Z,46.75
2022-12-08T10:19:14.688Z,46.72
2022-12-08T10:22:44.531Z,46.48
2022-12-08T10:26:28.009Z,46.81
2022-12-08T10:30:10.798Z,46.72
2022-12-08T10:33:53.685Z,46.70
2022-12-08T10:37:36.035Z,46.94
2022-12-08T10:41:18.877Z,46.71
2022-12-08T10:45:01.374Z,46.71
2022-12-08T10:48:44.258Z,46.77
2022-12-08T10:52:26.620Z,46.49
2022-12-08T10:56:09.744Z,46.55
2022-12-08T10:59:51.976Z,46.55
2022-12-08T11:03:35.049Z,46.68
2022-12-08T11:07:17.443Z,46.79
2022-12-08T11:11:00.306Z,46.51
2022-12-08T11:14:43.054Z,46.42
2022-12-08T11:18:25.892Z,46.56
2022-12-08T11:22:08.290Z,46.43
2022-12-08T11:25:51.182Z,46.31
2022-12-08T11:29:33.577Z,46.49
2022-12-08T11:33:16.149Z,46.47
2022-12-08T11:36:58.436Z,46.65
2022-12-08T11:40:41.253Z,46.54
2022-12-08T11:44:23.904Z,46.61
2022-12-08T11:48:06.633Z,46.37
2022-12-08T11:51:48.909Z,46.68
2022-12-08T11:55:36.973Z,46.28
2022-12-08T11:59:21.988Z,46.61
2022-12-08T12:03:04.612Z,46.67
2022-12-08T12:06:54.602Z,46.62
2022-12-08T12:10:38.175Z,46.54
2022-12-08T12:14:21.050Z,46.33
2022-12-08T12:18:04.008Z,46.29
2022-12-08T12:20:57.792Z,46.36
2022-12-08T12:23:37.762Z,46.52
2022-12-08T12:26:08.850Z,46.44
2022-12-08T12:28:44.416Z,46.30
2022-12-08T12:31:16.518Z,46.27
2022-12-08T12:33:48.073Z,46.22
2022-12-08T12:36:19.295Z,46.41
2022-12-08T12:39:04.283Z,46.34
2022-12-08T12:41:44.055Z,46.26
2022-12-08T12:44:41.290Z,46.11
2022-12-08T12:47:35.077Z,46.06
2022-12-08T12:50:09.922Z,46.26
2022-12-08T12:52:48.690Z,46.41
2022-12-08T12:55:55.172Z,46.36
2022-12-08T12:58:43.500Z,46.14
2022-12-08T13:01:55.698Z,46.26
2022-12-08T13:04:34.112Z,46.44
2022-12-08T13:07:04.284Z,46.30
2022-12-08T13:09:39.280Z,46.10
2022-12-08T13:12:19.892Z,46.28
2022-12-08T13:14:51.784Z,46.25
2022-12-08T13:17:28.405Z,46.36
2022-12-08T13:19:59.782Z,46.10
2022-12-08T13:22:50.379Z,46.02
2022-12-08T13:25:51.207Z,46.28
2022-12-08T13:28:24.746Z,46.13
2022-12-08T13:30:55.478Z,46.11
2022-12-08T13:33:31.877Z,46.32
2022-12-08T13:36:15.807Z,46.09
2022-12-08T13:38:48.286Z,46.24
2022-12-08T13:41:23.749Z,46.20
2022-12-08T13:47:35.301Z,46.27
2022-12-08T13:56:43.415Z,46.26
2022-12-08T13:59:23.733Z,46.16
2022-12-08T14:03:05.932Z,46.33
2022-12-08T14:06:48.886Z,46.07
2022-12-08T14:10:31.608Z,45.89
2022-12-08T14:14:16.528Z,46.22
2022-12-08T14:18:01.726Z,46.29
2022-12-08T14:21:45.066Z,45.92
2022-12-08T14:25:27.493Z,45.84
2022-12-08T14:29:10.504Z,45.94
2022-12-08T14:32:52.841Z,46.11
2022-12-08T14:36:35.418Z,46.27
2022-12-08T14:40:22.791Z,45.90
2022-12-08T14:43:48.569Z,45.99
2022-12-08T14:47:31.339Z,46.18
2022-12-08T14:51:14.102Z,46.17
2022-12-08T14:54:56.477Z,45.99
2022-12-08T14:58:39.279Z,45.72
2022-12-08T15:02:21.605Z,42.87
2022-12-08T15:06:04.382Z,45.28
2022-12-08T15:09:46.637Z,45.17
2022-12-08T15:13:29.697Z,45.09
2022-12-08T15:17:12.017Z,45.02
2022-12-08T15:20:54.862Z,45.31
2022-12-08T15:24:37.291Z,45.26
2022-12-08T15:28:21.267Z,45.27
2022-12-08T15:32:05.484Z,45.25
2022-12-08T15:35:48.473Z,45.17
2022-12-08T15:39:30.799Z,45.28
2022-12-08T15:43:13.873Z,45.35
2022-12-08T15:46:51.097Z,45.52
2022-12-08T15:49:24.369Z,45.65
2022-12-08T15:52:00.734Z,45.50
2022-12-08T15:54:40.302Z,45.68
2022-12-08T15:57:25.031Z,45.70
2022-12-08T16:00:15.383Z,45.79
2022-12-08T16:03:22.568Z,45.68
2022-12-08T16:06:09.877Z,45.57
2022-12-08T16:08:56.137Z,45.54
2022-12-08T16:12:05.276Z,45.89
2022-12-08T16:17:19.835Z,45.65
2022-12-08T16:19:48.861Z,45.73
2022-12-08T16:25:21.671Z,45.79
2022-12-08T16:28:08.289Z,45.68
2022-12-08T16:30:41.964Z,46.02
2022-12-08T16:33:12.770Z,45.96
2022-12-08T16:42:32.428Z,57.05
2022-12-08T16:45:05.406Z,60.88
2022-12-08T16:47:37.018Z,63.50
2022-12-08T16:50:12.786Z,65.52
2022-12-08T16:52:41.828Z,67.41
2022-12-08T16:55:12.811Z,68.75
2022-12-08T16:57:45.003Z,69.55
2022-12-08T17:00:19.998Z,70.72
2022-12-08T17:02:50.120Z,71.40
2022-12-08T17:05:22.092Z,72.07
2022-12-08T17:07:53.058Z,72.40
2022-12-08T17:10:25.271Z,72.73
2022-12-08T17:12:56.250Z,73.03
2022-12-08T17:15:27.360Z,73.10
2022-12-08T17:17:56.533Z,73.39
2022-12-08T17:20:27.830Z,73.53
2022-12-08T17:22:57.778Z,73.75
2022-12-08T17:25:27.930Z,74.06
2022-12-08T17:27:58.387Z,73.91
2022-12-08T17:30:28.074Z,74.08
2022-12-08T17:32:57.007Z,74.21
2022-12-08T17:35:26.380Z,74.18
2022-12-08T17:37:55.343Z,74.27
2022-12-08T17:40:28.140Z,74.33
2022-12-08T17:42:58.960Z,74.38
2022-12-08T17:45:28.418Z,74.36
2022-12-08T17:47:57.403Z,74.16
2022-12-08T17:50:26.762Z,74.57
2022-12-08T17:52:55.763Z,74.36
2022-12-08T17:55:25.111Z,74.62
2022-12-08T17:57:54.053Z,74.68
2022-12-08T18:00:25.056Z,74.58
2022-12-08T18:02:54.192Z,74.47
2022-12-08T18:05:23.856Z,74.66
2022-12-08T18:07:53.465Z,74.48
2022-12-08T18:10:22.665Z,74.47
2022-12-08T18:12:51.729Z,74.77
2022-12-08T18:15:21.625Z,74.60
2022-12-08T18:17:52.277Z,74.44
2022-12-08T18:20:22.256Z,74.89
2022-12-08T18:22:51.598Z,74.84
2022-12-08T18:25:23.289Z,74.83
2022-12-08T18:27:53.035Z,75.01
2022-12-08T18:30:22.768Z,75.11
2022-12-08T18:32:57.303Z,75.13
2022-12-08T18:35:28.785Z,75.29
2022-12-08T18:37:58.422Z,75.33
2022-12-08T18:40:27.772Z,75.29
2022-12-08T18:42:57.810Z,75.26
2022-12-08T18:45:27.270Z,75.29
2022-12-08T18:47:57.670Z,75.37
2022-12-08T18:50:27.032Z,75.32
2022-12-08T18:52:56.247Z,75.35
2022-12-08T18:55:25.630Z,75.34
2022-12-08T18:57:54.637Z,75.43
2022-12-08T19:00:24.130Z,75.53
2022-12-08T19:02:53.125Z,75.47
2022-12-08T19:05:24.800Z,75.34
2022-12-08T19:07:54.007Z,75.32
2022-12-08T19:10:23.271Z,75.42
2022-12-08T19:12:52.986Z,75.43
2022-12-08T19:15:22.255Z,75.47
2022-12-08T19:17:51.171Z,75.54
2022-12-08T19:20:22.099Z,75.71
2022-12-08T19:22:51.602Z,75.75
2022-12-08T19:25:21.687Z,75.74
2022-12-08T19:27:53.139Z,75.81
2022-12-08T19:30:22.801Z,75.70
2022-12-08T19:32:52.159Z,75.71
2022-12-08T19:35:22.774Z,75.59
2022-12-08T19:37:53.729Z,75.55
2022-12-08T19:40:55.495Z,75.54
2022-12-08T19:43:38.383Z,75.49
2022-12-08T19:46:08.426Z,75.35
2022-12-08T19:48:37.501Z,75.28
2022-12-08T19:51:08.218Z,75.19
2022-12-08T19:53:37.668Z,74.69
2022-12-08T19:56:07.499Z,74.81
2022-12-08T19:58:36.551Z,74.58
2022-12-08T20:01:06.082Z,74.30
2022-12-08T20:03:35.274Z,74.31
2022-12-08T20:06:04.678Z,73.87
2022-12-08T20:08:35.086Z,73.68
2022-12-08T20:11:04.405Z,73.80
2022-12-08T20:13:43.839Z,73.95
2022-12-08T20:16:13.786Z,73.39
2022-12-08T20:18:44.272Z,73.22
2022-12-08T20:21:14.366Z,73.22
2022-12-08T20:23:45.608Z,72.93
2022-12-08T20:26:15.404Z,73.39
2022-12-08T20:28:44.537Z,73.46
2022-12-08T20:31:20.020Z,73.30
2022-12-08T20:33:50.087Z,73.40
2022-12-08T20:36:21.751Z,73.19
2022-12-08T20:38:53.914Z,73.66
2022-12-08T20:41:24.580Z,73.31
2022-12-08T20:43:54.273Z,73.26
2022-12-08T20:46:23.598Z,73.50
2022-12-08T20:48:52.773Z,73.34
2022-12-08T20:51:25.674Z,73.84
2022-12-08T20:53:59.562Z,73.74
2022-12-08T20:56:31.339Z,74.06
2022-12-08T20:59:00.818Z,73.97
2022-12-08T21:01:30.302Z,74.29
2022-12-08T21:03:59.770Z,74.54
2022-12-08T21:06:29.123Z,74.26
2022-12-08T21:08:59.700Z,74.23
2022-12-08T21:11:29.488Z,74.36
2022-12-08T21:13:58.514Z,74.32
2022-12-08T21:16:27.888Z,74.33
2022-12-08T21:18:57.092Z,74.31
2022-12-08T21:21:26.521Z,74.56
2022-12-08T21:23:55.870Z,74.89
2022-12-08T21:26:26.961Z,74.53
2022-12-08T21:28:58.527Z,74.72
2022-12-08T21:31:29.389Z,75.01
2022-12-08T21:33:59.144Z,75.23
2022-12-08T21:36:28.958Z,75.24
2022-12-08T21:39:01.121Z,75.22
2022-12-08T21:42:01.293Z,75.61
2022-12-08T21:44:30.456Z,75.47
2022-12-08T21:46:59.963Z,75.64
2022-12-08T21:49:29.488Z,75.75
2022-12-08T21:51:59.171Z,75.23
2022-12-08T21:54:28.710Z,75.48
2022-12-08T21:56:59.715Z,75.41
2022-12-08T21:59:28.834Z,75.92
2022-12-08T22:01:58.140Z,76.20
2022-12-08T22:04:27.530Z,76.09
2022-12-08T22:06:57.101Z,76.06
2022-12-08T22:09:26.305Z,76.05
2022-12-08T22:11:56.406Z,75.88
2022-12-08T22:14:27.010Z,75.62
2022-12-08T22:16:56.429Z,75.64
2022-12-08T22:19:25.677Z,75.79
2022-12-08T22:21:55.102Z,75.50
2022-12-08T22:24:24.232Z,75.21
2022-12-08T22:26:53.662Z,75.30
2022-12-08T22:29:23.045Z,75.29
2022-12-08T22:31:53.726Z,75.12
2022-12-08T22:34:22.874Z,75.00
2022-12-08T22:36:52.358Z,74.91
2022-12-08T22:39:21.454Z,74.78
2022-12-08T22:41:50.708Z,74.54
2022-12-08T22:44:20.135Z,74.66
2022-12-08T22:46:49.560Z,74.66
2022-12-08T22:49:20.073Z,75.10
2022-12-08T22:51:49.475Z,75.03
2022-12-08T22:54:18.699Z,74.84
2022-12-08T22:56:48.217Z,74.67
2022-12-08T22:59:17.509Z,74.58
2022-12-08T23:01:46.818Z,74.35
2022-12-08T23:04:18.042Z,74.26
2022-12-08T23:06:49.332Z,74.55
2022-12-08T23:09:18.747Z,74.83
2022-12-08T23:11:48.050Z,74.72
2022-12-08T23:14:17.263Z,74.42
2022-12-08T23:16:46.656Z,74.57
2022-12-08T23:19:15.898Z,74.55
2022-12-08T23:21:45.236Z,74.43
2022-12-08T23:24:15.893Z,74.43
2022-12-08T23:26:45.454Z,74.80
2022-12-08T23:29:14.844Z,74.53
2022-12-08T23:31:44.231Z,74.06
2022-12-08T23:34:13.404Z,74.32
2022-12-08T23:36:42.873Z,74.71
2022-12-08T23:39:14.225Z,75.15
2022-12-08T23:41:43.721Z,74.98
2022-12-08T23:44:13.083Z,75.57
2022-12-08T23:46:42.398Z,75.52
2022-12-08T23:49:11.926Z,75.52
2022-12-08T23:51:41.429Z,75.57
2022-12-08T23:54:10.667Z,75.17
2022-12-08T23:56:41.317Z,75.44
2022-12-08T23:59:11.192Z,75.29
