createdAt,value
2018-12-11T00:00:56.286Z,0.00
2018-12-11T00:01:56.308Z,0.00
2018-12-11T00:02:56.326Z,0.00
2018-12-11T00:03:56.346Z,0.00
2018-12-11T00:04:56.371Z,0.00
2018-12-11T00:05:56.390Z,0.00
2018-12-11T00:06:56.409Z,0.00
2018-12-11T00:07:56.431Z,0.00
2018-12-11T00:08:56.446Z,0.00
2018-12-11T00:09:56.471Z,0.00
2018-12-11T00:10:56.488Z,0.00
2018-12-11T00:11:56.508Z,0.00
2018-12-11T00:12:56.531Z,0.00
2018-12-11T00:13:56.546Z,0.00
2018-12-11T00:14:56.570Z,0.00
2018-12-11T00:15:56.590Z,0.00
2018-12-11T00:16:56.615Z,0.00
2018-12-11T00:17:56.626Z,0.00
2018-12-11T00:18:56.646Z,0.00
2018-12-11T00:19:56.668Z,0.00
2018-12-11T00:20:56.686Z,0.00
2018-12-11T00:21:56.707Z,0.00
2018-12-11T00:22:56.728Z,0.00
2018-12-11T00:23:56.750Z,0.00
2018-12-11T00:24:56.767Z,0.00
2018-12-11T00:25:56.787Z,0.00
2018-12-11T00:26:56.815Z,0.00
2018-12-11T00:27:56.830Z,0.00
2018-12-11T00:28:56.846Z,0.00
2018-12-11T00:29:56.866Z,0.00
2018-12-11T00:30:56.890Z,0.00
2018-12-11T00:31:56.906Z,0.00
2018-12-11T00:32:56.925Z,0.00
2018-12-11T00:33:56.946Z,0.00
2018-12-11T00:34:56.965Z,0.00
2018-12-11T00:35:56.989Z,0.00
2018-12-11T00:36:57.008Z,0.00
2018-12-11T00:37:57.025Z,0.00
2018-12-11T00:38:57.045Z,0.00
2018-12-11T00:39:57.067Z,0.00
2018-12-11T00:40:57.088Z,0.00
2018-12-11T00:41:57.107Z,0.00
2018-12-11T00:42:57.125Z,0.00
2018-12-11T00:43:57.147Z,0.00
2018-12-11T00:44:57.165Z,0.00
2018-12-11T00:45:57.186Z,0.00
2018-12-11T00:46:57.205Z,0.00
2018-12-11T00:47:57.229Z,0.00
2018-12-11T00:48:57.248Z,0.00
2018-12-11T00:49:57.267Z,0.00
2018-12-11T00:50:57.288Z,0.00
2018-12-11T00:51:57.305Z,0.00
2018-12-11T00:52:57.324Z,0.00
2018-12-11T00:53:57.345Z,0.00
2018-12-11T00:54:57.365Z,0.00
2018-12-11T00:55:57.386Z,0.00
2018-12-11T00:56:57.403Z,0.00
2018-12-11T00:57:57.425Z,0.00
2018-12-11T00:58:57.443Z,0.00
2018-12-11T00:59:57.464Z,0.00
2018-12-11T01:00:57.483Z,0.00
2018-12-11T01:01:57.503Z,0.00
2018-12-11T01:02:57.521Z,0.00
2018-12-11T01:03:57.547Z,0.00
2018-12-11T01:04:57.564Z,0.00
2018-12-11T01:05:57.582Z,0.00
2018-12-11T01:06:57.606Z,0.00
2018-12-11T01:07:57.626Z,0.00
2018-12-11T01:08:57.641Z,0.00
2018-12-11T01:09:57.660Z,0.00
2018-12-11T01:10:57.685Z,0.00
2018-12-11T01:11:57.703Z,0.00
2018-12-11T01:12:57.719Z,0.00
2018-12-11T01:13:57.739Z,0.00
2018-12-11T01:14:57.760Z,0.00
2018-12-11T01:15:57.783Z,0.00
2018-12-11T01:16:57.803Z,0.00
2018-12-11T01:17:57.821Z,0.00
2018-12-11T01:18:57.838Z,0.00
2018-12-11T01:19:57.859Z,0.00
2018-12-11T01:20:57.877Z,0.00
2018-12-11T01:21:57.898Z,0.00
2018-12-11T01:22:57.920Z,0.00
2018-12-11T01:23:57.936Z,0.00
2018-12-11T01:24:57.962Z,0.00
2018-12-11T01:25:57.979Z,0.00
2018-12-11T01:26:57.997Z,0.00
2018-12-11T01:27:58.018Z,0.00
2018-12-11T01:28:58.038Z,0.00
2018-12-11T01:29:58.054Z,0.00
2018-12-11T01:30:58.075Z,0.00
2018-12-11T01:31:58.095Z,0.00
2018-12-11T01:32:58.116Z,0.00
2018-12-11T01:33:58.139Z,0.00
2018-12-11T01:34:58.158Z,0.00
2018-12-11T01:35:58.173Z,0.00
2018-12-11T01:36:58.192Z,0.00
2018-12-11T01:37:58.211Z,0.00
2018-12-11T01:38:58.235Z,0.00
2018-12-11T01:39:58.257Z,0.00
2018-12-11T01:40:58.272Z,0.00
2018-12-11T01:41:58.291Z,0.00
2018-12-11T01:42:58.310Z,0.00
2018-12-11T01:43:58.334Z,0.00
2018-12-11T01:44:58.350Z,0.00
2018-12-11T01:45:58.378Z,0.00
2018-12-11T01:46:58.388Z,0.00
2018-12-11T01:47:58.415Z,0.00
2018-12-11T01:48:58.427Z,0.00
2018-12-11T01:49:58.449Z,0.00
2018-12-11T01:50:58.467Z,0.00
2018-12-11T01:51:58.487Z,0.00
2018-12-11T01:52:58.517Z,0.00
2018-12-11T01:53:58.527Z,0.00
2018-12-11T01:54:58.546Z,0.00
2018-12-11T01:55:58.566Z,0.00
2018-12-11T01:56:58.587Z,0.00
2018-12-11T01:57:58.605Z,0.00
2018-12-11T01:58:58.626Z,0.00
2018-12-11T01:59:58.644Z,0.00
2018-12-11T02:00:58.665Z,0.00
2018-12-11T02:01:58.684Z,0.00
2018-12-11T02:02:58.703Z,0.00
2018-12-11T02:03:58.725Z,0.00
2018-12-11T02:04:58.740Z,0.00
2018-12-11T02:05:58.761Z,0.00
2018-12-11T02:06:58.781Z,0.00
2018-12-11T02:07:58.804Z,0.00
2018-12-11T02:08:58.928Z,0.00
2018-12-11T02:09:58.838Z,0.00
2018-12-11T02:10:58.910Z,0.00
2018-12-11T02:11:58.879Z,0.00
2018-12-11T02:12:58.903Z,0.00
2018-12-11T02:13:58.916Z,0.00
2018-12-11T02:14:58.935Z,0.00
2018-12-11T02:15:58.956Z,0.00
2018-12-11T02:16:58.975Z,0.00
2018-12-11T02:17:58.994Z,0.00
2018-12-11T02:18:59.014Z,0.00
2018-12-11T02:19:59.033Z,0.00
2018-12-11T02:20:59.051Z,0.00
2018-12-11T02:21:59.074Z,0.00
2018-12-11T02:22:59.091Z,0.00
2018-12-11T02:23:59.117Z,0.00
2018-12-11T02:24:59.133Z,0.00
2018-12-11T02:25:59.148Z,0.00
2018-12-11T02:26:59.170Z,0.00
2018-12-11T02:27:59.189Z,0.00
2018-12-11T02:28:59.210Z,0.00
2018-12-11T02:29:59.228Z,0.00
2018-12-11T02:30:59.251Z,0.00
2018-12-11T02:31:59.266Z,0.00
2018-12-11T02:32:59.286Z,0.00
2018-12-11T02:33:59.305Z,0.00
2018-12-11T02:34:59.326Z,0.00
2018-12-11T02:35:59.346Z,0.00
2018-12-11T02:36:59.361Z,0.00
2018-12-11T02:37:59.385Z,0.00
2018-12-11T02:38:59.402Z,0.00
2018-12-11T02:39:59.422Z,0.00
2018-12-11T02:40:59.442Z,0.00
2018-12-11T02:41:59.462Z,0.00
2018-12-11T02:42:59.479Z,0.00
2018-12-11T02:43:59.504Z,0.00
2018-12-11T02:44:59.520Z,0.00
2018-12-11T02:45:59.544Z,0.00
2018-12-11T02:46:59.557Z,0.00
2018-12-11T02:47:59.576Z,0.00
2018-12-11T02:48:59.597Z,0.00
2018-12-11T02:49:59.616Z,0.00
2018-12-11T02:50:59.635Z,0.00
2018-12-11T02:51:59.654Z,0.00
2018-12-11T02:52:59.672Z,0.00
2018-12-11T02:53:59.695Z,0.00
2018-12-11T02:54:59.709Z,0.00
2018-12-11T02:55:59.731Z,0.00
2018-12-11T02:56:59.753Z,0.00
2018-12-11T02:57:59.769Z,0.00
2018-12-11T02:58:59.787Z,0.00
2018-12-11T02:59:59.809Z,0.00
2018-12-11T03:00:59.824Z,0.00
2018-12-11T03:01:59.849Z,0.00
2018-12-11T03:02:59.866Z,0.00
2018-12-11T03:03:59.883Z,0.00
2018-12-11T03:04:59.902Z,0.00
2018-12-11T03:05:59.921Z,0.00
2018-12-11T03:06:59.941Z,0.00
2018-12-11T03:07:59.962Z,0.00
2018-12-11T03:08:59.978Z,0.00
2018-12-11T03:09:59.997Z,0.00
2018-12-11T03:11:00.017Z,0.00
2018-12-11T03:12:00.038Z,0.00
2018-12-11T03:13:00.057Z,0.00
2018-12-11T03:14:00.073Z,0.00
2018-12-11T03:15:00.093Z,0.00
2018-12-11T03:16:00.114Z,0.00
2018-12-11T03:17:00.131Z,0.00
2018-12-11T03:18:00.158Z,0.00
2018-12-11T03:19:00.170Z,0.00
2018-12-11T03:20:00.189Z,0.00
2018-12-11T03:21:00.208Z,0.00
2018-12-11T03:22:00.227Z,0.00
2018-12-11T03:23:00.247Z,0.00
2018-12-11T03:24:00.265Z,0.00
2018-12-11T03:25:00.282Z,0.00
2018-12-11T03:26:00.305Z,0.00
2018-12-11T03:27:00.323Z,0.00
2018-12-11T03:28:00.342Z,0.00
2018-12-11T03:29:00.359Z,0.00
2018-12-11T03:30:00.387Z,0.00
2018-12-11T03:31:00.409Z,0.00
2018-12-11T03:32:00.424Z,0.00
2018-12-11T03:33:00.436Z,0.00
2018-12-11T03:34:00.457Z,0.00
2018-12-11T03:35:00.473Z,0.00
2018-12-11T03:36:00.498Z,0.00
2018-12-11T03:37:00.524Z,0.00
2018-12-11T03:38:00.534Z,0.00
2018-12-11T03:39:00.552Z,0.00
2018-12-11T03:40:00.577Z,0.00
2018-12-11T03:41:00.589Z,0.00
2018-12-11T03:42:00.608Z,0.00
2018-12-11T03:43:00.626Z,0.00
2018-12-11T03:44:00.648Z,0.00
2018-12-11T03:45:00.668Z,0.00
2018-12-11T03:46:00.683Z,0.00
2018-12-11T03:47:00.703Z,0.00
2018-12-11T03:48:00.726Z,0.00
2018-12-11T03:49:00.740Z,0.00
2018-12-11T03:50:00.765Z,0.00
2018-12-11T03:51:00.778Z,0.00
2018-12-11T03:52:00.799Z,0.00
2018-12-11T03:53:00.816Z,0.00
2018-12-11T03:54:00.833Z,0.00
2018-12-11T03:55:00.856Z,0.00
2018-12-11T03:56:00.873Z,0.00
2018-12-11T03:57:00.902Z,0.00
2018-12-11T03:58:00.916Z,0.00
2018-12-11T03:59:00.929Z,0.00
2018-12-11T04:00:00.948Z,0.00
2018-12-11T04:01:00.968Z,0.00
2018-12-11T04:02:00.986Z,0.00
2018-12-11T04:03:01.011Z,0.00
2018-12-11T04:04:01.029Z,0.00
2018-12-11T04:05:01.045Z,0.00
2018-12-11T04:06:01.063Z,0.00
2018-12-11T04:07:01.086Z,0.00
2018-12-11T04:08:01.104Z,0.00
2018-12-11T04:09:01.121Z,0.00
2018-12-11T04:10:01.137Z,0.00
2018-12-11T04:11:01.159Z,0.00
2018-12-11T04:12:01.180Z,0.00
2018-12-11T04:13:01.201Z,0.00
2018-12-11T04:14:01.215Z,0.00
2018-12-11T04:15:01.282Z,0.00
2018-12-11T04:16:01.257Z,0.00
2018-12-11T04:17:01.272Z,0.00
2018-12-11T04:18:01.290Z,0.00
2018-12-11T04:19:01.313Z,0.00
2018-12-11T04:20:01.330Z,0.00
2018-12-11T04:21:01.353Z,0.00
2018-12-11T04:22:01.366Z,0.00
2018-12-11T04:23:01.392Z,0.00
2018-12-11T04:24:01.455Z,0.00
2018-12-11T04:25:01.424Z,0.00
2018-12-11T04:26:01.444Z,0.00
2018-12-11T04:27:01.463Z,0.00
2018-12-11T04:28:01.485Z,0.00
2018-12-11T04:29:01.501Z,0.00
2018-12-11T04:30:01.523Z,0.00
2018-12-11T04:31:01.539Z,0.00
2018-12-11T04:32:01.559Z,0.00
2018-12-11T04:33:01.577Z,0.00
2018-12-11T04:34:01.595Z,0.00
2018-12-11T04:35:01.614Z,0.00
2018-12-11T04:36:01.636Z,0.00
2018-12-11T04:37:01.660Z,0.00
2018-12-11T04:38:01.671Z,0.00
2018-12-11T04:39:01.693Z,0.00
2018-12-11T04:40:01.711Z,0.00
2018-12-11T04:41:01.730Z,0.00
2018-12-11T04:42:01.749Z,0.00
2018-12-11T04:43:01.769Z,0.00
2018-12-11T04:44:01.791Z,0.00
2018-12-11T04:45:01.813Z,0.00
2018-12-11T04:46:01.826Z,0.00
2018-12-11T04:47:01.846Z,0.00
2018-12-11T04:48:01.863Z,0.00
2018-12-11T04:49:01.886Z,0.00
2018-12-11T04:50:01.904Z,0.00
2018-12-11T04:51:01.924Z,0.00
2018-12-11T04:52:01.946Z,0.00
2018-12-11T04:53:01.961Z,0.00
2018-12-11T04:54:01.984Z,0.00
2018-12-11T04:55:02.009Z,0.00
2018-12-11T04:56:02.022Z,0.00
2018-12-11T04:57:02.043Z,0.00
2018-12-11T04:58:02.061Z,0.00
2018-12-11T04:59:02.084Z,0.00
2018-12-11T05:00:02.100Z,0.00
2018-12-11T05:01:02.123Z,0.00
2018-12-11T05:02:02.141Z,0.00
2018-12-11T05:03:02.160Z,0.00
2018-12-11T05:04:02.182Z,0.00
2018-12-11T05:05:02.201Z,0.00
2018-12-11T05:06:02.220Z,0.00
2018-12-11T05:07:02.239Z,0.00
2018-12-11T05:08:02.260Z,0.00
2018-12-11T05:09:02.283Z,0.00
2018-12-11T05:10:02.300Z,0.00
2018-12-11T05:11:02.322Z,0.00
2018-12-11T05:12:02.351Z,0.00
2018-12-11T05:13:02.360Z,0.00
2018-12-11T05:14:02.383Z,0.00
2018-12-11T05:15:02.403Z,0.00
2018-12-11T05:16:02.426Z,0.00
2018-12-11T05:17:02.442Z,0.00
2018-12-11T05:18:02.465Z,0.00
2018-12-11T05:19:02.484Z,0.00
2018-12-11T05:20:02.503Z,0.00
2018-12-11T05:21:02.527Z,0.00
2018-12-11T05:22:02.552Z,0.00
2018-12-11T05:23:02.567Z,0.00
2018-12-11T05:24:02.588Z,0.00
2018-12-11T05:25:02.607Z,0.00
2018-12-11T05:26:02.631Z,0.00
2018-12-11T05:27:02.651Z,0.00
2018-12-11T05:28:02.672Z,0.00
2018-12-11T05:29:02.691Z,0.00
2018-12-11T05:30:02.712Z,0.00
2018-12-11T05:31:02.733Z,0.00
2018-12-11T05:32:02.753Z,0.00
2018-12-11T05:33:02.773Z,0.00
2018-12-11T05:34:02.796Z,0.00
2018-12-11T05:35:02.817Z,0.00
2018-12-11T05:36:02.837Z,0.00
2018-12-11T05:37:02.857Z,0.00
2018-12-11T05:38:02.884Z,0.00
2018-12-11T05:39:02.902Z,0.00
2018-12-11T05:40:02.924Z,0.00
2018-12-11T05:41:02.945Z,0.00
2018-12-11T05:42:02.966Z,0.00
2018-12-11T05:43:02.986Z,0.00
2018-12-11T05:44:03.006Z,0.00
2018-12-11T05:45:03.026Z,0.00
2018-12-11T05:46:03.048Z,0.00
2018-12-11T05:47:03.071Z,0.00
2018-12-11T05:48:03.123Z,0.00
2018-12-11T05:49:03.110Z,0.00
2018-12-11T05:50:03.132Z,0.00
2018-12-11T05:51:03.162Z,0.00
2018-12-11T05:52:03.178Z,0.00
2018-12-11T05:53:03.201Z,0.00
2018-12-11T05:54:03.220Z,0.00
2018-12-11T05:55:03.239Z,0.00
2018-12-11T05:56:03.263Z,0.00
2018-12-11T05:57:03.281Z,0.00
2018-12-11T05:58:03.303Z,0.00
2018-12-11T05:59:03.326Z,0.00
2018-12-11T06:00:03.346Z,0.00
2018-12-11T06:01:03.369Z,0.00
2018-12-11T06:02:03.391Z,0.00
2018-12-11T06:03:03.410Z,0.00
2018-12-11T06:04:03.435Z,0.00
2018-12-11T06:05:03.452Z,0.00
2018-12-11T06:06:03.479Z,0.00
2018-12-11T06:07:03.497Z,0.00
2018-12-11T06:08:03.522Z,4.00
2018-12-11T06:09:03.540Z,4.00
2018-12-11T06:10:03.562Z,4.00
2018-12-11T06:11:03.582Z,0.00
2018-12-11T06:12:03.605Z,0.00
2018-12-11T06:13:03.636Z,4.00
2018-12-11T06:14:03.651Z,4.00
2018-12-11T06:15:03.674Z,4.00
2018-12-11T06:16:03.694Z,4.00
2018-12-11T06:17:03.711Z,4.00
2018-12-11T06:18:03.733Z,4.00
2018-12-11T06:19:03.755Z,8.00
2018-12-11T06:20:03.782Z,4.00
2018-12-11T06:21:03.798Z,8.00
2018-12-11T06:22:03.819Z,8.00
2018-12-11T06:23:03.841Z,8.00
2018-12-11T06:24:03.862Z,8.00
2018-12-11T06:25:04.039Z,8.00
2018-12-11T06:26:03.911Z,16.00
2018-12-11T06:27:03.928Z,16.00
2018-12-11T06:28:03.951Z,16.00
2018-12-11T06:29:03.972Z,16.00
2018-12-11T06:30:03.996Z,20.00
2018-12-11T06:31:04.014Z,20.00
2018-12-11T06:32:04.039Z,24.00
2018-12-11T06:33:04.058Z,24.00
2018-12-11T06:34:04.078Z,28.00
2018-12-11T06:35:04.103Z,36.00
2018-12-11T06:36:04.122Z,36.00
2018-12-11T06:37:04.146Z,40.00
2018-12-11T06:38:04.169Z,44.00
2018-12-11T06:39:04.188Z,48.00
2018-12-11T06:40:04.211Z,52.00
2018-12-11T06:41:04.231Z,56.00
2018-12-11T06:42:04.253Z,60.00
2018-12-11T06:43:04.275Z,68.00
2018-12-11T06:44:04.300Z,76.00
2018-12-11T06:45:04.319Z,84.00
2018-12-11T06:46:04.341Z,88.00
2018-12-11T06:47:04.362Z,96.00
2018-12-11T06:48:04.383Z,104.00
2018-12-11T06:49:04.407Z,112.00
2018-12-11T06:50:04.429Z,124.00
2018-12-11T06:51:04.449Z,132.00
2018-12-11T06:52:04.470Z,148.00
2018-12-11T06:53:04.492Z,164.00
2018-12-11T06:54:04.517Z,180.00
2018-12-11T06:55:04.536Z,184.00
2018-12-11T06:56:04.570Z,200.00
2018-12-11T06:57:04.582Z,220.00
2018-12-11T06:58:04.603Z,240.00
2018-12-11T06:59:04.624Z,260.00
2018-12-11T07:00:04.648Z,272.00
2018-12-11T07:01:04.671Z,288.00
2018-12-11T07:02:04.690Z,312.00
2018-12-11T07:03:04.710Z,332.00
2018-12-11T07:04:04.738Z,360.00
2018-12-11T07:05:04.762Z,384.00
2018-12-11T07:06:04.782Z,404.00
2018-12-11T07:07:04.802Z,432.00
2018-12-11T07:08:04.835Z,448.00
2018-12-11T07:09:04.847Z,500.00
2018-12-11T07:10:04.867Z,536.00
2018-12-11T07:11:04.891Z,560.00
2018-12-11T07:12:04.910Z,596.00
2018-12-11T07:13:04.932Z,624.00
2018-12-11T07:14:04.954Z,648.00
2018-12-11T07:15:04.977Z,672.00
2018-12-11T07:16:05.000Z,704.00
2018-12-11T07:17:05.020Z,740.00
2018-12-11T07:18:05.043Z,756.00
2018-12-11T07:19:05.067Z,768.00
2018-12-11T07:20:05.087Z,784.00
2018-12-11T07:21:05.108Z,800.00
2018-12-11T07:22:05.137Z,816.00
2018-12-11T07:23:05.153Z,860.00
2018-12-11T07:24:05.178Z,916.00
2018-12-11T07:25:05.199Z,944.00
2018-12-11T07:26:05.220Z,956.00
2018-12-11T07:27:05.246Z,972.00
2018-12-11T07:28:05.264Z,984.00
2018-12-11T07:29:05.288Z,1008.00
2018-12-11T07:30:05.308Z,1044.00
2018-12-11T07:31:05.334Z,1088.00
2018-12-11T07:32:05.356Z,1140.00
2018-12-11T07:33:05.376Z,1172.00
2018-12-11T07:34:05.397Z,1184.00
2018-12-11T07:35:05.419Z,1176.00
2018-12-11T07:36:05.443Z,1168.00
2018-12-11T07:37:05.464Z,1144.00
2018-12-11T07:38:05.488Z,1132.00
2018-12-11T07:39:05.511Z,1168.00
2018-12-11T07:40:05.534Z,1208.00
2018-12-11T07:41:05.553Z,1224.00
2018-12-11T07:42:05.578Z,1272.00
2018-12-11T07:43:05.598Z,1336.00
2018-12-11T07:44:05.625Z,1356.00
2018-12-11T07:45:05.643Z,1376.00
2018-12-11T07:46:05.666Z,1456.00
2018-12-11T07:47:05.693Z,1540.00
2018-12-11T07:48:05.712Z,1516.00
2018-12-11T07:49:05.736Z,1488.00
2018-12-11T07:50:05.755Z,1520.00
2018-12-11T07:51:05.775Z,1604.00
2018-12-11T07:52:05.806Z,1664.00
2018-12-11T07:53:06.452Z,1716.00
2018-12-11T07:54:05.846Z,1684.00
2018-12-11T07:55:05.869Z,1736.00
2018-12-11T07:56:05.891Z,1812.00
2018-12-11T07:57:05.913Z,1936.00
2018-12-11T07:58:05.935Z,2000.00
2018-12-11T07:59:05.961Z,1964.00
2018-12-11T08:00:05.983Z,1864.00
2018-12-11T08:01:06.004Z,1800.00
2018-12-11T08:02:06.026Z,1828.00
2018-12-11T08:03:06.049Z,1876.00
2018-12-11T08:04:06.075Z,1904.00
2018-12-11T08:05:06.094Z,1904.00
2018-12-11T08:06:06.119Z,1908.00
2018-12-11T08:07:06.142Z,1928.00
2018-12-11T08:08:06.163Z,1960.00
2018-12-11T08:09:06.185Z,2032.00
2018-12-11T08:10:06.208Z,2168.00
2018-12-11T08:11:06.237Z,2256.00
2018-12-11T08:12:08.431Z,2252.00
2018-12-11T08:13:06.277Z,2232.00
2018-12-11T08:14:06.299Z,2256.00
2018-12-11T08:15:06.320Z,2300.00
2018-12-11T08:16:06.345Z,2320.00
2018-12-11T08:17:06.366Z,2332.00
2018-12-11T08:18:06.391Z,2332.00
2018-12-11T08:19:06.414Z,2352.00
2018-12-11T08:20:06.435Z,2388.00
2018-12-11T08:21:06.457Z,2472.00
2018-12-11T08:22:06.481Z,2604.00
2018-12-11T08:23:06.506Z,2700.00
2018-12-11T08:24:06.532Z,2704.00
2018-12-11T08:25:06.549Z,2628.00
2018-12-11T08:26:06.576Z,2584.00
2018-12-11T08:27:06.594Z,2576.00
2018-12-11T08:28:06.620Z,2540.00
2018-12-11T08:29:06.642Z,2488.00
2018-12-11T08:30:06.666Z,2488.00
2018-12-11T08:31:06.686Z,2540.00
2018-12-11T08:32:06.712Z,2552.00
2018-12-11T08:33:06.738Z,2596.00
2018-12-11T08:34:06.756Z,2628.00
2018-12-11T08:35:06.779Z,2600.00
2018-12-11T08:36:06.800Z,2588.00
2018-12-11T08:37:06.825Z,2540.00
2018-12-11T08:38:06.848Z,2556.00
2018-12-11T08:39:06.870Z,2604.00
2018-12-11T08:40:06.898Z,2664.00
2018-12-11T08:41:06.917Z,2640.00
2018-12-11T08:42:06.943Z,2588.00
2018-12-11T08:43:06.966Z,2600.00
2018-12-11T08:44:06.985Z,2664.00
2018-12-11T08:45:07.010Z,2692.00
2018-12-11T08:46:07.055Z,2708.00
2018-12-11T08:47:07.057Z,2768.00
2018-12-11T08:48:07.080Z,2852.00
2018-12-11T08:49:07.105Z,2928.00
2018-12-11T08:50:07.125Z,2940.00
2018-12-11T08:51:07.149Z,2852.00
2018-12-11T08:52:07.172Z,2780.00
2018-12-11T08:53:07.195Z,2776.00
2018-12-11T08:54:07.222Z,2836.00
2018-12-11T08:55:07.245Z,2980.00
2018-12-11T08:56:07.268Z,3184.00
2018-12-11T08:57:07.289Z,3320.00
2018-12-11T08:58:07.311Z,3424.00
2018-12-11T08:59:07.338Z,3484.00
2018-12-11T09:00:07.358Z,3492.00
2018-12-11T09:01:07.381Z,3356.00
2018-12-11T09:02:07.406Z,3232.00
2018-12-11T09:03:07.433Z,3224.00
2018-12-11T09:04:07.452Z,3208.00
2018-12-11T09:05:07.478Z,3240.00
2018-12-11T09:06:07.500Z,3320.00
2018-12-11T09:07:07.753Z,3380.00
2018-12-11T09:08:07.547Z,3368.00
2018-12-11T09:09:07.569Z,3352.00
2018-12-11T09:10:07.594Z,3256.00
2018-12-11T09:11:07.620Z,3288.00
2018-12-11T09:12:07.641Z,3440.00
2018-12-11T09:13:07.663Z,3648.00
2018-12-11T09:14:07.693Z,3844.00
2018-12-11T09:15:07.710Z,3876.00
2018-12-11T09:16:07.735Z,3808.00
2018-12-11T09:17:10.185Z,3720.00
2018-12-11T09:18:07.782Z,3660.00
2018-12-11T09:19:07.806Z,3608.00
2018-12-11T09:20:07.829Z,3576.00
2018-12-11T09:21:07.853Z,3508.00
2018-12-11T09:22:07.877Z,3460.00
2018-12-11T09:23:07.900Z,3548.00
2018-12-11T09:24:07.925Z,3768.00
2018-12-11T09:25:07.948Z,3924.00
2018-12-11T09:26:07.975Z,3988.00
2018-12-11T09:27:07.997Z,3936.00
2018-12-11T09:28:11.037Z,3800.00
2018-12-11T09:29:08.045Z,3816.00
2018-12-11T09:30:08.071Z,3872.00
2018-12-11T09:31:08.094Z,4076.00
2018-12-11T09:32:08.115Z,4184.00
2018-12-11T09:33:08.139Z,4056.00
2018-12-11T09:34:08.161Z,3900.00
2018-12-11T09:35:08.186Z,3932.00
2018-12-11T09:36:08.216Z,4020.00
2018-12-11T09:37:08.240Z,4144.00
2018-12-11T09:38:08.262Z,4252.00
2018-12-11T09:39:08.284Z,4252.00
2018-12-11T09:40:08.320Z,4188.00
2018-12-11T09:41:08.328Z,4172.00
2018-12-11T09:42:08.355Z,4224.00
2018-12-11T09:43:08.378Z,4260.00
2018-12-11T09:44:08.403Z,4172.00
2018-12-11T09:45:08.426Z,3996.00
2018-12-11T09:46:08.448Z,3912.00
2018-12-11T09:47:08.475Z,3976.00
2018-12-11T09:48:08.499Z,4080.00
2018-12-11T09:49:08.523Z,4140.00
2018-12-11T09:50:08.552Z,4088.00
2018-12-11T09:51:08.573Z,4036.00
2018-12-11T09:52:08.598Z,4100.00
2018-12-11T09:53:08.621Z,4048.00
2018-12-11T09:54:08.647Z,3980.00
2018-12-11T09:55:08.669Z,4048.00
2018-12-11T09:56:08.692Z,4248.00
2018-12-11T09:57:08.719Z,4476.00
2018-12-11T09:58:08.742Z,4424.00
2018-12-11T09:59:08.767Z,4320.00
2018-12-11T10:00:08.788Z,4332.00
2018-12-11T10:01:08.812Z,4364.00
2018-12-11T10:02:08.838Z,4432.00
2018-12-11T10:03:08.863Z,4464.00
2018-12-11T10:04:08.886Z,4396.00
2018-12-11T10:05:08.911Z,4264.00
2018-12-11T10:06:08.933Z,4220.00
2018-12-11T10:07:08.958Z,4224.00
2018-12-11T10:08:08.987Z,4096.00
2018-12-11T10:09:09.006Z,4016.00
2018-12-11T10:10:09.034Z,4028.00
2018-12-11T10:11:09.055Z,4124.00
2018-12-11T10:12:09.082Z,4152.00
2018-12-11T10:13:09.107Z,4016.00
2018-12-11T10:14:09.128Z,4000.00
2018-12-11T10:15:09.157Z,4164.00
2018-12-11T10:16:09.180Z,4280.00
2018-12-11T10:17:09.203Z,4284.00
2018-12-11T10:18:09.231Z,4244.00
2018-12-11T10:19:09.254Z,4324.00
2018-12-11T10:20:09.279Z,4520.00
2018-12-11T10:21:09.301Z,4676.00
2018-12-11T10:22:09.328Z,4660.00
2018-12-11T10:23:09.349Z,4628.00
2018-12-11T10:24:09.376Z,4676.00
2018-12-11T10:25:09.402Z,4796.00
2018-12-11T10:26:09.426Z,4884.00
2018-12-11T10:27:09.449Z,4888.00
2018-12-11T10:28:09.476Z,4696.00
2018-12-11T10:29:09.496Z,4460.00
2018-12-11T10:30:09.524Z,4384.00
2018-12-11T10:31:09.548Z,4404.00
2018-12-11T10:32:09.571Z,4436.00
2018-12-11T10:33:09.595Z,4436.00
2018-12-11T10:34:09.625Z,4240.00
2018-12-11T10:35:09.646Z,4128.00
2018-12-11T10:36:09.670Z,4216.00
2018-12-11T10:37:09.697Z,4368.00
2018-12-11T10:38:09.718Z,4540.00
2018-12-11T10:39:09.743Z,4712.00
2018-12-11T10:40:09.771Z,4876.00
2018-12-11T10:41:09.792Z,4908.00
2018-12-11T10:42:09.821Z,4640.00
2018-12-11T10:43:09.844Z,4308.00
2018-12-11T10:44:09.866Z,4224.00
2018-12-11T10:45:09.891Z,4412.00
2018-12-11T10:46:09.915Z,4592.00
2018-12-11T10:47:09.941Z,4672.00
2018-12-11T10:48:09.968Z,4680.00
2018-12-11T10:49:09.989Z,4716.00
2018-12-11T10:50:10.015Z,4868.00
2018-12-11T10:51:10.039Z,4868.00
2018-12-11T10:52:10.062Z,4592.00
2018-12-11T10:53:10.089Z,4452.00
2018-12-11T10:54:10.157Z,4568.00
2018-12-11T10:55:10.137Z,4768.00
2018-12-11T10:56:10.161Z,5012.00
2018-12-11T10:57:10.184Z,5316.00
2018-12-11T10:58:10.215Z,5560.00
2018-12-11T10:59:10.401Z,5708.00
2018-12-11T11:00:10.259Z,5860.00
2018-12-11T11:01:10.288Z,6000.00
2018-12-11T11:02:10.312Z,6164.00
2018-12-11T11:03:10.332Z,6028.00
2018-12-11T11:04:10.356Z,5756.00
2018-12-11T11:05:10.380Z,5724.00
2018-12-11T11:06:10.411Z,5944.00
2018-12-11T11:07:10.430Z,6188.00
2018-12-11T11:08:10.455Z,6468.00
2018-12-11T11:09:10.480Z,6472.00
2018-12-11T11:10:10.533Z,6372.00
2018-12-11T11:11:10.530Z,6268.00
2018-12-11T11:12:10.558Z,6068.00
2018-12-11T11:13:10.577Z,5876.00
2018-12-11T11:14:10.603Z,5828.00
2018-12-11T11:15:10.630Z,5832.00
2018-12-11T11:16:10.656Z,5768.00
2018-12-11T11:17:10.680Z,5744.00
2018-12-11T11:18:10.707Z,5580.00
2018-12-11T11:19:10.728Z,5464.00
2018-12-11T11:20:10.752Z,5460.00
2018-12-11T11:21:10.782Z,5320.00
2018-12-11T11:22:10.805Z,5256.00
2018-12-11T11:23:10.828Z,5188.00
2018-12-11T11:24:10.858Z,4968.00
2018-12-11T11:25:10.876Z,4728.00
2018-12-11T11:26:10.903Z,4700.00
2018-12-11T11:27:10.927Z,4784.00
2018-12-11T11:28:10.953Z,4872.00
2018-12-11T11:29:10.979Z,4888.00
2018-12-11T11:30:11.004Z,4732.00
2018-12-11T11:31:11.027Z,4708.00
2018-12-11T11:32:11.059Z,4700.00
2018-12-11T11:33:11.077Z,4616.00
2018-12-11T11:34:11.103Z,4592.00
2018-12-11T11:35:11.128Z,4624.00
2018-12-11T11:36:11.152Z,4548.00
2018-12-11T11:37:11.178Z,4476.00
2018-12-11T11:38:11.203Z,4556.00
2018-12-11T11:39:11.226Z,4628.00
2018-12-11T11:40:11.251Z,4596.00
2018-12-11T11:41:11.276Z,4436.00
2018-12-11T11:42:11.307Z,4256.00
2018-12-11T11:43:11.325Z,4200.00
2018-12-11T11:44:11.361Z,4312.00
2018-12-11T11:45:11.379Z,4468.00
2018-12-11T11:46:11.401Z,4312.00
2018-12-11T11:47:11.426Z,4068.00
2018-12-11T11:48:11.450Z,4032.00
2018-12-11T11:49:11.475Z,3932.00
2018-12-11T11:50:11.502Z,3652.00
2018-12-11T11:51:11.525Z,3508.00
2018-12-11T11:52:11.552Z,3476.00
2018-12-11T11:53:11.575Z,3380.00
2018-12-11T11:54:11.601Z,3236.00
2018-12-11T11:55:11.634Z,3140.00
2018-12-11T11:56:11.651Z,3108.00
2018-12-11T11:57:11.719Z,3028.00
2018-12-11T11:58:11.699Z,2940.00
2018-12-11T11:59:11.723Z,2960.00
2018-12-11T12:00:11.748Z,3024.00
2018-12-11T12:01:11.774Z,3088.00
2018-12-11T12:02:11.797Z,3020.00
2018-12-11T12:03:11.822Z,2984.00
2018-12-11T12:04:11.849Z,3068.00
2018-12-11T12:05:11.874Z,3100.00
2018-12-11T12:06:11.897Z,2956.00
2018-12-11T12:07:11.924Z,2916.00
2018-12-11T12:08:11.948Z,2716.00
2018-12-11T12:09:11.970Z,2512.00
2018-12-11T12:10:11.995Z,2320.00
2018-12-11T12:11:12.018Z,2284.00
2018-12-11T12:12:12.043Z,2332.00
2018-12-11T12:13:12.069Z,2360.00
2018-12-11T12:14:12.095Z,2404.00
2018-12-11T12:15:12.116Z,2348.00
2018-12-11T12:16:12.142Z,2372.00
2018-12-11T12:17:12.165Z,2464.00
2018-12-11T12:18:12.192Z,2400.00
2018-12-11T12:19:12.217Z,2348.00
2018-12-11T12:20:12.250Z,2296.00
2018-12-11T12:21:12.265Z,2332.00
2018-12-11T12:22:12.292Z,2376.00
2018-12-11T12:23:12.312Z,2404.00
2018-12-11T12:24:12.337Z,2388.00
2018-12-11T12:25:12.362Z,2352.00
2018-12-11T12:26:12.394Z,2296.00
2018-12-11T12:27:12.410Z,2284.00
2018-12-11T12:28:12.434Z,2244.00
2018-12-11T12:29:12.462Z,2164.00
2018-12-11T12:30:12.481Z,2028.00
2018-12-11T12:31:12.508Z,1936.00
2018-12-11T12:32:12.531Z,1900.00
2018-12-11T12:33:12.561Z,1800.00
2018-12-11T12:34:12.579Z,1672.00
2018-12-11T12:35:12.668Z,1572.00
2018-12-11T12:36:12.631Z,1520.00
2018-12-11T12:37:12.651Z,1452.00
2018-12-11T12:38:12.677Z,1404.00
2018-12-11T12:39:12.703Z,1392.00
2018-12-11T12:40:12.728Z,1432.00
2018-12-11T12:41:12.750Z,1456.00
2018-12-11T12:42:12.774Z,1444.00
2018-12-11T12:43:12.799Z,1400.00
2018-12-11T12:44:12.822Z,1356.00