createdAt,value
2017-11-28T00:00:12.433Z,0
2017-11-28T00:01:12.691Z,0
2017-11-28T00:02:12.735Z,0
2017-11-28T00:03:27.381Z,0
2017-11-28T00:04:12.698Z,0
2017-11-28T00:05:12.761Z,0
2017-11-28T00:06:12.500Z,0
2017-11-28T00:07:12.772Z,0
2017-11-28T00:08:12.572Z,0
2017-11-28T00:09:12.797Z,0
2017-11-28T00:10:12.793Z,0
2017-11-28T00:11:12.830Z,0
2017-11-28T00:12:27.272Z,0
2017-11-28T00:13:12.878Z,0
2017-11-28T00:14:27.532Z,0
2017-11-28T00:15:12.920Z,0
2017-11-28T00:16:12.907Z,0
2017-11-28T00:18:27.638Z,0
2017-11-28T00:19:27.636Z,0
2017-11-28T00:20:12.973Z,0
2017-11-28T00:21:12.744Z,0
2017-11-28T00:22:13.021Z,0
2017-11-28T00:23:13.033Z,0
2017-11-28T00:24:13.024Z,0
2017-11-28T00:25:13.035Z,0
2017-11-28T00:26:12.915Z,0
2017-11-28T00:27:12.834Z,0
2017-11-28T00:28:13.127Z,0
2017-11-28T00:30:42.217Z,0
2017-11-28T00:31:13.162Z,0
2017-11-28T00:32:13.206Z,0
2017-11-28T00:33:13.211Z,0
2017-11-28T00:34:12.946Z,0
2017-11-28T00:35:13.248Z,0
2017-11-28T00:36:13.254Z,0
2017-11-28T00:37:27.907Z,0
2017-11-28T00:38:13.264Z,0
2017-11-28T00:40:13.335Z,0
2017-11-28T00:41:13.343Z,0
2017-11-28T00:42:13.375Z,0
2017-11-28T00:43:13.374Z,0
2017-11-28T00:44:13.371Z,0
2017-11-28T00:45:28.057Z,0
2017-11-28T00:46:13.166Z,0
2017-11-28T00:47:13.201Z,0
2017-11-28T00:48:13.440Z,0
2017-11-28T00:49:28.149Z,0
2017-11-28T00:50:12.941Z,0
2017-11-28T00:51:13.250Z,0
2017-11-28T00:53:13.518Z,0
2017-11-28T00:54:13.565Z,0
2017-11-28T00:55:13.037Z,0
2017-11-28T00:56:13.578Z,0
2017-11-28T00:57:13.581Z,0
2017-11-28T00:58:13.606Z,0
2017-11-28T00:59:13.379Z,0
2017-11-28T01:00:13.616Z,0
2017-11-28T01:01:13.657Z,0
2017-11-28T01:02:13.684Z,0
2017-11-28T01:03:13.718Z,0
2017-11-28T01:04:13.449Z,0
2017-11-28T01:05:13.712Z,0
2017-11-28T01:06:13.742Z,0
2017-11-28T01:07:13.774Z,0
2017-11-28T01:08:13.799Z,0
2017-11-28T01:09:13.526Z,0
2017-11-28T01:10:28.496Z,0
2017-11-28T01:11:28.247Z,0
2017-11-28T01:12:13.609Z,0
2017-11-28T01:13:13.611Z,0
2017-11-28T01:14:28.519Z,0
2017-11-28T01:15:28.551Z,0
2017-11-28T01:16:13.932Z,0
2017-11-28T01:17:43.248Z,0
2017-11-28T01:18:13.963Z,0
2017-11-28T01:19:13.971Z,0
2017-11-28T01:20:14.008Z,0
2017-11-28T01:21:14.027Z,0
2017-11-28T01:22:13.752Z,0
2017-11-28T01:23:14.019Z,0
2017-11-28T01:24:13.542Z,0
2017-11-28T01:25:28.699Z,0
2017-11-28T01:26:13.803Z,0
2017-11-28T01:27:28.812Z,0
2017-11-28T01:28:13.857Z,0
2017-11-28T01:29:14.143Z,0
2017-11-28T01:30:13.892Z,0
2017-11-28T01:31:13.879Z,0
2017-11-28T01:32:28.848Z,0
2017-11-28T01:33:28.839Z,0
2017-11-28T01:34:14.245Z,0
2017-11-28T01:35:28.916Z,0
2017-11-28T01:37:14.271Z,0
2017-11-28T01:38:28.930Z,0
2017-11-28T01:39:14.326Z,0
2017-11-28T01:40:14.319Z,0
2017-11-28T01:41:14.378Z,0
2017-11-28T01:42:14.349Z,0
2017-11-28T01:43:14.349Z,0
2017-11-28T01:44:29.042Z,0
2017-11-28T01:45:14.406Z,0
2017-11-28T01:46:14.150Z,0
2017-11-28T01:47:14.441Z,0
2017-11-28T01:48:14.465Z,0
2017-11-28T01:49:29.119Z,0
2017-11-28T01:50:14.279Z,0
2017-11-28T01:51:14.474Z,0
2017-11-28T01:52:14.275Z,0
2017-11-28T01:53:14.515Z,0
2017-11-28T01:54:14.559Z,0
2017-11-28T01:55:14.570Z,0
2017-11-28T01:56:14.557Z,0
2017-11-28T01:57:14.599Z,0
2017-11-28T01:58:14.589Z,0
2017-11-28T01:59:29.284Z,0
2017-11-28T02:00:29.312Z,0
2017-11-28T02:01:14.668Z,0
2017-11-28T02:02:14.663Z,0
2017-11-28T02:03:14.698Z,0
2017-11-28T02:04:14.712Z,0
2017-11-28T02:05:29.383Z,0
2017-11-28T02:06:14.781Z,0
2017-11-28T02:07:29.443Z,0
2017-11-28T02:08:14.783Z,0
2017-11-28T02:09:29.485Z,0
2017-11-28T02:10:14.841Z,0
2017-11-28T02:11:14.833Z,0
2017-11-28T02:13:29.498Z,0
2017-11-28T02:14:14.908Z,0
2017-11-28T02:15:14.924Z,0
2017-11-28T02:16:14.928Z,0
2017-11-28T02:17:14.970Z,0
2017-11-28T02:18:14.973Z,0
2017-11-28T02:21:15.023Z,0
2017-11-28T02:22:29.660Z,0
2017-11-28T02:23:15.037Z,0
2017-11-28T02:24:29.742Z,0
2017-11-28T02:25:15.060Z,0
2017-11-28T02:26:15.103Z,0
2017-11-28T02:28:15.116Z,0
2017-11-28T02:29:15.101Z,0
2017-11-28T02:30:29.830Z,0
2017-11-28T02:31:14.898Z,0
2017-11-28T02:32:15.182Z,0
2017-11-28T02:33:15.225Z,0
2017-11-28T02:34:15.213Z,0
2017-11-28T02:35:15.242Z,0
2017-11-28T02:37:15.251Z,0
2017-11-28T02:38:15.272Z,0
2017-11-28T02:40:15.271Z,0
2017-11-28T02:41:29.739Z,0
2017-11-28T02:43:15.343Z,0
2017-11-28T02:44:15.377Z,0
2017-11-28T02:45:15.422Z,0
2017-11-28T02:46:15.423Z,0
2017-11-28T02:47:15.439Z,0
2017-11-28T02:48:15.193Z,0
2017-11-28T02:49:15.446Z,0
2017-11-28T02:50:29.863Z,0
2017-11-28T02:52:30.149Z,0
2017-11-28T02:53:15.547Z,0
2017-11-28T02:54:15.558Z,0
2017-11-28T02:55:15.574Z,0
2017-11-28T02:56:15.595Z,0
2017-11-28T02:57:30.262Z,0
2017-11-28T02:58:15.613Z,0
2017-11-28T02:59:15.605Z,0
2017-11-28T03:00:15.626Z,0
2017-11-28T03:02:15.663Z,0
2017-11-28T03:03:15.685Z,0
2017-11-28T03:04:15.736Z,0
2017-11-28T03:05:15.736Z,0
2017-11-28T03:06:15.756Z,0
2017-11-28T03:07:15.729Z,0
2017-11-28T03:08:30.442Z,0
2017-11-28T03:09:15.784Z,0
2017-11-28T03:10:15.801Z,0
2017-11-28T03:11:30.489Z,0
2017-11-28T03:12:15.860Z,0
2017-11-28T03:13:15.846Z,0
2017-11-28T03:14:15.889Z,0
2017-11-28T03:15:15.857Z,0
2017-11-28T03:16:15.930Z,0
2017-11-28T03:17:15.933Z,0
2017-11-28T03:18:15.967Z,0
2017-11-28T03:19:30.608Z,0
2017-11-28T03:20:15.736Z,0
2017-11-28T03:21:15.973Z,0
2017-11-28T03:22:15.990Z,0
2017-11-28T03:23:16.012Z,0
2017-11-28T03:24:30.721Z,0
2017-11-28T03:25:16.051Z,0
2017-11-28T03:26:16.115Z,0
2017-11-28T03:27:16.096Z,0
2017-11-28T03:28:15.841Z,0
2017-11-28T03:30:15.893Z,0
2017-11-28T03:31:15.899Z,0
2017-11-28T03:32:16.162Z,0
2017-11-28T03:33:16.224Z,0
2017-11-28T03:34:16.195Z,0
2017-11-28T03:35:16.244Z,0
2017-11-28T03:36:16.275Z,0
2017-11-28T03:37:16.247Z,0
2017-11-28T03:39:16.056Z,0
2017-11-28T03:40:30.973Z,0
2017-11-28T03:41:16.323Z,0
2017-11-28T03:42:16.360Z,0
2017-11-28T03:43:16.115Z,0
2017-11-28T03:44:16.393Z,0
2017-11-28T03:45:16.404Z,0
2017-11-28T03:46:16.397Z,0
2017-11-28T03:47:16.439Z,0
2017-11-28T03:49:16.482Z,0
2017-11-28T03:51:16.528Z,0
2017-11-28T03:53:16.540Z,0
2017-11-28T03:54:31.221Z,0
2017-11-28T03:55:31.234Z,0
2017-11-28T03:56:16.604Z,0
2017-11-28T03:57:16.608Z,0
2017-11-28T03:58:16.627Z,0
2017-11-28T03:59:16.670Z,0
2017-11-28T04:00:16.657Z,0
2017-11-28T04:01:16.130Z,0
2017-11-28T04:02:16.665Z,0
2017-11-28T04:03:16.725Z,0
2017-11-28T04:04:31.354Z,0
2017-11-28T04:05:16.721Z,0
2017-11-28T04:06:16.740Z,0
2017-11-28T04:07:16.749Z,0
2017-11-28T04:08:16.789Z,0
2017-11-28T04:09:16.824Z,0
2017-11-28T04:10:16.824Z,0
2017-11-28T04:11:16.850Z,0
2017-11-28T04:12:16.863Z,0
2017-11-28T04:13:16.867Z,0
2017-11-28T04:14:31.571Z,0
2017-11-28T04:15:16.890Z,0
2017-11-28T04:16:16.910Z,0
2017-11-28T04:17:16.945Z,0
2017-11-28T04:18:16.973Z,0
2017-11-28T04:19:16.953Z,0
2017-11-28T04:20:17.001Z,0
2017-11-28T04:21:16.985Z,0
2017-11-28T04:22:17.028Z,0
2017-11-28T04:23:31.472Z,0
2017-11-28T04:24:17.070Z,0
2017-11-28T04:25:17.087Z,0
2017-11-28T04:26:17.095Z,0
2017-11-28T04:27:31.789Z,0
2017-11-28T04:28:17.143Z,0
2017-11-28T04:29:17.144Z,0
2017-11-28T04:30:17.146Z,0
2017-11-28T04:31:31.843Z,0
2017-11-28T04:32:17.215Z,0
2017-11-28T04:33:16.935Z,0
2017-11-28T04:34:17.193Z,0
2017-11-28T04:35:31.914Z,0
2017-11-28T04:36:17.286Z,0
2017-11-28T04:37:17.265Z,0
2017-11-28T04:38:17.029Z,0
2017-11-28T04:39:17.316Z,0
2017-11-28T04:41:17.330Z,0
2017-11-28T04:42:17.394Z,0
2017-11-28T04:43:46.691Z,0
2017-11-28T04:44:17.424Z,0
2017-11-28T04:46:17.438Z,0
2017-11-28T04:47:17.428Z,0
2017-11-28T04:48:17.478Z,0
2017-11-28T04:49:17.468Z,0
2017-11-28T04:50:17.475Z,0
2017-11-28T04:51:17.478Z,0
2017-11-28T04:52:17.590Z,0
2017-11-28T04:53:17.560Z,0
2017-11-28T04:55:17.559Z,0
2017-11-28T04:56:17.582Z,0
2017-11-28T04:57:17.594Z,0
2017-11-28T04:58:17.613Z,0
2017-11-28T04:59:32.323Z,0
2017-11-28T05:00:17.388Z,0
2017-11-28T05:01:17.438Z,0
2017-11-28T05:02:17.665Z,0
2017-11-28T05:03:17.725Z,0
2017-11-28T05:04:17.475Z,0
2017-11-28T05:05:32.385Z,0
2017-11-28T05:06:17.759Z,0
2017-11-28T05:07:32.429Z,0
2017-11-28T05:08:17.798Z,0
2017-11-28T05:09:17.830Z,0
2017-11-28T05:10:32.504Z,0
2017-11-28T05:11:17.850Z,0
2017-11-28T05:12:32.529Z,0
2017-11-28T05:13:17.884Z,0
2017-11-28T05:14:17.874Z,0
2017-11-28T05:15:47.234Z,0
2017-11-28T05:16:32.705Z,0
2017-11-28T05:17:17.963Z,0
2017-11-28T05:18:17.959Z,0
2017-11-28T05:19:17.988Z,0
2017-11-28T05:21:18.026Z,0
2017-11-28T05:22:17.931Z,0
2017-11-28T05:23:18.053Z,0
2017-11-28T05:24:32.745Z,0
2017-11-28T05:25:18.080Z,0
2017-11-28T05:26:18.096Z,0
2017-11-28T05:27:18.134Z,0
2017-11-28T05:28:18.160Z,0
2017-11-28T05:29:18.161Z,0
2017-11-28T05:30:47.229Z,0
2017-11-28T05:31:18.165Z,0
2017-11-28T05:32:18.238Z,0
2017-11-28T05:33:18.250Z,0
2017-11-28T05:34:18.244Z,0
2017-11-28T05:35:18.278Z,0
2017-11-28T05:36:18.285Z,0
2017-11-28T05:37:18.280Z,0
2017-11-28T05:38:18.302Z,0
2017-11-28T05:40:18.088Z,0
2017-11-28T05:41:18.367Z,0
2017-11-28T05:42:33.023Z,0
2017-11-28T05:43:18.417Z,0
2017-11-28T05:44:18.416Z,0
2017-11-28T05:45:18.414Z,0
2017-11-28T05:46:18.423Z,0
2017-11-28T05:47:18.426Z,0
2017-11-28T05:48:18.514Z,0
2017-11-28T05:49:18.504Z,0
2017-11-28T05:50:18.510Z,0
2017-11-28T05:51:18.565Z,0
2017-11-28T05:52:18.554Z,0
2017-11-28T05:53:18.548Z,0
2017-11-28T05:54:18.607Z,0
2017-11-28T05:55:32.984Z,0
2017-11-28T05:56:18.625Z,0
2017-11-28T05:57:18.128Z,0
2017-11-28T05:58:18.625Z,0
2017-11-28T05:59:18.665Z,0
2017-11-28T06:00:33.343Z,0
2017-11-28T06:01:18.689Z,0
2017-11-28T06:02:48.028Z,0
2017-11-28T06:03:18.696Z,0
2017-11-28T06:04:18.771Z,0
2017-11-28T06:05:18.775Z,0
2017-11-28T06:06:18.761Z,0
2017-11-28T06:07:18.809Z,0
2017-11-28T06:08:33.466Z,0
2017-11-28T06:09:33.221Z,0
2017-11-28T06:10:18.816Z,0
2017-11-28T06:11:18.910Z,0
2017-11-28T06:12:18.875Z,0
2017-11-28T06:13:18.900Z,0
2017-11-28T06:14:33.571Z,0
2017-11-28T06:15:18.949Z,0
2017-11-28T06:16:18.964Z,0
2017-11-28T06:17:18.967Z,0
2017-11-28T06:18:33.412Z,0
2017-11-28T06:19:19.019Z,0
2017-11-28T06:20:18.998Z,0
2017-11-28T06:21:19.071Z,4
2017-11-28T06:23:33.732Z,4
2017-11-28T06:24:19.073Z,4
2017-11-28T06:25:33.787Z,4
2017-11-28T06:26:19.104Z,4
2017-11-28T06:27:19.133Z,4
2017-11-28T06:28:19.160Z,4
2017-11-28T06:29:19.195Z,8
2017-11-28T06:30:19.201Z,8
2017-11-28T06:31:19.192Z,8
2017-11-28T06:32:33.859Z,8
2017-11-28T06:33:19.259Z,12
2017-11-28T06:34:33.662Z,16
2017-11-28T06:35:19.280Z,16
2017-11-28T06:36:19.310Z,20
2017-11-28T06:37:19.281Z,20
2017-11-28T06:38:19.317Z,24
2017-11-28T06:39:33.744Z,28
2017-11-28T06:40:19.350Z,32
2017-11-28T06:41:19.382Z,36
2017-11-28T06:42:19.464Z,40
2017-11-28T06:43:34.066Z,48
2017-11-28T06:44:19.441Z,52
2017-11-28T06:46:19.427Z,68
2017-11-28T06:47:19.480Z,72
2017-11-28T06:48:19.503Z,80
2017-11-28T06:49:19.518Z,84
2017-11-28T06:50:33.931Z,92
2017-11-28T06:51:19.525Z,92
2017-11-28T06:52:34.235Z,96
2017-11-28T06:53:19.605Z,96
2017-11-28T06:54:19.620Z,100
2017-11-28T06:55:19.329Z,104
2017-11-28T06:56:19.631Z,104
2017-11-28T06:57:19.356Z,108
2017-11-28T06:58:19.657Z,112
2017-11-28T06:59:19.667Z,112
2017-11-28T07:00:19.657Z,112
2017-11-28T07:01:19.690Z,116
2017-11-28T07:02:19.727Z,116
2017-11-28T07:03:19.744Z,116
2017-11-28T07:04:19.488Z,124
2017-11-28T07:05:34.434Z,140
2017-11-28T07:06:19.519Z,144
2017-11-28T07:07:19.807Z,152
2017-11-28T07:08:19.837Z,164
2017-11-28T07:09:19.569Z,176
2017-11-28T07:10:19.889Z,192
2017-11-28T07:11:34.564Z,204
2017-11-28T07:12:19.875Z,212
2017-11-28T07:13:19.933Z,220
2017-11-28T07:14:19.912Z,228
2017-11-28T07:15:34.625Z,244
2017-11-28T07:16:19.969Z,260
2017-11-28T07:17:19.718Z,280
2017-11-28T07:18:19.998Z,300
2017-11-28T07:19:34.656Z,324
2017-11-28T07:20:20.048Z,340
2017-11-28T07:21:20.066Z,352
2017-11-28T07:22:20.062Z,364
2017-11-28T07:23:19.814Z,380
2017-11-28T07:24:19.852Z,400
2017-11-28T07:25:20.131Z,412
2017-11-28T07:26:20.135Z,424
2017-11-28T07:27:20.118Z,432
2017-11-28T07:28:20.172Z,408
2017-11-28T07:29:34.816Z,392
2017-11-28T07:30:20.195Z,384
2017-11-28T07:31:20.224Z,388
2017-11-28T07:32:20.239Z,396
2017-11-28T07:33:20.274Z,412
2017-11-28T07:34:20.311Z,436
2017-11-28T07:35:20.274Z,452
2017-11-28T07:36:20.315Z,472
2017-11-28T07:37:34.977Z,484
2017-11-28T07:38:20.316Z,496
2017-11-28T07:39:20.331Z,520
2017-11-28T07:40:20.361Z,540
2017-11-28T07:41:20.353Z,576
2017-11-28T07:42:20.104Z,564
2017-11-28T07:43:20.403Z,528
2017-11-28T07:44:20.171Z,536
2017-11-28T07:45:35.116Z,536
2017-11-28T07:46:20.454Z,548
2017-11-28T07:47:20.473Z,580
2017-11-28T07:48:20.501Z,604
2017-11-28T07:49:20.488Z,624
2017-11-28T07:50:20.550Z,676
2017-11-28T07:51:35.206Z,668
2017-11-28T07:52:20.612Z,688
2017-11-28T07:53:35.255Z,740
2017-11-28T07:54:20.574Z,764
2017-11-28T07:55:20.628Z,812
2017-11-28T07:56:20.617Z,840
2017-11-28T07:57:20.660Z,880
2017-11-28T07:58:35.332Z,912
2017-11-28T07:59:35.352Z,972
2017-11-28T08:00:20.689Z,1016
2017-11-28T08:02:35.397Z,1244
2017-11-28T08:03:20.736Z,1328
2017-11-28T08:04:20.800Z,1436
2017-11-28T08:05:20.800Z,1532
2017-11-28T08:06:20.835Z,1632
2017-11-28T08:07:20.833Z,1736
2017-11-28T08:08:35.222Z,1908
2017-11-28T08:09:49.920Z,2064
2017-11-28T08:10:20.909Z,2140
2017-11-28T08:11:20.873Z,2304
2017-11-28T08:12:20.889Z,2480
2017-11-28T08:13:20.909Z,2608
2017-11-28T08:14:20.924Z,2688
2017-11-28T08:15:35.614Z,2712
2017-11-28T08:16:20.970Z,2700
2017-11-28T08:18:21.001Z,2668
2017-11-28T08:19:20.757Z,2600
2017-11-28T08:20:35.719Z,2480
2017-11-28T08:21:20.831Z,2412
2017-11-28T08:22:21.073Z,2332
2017-11-28T08:23:21.074Z,2288
2017-11-28T08:24:21.148Z,2304
2017-11-28T08:25:35.801Z,2484
2017-11-28T08:26:21.164Z,2676
2017-11-28T08:27:35.836Z,2992
2017-11-28T08:28:21.190Z,3120
2017-11-28T08:29:21.206Z,3256
2017-11-28T08:31:35.938Z,3396
2017-11-28T08:32:21.280Z,3428
2017-11-28T08:33:21.291Z,3444
2017-11-28T08:34:21.279Z,3416
2017-11-28T08:35:21.333Z,3296
2017-11-28T08:36:21.431Z,3164
2017-11-28T08:37:21.334Z,3032
2017-11-28T08:38:36.024Z,2932
2017-11-28T08:39:21.406Z,2876
2017-11-28T08:40:36.061Z,2764
2017-11-28T08:41:21.444Z,2704
2017-11-28T08:42:21.437Z,2628
2017-11-28T08:43:21.537Z,2552
2017-11-28T08:44:36.121Z,2440
2017-11-28T08:45:21.475Z,2360
2017-11-28T08:46:36.170Z,2244
2017-11-28T08:47:21.547Z,2184
2017-11-28T08:48:21.531Z,2132
2017-11-28T08:49:36.262Z,2092
2017-11-28T08:50:21.583Z,2064
2017-11-28T08:51:21.617Z,2020
2017-11-28T08:52:21.624Z,1972
2017-11-28T08:53:21.584Z,1916
2017-11-28T08:54:21.661Z,1884
2017-11-28T08:55:36.321Z,1848
2017-11-28T08:56:36.072Z,1832
2017-11-28T08:57:21.679Z,1808
2017-11-28T08:58:21.469Z,1796
2017-11-28T08:59:21.734Z,1800
2017-11-28T09:00:21.737Z,1816
2017-11-28T09:01:21.749Z,1860
2017-11-28T09:02:21.807Z,1928
2017-11-28T09:03:21.808Z,2004
2017-11-28T09:04:21.951Z,2064
2017-11-28T09:05:21.821Z,2108
2017-11-28T09:06:21.867Z,2128
2017-11-28T09:07:21.908Z,2140
2017-11-28T09:08:21.609Z,2176
2017-11-28T09:09:21.913Z,2256
2017-11-28T09:10:21.958Z,2384
2017-11-28T09:11:21.949Z,2504
2017-11-28T09:12:36.626Z,2652
2017-11-28T09:13:21.978Z,2756
2017-11-28T09:15:22.022Z,2924
2017-11-28T09:16:22.005Z,2928
2017-11-28T09:17:21.763Z,2884
2017-11-28T09:19:36.468Z,2736
2017-11-28T09:20:22.143Z,2692
2017-11-28T09:21:22.160Z,2676
2017-11-28T09:22:36.808Z,2700
2017-11-28T09:24:22.227Z,2628
2017-11-28T09:25:22.192Z,2568
2017-11-28T09:27:21.959Z,2420
2017-11-28T09:28:37.012Z,2388
2017-11-28T09:29:22.007Z,2404
2017-11-28T09:31:22.003Z,2520
2017-11-28T09:32:22.297Z,2612
2017-11-28T09:34:22.330Z,2804
2017-11-28T09:35:22.381Z,2828
2017-11-28T09:36:22.410Z,2936
2017-11-28T09:37:22.421Z,3004
2017-11-28T09:38:22.404Z,3052
2017-11-28T09:39:22.476Z,3052
2017-11-28T09:40:22.560Z,3088
2017-11-28T09:41:22.499Z,3096
2017-11-28T09:42:22.485Z,3108
2017-11-28T09:43:22.534Z,3156
2017-11-28T09:44:36.951Z,3316
2017-11-28T09:45:22.282Z,3436
2017-11-28T09:46:22.287Z,3488
2017-11-28T09:47:22.571Z,3528
2017-11-28T09:48:22.604Z,3448
2017-11-28T09:50:22.624Z,3040
2017-11-28T09:51:22.662Z,2876
2017-11-28T09:52:22.644Z,2824
2017-11-28T09:53:37.346Z,2912
2017-11-28T09:54:22.725Z,3048
2017-11-28T09:55:37.396Z,3276
2017-11-28T09:56:22.734Z,3444
2017-11-28T09:57:22.743Z,3712
2017-11-28T09:58:22.771Z,3916
2017-11-28T09:59:22.550Z,4024
2017-11-28T10:00:37.509Z,4028
2017-11-28T10:01:22.838Z,3916
2017-11-28T10:02:22.837Z,3808
2017-11-28T10:03:22.853Z,3528
2017-11-28T10:04:22.856Z,3484
2017-11-28T10:05:22.900Z,3436
2017-11-28T10:06:22.906Z,3256
2017-11-28T10:07:37.619Z,3112
2017-11-28T10:08:22.975Z,2964
2017-11-28T10:09:22.969Z,2860
2017-11-28T10:10:23.023Z,2856
2017-11-28T10:11:23.013Z,2772
2017-11-28T10:12:22.995Z,2764
2017-11-28T10:13:23.059Z,2732
2017-11-28T10:14:23.066Z,2612
2017-11-28T10:15:37.495Z,2544
2017-11-28T10:16:22.845Z,2448
2017-11-28T10:17:23.112Z,2292
2017-11-28T10:18:23.143Z,2452
2017-11-28T10:19:23.243Z,2532
2017-11-28T10:20:37.826Z,2468
2017-11-28T10:21:23.199Z,2496
2017-11-28T10:22:23.185Z,2504
2017-11-28T10:23:23.211Z,2448
2017-11-28T10:24:23.221Z,2464
2017-11-28T10:25:23.269Z,2492
2017-11-28T10:26:37.939Z,2544
2017-11-28T10:27:23.287Z,2608
2017-11-28T10:28:37.989Z,2760
2017-11-28T10:30:23.374Z,2816
2017-11-28T10:32:23.398Z,3028
2017-11-28T10:33:23.413Z,3196
2017-11-28T10:34:23.414Z,3296
2017-11-28T10:35:38.116Z,3184
2017-11-28T10:36:38.172Z,3228
2017-11-28T10:37:23.488Z,3244
2017-11-28T10:38:23.488Z,3284
2017-11-28T10:39:38.174Z,3284
2017-11-28T10:40:23.515Z,3380
2017-11-28T10:42:23.556Z,3492
2017-11-28T10:43:23.594Z,3384
2017-11-28T10:44:23.634Z,3308
2017-11-28T10:45:23.610Z,3356
2017-11-28T10:46:23.386Z,3344
2017-11-28T10:47:38.330Z,3324
2017-11-28T10:48:23.681Z,3316
2017-11-28T10:49:23.680Z,3412
2017-11-28T10:50:23.720Z,3520
2017-11-28T10:51:23.715Z,3476
2017-11-28T10:52:23.495Z,3612
2017-11-28T10:53:23.777Z,3980
2017-11-28T10:54:38.465Z,4112
2017-11-28T10:55:23.795Z,3884
2017-11-28T10:56:23.549Z,3664
2017-11-28T10:57:23.823Z,3608
2017-11-28T10:58:23.824Z,3568
2017-11-28T10:59:23.615Z,3320
2017-11-28T11:00:23.919Z,3380
2017-11-28T11:01:23.962Z,3448
2017-11-28T11:02:23.952Z,3584
2017-11-28T11:03:53.263Z,4208
2017-11-28T11:04:23.977Z,4396
2017-11-28T11:05:23.952Z,4772
2017-11-28T11:06:23.991Z,4948
2017-11-28T11:07:24.006Z,5136
2017-11-28T11:08:24.050Z,5228
2017-11-28T11:09:24.092Z,5216
2017-11-28T11:10:23.802Z,5120
2017-11-28T11:11:23.862Z,4860
2017-11-28T11:12:24.105Z,4712
2017-11-28T11:13:24.146Z,4600
2017-11-28T11:14:24.143Z,4264
2017-11-28T11:15:24.172Z,4232
2017-11-28T11:16:24.226Z,3960
2017-11-28T11:17:24.195Z,3604
2017-11-28T11:18:24.044Z,3368
2017-11-28T11:20:24.256Z,4164
2017-11-28T11:21:38.971Z,4872
2017-11-28T11:22:24.323Z,5316
2017-11-28T11:24:24.321Z,5192
2017-11-28T11:25:24.346Z,4920
2017-11-28T11:26:24.439Z,4568
2017-11-28T11:27:24.379Z,4104
2017-11-28T11:28:24.178Z,3748
2017-11-28T11:29:24.450Z,3464
2017-11-28T11:31:24.231Z,2696
2017-11-28T11:32:24.245Z,2640
2017-11-28T11:33:24.494Z,2524
2017-11-28T11:34:38.654Z,2644
2017-11-28T11:35:39.202Z,2892
2017-11-28T11:36:24.565Z,2836
2017-11-28T11:37:24.339Z,3112
2017-11-28T11:38:39.261Z,3156
2017-11-28T11:39:24.626Z,3256
2017-11-28T11:40:24.615Z,3468
2017-11-28T11:41:39.314Z,3544
2017-11-28T11:42:24.413Z,3708
2017-11-28T11:43:24.685Z,4184
2017-11-28T11:44:24.695Z,4640
2017-11-28T11:45:24.744Z,4776
2017-11-28T11:46:24.750Z,4652
2017-11-28T11:47:24.751Z,5052
2017-11-28T11:48:24.782Z,5232
2017-11-28T11:49:24.787Z,4804
2017-11-28T11:50:39.523Z,4780
2017-11-28T11:51:39.517Z,4572
2017-11-28T11:52:39.246Z,4828
2017-11-28T11:53:39.553Z,4752
2017-11-28T11:54:24.623Z,4740
2017-11-28T11:55:24.922Z,4676
2017-11-28T11:56:24.943Z,4448
2017-11-28T11:57:24.692Z,4008
2017-11-28T11:58:24.969Z,3776
2017-11-28T11:59:24.975Z,3596
2017-11-28T12:00:25.022Z,3276
2017-11-28T12:01:24.980Z,3116
2017-11-28T12:02:25.061Z,3476
2017-11-28T12:03:25.061Z,3712
2017-11-28T12:04:25.072Z,4728
2017-11-28T12:05:25.085Z,5212
2017-11-28T12:06:24.837Z,4868
2017-11-28T12:07:25.135Z,5028
2017-11-28T12:08:25.137Z,4556
2017-11-28T12:09:25.159Z,4772
2017-11-28T12:10:25.191Z,5188
2017-11-28T12:11:39.856Z,5120
2017-11-28T12:12:39.882Z,5140
2017-11-28T12:13:25.225Z,5036
2017-11-28T12:14:25.280Z,5532
2017-11-28T12:16:39.975Z,6144
2017-11-28T12:17:25.062Z,6168
2017-11-28T12:18:25.297Z,6056
2017-11-28T12:19:25.337Z,5940
2017-11-28T12:20:25.096Z,5824
2017-11-28T12:21:25.376Z,5684
2017-11-28T12:22:54.724Z,5428
2017-11-28T12:23:25.430Z,5020
2017-11-28T12:24:40.108Z,4704
2017-11-28T12:25:25.457Z,4524
2017-11-28T12:26:25.471Z,4248
2017-11-28T12:27:40.194Z,4440
2017-11-28T12:28:25.521Z,4320
2017-11-28T12:29:40.197Z,3988
2017-11-28T12:30:25.528Z,3920
2017-11-28T12:31:25.594Z,4540
2017-11-28T12:32:25.593Z,3988
2017-11-28T12:33:25.607Z,3848
2017-11-28T12:34:25.374Z,3640
2017-11-28T12:35:25.406Z,3548
2017-11-28T12:36:25.715Z,3372
2017-11-28T12:37:25.697Z,3452
2017-11-28T12:38:40.359Z,3604
2017-11-28T12:39:40.402Z,3540
2017-11-28T12:40:25.737Z,3512
2017-11-28T12:41:25.826Z,3396
2017-11-28T12:42:25.518Z,3328
2017-11-28T12:43:25.791Z,3236
2017-11-28T12:44:25.812Z,3236
2017-11-28T12:45:25.827Z,3368
2017-11-28T12:46:25.871Z,3244
2017-11-28T12:47:25.961Z,3332
2017-11-28T12:48:25.884Z,3212
2017-11-28T12:49:25.920Z,3132
2017-11-28T12:50:25.930Z,3036
2017-11-28T12:51:25.981Z,2976
2017-11-28T12:52:25.969Z,2868
2017-11-28T12:53:25.967Z,2720
2017-11-28T12:54:40.644Z,2624
2017-11-28T12:55:26.032Z,2576
2017-11-28T12:56:40.724Z,2572
2017-11-28T12:57:25.809Z,2564
2017-11-28T12:58:25.860Z,2600
2017-11-28T13:00:26.121Z,2592
2017-11-28T13:01:26.152Z,2616
2017-11-28T13:02:26.148Z,2632
2017-11-28T13:03:26.158Z,2464
2017-11-28T13:04:26.199Z,2392
2017-11-28T13:05:26.197Z,2312
2017-11-28T13:06:26.231Z,2276
2017-11-28T13:07:26.233Z,2436
2017-11-28T13:08:26.276Z,2604
2017-11-28T13:09:26.316Z,2600
2017-11-28T13:10:40.964Z,2496
2017-11-28T13:11:26.335Z,2496
2017-11-28T13:12:26.373Z,2500
2017-11-28T13:13:26.361Z,2480
2017-11-28T13:14:41.061Z,2340
2017-11-28T13:15:41.033Z,2216
2017-11-28T13:16:26.387Z,2060
2017-11-28T13:17:26.416Z,1856
2017-11-28T13:18:26.425Z,1584
2017-11-28T13:19:26.472Z,1228
2017-11-28T13:20:26.499Z,1088
2017-11-28T13:21:26.499Z,1084
2017-11-28T13:22:26.567Z,1372
2017-11-28T13:23:26.355Z,1512
2017-11-28T13:24:26.305Z,1624
2017-11-28T13:25:41.352Z,1516
2017-11-28T13:26:26.070Z,1488
2017-11-28T13:27:26.651Z,1448
2017-11-28T13:28:26.623Z,1420
2017-11-28T13:29:26.671Z,1408
2017-11-28T13:30:26.173Z,1376
2017-11-28T13:31:26.178Z,1264
2017-11-28T13:32:26.721Z,1024
2017-11-28T13:33:26.442Z,836
2017-11-28T13:34:26.737Z,752
2017-11-28T13:35:26.506Z,748
2017-11-28T13:36:41.426Z,800
2017-11-28T13:37:26.555Z,792
2017-11-28T13:38:26.819Z,840
2017-11-28T13:39:26.853Z,812
2017-11-28T13:40:26.833Z,828
2017-11-28T13:41:41.563Z,864
2017-11-28T13:42:26.859Z,844
2017-11-28T13:43:26.921Z,872
2017-11-28T13:44:41.605Z,908
2017-11-28T13:45:41.628Z,872
2017-11-28T13:46:26.957Z,820
2017-11-28T13:47:27.005Z,748
2017-11-28T13:48:26.990Z,704
2017-11-28T13:49:27.053Z,712
2017-11-28T13:50:27.055Z,724
2017-11-28T13:51:27.054Z,712
2017-11-28T13:52:27.092Z,688
2017-11-28T13:53:26.805Z,672
2017-11-28T13:54:41.762Z,756
2017-11-28T13:55:27.103Z,724
2017-11-28T13:56:27.128Z,708
2017-11-28T13:58:27.195Z,692
2017-11-28T14:00:41.914Z,612
2017-11-28T14:01:27.219Z,596
2017-11-28T14:02:41.920Z,536
2017-11-28T14:03:27.276Z,508
2017-11-28T14:04:27.009Z,520
2017-11-28T14:05:27.342Z,504
2017-11-28T14:06:27.131Z,480
2017-11-28T14:07:27.332Z,472
2017-11-28T14:08:27.352Z,440
2017-11-28T14:09:27.481Z,432
2017-11-28T14:10:27.378Z,436
2017-11-28T14:11:27.446Z,440
2017-11-28T14:12:27.414Z,428
2017-11-28T14:13:56.768Z,388
2017-11-28T14:14:27.452Z,392
2017-11-28T14:15:27.473Z,388
2017-11-28T14:16:27.475Z,376
2017-11-28T14:17:27.513Z,380
2017-11-28T14:18:27.551Z,368
2017-11-28T14:19:42.232Z,348
2017-11-28T14:20:42.223Z,324
2017-11-28T14:21:27.631Z,312
2017-11-28T14:22:27.646Z,308
2017-11-28T14:23:27.638Z,308
2017-11-28T14:24:27.391Z,288
2017-11-28T14:25:27.675Z,268
2017-11-28T14:26:27.487Z,244
2017-11-28T14:27:27.738Z,236
2017-11-28T14:28:27.708Z,220
2017-11-28T14:29:42.416Z,224
2017-11-28T14:30:27.761Z,220
2017-11-28T14:31:27.921Z,212
2017-11-28T14:32:27.522Z,204
2017-11-28T14:33:27.776Z,192
2017-11-28T14:34:27.811Z,184
2017-11-28T14:35:27.814Z,180
2017-11-28T14:36:27.921Z,168
2017-11-28T14:37:42.543Z,156
2017-11-28T14:38:27.909Z,148
2017-11-28T14:39:42.627Z,132
2017-11-28T14:40:27.972Z,128
2017-11-28T14:41:27.960Z,128
2017-11-28T14:42:27.682Z,116
2017-11-28T14:43:28.078Z,112
2017-11-28T14:44:27.988Z,104
2017-11-28T14:45:57.340Z,96
2017-11-28T14:46:28.080Z,92
2017-11-28T14:47:27.814Z,88