createdAt,value
2022-11-19T00:01:08.923Z,11.02
2022-11-19T00:03:36.836Z,9.73
2022-11-19T00:06:09.878Z,10.52
2022-11-19T00:08:36.708Z,7.60
2022-11-19T00:11:09.693Z,8.25
2022-11-19T00:13:37.962Z,9.07
2022-11-19T00:16:13.285Z,7.60
2022-11-19T00:18:40.739Z,6.05
2022-11-19T00:21:14.817Z,8.15
2022-11-19T00:23:42.436Z,8.05
2022-11-19T00:26:14.272Z,6.55
2022-11-19T00:28:41.947Z,6.15
2022-11-19T00:31:10.642Z,6.47
2022-11-19T00:33:38.398Z,5.18
2022-11-19T00:36:08.291Z,8.50
2022-11-19T00:38:35.248Z,8.70
2022-11-19T00:41:01.705Z,5.90
2022-11-19T00:43:28.268Z,8.15
2022-11-19T00:45:54.664Z,6.53
2022-11-19T00:48:21.399Z,8.20
2022-11-19T00:50:47.849Z,9.13
2022-11-19T00:53:14.558Z,13.30
2022-11-19T00:55:41.242Z,11.18
2022-11-19T00:58:07.696Z,10.90
2022-11-19T01:00:34.095Z,11.98
2022-11-19T01:03:00.630Z,8.77
2022-11-19T01:05:27.212Z,8.43
2022-11-19T01:07:54.108Z,11.25
2022-11-19T01:10:20.559Z,8.90
2022-11-19T01:12:46.919Z,7.53
2022-11-19T01:15:13.385Z,9.90
2022-11-19T01:17:39.859Z,9.90
2022-11-19T01:20:06.976Z,10.82
2022-11-19T01:22:33.474Z,9.32
2022-11-19T01:24:59.851Z,7.85
2022-11-19T01:27:26.589Z,13.10
2022-11-19T01:29:53.044Z,9.25
2022-11-19T01:32:19.480Z,8.05
2022-11-19T01:34:45.972Z,7.45
2022-11-19T01:37:12.612Z,6.53
2022-11-19T01:39:39.008Z,9.65
2022-11-19T01:42:05.477Z,8.18
2022-11-19T01:45:00.560Z,7.60
2022-11-19T01:47:27.248Z,9.20
2022-11-19T01:49:54.205Z,7.05
2022-11-19T01:52:20.738Z,8.18
2022-11-19T01:54:53.096Z,6.40
2022-11-19T01:57:19.743Z,8.88
2022-11-19T01:59:51.138Z,7.00
2022-11-19T02:02:18.444Z,6.70
2022-11-19T02:04:45.617Z,4.75
2022-11-19T02:07:13.417Z,6.65
2022-11-19T02:09:40.539Z,6.13
2022-11-19T02:12:19.228Z,3.60
2022-11-19T02:15:08.510Z,5.90
2022-11-19T02:18:08.876Z,6.45
2022-11-19T02:20:47.069Z,8.38
2022-11-19T02:23:35.299Z,6.70
2022-11-19T02:26:20.483Z,8.23
2022-11-19T02:29:18.626Z,3.50
2022-11-19T02:32:12.476Z,6.93
2022-11-19T02:34:50.194Z,3.63
2022-11-19T02:37:22.742Z,8.60
2022-11-19T02:39:53.936Z,7.90
2022-11-19T02:42:52.602Z,6.43
2022-11-19T02:46:03.874Z,5.25
2022-11-19T02:51:04.562Z,4.68
2022-11-19T02:53:31.210Z,7.45
2022-11-19T02:55:57.615Z,5.97
2022-11-19T02:58:24.148Z,7.32
2022-11-19T03:00:51.008Z,6.20
2022-11-19T03:03:19.469Z,7.78
2022-11-19T03:05:52.139Z,8.10
2022-11-19T03:08:19.415Z,4.93
2022-11-19T03:11:07.373Z,5.38
2022-11-19T03:13:49.436Z,6.38
2022-11-19T03:16:25.412Z,5.90
2022-11-19T03:19:00.947Z,4.15
2022-11-19T03:21:38.227Z,4.13
2022-11-19T03:24:15.929Z,6.05
2022-11-19T03:26:54.334Z,9.02
2022-11-19T03:29:23.416Z,3.45
2022-11-19T03:31:53.468Z,4.75
2022-11-19T03:34:23.331Z,6.68
2022-11-19T03:36:55.849Z,4.77
2022-11-19T03:39:22.960Z,7.68
2022-11-19T03:41:51.720Z,5.53
2022-11-19T03:44:23.947Z,8.30
2022-11-19T03:46:55.749Z,6.47
2022-11-19T03:49:28.391Z,6.63
2022-11-19T03:52:01.169Z,8.20
2022-11-19T03:54:28.570Z,6.05
2022-11-19T03:56:58.032Z,5.72
2022-11-19T03:59:29.445Z,7.38
2022-11-19T04:01:58.982Z,4.47
2022-11-19T04:04:26.971Z,4.88
2022-11-19T04:06:54.258Z,5.45
2022-11-19T04:09:21.155Z,6.70
2022-11-19T04:14:13.212Z,7.00
2022-11-19T04:16:39.761Z,5.85
2022-11-19T04:19:06.293Z,12.38
2022-11-19T04:21:32.700Z,6.30
2022-11-19T04:23:59.147Z,6.95
2022-11-19T04:26:25.643Z,6.20
2022-11-19T04:28:52.087Z,6.53
2022-11-19T04:31:18.717Z,8.00
2022-11-19T04:33:45.434Z,7.30
2022-11-19T04:36:11.976Z,9.43
2022-11-19T04:38:38.319Z,5.20
2022-11-19T04:41:04.733Z,5.05
2022-11-19T04:43:31.426Z,6.10
2022-11-19T04:45:58.020Z,6.70
2022-11-19T04:48:24.414Z,5.65
2022-11-19T04:50:50.799Z,6.22
2022-11-19T04:53:17.203Z,4.63
2022-11-19T04:55:43.774Z,4.10
2022-11-19T04:58:12.440Z,3.00
2022-11-19T05:00:38.868Z,4.80
2022-11-19T05:03:05.329Z,4.82
2022-11-19T05:05:32.088Z,4.63
2022-11-19T05:07:58.520Z,4.57
2022-11-19T05:10:25.054Z,4.18
2022-11-19T05:12:51.522Z,4.40
2022-11-19T05:15:18.052Z,4.28
2022-11-19T05:17:45.156Z,3.08
2022-11-19T05:20:11.831Z,2.92
2022-11-19T05:22:38.165Z,4.63
2022-11-19T05:25:05.138Z,4.90
2022-11-19T05:27:31.684Z,6.00
2022-11-19T05:29:58.093Z,5.05
2022-11-19T05:32:24.542Z,3.90
2022-11-19T05:34:50.892Z,4.80
2022-11-19T05:37:17.339Z,5.10
2022-11-19T05:39:43.665Z,3.22
2022-11-19T05:42:09.996Z,4.45
2022-11-19T05:44:36.358Z,4.93
2022-11-19T05:47:03.018Z,4.35
2022-11-19T05:49:29.648Z,3.25
2022-11-19T05:51:56.095Z,6.15
2022-11-19T05:54:22.649Z,6.95
2022-11-19T05:56:49.271Z,4.55
2022-11-19T05:59:15.718Z,4.95
2022-11-19T06:01:42.128Z,4.00
2022-11-19T06:04:09.982Z,4.13
2022-11-19T06:06:36.527Z,7.28
2022-11-19T06:09:02.948Z,4.45
2022-11-19T06:11:29.389Z,5.40
2022-11-19T06:13:56.011Z,6.50
2022-11-19T06:16:22.586Z,6.72
2022-11-19T06:18:49.095Z,4.57
2022-11-19T06:21:15.576Z,3.95
2022-11-19T06:23:41.955Z,3.70
2022-11-19T06:26:09.464Z,4.03
2022-11-19T06:28:35.977Z,4.82
2022-11-19T06:31:02.853Z,7.43
2022-11-19T06:33:29.339Z,5.63
2022-11-19T06:35:55.735Z,6.88
2022-11-19T06:38:22.211Z,7.05
2022-11-19T06:40:48.872Z,7.40
2022-11-19T06:43:15.161Z,4.93
2022-11-19T06:45:41.589Z,9.65
2022-11-19T06:48:08.273Z,7.00
2022-11-19T06:50:34.963Z,9.23
2022-11-19T06:53:01.741Z,5.32
2022-11-19T06:55:28.160Z,6.22
2022-11-19T06:57:54.837Z,8.73
2022-11-19T07:00:21.327Z,6.55
2022-11-19T07:02:47.754Z,5.15
2022-11-19T07:05:14.092Z,6.43
2022-11-19T07:07:40.471Z,4.00
2022-11-19T07:10:07.454Z,9.73
2022-11-19T07:12:33.851Z,5.20
2022-11-19T07:15:04.216Z,3.03
2022-11-19T07:19:57.770Z,3.28
2022-11-19T07:22:24.193Z,3.75
2022-11-19T07:24:50.563Z,4.85
2022-11-19T07:27:16.977Z,3.53
2022-11-19T07:29:43.379Z,6.45
2022-11-19T07:32:09.816Z,3.78
2022-11-19T07:34:37.516Z,4.50
2022-11-19T07:37:04.074Z,2.50
2022-11-19T07:39:30.434Z,5.28
2022-11-19T07:41:56.919Z,2.88
2022-11-19T07:44:23.360Z,3.65
2022-11-19T07:46:49.715Z,3.95
2022-11-19T07:49:16.381Z,6.13
2022-11-19T07:51:43.218Z,4.07
2022-11-19T07:54:11.722Z,5.72
2022-11-19T07:56:38.247Z,3.35
2022-11-19T07:59:04.556Z,4.20
2022-11-19T08:01:31.180Z,3.33
2022-11-19T08:03:57.532Z,5.05
2022-11-19T08:06:28.805Z,4.25
2022-11-19T08:08:55.726Z,4.07
2022-11-19T08:11:23.046Z,3.85
2022-11-19T08:13:49.438Z,5.18
2022-11-19T08:16:16.863Z,6.10
2022-11-19T08:18:44.693Z,3.03
2022-11-19T08:21:11.861Z,5.20
2022-11-19T08:23:39.337Z,6.63
2022-11-19T08:26:09.257Z,2.83
2022-11-19T08:28:35.713Z,4.97
2022-11-19T08:31:09.404Z,3.03
2022-11-19T08:33:36.426Z,3.22
2022-11-19T08:36:03.627Z,5.25
2022-11-19T08:38:34.481Z,4.28
2022-11-19T08:41:04.158Z,4.95
2022-11-19T08:43:30.561Z,4.43
2022-11-19T08:45:56.957Z,5.38
2022-11-19T08:48:23.364Z,3.03
2022-11-19T08:50:50.007Z,5.53
2022-11-19T08:53:16.458Z,4.43
2022-11-19T08:55:42.821Z,6.20
2022-11-19T08:58:11.300Z,2.85
2022-11-19T09:00:38.120Z,4.00
2022-11-19T09:03:04.683Z,3.00
2022-11-19T09:05:31.138Z,2.80
2022-11-19T09:07:57.523Z,4.95
2022-11-19T09:10:24.216Z,4.25
2022-11-19T09:12:50.873Z,4.70
2022-11-19T09:15:17.354Z,3.67
2022-11-19T09:17:46.827Z,3.70
2022-11-19T09:20:13.917Z,3.47
2022-11-19T09:22:40.625Z,3.63
2022-11-19T09:25:07.771Z,5.78
2022-11-19T09:27:34.304Z,6.53
2022-11-19T09:30:00.680Z,5.70
2022-11-19T09:32:28.278Z,3.20
2022-11-19T09:34:54.644Z,3.05
2022-11-19T09:37:21.296Z,2.58
2022-11-19T09:39:47.813Z,4.57
2022-11-19T09:42:29.693Z,1.80
2022-11-19T09:45:13.582Z,3.55
2022-11-19T09:48:02.129Z,2.63
2022-11-19T09:50:33.134Z,3.08
2022-11-19T09:53:09.473Z,3.45
2022-11-19T09:55:40.250Z,3.88
2022-11-19T09:58:14.222Z,4.43
2022-11-19T10:00:40.609Z,3.25
2022-11-19T10:03:20.640Z,4.07
2022-11-19T10:06:08.948Z,2.15
2022-11-19T10:08:35.304Z,6.68
2022-11-19T10:11:09.538Z,2.78
2022-11-19T10:13:43.868Z,4.18
2022-11-19T10:16:43.775Z,4.97
2022-11-19T10:19:58.213Z,3.20
2022-11-19T10:22:36.584Z,2.15
2022-11-19T10:25:16.178Z,2.78
2022-11-19T10:27:50.158Z,3.15
2022-11-19T10:30:19.600Z,1.92
2022-11-19T10:32:55.196Z,1.73
2022-11-19T10:35:27.342Z,1.85
2022-11-19T10:38:00.432Z,4.15
2022-11-19T10:40:35.486Z,4.10
2022-11-19T10:43:21.985Z,2.90
2022-11-19T10:45:49.567Z,1.52
2022-11-19T10:48:24.219Z,8.40
2022-11-19T10:50:52.051Z,2.13
2022-11-19T10:53:29.410Z,5.03
2022-11-19T10:56:01.948Z,2.40
2022-11-19T10:58:28.314Z,5.55
2022-11-19T11:00:56.952Z,3.00
2022-11-19T11:03:28.910Z,3.05
2022-11-19T11:05:55.318Z,2.55
2022-11-19T11:08:21.962Z,3.90
2022-11-19T11:10:48.470Z,2.28
2022-11-19T11:13:19.020Z,3.90
2022-11-19T11:15:48.669Z,1.85
2022-11-19T11:18:15.369Z,4.05
2022-11-19T11:20:51.105Z,3.50
2022-11-19T11:23:29.559Z,2.75
2022-11-19T11:26:12.171Z,3.35
2022-11-19T11:29:05.056Z,2.47
2022-11-19T11:31:36.061Z,3.92
2022-11-19T11:34:03.678Z,2.35
2022-11-19T11:36:34.411Z,3.88
2022-11-19T11:39:02.405Z,5.05
2022-11-19T11:42:14.579Z,3.53
2022-11-19T11:44:54.852Z,2.30
2022-11-19T11:47:27.445Z,3.95
2022-11-19T11:50:07.788Z,3.38
2022-11-19T11:52:43.482Z,3.47
2022-11-19T11:55:16.405Z,3.55
2022-11-19T11:57:55.409Z,2.25
2022-11-19T12:00:39.941Z,3.22
2022-11-19T12:03:09.050Z,2.13
2022-11-19T12:05:43.517Z,2.63
2022-11-19T12:08:12.748Z,3.63
2022-11-19T12:10:51.017Z,5.25
2022-11-19T12:13:45.248Z,3.22
2022-11-19T12:16:22.317Z,3.22
2022-11-19T12:19:14.111Z,2.55
2022-11-19T12:21:52.497Z,3.10
2022-11-19T12:24:37.695Z,2.95
2022-11-19T12:27:30.470Z,2.33
2022-11-19T12:30:03.229Z,3.83
2022-11-19T12:32:57.397Z,2.88
2022-11-19T12:35:23.747Z,4.35
2022-11-19T12:38:33.008Z,2.85
2022-11-19T12:41:05.452Z,2.17
2022-11-19T12:43:41.576Z,4.30
2022-11-19T12:46:31.436Z,3.63
2022-11-19T12:49:18.056Z,5.18
2022-11-19T12:51:55.362Z,5.90
2022-11-19T12:55:06.853Z,5.03
2022-11-19T12:57:51.971Z,4.10
2022-11-19T13:00:21.440Z,2.25
2022-11-19T13:03:01.376Z,2.50
2022-11-19T13:05:42.683Z,3.97
2022-11-19T13:08:26.741Z,3.80
2022-11-19T13:11:01.951Z,3.55
2022-11-19T13:13:30.416Z,2.05
2022-11-19T13:16:07.039Z,3.83
2022-11-19T13:18:36.891Z,3.63
2022-11-19T13:21:07.694Z,3.53
2022-11-19T13:23:40.699Z,4.45
2022-11-19T13:26:13.194Z,4.88
2022-11-19T13:28:46.892Z,6.97
2022-11-19T13:31:42.249Z,9.45
2022-11-19T13:34:23.123Z,10.35
2022-11-19T13:37:01.930Z,10.35
2022-11-19T13:39:38.836Z,12.52
2022-11-19T13:42:07.449Z,11.45
2022-11-19T13:44:37.931Z,10.75
2022-11-19T13:47:13.286Z,7.50
2022-11-19T13:49:42.642Z,7.78
2022-11-19T13:52:31.481Z,7.25
2022-11-19T13:54:59.408Z,21.33
2022-11-19T13:57:41.886Z,31.67
2022-11-19T14:00:25.709Z,30.38
2022-11-19T14:03:25.590Z,31.35
2022-11-19T14:06:30.909Z,31.73
2022-11-19T14:09:07.053Z,32.35
2022-11-19T14:11:59.658Z,26.90
2022-11-19T14:14:34.946Z,17.48
2022-11-19T14:17:21.532Z,10.38
2022-11-19T14:19:56.876Z,5.95
2022-11-19T14:22:56.401Z,6.60
2022-11-19T14:25:41.987Z,7.88
2022-11-19T14:28:41.016Z,4.63
2022-11-19T14:31:07.668Z,7.03
2022-11-19T14:33:58.166Z,4.88
2022-11-19T14:36:46.317Z,4.95
2022-11-19T14:39:22.266Z,5.65
2022-11-19T14:42:14.599Z,9.73
2022-11-19T14:44:42.060Z,8.55
2022-11-19T14:47:26.309Z,5.95
2022-11-19T14:49:56.775Z,6.28
2022-11-19T14:52:32.480Z,5.88
2022-11-19T14:55:03.606Z,4.65
2022-11-19T14:57:37.569Z,8.07
2022-11-19T15:00:14.869Z,8.43
2022-11-19T15:02:53.863Z,6.00
2022-11-19T15:05:26.074Z,8.32
2022-11-19T15:08:18.446Z,6.50
2022-11-19T15:11:09.072Z,10.80
2022-11-19T15:13:37.649Z,8.05
2022-11-19T15:16:11.917Z,7.05
2022-11-19T15:18:41.151Z,10.15
2022-11-19T15:21:22.796Z,12.20
2022-11-19T15:24:01.522Z,9.05
2022-11-19T15:26:30.896Z,7.03
2022-11-19T15:29:06.737Z,8.90
2022-11-19T15:31:59.408Z,9.20
2022-11-19T15:35:04.024Z,7.95
2022-11-19T15:37:43.924Z,9.30
2022-11-19T15:40:17.381Z,9.50
2022-11-19T15:42:51.654Z,9.63
2022-11-19T15:45:23.856Z,8.63
2022-11-19T15:48:10.214Z,9.68
2022-11-19T15:50:37.160Z,7.10
2022-11-19T15:53:16.645Z,9.75
2022-11-19T15:55:53.897Z,8.63
2022-11-19T15:58:26.154Z,14.00
2022-11-19T16:00:54.311Z,23.08
2022-11-19T16:03:21.150Z,10.75
2022-11-19T16:06:01.167Z,11.00
2022-11-19T16:08:28.303Z,11.80
2022-11-19T16:10:55.451Z,14.82
2022-11-19T16:13:24.642Z,9.98
2022-11-19T16:15:54.744Z,7.60
2022-11-19T16:18:21.082Z,7.32
2022-11-19T16:20:50.888Z,9.23
2022-11-19T16:23:25.307Z,9.90
2022-11-19T16:25:52.851Z,8.00
2022-11-19T16:28:24.510Z,8.73
2022-11-19T16:30:54.029Z,7.43
2022-11-19T16:33:26.172Z,11.05
2022-11-19T16:36:10.901Z,7.25
2022-11-19T16:38:39.087Z,10.23
2022-11-19T16:41:06.154Z,12.70
2022-11-19T16:43:35.454Z,11.05
2022-11-19T16:46:02.270Z,10.48
2022-11-19T16:48:53.122Z,15.27
2022-11-19T16:51:34.007Z,11.82
2022-11-19T16:54:01.342Z,11.90
2022-11-19T16:56:45.960Z,9.98
2022-11-19T16:59:22.965Z,10.75
2022-11-19T17:01:59.085Z,12.55
2022-11-19T17:04:30.088Z,8.90
2022-11-19T17:06:58.550Z,14.10
2022-11-19T17:09:42.788Z,10.30
2022-11-19T17:12:24.213Z,9.23
2022-11-19T17:14:59.882Z,14.95
2022-11-19T17:17:29.509Z,17.77
2022-11-19T17:19:56.667Z,19.10
2022-11-19T17:22:29.802Z,14.60
2022-11-19T17:24:56.828Z,19.80
2022-11-19T17:27:30.154Z,14.30
2022-11-19T17:30:18.378Z,13.43
2022-11-19T17:32:51.853Z,12.35
2022-11-19T17:35:38.994Z,24.33
2022-11-19T17:38:30.242Z,18.17
2022-11-19T17:41:01.752Z,11.60
2022-11-19T17:43:33.982Z,11.75
2022-11-19T17:46:00.815Z,11.82
2022-11-19T17:48:29.001Z,12.20
2022-11-19T17:50:55.633Z,13.40
2022-11-19T17:53:23.313Z,12.43
2022-11-19T17:55:53.345Z,12.25
2022-11-19T17:58:19.750Z,12.10
2022-11-19T18:00:47.176Z,12.43
2022-11-19T18:03:14.621Z,11.02
2022-11-19T18:05:46.915Z,10.75
2022-11-19T18:08:15.596Z,14.30
2022-11-19T18:10:45.451Z,13.30
2022-11-19T18:13:14.233Z,12.80
2022-11-19T18:15:41.032Z,13.52
2022-11-19T18:18:07.635Z,14.00
2022-11-19T18:20:34.233Z,14.15
2022-11-19T18:23:00.699Z,12.85
2022-11-19T18:25:27.679Z,14.40
2022-11-19T18:27:54.186Z,12.65
2022-11-19T18:30:20.650Z,15.02
2022-11-19T18:32:47.102Z,11.90
2022-11-19T18:35:19.065Z,10.73
2022-11-19T18:37:45.831Z,12.43
2022-11-19T18:40:14.050Z,14.45
2022-11-19T18:42:40.578Z,15.63
2022-11-19T18:45:07.478Z,14.88
2022-11-19T18:47:34.253Z,13.98
2022-11-19T18:50:00.918Z,14.50
2022-11-19T18:52:27.245Z,15.43
2022-11-19T18:54:53.730Z,15.82
2022-11-19T18:57:20.159Z,12.48
2022-11-19T18:59:46.610Z,14.40
2022-11-19T19:02:13.186Z,14.90
2022-11-19T19:04:39.765Z,16.02
2022-11-19T19:07:06.196Z,15.50
2022-11-19T19:09:32.750Z,16.80
2022-11-19T19:11:59.187Z,17.00
2022-11-19T19:14:25.647Z,15.80
2022-11-19T19:16:52.054Z,13.68
2022-11-19T19:19:18.882Z,14.18
2022-11-19T19:21:46.281Z,14.30
2022-11-19T19:24:13.022Z,16.75
2022-11-19T19:26:39.617Z,17.38
2022-11-19T19:29:05.953Z,16.58
2022-11-19T19:31:33.099Z,13.13
2022-11-19T19:33:59.546Z,15.80
2022-11-19T19:36:26.409Z,14.73
2022-11-19T19:38:53.051Z,19.52
2022-11-19T19:41:22.587Z,15.50
2022-11-19T19:43:49.678Z,11.63
2022-11-19T19:46:20.102Z,9.20
2022-11-19T19:48:48.499Z,12.18
2022-11-19T19:51:16.306Z,8.98
2022-11-19T19:53:43.387Z,10.77
2022-11-19T19:56:14.023Z,11.23
2022-11-19T19:58:42.400Z,8.05
2022-11-19T20:01:11.229Z,12.88
2022-11-19T20:03:37.811Z,15.35
2022-11-19T20:06:06.762Z,10.88
2022-11-19T20:08:35.545Z,12.45
2022-11-19T20:11:10.837Z,12.48
2022-11-19T20:13:38.552Z,13.80
2022-11-19T20:16:28.309Z,10.80
2022-11-19T20:18:55.379Z,9.23
2022-11-19T20:21:25.576Z,12.15
2022-11-19T20:23:52.092Z,12.52
2022-11-19T20:26:21.382Z,9.57
2022-11-19T20:28:48.548Z,9.55
2022-11-19T20:31:18.113Z,11.57
2022-11-19T20:33:45.861Z,11.70
2022-11-19T20:36:14.449Z,9.85
2022-11-19T20:38:42.258Z,11.85
2022-11-19T20:41:11.766Z,9.25
2022-11-19T20:43:43.471Z,11.63
2022-11-19T20:46:17.873Z,11.02
2022-11-19T20:48:45.846Z,9.20
2022-11-19T20:51:13.497Z,9.80
2022-11-19T20:53:40.034Z,11.93
2022-11-19T20:56:06.641Z,10.10
2022-11-19T20:58:33.522Z,9.15
2022-11-19T21:01:06.135Z,11.35
2022-11-19T21:03:33.571Z,10.50
2022-11-19T21:06:02.345Z,9.15
2022-11-19T21:08:30.825Z,11.95
2022-11-19T21:11:05.150Z,10.10
2022-11-19T21:13:31.523Z,10.50
2022-11-19T21:15:58.956Z,10.85
2022-11-19T21:18:45.629Z,11.73
2022-11-19T21:21:14.242Z,11.75
2022-11-19T21:23:41.234Z,12.82
2022-11-19T21:26:11.235Z,11.20
2022-11-19T21:28:38.442Z,8.77
2022-11-19T21:31:06.064Z,10.68
2022-11-19T21:33:32.474Z,8.98
2022-11-19T21:35:59.747Z,9.73
2022-11-19T21:38:26.300Z,9.20
2022-11-19T21:40:54.605Z,9.75
2022-11-19T21:43:22.826Z,9.57
2022-11-19T21:45:50.064Z,9.20
2022-11-19T21:48:16.476Z,9.25
2022-11-19T21:50:43.130Z,8.05
2022-11-19T21:53:11.211Z,7.15
2022-11-19T21:55:37.850Z,7.82
2022-11-19T21:58:06.048Z,7.30
2022-11-19T22:00:33.454Z,7.28
2022-11-19T22:03:00.911Z,7.93
2022-11-19T22:05:27.927Z,10.13
2022-11-19T22:07:54.312Z,6.70
2022-11-19T22:10:21.056Z,6.70
2022-11-19T22:12:47.699Z,7.13
2022-11-19T22:15:14.743Z,10.02
2022-11-19T22:17:41.156Z,9.82
2022-11-19T22:20:07.999Z,9.55
2022-11-19T22:22:34.633Z,7.85
2022-11-19T22:25:01.215Z,11.23
2022-11-19T22:27:30.957Z,11.25
2022-11-19T22:29:58.304Z,8.02
2022-11-19T22:32:27.114Z,8.57
2022-11-19T22:34:53.550Z,8.13
2022-11-19T22:37:19.857Z,9.70
2022-11-19T22:39:46.418Z,10.30
2022-11-19T22:42:12.769Z,7.32
2022-11-19T22:44:39.406Z,6.88
2022-11-19T22:47:05.867Z,8.07
2022-11-19T22:49:32.404Z,7.68
2022-11-19T22:51:58.941Z,6.40
2022-11-19T22:54:25.386Z,6.13
2022-11-19T22:56:51.958Z,9.20
2022-11-19T22:59:18.606Z,6.65
2022-11-19T23:01:45.231Z,7.10
2022-11-19T23:04:15.249Z,8.10
2022-11-19T23:06:41.830Z,8.73
2022-11-19T23:09:08.739Z,8.95
2022-11-19T23:11:35.508Z,8.38
2022-11-19T23:14:02.104Z,7.15
2022-11-19T23:16:28.621Z,6.20
2022-11-19T23:18:55.061Z,7.03
2022-11-19T23:21:26.350Z,5.70
2022-11-19T23:23:53.292Z,7.70
2022-11-19T23:26:22.390Z,8.65
2022-11-19T23:28:49.228Z,6.95
2022-11-19T23:31:19.829Z,7.00
2022-11-19T23:33:47.330Z,6.75
2022-11-19T23:36:35.840Z,5.75
2022-11-19T23:39:02.804Z,5.80
2022-11-19T23:41:32.479Z,7.88
2022-11-19T23:43:59.319Z,5.70
2022-11-19T23:46:28.767Z,6.82
2022-11-19T23:48:57.443Z,8.15
2022-11-19T23:51:25.065Z,5.97
2022-11-19T23:53:51.503Z,5.40
2022-11-19T23:56:20.257Z,8.57
2022-11-19T23:58:47.401Z,8.68
