createdAt,value
2023-05-19T00:00:05.755Z,4.10
2023-05-19T00:03:05.140Z,3.30
2023-05-19T00:05:41.286Z,3.00
2023-05-19T00:08:16.002Z,3.40
2023-05-19T00:10:50.200Z,3.20
2023-05-19T00:13:24.637Z,3.60
2023-05-19T00:15:58.971Z,3.20
2023-05-19T00:18:31.837Z,3.50
2023-05-19T00:23:15.021Z,3.60
2023-05-19T00:25:48.316Z,5.50
2023-05-19T00:28:21.523Z,3.40
2023-05-19T00:30:55.753Z,3.50
2023-05-19T00:33:29.801Z,2.90
2023-05-19T00:36:04.330Z,3.50
2023-05-19T00:38:40.604Z,4.00
2023-05-19T00:41:14.389Z,3.40
2023-05-19T00:43:48.696Z,3.50
2023-05-19T00:46:23.364Z,3.60
2023-05-19T00:48:56.757Z,2.80
2023-05-19T00:51:33.090Z,3.10
2023-05-19T00:54:06.518Z,3.10
2023-05-19T00:56:39.679Z,3.10
2023-05-19T00:59:12.955Z,3.60
2023-05-19T01:01:49.331Z,3.50
2023-05-19T01:04:25.698Z,3.50
2023-05-19T01:06:59.422Z,3.30
2023-05-19T01:09:32.608Z,2.90
2023-05-19T01:12:08.354Z,3.40
2023-05-19T01:14:41.455Z,3.70
2023-05-19T01:17:25.591Z,3.50
2023-05-19T01:20:11.291Z,3.40
2023-05-19T01:23:24.088Z,3.40
2023-05-19T01:26:19.571Z,3.70
2023-05-19T01:29:17.836Z,3.10
2023-05-19T01:31:51.920Z,3.70
2023-05-19T01:34:28.015Z,4.30
2023-05-19T01:37:02.157Z,4.20
2023-05-19T01:39:36.794Z,3.40
2023-05-19T01:42:11.066Z,3.30
2023-05-19T01:44:44.642Z,3.60
2023-05-19T01:47:17.915Z,3.10
2023-05-19T01:49:50.907Z,3.20
2023-05-19T01:52:23.930Z,3.40
2023-05-19T01:54:56.965Z,3.20
2023-05-19T01:57:43.914Z,3.40
2023-05-19T02:00:25.546Z,3.70
2023-05-19T02:03:17.988Z,3.60
2023-05-19T02:06:17.048Z,3.40
2023-05-19T02:08:58.855Z,3.40
2023-05-19T02:11:39.340Z,3.60
2023-05-19T02:14:19.344Z,3.20
2023-05-19T02:16:53.829Z,3.40
2023-05-19T02:19:30.544Z,3.70
2023-05-19T02:22:03.721Z,3.90
2023-05-19T02:24:37.773Z,3.50
2023-05-19T02:27:11.003Z,3.40
2023-05-19T02:29:44.041Z,3.50
2023-05-19T02:32:19.285Z,3.90
2023-05-19T02:34:53.440Z,3.60
2023-05-19T02:37:29.459Z,4.10
2023-05-19T02:40:02.761Z,3.20
2023-05-19T02:42:35.867Z,4.00
2023-05-19T02:45:10.950Z,4.10
2023-05-19T02:47:46.963Z,4.30
2023-05-19T02:50:20.483Z,4.20
2023-05-19T02:52:54.208Z,4.00
2023-05-19T02:55:27.153Z,3.70
2023-05-19T02:58:00.265Z,4.50
2023-05-19T03:00:33.546Z,4.30
2023-05-19T03:03:06.841Z,4.10
2023-05-19T03:05:39.913Z,4.10
2023-05-19T03:08:12.970Z,3.80
2023-05-19T03:10:46.914Z,4.90
2023-05-19T03:13:19.822Z,4.20
2023-05-19T03:15:52.840Z,4.10
2023-05-19T03:18:25.939Z,4.40
2023-05-19T03:20:58.961Z,4.10
2023-05-19T03:23:31.855Z,4.30
2023-05-19T03:26:04.941Z,4.40
2023-05-19T03:28:38.272Z,3.60
2023-05-19T03:31:11.434Z,4.20
2023-05-19T03:33:44.817Z,5.00
2023-05-19T03:36:18.160Z,4.20
2023-05-19T03:38:51.178Z,4.30
2023-05-19T03:41:24.351Z,4.10
2023-05-19T03:43:57.574Z,3.80
2023-05-19T03:46:30.893Z,4.60
2023-05-19T03:49:22.261Z,3.90
2023-05-19T03:52:11.173Z,4.30
2023-05-19T03:54:59.554Z,3.80
2023-05-19T03:57:33.817Z,4.60
2023-05-19T04:00:08.162Z,4.40
2023-05-19T04:02:45.279Z,4.30
2023-05-19T04:05:19.481Z,4.40
2023-05-19T04:07:52.483Z,4.30
2023-05-19T04:10:25.556Z,5.00
2023-05-19T04:13:00.837Z,4.10
2023-05-19T04:15:33.884Z,4.10
2023-05-19T04:18:07.119Z,4.80
2023-05-19T04:20:40.254Z,4.00
2023-05-19T04:23:13.258Z,4.20
2023-05-19T04:25:48.862Z,4.20
2023-05-19T04:28:21.981Z,4.50
2023-05-19T04:30:55.077Z,3.90
2023-05-19T04:33:29.435Z,4.30
2023-05-19T04:36:05.825Z,3.60
2023-05-19T04:38:40.112Z,4.00
2023-05-19T04:41:13.929Z,3.70
2023-05-19T04:43:48.749Z,3.40
2023-05-19T04:46:26.279Z,3.30
2023-05-19T04:49:01.492Z,3.70
2023-05-19T04:51:35.933Z,3.80
2023-05-19T04:54:10.259Z,3.50
2023-05-19T04:56:43.844Z,3.00
2023-05-19T04:59:17.422Z,3.70
2023-05-19T05:01:50.706Z,3.50
2023-05-19T05:04:24.780Z,3.30
2023-05-19T05:06:57.942Z,3.10
2023-05-19T05:09:31.520Z,3.90
2023-05-19T05:12:08.213Z,4.00
2023-05-19T05:14:43.219Z,3.30
2023-05-19T05:17:18.395Z,3.50
2023-05-19T05:19:53.104Z,3.60
2023-05-19T05:22:28.234Z,3.70
2023-05-19T05:25:03.375Z,3.70
2023-05-19T05:27:36.806Z,3.30
2023-05-19T05:30:12.595Z,3.20
2023-05-19T05:32:46.407Z,3.70
2023-05-19T05:35:32.459Z,3.30
2023-05-19T05:38:05.693Z,3.80
2023-05-19T05:40:38.786Z,3.90
2023-05-19T05:43:11.993Z,3.50
2023-05-19T05:45:50.699Z,4.00
2023-05-19T05:48:25.326Z,4.30
2023-05-19T05:51:00.674Z,4.00
2023-05-19T05:53:41.880Z,3.60
2023-05-19T05:56:18.127Z,2.90
2023-05-19T05:58:55.408Z,3.30
2023-05-19T06:01:30.624Z,3.30
2023-05-19T06:04:04.904Z,3.20
2023-05-19T06:06:39.085Z,3.60
2023-05-19T06:09:12.628Z,3.60
2023-05-19T06:11:45.796Z,3.30
2023-05-19T06:14:19.004Z,3.00
2023-05-19T06:17:14.931Z,3.10
2023-05-19T06:19:48.061Z,3.90
2023-05-19T06:22:21.526Z,2.90
2023-05-19T06:24:54.985Z,3.10
2023-05-19T06:27:28.233Z,3.30
2023-05-19T06:30:01.490Z,4.10
2023-05-19T06:32:36.222Z,4.00
2023-05-19T06:35:10.782Z,2.90
2023-05-19T06:37:43.857Z,3.60
2023-05-19T06:40:18.177Z,4.10
2023-05-19T06:42:51.519Z,3.90
2023-05-19T06:45:59.757Z,3.40
2023-05-19T06:48:33.038Z,3.20
2023-05-19T06:51:06.776Z,3.30
2023-05-19T06:53:40.359Z,3.20
2023-05-19T06:56:15.186Z,4.50
2023-05-19T06:58:48.294Z,3.10
2023-05-19T07:01:21.436Z,3.30
2023-05-19T07:03:57.548Z,2.90
2023-05-19T07:06:31.476Z,2.70
2023-05-19T07:09:05.860Z,3.10
2023-05-19T07:11:39.424Z,2.60
2023-05-19T07:14:12.781Z,3.00
2023-05-19T07:16:47.125Z,3.00
2023-05-19T07:19:20.331Z,2.60
2023-05-19T07:21:53.420Z,3.10
2023-05-19T07:24:27.809Z,2.90
2023-05-19T07:27:00.974Z,3.60
2023-05-19T07:29:34.045Z,2.80
2023-05-19T07:32:07.860Z,2.70
2023-05-19T07:34:41.946Z,3.30
2023-05-19T07:37:15.076Z,2.60
2023-05-19T07:39:48.513Z,2.60
2023-05-19T07:42:21.556Z,2.50
2023-05-19T07:44:54.504Z,2.70
2023-05-19T07:47:27.581Z,2.50
2023-05-19T07:50:00.712Z,2.70
2023-05-19T07:52:33.708Z,2.40
2023-05-19T07:55:07.451Z,2.50
2023-05-19T07:57:40.528Z,2.50
2023-05-19T08:00:16.260Z,2.30
2023-05-19T08:02:50.485Z,2.30
2023-05-19T08:05:23.674Z,2.90
2023-05-19T08:07:57.761Z,2.70
2023-05-19T08:10:31.749Z,2.80
2023-05-19T08:13:05.444Z,3.60
2023-05-19T08:15:39.133Z,2.80
2023-05-19T08:18:12.308Z,2.80
2023-05-19T08:20:46.536Z,2.40
2023-05-19T08:23:20.028Z,2.90
2023-05-19T08:25:53.966Z,3.40
2023-05-19T08:28:27.319Z,3.20
2023-05-19T08:31:00.717Z,3.00
2023-05-19T08:33:33.900Z,4.30
2023-05-19T08:36:07.928Z,3.10
2023-05-19T08:38:41.204Z,3.00
2023-05-19T08:41:14.153Z,2.90
2023-05-19T08:43:47.313Z,2.80
2023-05-19T08:46:23.129Z,2.70
2023-05-19T08:49:00.750Z,2.80
2023-05-19T08:51:42.273Z,3.00
2023-05-19T08:54:18.589Z,2.70
2023-05-19T08:56:51.865Z,3.30
2023-05-19T08:59:25.913Z,2.50
2023-05-19T09:01:59.492Z,2.70
2023-05-19T09:04:33.587Z,2.40
2023-05-19T09:07:07.297Z,2.40
2023-05-19T09:09:43.937Z,2.30
2023-05-19T09:12:17.366Z,2.30
2023-05-19T09:14:50.581Z,2.70
2023-05-19T09:17:23.760Z,2.40
2023-05-19T09:19:57.064Z,2.00
2023-05-19T09:22:30.753Z,2.60
2023-05-19T09:25:03.729Z,2.10
2023-05-19T09:27:37.391Z,2.00
2023-05-19T09:30:15.412Z,2.10
2023-05-19T09:32:49.961Z,2.10
2023-05-19T09:35:23.325Z,2.20
2023-05-19T09:37:58.796Z,2.50
2023-05-19T09:40:33.375Z,3.10
2023-05-19T09:43:11.260Z,2.40
2023-05-19T09:45:44.483Z,2.80
2023-05-19T09:48:18.707Z,2.80
2023-05-19T09:50:53.097Z,2.90
2023-05-19T09:53:27.499Z,3.10
2023-05-19T09:56:03.701Z,3.40
2023-05-19T09:58:38.073Z,3.30
2023-05-19T10:01:12.068Z,4.10
2023-05-19T10:03:46.106Z,3.30
2023-05-19T10:06:19.511Z,4.10
2023-05-19T10:08:53.139Z,4.20
2023-05-19T10:11:27.591Z,3.60
2023-05-19T10:14:01.531Z,3.70
2023-05-19T10:16:34.845Z,3.80
2023-05-19T10:19:09.283Z,3.60
2023-05-19T10:21:42.452Z,3.20
2023-05-19T10:24:15.473Z,3.40
2023-05-19T10:26:52.579Z,3.40
2023-05-19T10:29:29.559Z,3.20
2023-05-19T10:32:08.068Z,3.20
2023-05-19T10:35:27.066Z,3.30
2023-05-19T10:38:13.239Z,4.60
2023-05-19T10:40:59.366Z,3.50
2023-05-19T10:43:46.420Z,3.40
2023-05-19T10:46:19.553Z,3.40
2023-05-19T10:48:52.921Z,3.30
2023-05-19T10:51:31.949Z,3.10
2023-05-19T10:54:10.962Z,3.40
2023-05-19T10:56:47.753Z,3.70
2023-05-19T10:59:39.668Z,3.50
2023-05-19T11:02:33.160Z,3.60
2023-05-19T11:05:14.775Z,3.30
2023-05-19T11:08:02.599Z,3.50
2023-05-19T11:10:36.076Z,3.40
2023-05-19T11:13:09.370Z,3.40
2023-05-19T11:15:46.794Z,4.30
2023-05-19T11:18:20.409Z,4.20
2023-05-19T11:21:03.899Z,3.50
2023-05-19T11:23:42.357Z,3.60
2023-05-19T11:26:15.890Z,3.20
2023-05-19T11:28:50.701Z,4.00
2023-05-19T11:31:24.356Z,3.70
2023-05-19T11:33:58.444Z,4.70
2023-05-19T11:36:31.755Z,4.00
2023-05-19T11:39:07.347Z,4.30
2023-05-19T11:41:44.792Z,4.30
2023-05-19T11:44:17.867Z,3.60
2023-05-19T11:46:51.107Z,4.30
2023-05-19T11:49:24.287Z,4.00
2023-05-19T11:51:57.461Z,4.20
2023-05-19T11:54:36.848Z,3.80
2023-05-19T11:57:11.912Z,4.30
2023-05-19T11:59:45.943Z,4.40
2023-05-19T12:02:25.437Z,4.00
2023-05-19T12:04:58.972Z,3.90
2023-05-19T12:07:32.217Z,4.60
2023-05-19T12:10:07.266Z,5.60
2023-05-19T12:12:41.746Z,4.80
2023-05-19T12:15:16.760Z,4.60
2023-05-19T12:17:52.420Z,4.90
2023-05-19T12:20:26.421Z,4.50
2023-05-19T12:23:00.528Z,4.10
2023-05-19T12:25:34.276Z,4.20
2023-05-19T12:28:08.460Z,4.40
2023-05-19T12:30:42.240Z,4.40
2023-05-19T12:33:16.319Z,4.80
2023-05-19T12:35:50.188Z,4.70
2023-05-19T12:38:24.239Z,4.20
2023-05-19T12:41:01.569Z,5.00
2023-05-19T12:43:35.058Z,4.20
2023-05-19T12:46:17.569Z,4.50
2023-05-19T12:48:51.882Z,5.30
2023-05-19T12:51:25.000Z,4.60
2023-05-19T12:53:58.121Z,6.00
2023-05-19T12:56:31.921Z,6.00
2023-05-19T12:59:06.431Z,6.10
2023-05-19T13:01:40.950Z,7.10
2023-05-19T13:04:14.332Z,7.00
2023-05-19T13:06:49.752Z,7.20
2023-05-19T13:09:22.764Z,6.60
2023-05-19T13:11:56.180Z,6.60
2023-05-19T13:14:29.545Z,6.40
2023-05-19T13:17:03.495Z,6.20
2023-05-19T13:19:36.700Z,7.10
2023-05-19T13:22:09.828Z,7.20
2023-05-19T13:24:42.919Z,7.80
2023-05-19T13:27:16.014Z,8.30
2023-05-19T13:29:49.128Z,7.60
2023-05-19T13:32:22.243Z,8.70
2023-05-19T13:34:55.362Z,7.90
2023-05-19T13:37:28.803Z,8.70
2023-05-19T13:40:02.182Z,8.20
2023-05-19T13:42:36.668Z,9.40
2023-05-19T13:45:12.417Z,8.10
2023-05-19T13:47:45.399Z,5.60
2023-05-19T13:50:18.394Z,5.60
2023-05-19T13:52:51.512Z,7.20
2023-05-19T13:55:26.486Z,9.80
2023-05-19T13:57:59.584Z,7.40
2023-05-19T14:00:33.581Z,7.80
2023-05-19T14:03:07.139Z,7.40
2023-05-19T14:05:40.115Z,8.20
2023-05-19T14:08:13.200Z,8.90
2023-05-19T14:10:47.244Z,8.40
2023-05-19T14:13:32.578Z,8.30
2023-05-19T14:16:06.419Z,7.00
2023-05-19T14:18:39.656Z,8.90
2023-05-19T14:21:12.802Z,8.00
2023-05-19T14:23:46.580Z,8.70
2023-05-19T14:26:19.914Z,8.60
2023-05-19T14:28:52.944Z,9.00
2023-05-19T14:31:26.144Z,9.50
2023-05-19T14:33:59.597Z,8.80
2023-05-19T14:36:33.387Z,10.20
2023-05-19T14:39:06.547Z,9.40
2023-05-19T14:41:39.509Z,10.00
2023-05-19T14:44:12.519Z,11.50
2023-05-19T14:46:45.682Z,10.00
2023-05-19T14:49:18.916Z,10.50
2023-05-19T14:51:52.150Z,9.20
2023-05-19T14:54:25.481Z,9.00
2023-05-19T14:56:58.572Z,9.70
2023-05-19T14:59:31.729Z,9.20
2023-05-19T15:02:05.465Z,9.00
2023-05-19T15:04:38.599Z,9.60
2023-05-19T15:07:11.964Z,10.00
2023-05-19T15:09:45.346Z,9.60
2023-05-19T15:12:18.478Z,10.30
2023-05-19T15:14:51.735Z,11.90
2023-05-19T15:17:25.009Z,10.70
2023-05-19T15:19:58.234Z,11.10
2023-05-19T15:22:34.356Z,51.60
2023-05-19T15:25:08.531Z,11.00
2023-05-19T15:27:41.631Z,10.50
2023-05-19T15:30:15.630Z,10.90
2023-05-19T15:32:48.686Z,11.40
2023-05-19T15:35:21.864Z,10.90
2023-05-19T15:37:55.014Z,10.50
2023-05-19T15:40:28.392Z,8.90
2023-05-19T15:43:01.662Z,11.30
2023-05-19T15:45:34.888Z,9.90
2023-05-19T15:48:08.772Z,10.20
2023-05-19T15:50:42.077Z,9.40
2023-05-19T15:53:15.246Z,9.90
2023-05-19T15:55:48.246Z,10.20
2023-05-19T15:58:21.336Z,10.10
2023-05-19T16:00:54.395Z,8.70
2023-05-19T16:03:27.905Z,9.60
2023-05-19T16:06:01.258Z,9.40
2023-05-19T16:08:34.514Z,10.30
2023-05-19T16:11:07.939Z,9.30
2023-05-19T16:13:41.132Z,9.30
2023-05-19T16:16:14.836Z,9.80
2023-05-19T16:18:48.037Z,9.60
2023-05-19T16:21:21.597Z,9.10
2023-05-19T16:23:54.730Z,10.20
2023-05-19T16:26:29.295Z,9.20
2023-05-19T16:29:02.412Z,9.60
2023-05-19T16:31:36.375Z,9.20
2023-05-19T16:34:09.442Z,9.40
2023-05-19T16:36:42.508Z,8.70
2023-05-19T16:39:15.591Z,8.60
2023-05-19T16:41:48.515Z,9.80
2023-05-19T16:44:22.026Z,9.30
2023-05-19T16:46:55.161Z,9.00
2023-05-19T16:49:28.653Z,8.90
2023-05-19T16:52:01.781Z,8.30
2023-05-19T16:54:35.324Z,8.50
2023-05-19T16:57:10.002Z,8.00
2023-05-19T16:59:43.103Z,9.20
2023-05-19T17:02:16.197Z,9.00
2023-05-19T17:04:49.363Z,8.70
2023-05-19T17:07:22.462Z,8.60
2023-05-19T17:09:56.119Z,10.20
2023-05-19T17:12:29.292Z,8.50
2023-05-19T17:15:02.359Z,7.60
2023-05-19T17:17:35.501Z,9.80
2023-05-19T17:20:11.311Z,9.30
2023-05-19T17:22:44.449Z,9.30
2023-05-19T17:25:17.845Z,8.90
2023-05-19T17:27:52.553Z,8.80
2023-05-19T17:30:25.701Z,8.60
2023-05-19T17:32:59.587Z,8.50
2023-05-19T17:35:32.919Z,8.10
2023-05-19T17:38:06.035Z,9.00
2023-05-19T17:40:41.948Z,8.70
2023-05-19T17:43:15.170Z,10.10
2023-05-19T17:45:48.458Z,10.30
2023-05-19T17:48:21.513Z,9.00
2023-05-19T17:50:54.595Z,9.40
2023-05-19T17:53:29.140Z,8.70
2023-05-19T17:56:06.117Z,8.50
2023-05-19T17:58:41.551Z,10.00
2023-05-19T18:01:15.953Z,8.70
2023-05-19T18:03:50.358Z,9.80
2023-05-19T18:06:25.332Z,8.00
2023-05-19T18:09:02.112Z,10.00
2023-05-19T18:11:35.418Z,9.50
2023-05-19T18:14:08.597Z,9.40
2023-05-19T18:16:41.978Z,9.70
2023-05-19T18:19:15.312Z,9.70
2023-05-19T18:21:48.381Z,10.00
2023-05-19T18:24:21.494Z,9.20
2023-05-19T18:26:54.841Z,9.20
2023-05-19T18:29:27.941Z,8.80
2023-05-19T18:32:01.400Z,10.10
2023-05-19T18:34:34.715Z,9.40
2023-05-19T18:37:08.138Z,10.10
2023-05-19T18:39:41.835Z,11.40
2023-05-19T18:42:15.177Z,10.40
2023-05-19T18:44:48.743Z,11.70
2023-05-19T18:47:23.036Z,11.50
2023-05-19T18:49:56.278Z,12.70
2023-05-19T18:52:31.023Z,11.60
2023-05-19T18:55:04.032Z,13.20
2023-05-19T18:57:37.035Z,12.90
2023-05-19T19:00:13.775Z,11.90
2023-05-19T19:02:46.952Z,11.90
2023-05-19T19:05:20.249Z,12.80
2023-05-19T19:07:53.550Z,12.00
2023-05-19T19:10:27.295Z,13.30
2023-05-19T19:13:00.387Z,12.30
2023-05-19T19:15:33.472Z,12.20
2023-05-19T19:18:08.121Z,13.20
2023-05-19T19:20:41.458Z,12.10
2023-05-19T19:23:14.678Z,11.40
2023-05-19T19:25:48.159Z,10.20
2023-05-19T19:28:21.269Z,10.50
2023-05-19T19:30:54.756Z,11.60
2023-05-19T19:33:27.926Z,10.70
2023-05-19T19:36:01.059Z,10.50
2023-05-19T19:38:34.116Z,10.10
2023-05-19T19:41:07.278Z,8.90
2023-05-19T19:43:40.602Z,9.70
2023-05-19T19:46:13.832Z,9.00
2023-05-19T19:48:47.119Z,8.70
2023-05-19T19:51:20.284Z,7.70
2023-05-19T19:53:53.496Z,8.40
2023-05-19T19:56:27.772Z,9.10
2023-05-19T19:59:01.643Z,9.60
2023-05-19T20:01:34.981Z,8.40
2023-05-19T20:04:08.427Z,8.80
2023-05-19T20:06:41.773Z,8.70
2023-05-19T20:09:14.818Z,8.30
2023-05-19T20:11:48.090Z,9.60
2023-05-19T20:14:21.176Z,8.90
2023-05-19T20:16:54.387Z,9.30
2023-05-19T20:19:33.804Z,9.20
2023-05-19T20:22:07.021Z,9.40
2023-05-19T20:24:40.268Z,9.80
2023-05-19T20:27:13.410Z,9.80
2023-05-19T20:29:47.212Z,10.20
2023-05-19T20:32:20.152Z,9.40
2023-05-19T20:34:53.279Z,10.60
2023-05-19T20:37:26.549Z,10.90
2023-05-19T20:39:59.605Z,10.30
2023-05-19T20:42:32.806Z,10.00
2023-05-19T20:45:06.543Z,9.10
2023-05-19T20:47:39.735Z,9.60
2023-05-19T20:50:13.597Z,11.20
2023-05-19T20:52:46.719Z,10.90
2023-05-19T20:55:20.128Z,11.10
2023-05-19T20:57:53.272Z,11.80
2023-05-19T21:00:28.325Z,10.80
2023-05-19T21:03:03.381Z,12.40
2023-05-19T21:05:36.965Z,12.10
2023-05-19T21:08:13.028Z,12.90
2023-05-19T21:10:46.028Z,13.40
2023-05-19T21:13:19.096Z,14.80
2023-05-19T21:15:52.209Z,13.80
2023-05-19T21:18:25.791Z,13.70
2023-05-19T21:21:02.638Z,13.40
2023-05-19T21:23:35.777Z,14.20
2023-05-19T21:26:08.862Z,14.20
2023-05-19T21:28:42.240Z,14.50
2023-05-19T21:31:15.352Z,14.20
2023-05-19T21:33:48.600Z,14.80
2023-05-19T21:36:23.085Z,12.80
2023-05-19T21:38:56.362Z,15.00
2023-05-19T21:41:31.237Z,15.50
2023-05-19T21:44:04.349Z,15.70
2023-05-19T21:46:37.390Z,14.20
2023-05-19T21:49:10.652Z,15.30
2023-05-19T21:51:43.891Z,15.40
2023-05-19T21:54:17.038Z,15.40
2023-05-19T21:56:50.044Z,15.70
2023-05-19T21:59:24.972Z,15.30
2023-05-19T22:01:58.666Z,16.20
2023-05-19T22:04:32.494Z,15.10
2023-05-19T22:07:06.584Z,14.70
2023-05-19T22:09:39.715Z,15.00
2023-05-19T22:12:13.267Z,15.60
2023-05-19T22:14:46.455Z,14.60
2023-05-19T22:17:19.502Z,15.80
2023-05-19T22:19:52.551Z,16.60
2023-05-19T22:22:25.734Z,17.00
2023-05-19T22:24:58.887Z,16.00
2023-05-19T22:27:32.002Z,15.50
2023-05-19T22:30:05.524Z,16.40
2023-05-19T22:32:38.984Z,14.90
2023-05-19T22:35:13.301Z,16.20
2023-05-19T22:37:46.462Z,18.50
2023-05-19T22:40:19.809Z,15.30
2023-05-19T22:42:52.836Z,16.90
2023-05-19T22:45:26.171Z,17.60
2023-05-19T22:47:59.430Z,17.60
2023-05-19T22:50:32.506Z,16.70
2023-05-19T22:53:05.647Z,17.50
2023-05-19T22:55:38.723Z,16.30
2023-05-19T22:58:11.779Z,18.30
2023-05-19T23:00:44.922Z,17.80
2023-05-19T23:03:18.451Z,16.00
2023-05-19T23:05:51.522Z,17.10
2023-05-19T23:08:24.502Z,16.50
2023-05-19T23:11:02.825Z,14.40
2023-05-19T23:13:36.207Z,17.40
2023-05-19T23:16:09.788Z,15.60
2023-05-19T23:18:43.186Z,16.80
2023-05-19T23:21:16.226Z,16.30
2023-05-19T23:23:49.345Z,16.60
2023-05-19T23:26:22.493Z,16.40
2023-05-19T23:28:55.728Z,15.30
2023-05-19T23:31:28.931Z,15.40
2023-05-19T23:34:02.240Z,17.40
2023-05-19T23:36:35.287Z,18.70
2023-05-19T23:39:08.393Z,16.70
2023-05-19T23:41:41.341Z,18.20
2023-05-19T23:44:14.312Z,18.10
2023-05-19T23:46:47.288Z,18.10
2023-05-19T23:49:20.846Z,16.80
2023-05-19T23:51:53.907Z,16.10
2023-05-19T23:54:27.037Z,15.50
2023-05-19T23:57:00.329Z,15.20
2023-05-19T23:59:33.417Z,14.40
