createdAt,value
2022-09-13T00:02:03.781Z,99.90
2022-09-13T00:04:31.157Z,99.90
2022-09-13T00:06:58.535Z,99.90
2022-09-13T00:09:25.922Z,99.90
2022-09-13T00:11:53.287Z,99.90
2022-09-13T00:14:20.700Z,99.90
2022-09-13T00:16:48.139Z,99.90
2022-09-13T00:19:17.653Z,99.90
2022-09-13T00:21:45.656Z,99.90
2022-09-13T00:24:13.068Z,99.90
2022-09-13T00:26:40.426Z,99.90
2022-09-13T00:29:07.812Z,99.90
2022-09-13T00:31:35.271Z,99.90
2022-09-13T00:34:02.894Z,99.90
2022-09-13T00:36:30.387Z,99.90
2022-09-13T00:38:58.059Z,99.90
2022-09-13T00:41:25.505Z,99.90
2022-09-13T00:43:59.259Z,99.90
2022-09-13T00:46:48.267Z,99.90
2022-09-13T00:49:22.165Z,99.90
2022-09-13T00:51:53.167Z,99.90
2022-09-13T00:54:24.017Z,99.90
2022-09-13T00:56:55.341Z,99.90
2022-09-13T00:59:32.550Z,99.90
2022-09-13T01:02:02.133Z,99.90
2022-09-13T01:04:32.546Z,99.90
2022-09-13T01:07:05.609Z,99.90
2022-09-13T01:09:36.811Z,99.90
2022-09-13T01:12:18.716Z,99.90
2022-09-13T01:14:47.706Z,99.90
2022-09-13T01:17:15.432Z,99.90
2022-09-13T01:19:42.941Z,99.90
2022-09-13T01:22:28.414Z,99.90
2022-09-13T01:24:59.894Z,99.90
2022-09-13T01:27:51.874Z,99.90
2022-09-13T01:30:20.610Z,99.90
2022-09-13T01:33:22.803Z,99.90
2022-09-13T01:36:02.410Z,99.90
2022-09-13T01:38:45.751Z,99.90
2022-09-13T01:41:23.055Z,99.90
2022-09-13T01:43:56.840Z,99.90
2022-09-13T01:47:08.305Z,99.90
2022-09-13T01:49:44.565Z,99.90
2022-09-13T01:52:25.670Z,99.90
2022-09-13T01:55:17.957Z,99.90
2022-09-13T01:58:14.016Z,99.90
2022-09-13T02:00:54.814Z,99.90
2022-09-13T02:03:34.516Z,99.90
2022-09-13T02:06:07.429Z,99.90
2022-09-13T02:08:43.725Z,99.90
2022-09-13T02:11:13.399Z,99.90
2022-09-13T02:13:49.512Z,99.90
2022-09-13T02:16:22.763Z,99.90
2022-09-13T02:18:59.071Z,99.90
2022-09-13T02:21:31.207Z,99.90
2022-09-13T02:24:05.872Z,99.90
2022-09-13T02:26:36.778Z,99.90
2022-09-13T02:29:12.529Z,99.90
2022-09-13T02:31:46.214Z,99.90
2022-09-13T02:34:26.009Z,99.90
2022-09-13T02:36:56.197Z,99.90
2022-09-13T02:39:27.315Z,99.90
2022-09-13T02:41:56.955Z,99.90
2022-09-13T02:44:34.270Z,99.90
2022-09-13T02:47:38.590Z,99.90
2022-09-13T02:50:41.927Z,99.90
2022-09-13T02:53:17.066Z,99.90
2022-09-13T02:55:58.218Z,99.90
2022-09-13T02:59:02.220Z,99.90
2022-09-13T03:01:30.152Z,99.90
2022-09-13T03:03:57.641Z,99.90
2022-09-13T03:06:28.157Z,99.90
2022-09-13T03:09:00.573Z,99.90
2022-09-13T03:11:37.062Z,99.90
2022-09-13T03:14:34.467Z,99.90
2022-09-13T03:17:16.662Z,99.90
2022-09-13T03:20:12.009Z,99.90
2022-09-13T03:23:13.034Z,99.90
2022-09-13T03:26:06.859Z,99.90
2022-09-13T03:28:55.149Z,99.90
2022-09-13T03:31:34.005Z,99.90
2022-09-13T03:34:13.790Z,99.90
2022-09-13T03:36:54.203Z,99.90
2022-09-13T03:39:30.400Z,99.90
2022-09-13T03:42:02.536Z,99.90
2022-09-13T03:44:32.865Z,99.90
2022-09-13T03:47:03.828Z,99.90
2022-09-13T03:49:32.163Z,99.90
2022-09-13T03:52:00.447Z,99.90
2022-09-13T03:54:32.485Z,99.90
2022-09-13T03:57:17.527Z,99.90
2022-09-13T03:59:48.008Z,99.90
2022-09-13T04:02:16.908Z,99.90
2022-09-13T04:04:46.088Z,99.90
2022-09-13T04:07:18.970Z,99.90
2022-09-13T04:09:47.623Z,99.90
2022-09-13T04:12:16.304Z,99.90
2022-09-13T04:14:44.127Z,99.90
2022-09-13T04:17:12.208Z,99.90
2022-09-13T04:19:40.741Z,99.90
2022-09-13T04:22:08.243Z,99.90
2022-09-13T04:24:36.409Z,99.90
2022-09-13T04:27:04.913Z,99.90
2022-09-13T04:29:33.099Z,99.90
2022-09-13T04:32:00.830Z,99.90
2022-09-13T04:34:28.246Z,99.90
2022-09-13T04:36:55.619Z,99.90
2022-09-13T04:39:23.875Z,99.90
2022-09-13T04:41:54.722Z,99.90
2022-09-13T04:44:24.426Z,99.90
2022-09-13T04:46:52.033Z,99.90
2022-09-13T04:49:20.334Z,99.90
2022-09-13T04:51:48.246Z,99.90
2022-09-13T04:54:16.425Z,99.90
2022-09-13T04:56:47.282Z,99.90
2022-09-13T04:59:15.350Z,99.90
2022-09-13T05:01:43.184Z,99.90
2022-09-13T05:04:10.936Z,99.90
2022-09-13T05:06:38.490Z,99.90
2022-09-13T05:09:05.940Z,99.90
2022-09-13T05:11:33.754Z,99.90
2022-09-13T05:14:01.943Z,99.90
2022-09-13T05:16:32.597Z,99.90
2022-09-13T05:19:00.893Z,99.90
2022-09-13T05:21:28.898Z,99.90
2022-09-13T05:23:57.219Z,99.90
2022-09-13T05:26:31.365Z,99.90
2022-09-13T05:29:00.153Z,99.90
2022-09-13T05:31:36.515Z,99.90
2022-09-13T05:34:13.173Z,99.90
2022-09-13T05:36:44.955Z,99.90
2022-09-13T05:42:02.838Z,99.90
2022-09-13T05:44:30.182Z,99.90
2022-09-13T05:46:57.919Z,99.90
2022-09-13T05:49:25.340Z,99.90
2022-09-13T05:51:52.770Z,99.90
2022-09-13T05:54:20.242Z,99.90
2022-09-13T05:56:47.601Z,99.90
2022-09-13T05:59:15.238Z,99.90
2022-09-13T06:01:42.800Z,99.90
2022-09-13T06:04:12.519Z,99.90
2022-09-13T06:06:40.085Z,99.90
2022-09-13T06:09:08.712Z,99.90
2022-09-13T06:11:36.071Z,99.90
2022-09-13T06:14:03.473Z,99.90
2022-09-13T06:16:30.865Z,99.90
2022-09-13T06:18:59.334Z,99.90
2022-09-13T06:21:29.130Z,99.90
2022-09-13T06:23:57.006Z,99.90
2022-09-13T06:26:27.018Z,99.90
2022-09-13T06:28:56.872Z,99.90
2022-09-13T06:31:26.651Z,99.90
2022-09-13T06:34:03.014Z,99.90
2022-09-13T06:36:31.327Z,99.90
2022-09-13T06:39:00.690Z,99.90
2022-09-13T06:41:28.423Z,99.90
2022-09-13T06:43:58.746Z,99.90
2022-09-13T06:46:31.840Z,99.90
2022-09-13T06:49:00.873Z,99.90
2022-09-13T06:51:30.004Z,99.90
2022-09-13T06:53:57.750Z,99.90
2022-09-13T06:56:30.962Z,99.90
2022-09-13T06:59:00.636Z,99.90
2022-09-13T07:01:30.814Z,99.90
2022-09-13T07:04:03.467Z,99.90
2022-09-13T07:06:36.555Z,99.90
2022-09-13T07:09:07.655Z,99.90
2022-09-13T07:11:37.735Z,99.90
2022-09-13T07:14:06.901Z,99.90
2022-09-13T07:16:37.126Z,99.90
2022-09-13T07:19:16.569Z,99.60
2022-09-13T07:21:44.846Z,99.20
2022-09-13T07:24:12.676Z,98.30
2022-09-13T07:26:40.093Z,98.10
2022-09-13T07:29:10.698Z,98.00
2022-09-13T07:31:43.940Z,97.90
2022-09-13T07:34:20.587Z,97.20
2022-09-13T07:36:48.881Z,96.30
2022-09-13T07:39:22.002Z,95.80
2022-09-13T07:41:51.108Z,96.00
2022-09-13T07:44:18.516Z,96.10
2022-09-13T07:46:46.047Z,96.70
2022-09-13T07:49:16.278Z,96.50
2022-09-13T07:51:45.041Z,97.20
2022-09-13T07:54:17.618Z,96.90
2022-09-13T07:56:45.600Z,97.00
2022-09-13T07:59:15.636Z,97.30
2022-09-13T08:01:45.735Z,97.90
2022-09-13T08:04:17.682Z,98.40
2022-09-13T08:06:46.458Z,97.50
2022-09-13T08:09:14.809Z,97.10
2022-09-13T08:11:45.361Z,96.90
2022-09-13T08:14:15.564Z,96.30
2022-09-13T08:16:43.168Z,96.00
2022-09-13T08:19:18.920Z,96.10
2022-09-13T08:21:47.052Z,95.90
2022-09-13T08:24:23.343Z,96.20
2022-09-13T08:26:52.165Z,96.20
2022-09-13T08:29:19.745Z,96.40
2022-09-13T08:31:47.455Z,96.00
2022-09-13T08:34:18.225Z,96.10
2022-09-13T08:36:45.826Z,95.00
2022-09-13T08:39:13.900Z,94.80
2022-09-13T08:41:48.101Z,94.70
2022-09-13T08:44:34.741Z,95.00
2022-09-13T08:47:37.898Z,95.20
2022-09-13T08:50:33.213Z,95.10
2022-09-13T08:53:08.943Z,95.30
2022-09-13T08:55:51.252Z,94.90
2022-09-13T08:58:49.488Z,94.10
2022-09-13T09:01:19.879Z,94.40
2022-09-13T09:03:56.603Z,94.10
2022-09-13T09:06:24.355Z,94.40
2022-09-13T09:09:07.937Z,93.80
2022-09-13T09:11:48.624Z,93.90
2022-09-13T09:14:31.201Z,93.70
2022-09-13T09:17:06.514Z,94.30
2022-09-13T09:19:40.819Z,93.60
2022-09-13T09:22:18.998Z,93.90
2022-09-13T09:24:50.545Z,93.70
2022-09-13T09:27:20.059Z,93.40
2022-09-13T09:29:58.270Z,93.40
2022-09-13T09:32:49.250Z,93.40
2022-09-13T09:35:35.476Z,93.80
2022-09-13T09:38:09.016Z,93.20
2022-09-13T09:40:38.515Z,93.00
2022-09-13T09:43:20.230Z,92.60
2022-09-13T09:45:49.345Z,92.80
2022-09-13T09:48:20.493Z,92.60
2022-09-13T09:50:51.720Z,93.10
2022-09-13T09:53:27.122Z,92.90
2022-09-13T09:56:03.911Z,92.60
2022-09-13T09:58:40.166Z,93.20
2022-09-13T10:01:20.413Z,93.30
2022-09-13T10:03:58.360Z,93.10
2022-09-13T10:06:30.737Z,93.20
2022-09-13T10:09:20.634Z,92.70
2022-09-13T10:11:53.948Z,93.20
2022-09-13T10:14:34.796Z,92.90
2022-09-13T10:17:28.785Z,92.10
2022-09-13T10:20:20.089Z,92.00
2022-09-13T10:23:16.393Z,92.80
2022-09-13T10:25:55.493Z,93.00
2022-09-13T10:28:23.648Z,93.00
2022-09-13T10:31:12.766Z,93.60
2022-09-13T10:33:58.397Z,95.00
2022-09-13T10:39:23.503Z,97.60
2022-09-13T10:41:53.217Z,98.00
2022-09-13T10:44:53.562Z,99.60
2022-09-13T10:47:35.711Z,99.90
2022-09-13T10:50:18.966Z,99.90
2022-09-13T10:52:54.842Z,99.90
2022-09-13T10:55:26.923Z,99.90
2022-09-13T10:57:54.130Z,99.90
2022-09-13T11:00:32.471Z,99.90
2022-09-13T11:03:06.495Z,99.90
2022-09-13T11:05:50.836Z,99.90
2022-09-13T11:08:37.935Z,99.90
2022-09-13T11:11:14.422Z,99.90
2022-09-13T11:13:53.733Z,99.90
2022-09-13T11:16:38.037Z,99.90
2022-09-13T11:19:18.425Z,99.90
2022-09-13T11:21:48.839Z,99.90
2022-09-13T11:24:43.702Z,99.90
2022-09-13T11:27:38.891Z,99.90
2022-09-13T11:30:11.574Z,99.90
2022-09-13T11:33:04.535Z,99.90
2022-09-13T11:35:50.764Z,99.90
2022-09-13T11:38:27.207Z,99.90
2022-09-13T11:41:28.773Z,99.90
2022-09-13T11:44:29.612Z,99.90
2022-09-13T11:47:34.053Z,99.90
2022-09-13T11:50:14.373Z,99.90
2022-09-13T11:53:08.964Z,99.90
2022-09-13T11:55:54.325Z,99.90
2022-09-13T11:58:35.369Z,99.90
2022-09-13T12:01:09.825Z,99.90
2022-09-13T12:03:50.341Z,99.90
2022-09-13T12:06:31.791Z,99.90
2022-09-13T12:09:12.669Z,99.90
2022-09-13T12:11:47.110Z,99.90
2022-09-13T12:14:23.170Z,99.90
2022-09-13T12:16:58.229Z,99.90
2022-09-13T12:19:31.729Z,99.90
2022-09-13T12:22:02.161Z,99.90
2022-09-13T12:24:50.387Z,99.90
2022-09-13T12:27:20.622Z,99.90
2022-09-13T12:29:52.975Z,99.90
2022-09-13T12:32:21.440Z,99.90
2022-09-13T12:34:52.099Z,99.90
2022-09-13T12:37:51.173Z,99.90
2022-09-13T12:40:53.678Z,99.90
2022-09-13T12:43:39.807Z,99.90
2022-09-13T12:46:37.496Z,99.90
2022-09-13T12:49:36.586Z,99.90
2022-09-13T12:52:22.678Z,99.90
2022-09-13T12:55:45.301Z,99.90
2022-09-13T12:58:24.496Z,99.90
2022-09-13T13:00:58.097Z,99.90
2022-09-13T13:03:30.943Z,99.90
2022-09-13T13:06:25.930Z,99.90
2022-09-13T13:08:56.702Z,99.90
2022-09-13T13:11:26.655Z,99.90
2022-09-13T13:14:09.562Z,99.90
2022-09-13T13:16:45.398Z,99.90
2022-09-13T13:19:31.401Z,99.90
2022-09-13T13:22:42.987Z,99.90
2022-09-13T13:25:31.105Z,99.90
2022-09-13T13:27:58.888Z,99.90
2022-09-13T13:30:40.263Z,99.90
2022-09-13T13:33:21.776Z,99.90
2022-09-13T13:35:50.155Z,99.90
2022-09-13T13:38:46.102Z,99.90
2022-09-13T13:41:40.757Z,99.90
2022-09-13T13:44:29.554Z,99.90
2022-09-13T13:47:08.995Z,99.90
2022-09-13T13:49:39.537Z,99.90
2022-09-13T13:52:22.457Z,99.90
2022-09-13T13:55:00.031Z,99.90
2022-09-13T13:57:34.295Z,99.90
2022-09-13T14:00:26.814Z,99.90
2022-09-13T14:03:02.809Z,99.90
2022-09-13T14:05:30.142Z,99.90
2022-09-13T14:08:26.278Z,99.90
2022-09-13T14:11:20.770Z,99.90
2022-09-13T14:14:02.925Z,99.90
2022-09-13T14:16:47.819Z,99.90
2022-09-13T14:19:24.056Z,99.90
2022-09-13T14:22:10.121Z,99.90
2022-09-13T14:24:39.127Z,99.90
2022-09-13T14:27:09.474Z,99.90
2022-09-13T14:29:37.155Z,99.90
2022-09-13T14:32:08.428Z,99.90
2022-09-13T14:34:38.746Z,99.90
2022-09-13T14:37:17.125Z,99.90
2022-09-13T14:40:09.537Z,99.90
2022-09-13T14:42:42.905Z,99.90
2022-09-13T14:45:28.836Z,99.90
2022-09-13T14:48:10.738Z,99.90
2022-09-13T14:50:47.411Z,99.90
2022-09-13T14:53:21.063Z,99.90
2022-09-13T14:55:59.060Z,99.90
2022-09-13T14:58:39.817Z,99.90
2022-09-13T15:01:11.096Z,99.90
2022-09-13T15:03:47.413Z,99.90
2022-09-13T15:06:30.646Z,99.90
2022-09-13T15:09:28.072Z,99.90
2022-09-13T15:11:58.558Z,99.90
2022-09-13T15:14:32.055Z,99.90
2022-09-13T15:17:06.853Z,99.90
2022-09-13T15:19:40.455Z,99.90
2022-09-13T15:22:30.242Z,99.90
2022-09-13T15:25:00.417Z,99.90
2022-09-13T15:27:43.630Z,99.90
2022-09-13T15:30:29.478Z,99.90
2022-09-13T15:33:09.827Z,99.90
2022-09-13T15:35:39.970Z,99.90
2022-09-13T15:38:27.895Z,99.90
2022-09-13T15:41:03.030Z,99.90
2022-09-13T15:43:31.381Z,99.90
2022-09-13T15:46:01.627Z,99.90
2022-09-13T15:48:36.335Z,99.90
2022-09-13T15:51:14.882Z,99.90
2022-09-13T15:53:44.149Z,99.90
2022-09-13T15:56:27.262Z,99.90
2022-09-13T15:58:54.654Z,99.90
2022-09-13T16:01:22.164Z,99.90
2022-09-13T16:03:49.589Z,99.90
2022-09-13T16:06:17.598Z,99.90
2022-09-13T16:08:46.948Z,99.90
2022-09-13T16:11:14.868Z,99.90
2022-09-13T16:13:42.218Z,99.90
2022-09-13T16:16:15.516Z,99.90
2022-09-13T16:18:43.036Z,99.90
2022-09-13T16:21:10.534Z,99.90
2022-09-13T16:23:37.941Z,99.90
2022-09-13T16:26:06.271Z,99.90
2022-09-13T16:28:33.791Z,99.90
2022-09-13T16:31:01.287Z,99.90
2022-09-13T16:33:28.838Z,99.90
2022-09-13T16:36:01.485Z,99.90
2022-09-13T16:38:29.585Z,99.90
2022-09-13T16:40:56.970Z,99.90
2022-09-13T16:43:24.366Z,99.90
2022-09-13T16:45:51.841Z,99.90
2022-09-13T16:48:19.281Z,99.90
2022-09-13T16:50:46.688Z,99.90
2022-09-13T16:53:14.196Z,99.90
2022-09-13T16:55:41.581Z,99.90
2022-09-13T16:58:08.950Z,99.90
2022-09-13T17:00:36.316Z,99.90
2022-09-13T17:03:03.853Z,99.90
2022-09-13T17:05:31.337Z,99.90
2022-09-13T17:07:58.854Z,99.90
2022-09-13T17:10:26.275Z,99.90
2022-09-13T17:12:53.765Z,99.90
2022-09-13T17:15:21.595Z,99.90
2022-09-13T17:17:49.278Z,99.90
2022-09-13T17:20:17.078Z,99.90
2022-09-13T17:22:44.600Z,99.90
2022-09-13T17:25:12.066Z,99.90
2022-09-13T17:27:39.664Z,99.90
2022-09-13T17:30:07.767Z,99.90
2022-09-13T17:32:35.388Z,99.90
2022-09-13T17:35:03.128Z,99.90
2022-09-13T17:37:30.994Z,99.90
2022-09-13T17:39:58.421Z,99.90
2022-09-13T17:42:26.170Z,99.90
2022-09-13T17:44:53.559Z,99.90
2022-09-13T17:47:21.236Z,99.90
2022-09-13T17:49:48.635Z,99.90
2022-09-13T17:52:16.058Z,99.90
2022-09-13T17:54:43.438Z,99.90
2022-09-13T17:57:14.247Z,99.90
2022-09-13T17:59:41.712Z,99.90
2022-09-13T18:02:10.328Z,99.90
2022-09-13T18:04:37.761Z,99.90
2022-09-13T18:07:05.203Z,99.90
2022-09-13T18:09:32.675Z,99.90
2022-09-13T18:12:00.060Z,99.90
2022-09-13T18:14:27.761Z,99.90
2022-09-13T18:16:57.311Z,99.90
2022-09-13T18:19:44.960Z,99.90
2022-09-13T18:22:12.410Z,99.90
2022-09-13T18:24:39.994Z,99.90
2022-09-13T18:27:07.403Z,99.90
2022-09-13T18:29:34.764Z,99.90
2022-09-13T18:32:02.350Z,99.90
2022-09-13T18:34:29.741Z,99.90
2022-09-13T18:36:57.184Z,99.90
2022-09-13T18:39:24.978Z,99.90
2022-09-13T18:41:52.336Z,99.90
2022-09-13T18:44:20.013Z,99.90
2022-09-13T18:46:47.694Z,99.90
2022-09-13T18:49:15.338Z,99.90
2022-09-13T18:51:44.392Z,99.90
2022-09-13T18:54:17.757Z,99.90
2022-09-13T18:56:47.261Z,99.90
2022-09-13T18:59:14.982Z,99.90
2022-09-13T19:01:43.915Z,99.90
2022-09-13T19:04:15.470Z,99.90
2022-09-13T19:06:46.008Z,99.90
2022-09-13T19:09:14.524Z,99.90
2022-09-13T19:11:48.165Z,99.90
2022-09-13T19:14:20.574Z,99.90
2022-09-13T19:16:48.005Z,99.90
2022-09-13T19:19:15.611Z,99.90
2022-09-13T19:21:43.409Z,99.90
2022-09-13T19:24:17.570Z,99.90
2022-09-13T19:26:47.944Z,99.90
2022-09-13T19:29:17.578Z,99.90
2022-09-13T19:31:48.380Z,99.90
2022-09-13T19:34:17.872Z,99.90
2022-09-13T19:36:45.551Z,99.90
2022-09-13T19:39:13.350Z,99.90
2022-09-13T19:41:41.548Z,99.90
2022-09-13T19:44:10.726Z,99.90
2022-09-13T19:46:39.946Z,99.90
2022-09-13T19:49:08.634Z,99.90
2022-09-13T19:51:37.692Z,99.90
2022-09-13T19:54:06.459Z,99.90
2022-09-13T19:56:37.904Z,99.90
2022-09-13T19:59:07.562Z,99.90
2022-09-13T20:01:44.133Z,99.90
2022-09-13T20:04:14.789Z,99.90
2022-09-13T20:06:47.522Z,99.90
2022-09-13T20:09:17.076Z,99.90
2022-09-13T20:11:45.745Z,99.90
2022-09-13T20:14:18.225Z,99.90
2022-09-13T20:16:45.992Z,99.90
2022-09-13T20:19:39.800Z,99.90
2022-09-13T20:22:07.997Z,99.90
2022-09-13T20:24:35.729Z,99.90
2022-09-13T20:27:03.244Z,99.90
2022-09-13T20:29:31.637Z,99.90
2022-09-13T20:31:59.900Z,99.90
2022-09-13T20:34:28.049Z,99.90
2022-09-13T20:36:55.468Z,99.90
2022-09-13T20:39:23.115Z,99.90
2022-09-13T20:41:50.588Z,99.90
2022-09-13T20:44:18.066Z,99.90
2022-09-13T20:46:45.469Z,99.90
2022-09-13T20:49:12.984Z,99.90
2022-09-13T20:51:40.516Z,99.90
2022-09-13T20:54:08.316Z,99.90
2022-09-13T20:56:36.190Z,99.90
2022-09-13T20:59:07.121Z,99.90
2022-09-13T21:01:35.188Z,99.90
2022-09-13T21:04:03.613Z,99.90
2022-09-13T21:06:37.494Z,99.90
2022-09-13T21:09:04.937Z,99.90
2022-09-13T21:11:35.286Z,99.90
2022-09-13T21:14:05.674Z,99.90
2022-09-13T21:16:39.717Z,99.90
2022-09-13T21:19:07.967Z,99.90
2022-09-13T21:21:41.293Z,99.90
2022-09-13T21:24:12.140Z,99.90
2022-09-13T21:26:43.421Z,99.90
2022-09-13T21:29:11.634Z,99.90
2022-09-13T21:31:39.969Z,99.90
2022-09-13T21:34:16.561Z,99.90
2022-09-13T21:36:45.186Z,99.90
2022-09-13T21:39:13.593Z,99.90
2022-09-13T21:41:41.233Z,99.90
2022-09-13T21:44:28.136Z,99.90
2022-09-13T21:46:55.647Z,99.90
2022-09-13T21:49:23.130Z,99.90
2022-09-13T21:51:53.988Z,99.90
2022-09-13T21:54:21.478Z,99.90
2022-09-13T21:56:51.815Z,99.90
2022-09-13T21:59:20.709Z,99.90
2022-09-13T22:01:51.465Z,99.90
2022-09-13T22:04:22.130Z,99.90
2022-09-13T22:06:54.057Z,99.90
2022-09-13T22:09:23.592Z,99.90
2022-09-13T22:11:51.038Z,99.90
2022-09-13T22:14:21.874Z,99.90
2022-09-13T22:16:52.837Z,99.90
2022-09-13T22:19:26.752Z,99.90
2022-09-13T22:21:56.698Z,99.90
2022-09-13T22:24:26.911Z,99.90
2022-09-13T22:26:56.410Z,99.90
2022-09-13T22:29:24.166Z,99.90
2022-09-13T22:31:52.315Z,99.90
2022-09-13T22:34:24.869Z,99.90
2022-09-13T22:36:54.475Z,99.90
2022-09-13T22:39:21.922Z,99.90
2022-09-13T22:41:49.308Z,99.90
2022-09-13T22:44:16.702Z,99.90
2022-09-13T22:46:45.596Z,99.90
2022-09-13T22:49:15.846Z,99.90
2022-09-13T22:51:47.639Z,99.90
2022-09-13T22:54:16.941Z,99.90
2022-09-13T22:56:44.686Z,99.90
2022-09-13T22:59:14.696Z,99.90
2022-09-13T23:01:42.944Z,99.90
2022-09-13T23:04:10.791Z,99.90
2022-09-13T23:06:38.939Z,99.90
2022-09-13T23:09:08.645Z,99.90
2022-09-13T23:11:38.552Z,99.90
2022-09-13T23:14:09.803Z,99.90
2022-09-13T23:16:42.361Z,99.90
2022-09-13T23:19:12.602Z,99.90
2022-09-13T23:21:40.692Z,99.90
2022-09-13T23:24:12.255Z,99.90
2022-09-13T23:26:40.066Z,99.90
2022-09-13T23:29:07.454Z,99.90
2022-09-13T23:31:38.917Z,99.90
2022-09-13T23:34:07.973Z,99.90
2022-09-13T23:36:38.883Z,99.90
2022-09-13T23:39:08.186Z,99.90
2022-09-13T23:41:35.908Z,99.90
2022-09-13T23:44:03.931Z,99.90
2022-09-13T23:46:31.463Z,99.90
2022-09-13T23:48:58.903Z,99.90
2022-09-13T23:51:27.362Z,99.90
2022-09-13T23:53:57.067Z,99.90
2022-09-13T23:56:26.454Z,99.90
2022-09-13T23:58:57.118Z,99.90
