createdAt,value
2019-01-21T00:01:09.636Z,91.10
2019-01-21T00:03:41.479Z,91.20
2019-01-21T00:06:08.184Z,91.30
2019-01-21T00:08:38.017Z,91.50
2019-01-21T00:11:04.591Z,91.50
2019-01-21T00:13:34.493Z,91.30
2019-01-21T00:16:01.100Z,91.30
2019-01-21T00:18:27.478Z,91.40
2019-01-21T00:20:53.826Z,91.10
2019-01-21T00:23:20.328Z,90.90
2019-01-21T00:25:46.673Z,91.00
2019-01-21T00:28:13.167Z,91.10
2019-01-21T00:30:39.431Z,91.00
2019-01-21T00:33:06.409Z,91.40
2019-01-21T00:35:32.869Z,91.20
2019-01-21T00:37:59.291Z,91.10
2019-01-21T00:40:25.889Z,90.90
2019-01-21T00:42:52.152Z,91.10
2019-01-21T00:45:18.560Z,90.70
2019-01-21T00:47:44.945Z,90.70
2019-01-21T00:50:12.576Z,90.80
2019-01-21T00:52:38.997Z,90.80
2019-01-21T00:55:07.675Z,91.00
2019-01-21T00:57:34.058Z,91.10
2019-01-21T01:00:00.452Z,91.10
2019-01-21T01:02:27.889Z,91.10
2019-01-21T01:04:54.428Z,91.00
2019-01-21T01:07:20.950Z,91.10
2019-01-21T01:09:47.218Z,90.80
2019-01-21T01:12:14.057Z,90.60
2019-01-21T01:14:40.477Z,91.00
2019-01-21T01:17:06.956Z,91.30
2019-01-21T01:19:33.785Z,91.30
2019-01-21T01:22:00.266Z,91.30
2019-01-21T01:24:27.341Z,91.20
2019-01-21T01:26:53.678Z,91.10
2019-01-21T01:29:22.599Z,91.00
2019-01-21T01:31:48.912Z,91.00
2019-01-21T01:34:15.394Z,90.80
2019-01-21T01:36:41.744Z,90.90
2019-01-21T01:39:08.292Z,91.00
2019-01-21T01:41:34.780Z,90.80
2019-01-21T01:44:01.509Z,90.70
2019-01-21T01:46:28.017Z,90.90
2019-01-21T01:48:55.258Z,90.70
2019-01-21T01:51:22.032Z,90.60
2019-01-21T01:53:48.902Z,90.50
2019-01-21T01:56:15.154Z,90.50
2019-01-21T01:58:41.502Z,90.50
2019-01-21T02:01:07.902Z,90.70
2019-01-21T02:03:34.374Z,90.60
2019-01-21T02:06:00.761Z,90.50
2019-01-21T02:08:27.527Z,90.70
2019-01-21T02:10:54.439Z,90.40
2019-01-21T02:13:21.116Z,90.60
2019-01-21T02:15:47.594Z,90.80
2019-01-21T02:18:14.706Z,90.60
2019-01-21T02:20:45.730Z,90.50
2019-01-21T02:23:14.942Z,90.60
2019-01-21T02:25:47.690Z,90.40
2019-01-21T02:28:20.592Z,90.30
2019-01-21T02:31:09.203Z,90.50
2019-01-21T02:34:12.876Z,90.50
2019-01-21T02:36:48.918Z,90.30
2019-01-21T02:39:31.419Z,90.30
2019-01-21T02:42:07.789Z,90.40
2019-01-21T02:44:40.861Z,90.20
2019-01-21T02:47:10.907Z,90.20
2019-01-21T02:50:02.201Z,90.20
2019-01-21T02:53:04.520Z,90.10
2019-01-21T02:55:43.326Z,90.10
2019-01-21T02:58:28.668Z,90.10
2019-01-21T03:01:02.341Z,90.20
2019-01-21T03:03:38.720Z,90.20
2019-01-21T03:06:20.337Z,90.10
2019-01-21T03:09:10.280Z,90.30
2019-01-21T03:11:52.482Z,90.30
2019-01-21T03:14:28.648Z,90.30
2019-01-21T03:17:15.601Z,90.40
2019-01-21T03:19:45.757Z,90.20
2019-01-21T03:22:51.188Z,90.30
2019-01-21T03:25:24.071Z,90.40
2019-01-21T03:27:59.924Z,90.50
2019-01-21T03:30:30.206Z,90.10
2019-01-21T03:33:21.218Z,90.10
2019-01-21T03:36:06.580Z,90.10
2019-01-21T03:38:54.985Z,89.00
2019-01-21T03:41:37.089Z,89.30
2019-01-21T03:44:23.894Z,88.90
2019-01-21T03:46:57.020Z,89.20
2019-01-21T03:49:39.339Z,88.50
2019-01-21T03:52:25.067Z,88.40
2019-01-21T03:54:51.846Z,88.90
2019-01-21T03:57:22.223Z,88.60
2019-01-21T04:00:13.188Z,88.60
2019-01-21T04:03:00.030Z,88.10
2019-01-21T04:05:39.126Z,87.90
2019-01-21T04:08:15.250Z,88.50
2019-01-21T04:11:09.411Z,89.50
2019-01-21T04:13:58.086Z,90.20
2019-01-21T04:16:58.328Z,90.00
2019-01-21T04:19:43.415Z,90.20
2019-01-21T04:22:31.651Z,90.30
2019-01-21T04:25:01.714Z,90.40
2019-01-21T04:27:34.544Z,90.30
2019-01-21T04:30:32.129Z,90.50
2019-01-21T04:33:16.917Z,90.50
2019-01-21T04:35:47.386Z,90.60
2019-01-21T04:38:26.751Z,90.60
2019-01-21T04:41:06.168Z,90.50
2019-01-21T04:43:39.233Z,90.50
2019-01-21T04:46:12.322Z,90.50
2019-01-21T04:49:05.283Z,90.50
2019-01-21T04:51:50.493Z,90.50
2019-01-21T04:54:41.296Z,90.60
2019-01-21T04:57:40.531Z,90.70
2019-01-21T05:00:25.223Z,90.70
2019-01-21T05:02:55.315Z,90.40
2019-01-21T05:05:34.377Z,90.50
2019-01-21T05:08:33.723Z,90.50
2019-01-21T05:11:09.876Z,90.50
2019-01-21T05:13:40.051Z,90.40
2019-01-21T05:16:13.143Z,90.50
2019-01-21T05:18:49.485Z,90.80
2019-01-21T05:21:36.216Z,90.50
2019-01-21T05:24:15.569Z,90.50
2019-01-21T05:26:51.557Z,90.50
2019-01-21T05:29:30.746Z,90.50
2019-01-21T05:32:09.942Z,90.60
2019-01-21T05:34:58.337Z,90.70
2019-01-21T05:37:31.179Z,90.60
2019-01-21T05:40:10.610Z,90.50
2019-01-21T05:42:58.932Z,90.30
2019-01-21T05:45:34.972Z,90.40
2019-01-21T05:48:23.331Z,90.30
2019-01-21T05:50:56.130Z,90.20
2019-01-21T05:53:49.049Z,90.30
2019-01-21T05:56:53.109Z,90.10
2019-01-21T05:59:35.724Z,90.20
2019-01-21T06:02:18.282Z,90.20
2019-01-21T06:04:54.841Z,90.30
2019-01-21T06:07:40.069Z,90.40
2019-01-21T06:10:16.568Z,90.50
2019-01-21T06:12:58.201Z,90.50
2019-01-21T06:15:28.247Z,90.40
2019-01-21T06:18:13.707Z,90.40
2019-01-21T06:20:49.300Z,90.40
2019-01-21T06:23:19.399Z,90.40
2019-01-21T06:26:04.273Z,90.20
2019-01-21T06:28:48.810Z,90.10
2019-01-21T06:31:24.621Z,90.10
2019-01-21T06:34:28.709Z,89.90
2019-01-21T06:37:01.488Z,89.70
2019-01-21T06:39:57.533Z,89.40
2019-01-21T06:42:45.467Z,89.70
2019-01-21T06:45:21.350Z,89.70
2019-01-21T06:48:00.744Z,90.00
2019-01-21T06:50:30.893Z,90.00
2019-01-21T06:53:18.792Z,90.20
2019-01-21T06:56:04.388Z,89.90
2019-01-21T06:59:00.588Z,90.10
2019-01-21T07:01:43.051Z,90.10
2019-01-21T07:04:37.318Z,90.10
2019-01-21T07:07:25.989Z,90.10
2019-01-21T07:09:56.162Z,90.10
2019-01-21T07:12:35.302Z,89.70
2019-01-21T07:15:08.596Z,90.00
2019-01-21T07:17:54.108Z,89.80
2019-01-21T07:20:33.009Z,89.50
2019-01-21T07:23:15.282Z,89.30
2019-01-21T07:25:45.314Z,88.60
2019-01-21T07:28:21.624Z,88.40
2019-01-21T07:30:54.431Z,88.30
2019-01-21T07:33:33.593Z,87.90
2019-01-21T07:36:03.707Z,88.10
2019-01-21T07:38:39.401Z,87.80
2019-01-21T07:41:30.671Z,88.00
2019-01-21T07:44:06.424Z,87.90
2019-01-21T07:46:59.606Z,88.80
2019-01-21T07:50:03.452Z,88.90
2019-01-21T07:52:59.175Z,89.20
2019-01-21T07:55:44.604Z,89.00
2019-01-21T07:58:34.235Z,88.90
2019-01-21T08:01:13.257Z,89.00
2019-01-21T08:03:59.962Z,89.50
2019-01-21T08:06:42.307Z,89.00
2019-01-21T08:09:18.628Z,88.80
2019-01-21T08:11:48.778Z,88.60
2019-01-21T08:14:27.788Z,88.40
2019-01-21T08:17:15.542Z,88.60
2019-01-21T08:20:09.669Z,88.20
2019-01-21T08:22:48.969Z,88.30
2019-01-21T08:25:44.998Z,88.30
2019-01-21T08:28:18.049Z,88.40
2019-01-21T08:30:57.157Z,88.40
2019-01-21T08:33:30.100Z,88.30
2019-01-21T08:36:00.165Z,88.30
2019-01-21T08:38:47.158Z,88.40
2019-01-21T08:41:20.519Z,87.80
2019-01-21T08:44:08.889Z,87.50
2019-01-21T08:47:06.341Z,88.10
2019-01-21T08:49:48.121Z,88.10
2019-01-21T08:52:33.436Z,87.70
2019-01-21T08:55:22.965Z,87.60
2019-01-21T08:58:02.337Z,87.40
2019-01-21T09:00:53.578Z,87.80
2019-01-21T09:03:33.008Z,87.60
2019-01-21T09:06:15.232Z,88.10
2019-01-21T09:08:45.310Z,87.80
2019-01-21T09:11:21.427Z,87.70
2019-01-21T09:14:06.898Z,86.70
2019-01-21T09:16:58.220Z,86.20
2019-01-21T09:19:43.567Z,85.90
2019-01-21T09:22:31.469Z,85.60
2019-01-21T09:25:13.585Z,85.40
2019-01-21T09:28:04.783Z,83.90
2019-01-21T09:30:34.854Z,85.20
2019-01-21T09:33:10.810Z,84.30
2019-01-21T09:35:52.918Z,83.30
2019-01-21T09:38:25.712Z,83.70
2019-01-21T09:41:21.911Z,83.90
2019-01-21T09:43:58.059Z,83.60
2019-01-21T09:46:44.377Z,81.70
2019-01-21T09:49:10.559Z,82.10
2019-01-21T09:51:39.435Z,80.60
2019-01-21T09:54:06.586Z,79.70
2019-01-21T09:56:33.053Z,80.70
2019-01-21T09:58:59.614Z,81.00
2019-01-21T10:01:26.212Z,79.20
2019-01-21T10:03:52.683Z,79.00
2019-01-21T10:06:21.230Z,78.40
2019-01-21T10:08:51.389Z,77.50
2019-01-21T10:11:30.052Z,77.40
2019-01-21T10:14:00.222Z,77.70
2019-01-21T10:16:48.402Z,77.10
2019-01-21T10:19:38.295Z,77.30
2019-01-21T10:22:23.165Z,76.40
2019-01-21T10:25:11.896Z,76.00
2019-01-21T10:28:03.528Z,75.50
2019-01-21T10:30:51.733Z,74.10
2019-01-21T10:33:39.656Z,75.50
2019-01-21T10:36:15.921Z,75.10
2019-01-21T10:39:03.890Z,74.70
2019-01-21T10:41:49.353Z,74.00
2019-01-21T10:44:31.024Z,73.00
2019-01-21T10:47:22.742Z,73.30
2019-01-21T10:49:58.300Z,73.20
2019-01-21T10:52:49.527Z,72.80
2019-01-21T10:55:22.601Z,74.50
2019-01-21T10:58:26.503Z,75.10
2019-01-21T11:01:16.303Z,74.00
2019-01-21T11:03:58.343Z,74.10
2019-01-21T11:06:34.438Z,73.90
2019-01-21T11:09:13.565Z,74.50
2019-01-21T11:12:07.677Z,73.70
2019-01-21T11:14:37.764Z,71.90
2019-01-21T11:17:30.641Z,71.50
2019-01-21T11:20:04.208Z,69.70
2019-01-21T11:22:37.324Z,71.50
2019-01-21T11:25:33.222Z,71.40
2019-01-21T11:28:09.040Z,68.50
2019-01-21T11:30:45.145Z,71.30
2019-01-21T11:33:15.231Z,69.30
2019-01-21T11:36:14.549Z,70.00
2019-01-21T11:39:13.505Z,71.00
2019-01-21T11:41:52.998Z,69.40
2019-01-21T11:44:25.928Z,67.80
2019-01-21T11:47:01.801Z,69.00
2019-01-21T11:49:38.534Z,67.80
2019-01-21T11:52:38.515Z,68.30
2019-01-21T11:55:20.922Z,67.60
2019-01-21T11:58:06.178Z,68.40
2019-01-21T12:00:42.364Z,67.30
2019-01-21T12:03:24.254Z,67.40
2019-01-21T12:05:53.241Z,68.10
2019-01-21T12:08:23.291Z,67.00
2019-01-21T12:11:10.340Z,66.10
2019-01-21T12:13:55.078Z,67.30
2019-01-21T12:16:36.900Z,67.00
2019-01-21T12:19:28.263Z,67.00
2019-01-21T12:21:58.401Z,67.60
2019-01-21T12:24:25.397Z,67.70
2019-01-21T12:27:10.806Z,68.00
2019-01-21T12:30:03.446Z,68.60
2019-01-21T12:32:48.561Z,68.60
2019-01-21T12:35:27.175Z,68.80
2019-01-21T12:38:20.185Z,67.50
2019-01-21T12:41:02.107Z,66.80
2019-01-21T12:43:35.204Z,67.40
2019-01-21T12:46:08.078Z,67.20
2019-01-21T12:48:41.305Z,68.40
2019-01-21T12:51:37.291Z,67.50
2019-01-21T12:54:31.306Z,67.80
2019-01-21T12:57:04.247Z,67.60
2019-01-21T12:59:37.480Z,67.70
2019-01-21T13:02:13.281Z,67.90
2019-01-21T13:04:49.660Z,67.80
2019-01-21T13:07:31.846Z,67.40
2019-01-21T13:10:05.098Z,68.10
2019-01-21T13:13:02.447Z,68.70
2019-01-21T13:15:53.838Z,68.40
2019-01-21T13:18:35.539Z,67.50
2019-01-21T13:21:37.627Z,67.60
2019-01-21T13:24:07.691Z,67.90
2019-01-21T13:26:46.611Z,68.30
2019-01-21T13:29:16.676Z,68.80
2019-01-21T13:32:06.656Z,67.70
2019-01-21T13:34:48.490Z,68.20
2019-01-21T13:37:42.974Z,68.40
2019-01-21T13:40:44.910Z,68.30
2019-01-21T13:43:42.609Z,68.70
2019-01-21T13:46:40.349Z,68.60
2019-01-21T13:49:22.776Z,68.70
2019-01-21T13:52:24.906Z,67.60
2019-01-21T13:55:00.855Z,67.30
2019-01-21T13:57:42.362Z,67.60
2019-01-21T14:00:21.773Z,68.10
2019-01-21T14:02:55.133Z,67.80
2019-01-21T14:05:30.846Z,68.30
2019-01-21T14:08:03.121Z,68.40
2019-01-21T14:10:51.562Z,68.40
2019-01-21T14:13:26.573Z,68.80
2019-01-21T14:15:59.070Z,68.20
2019-01-21T14:18:32.164Z,68.40
2019-01-21T14:21:02.199Z,68.00
2019-01-21T14:23:32.268Z,67.90
2019-01-21T14:26:08.348Z,68.30
2019-01-21T14:28:50.530Z,68.70
2019-01-21T14:31:36.864Z,68.80
2019-01-21T14:34:06.933Z,68.30
2019-01-21T14:36:46.068Z,68.70
2019-01-21T14:39:18.992Z,69.10
2019-01-21T14:42:06.686Z,68.80
2019-01-21T14:44:55.145Z,68.70
2019-01-21T14:47:37.426Z,68.90
2019-01-21T14:50:10.037Z,68.90
2019-01-21T14:53:10.623Z,68.90
2019-01-21T14:55:46.799Z,69.50
2019-01-21T14:58:25.392Z,69.60
2019-01-21T15:01:04.245Z,69.50
2019-01-21T15:03:55.496Z,69.10
2019-01-21T15:06:34.487Z,69.60
2019-01-21T15:09:24.556Z,69.60
2019-01-21T15:12:12.660Z,69.80
2019-01-21T15:14:59.763Z,70.10
2019-01-21T15:17:33.017Z,70.20
2019-01-21T15:19:59.507Z,70.10
2019-01-21T15:22:48.048Z,71.10
2019-01-21T15:25:30.274Z,71.40
2019-01-21T15:28:21.727Z,71.40
2019-01-21T15:31:04.213Z,71.50
2019-01-21T15:33:46.547Z,71.20
2019-01-21T15:36:28.921Z,71.10
2019-01-21T15:39:07.918Z,71.80
2019-01-21T15:41:50.343Z,71.30
2019-01-21T15:44:29.213Z,72.30
2019-01-21T15:47:14.589Z,72.30
2019-01-21T15:49:53.986Z,72.30
2019-01-21T15:52:33.067Z,72.60
2019-01-21T15:55:03.163Z,72.50
2019-01-21T15:57:33.215Z,72.60
2019-01-21T16:00:21.536Z,72.60
2019-01-21T16:03:03.522Z,72.90
2019-01-21T16:05:39.490Z,73.40
2019-01-21T16:08:09.561Z,73.80
2019-01-21T16:10:45.143Z,73.50
2019-01-21T16:13:18.256Z,73.30
2019-01-21T16:15:48.333Z,73.70
2019-01-21T16:18:24.514Z,74.40
2019-01-21T16:21:13.018Z,74.70
2019-01-21T16:24:08.917Z,74.80
2019-01-21T16:26:39.013Z,74.20
2019-01-21T16:29:15.384Z,74.10
2019-01-21T16:31:43.258Z,74.70
2019-01-21T16:34:31.099Z,75.30
2019-01-21T16:37:28.044Z,75.60
2019-01-21T16:40:10.389Z,75.40
2019-01-21T16:42:36.839Z,74.90
2019-01-21T16:45:04.856Z,75.00
2019-01-21T16:47:31.201Z,75.20
2019-01-21T16:49:57.499Z,75.10
2019-01-21T16:52:23.942Z,75.40
2019-01-21T16:54:50.222Z,75.50
2019-01-21T16:57:16.698Z,75.60
2019-01-21T16:59:43.194Z,76.30
2019-01-21T17:02:09.650Z,76.80
2019-01-21T17:04:36.142Z,77.10
2019-01-21T17:07:02.598Z,77.10
2019-01-21T17:09:28.992Z,77.00
2019-01-21T17:11:55.671Z,76.30
2019-01-21T17:14:22.119Z,77.40
2019-01-21T17:16:48.531Z,77.60
2019-01-21T17:19:14.906Z,77.40
2019-01-21T17:21:41.276Z,77.10
2019-01-21T17:24:07.737Z,76.80
2019-01-21T17:26:34.101Z,76.90
2019-01-21T17:29:00.475Z,77.40
2019-01-21T17:31:26.737Z,77.90
2019-01-21T17:34:05.463Z,76.80
2019-01-21T17:36:31.817Z,76.70
2019-01-21T17:38:58.118Z,76.20
2019-01-21T17:41:24.453Z,76.20
2019-01-21T17:43:50.718Z,76.30
2019-01-21T17:46:18.490Z,76.40
2019-01-21T17:48:45.010Z,76.60
2019-01-21T17:51:11.385Z,77.50
2019-01-21T17:53:37.854Z,77.40
2019-01-21T17:56:04.262Z,77.00
2019-01-21T17:58:30.622Z,77.30
2019-01-21T18:00:57.061Z,77.90
2019-01-21T18:03:23.469Z,77.10
2019-01-21T18:05:49.935Z,77.40
2019-01-21T18:08:16.407Z,76.90
2019-01-21T18:10:43.826Z,77.00
2019-01-21T18:13:10.293Z,77.60
2019-01-21T18:15:36.645Z,76.80
2019-01-21T18:18:03.235Z,76.30
2019-01-21T18:20:29.489Z,76.30
2019-01-21T18:22:55.987Z,76.00
2019-01-21T18:25:22.333Z,76.10
2019-01-21T18:27:48.816Z,75.90
2019-01-21T18:30:20.465Z,76.00
2019-01-21T18:32:46.722Z,76.30
2019-01-21T18:35:13.188Z,76.70
2019-01-21T18:37:40.268Z,76.70
2019-01-21T18:40:10.075Z,76.80
2019-01-21T18:42:36.467Z,77.30
2019-01-21T18:45:05.945Z,78.70
2019-01-21T18:47:34.644Z,78.50
2019-01-21T18:50:01.048Z,78.10
2019-01-21T18:52:27.296Z,78.20
2019-01-21T18:54:53.575Z,77.60
2019-01-21T18:57:19.825Z,76.10
2019-01-21T18:59:46.222Z,76.50
2019-01-21T19:02:12.587Z,76.40
2019-01-21T19:04:38.972Z,76.10
2019-01-21T19:07:05.322Z,75.70
2019-01-21T19:09:31.703Z,75.60
2019-01-21T19:11:58.042Z,75.70
2019-01-21T19:14:24.531Z,76.20
2019-01-21T19:16:50.990Z,77.40
2019-01-21T19:19:17.395Z,78.30
2019-01-21T19:21:43.661Z,78.70
2019-01-21T19:24:10.150Z,78.00
2019-01-21T19:26:36.803Z,77.70
2019-01-21T19:29:03.434Z,77.90
2019-01-21T19:31:29.840Z,78.90
2019-01-21T19:33:56.079Z,79.10
2019-01-21T19:36:22.388Z,79.60
2019-01-21T19:38:48.756Z,79.50
2019-01-21T19:41:15.197Z,79.50
2019-01-21T19:43:41.542Z,79.20
2019-01-21T19:46:07.963Z,79.30
2019-01-21T19:48:34.378Z,80.10
2019-01-21T19:51:04.970Z,80.40
2019-01-21T19:53:31.559Z,80.70
2019-01-21T19:55:57.829Z,80.50
2019-01-21T19:58:24.192Z,80.80
2019-01-21T20:00:50.658Z,81.70
2019-01-21T20:03:17.115Z,81.90
2019-01-21T20:05:43.576Z,82.10
2019-01-21T20:08:09.991Z,81.70
2019-01-21T20:10:36.469Z,81.90
2019-01-21T20:13:02.806Z,81.70
2019-01-21T20:15:29.868Z,81.30
2019-01-21T20:17:56.884Z,81.40
2019-01-21T20:20:32.597Z,81.40
2019-01-21T20:22:58.985Z,81.50
2019-01-21T20:25:25.482Z,82.20
2019-01-21T20:27:52.048Z,82.40
2019-01-21T20:30:22.933Z,82.50
2019-01-21T20:32:49.499Z,82.20
2019-01-21T20:35:16.175Z,82.40
2019-01-21T20:37:42.548Z,82.90
2019-01-21T20:40:18.850Z,83.20
2019-01-21T20:42:45.199Z,83.00
2019-01-21T20:45:12.501Z,82.90
2019-01-21T20:47:39.056Z,82.80
2019-01-21T20:50:17.874Z,83.40
2019-01-21T20:52:44.350Z,83.10
2019-01-21T20:55:11.466Z,83.10
2019-01-21T20:57:37.947Z,83.20
2019-01-21T21:00:08.051Z,83.90
2019-01-21T21:02:34.389Z,84.20
2019-01-21T21:05:00.668Z,83.80
2019-01-21T21:07:26.962Z,84.20
2019-01-21T21:09:53.211Z,83.70
2019-01-21T21:12:25.685Z,83.50
2019-01-21T21:14:47.620Z,83.30
2019-01-21T21:17:14.156Z,83.10
2019-01-21T21:19:40.420Z,83.40
2019-01-21T21:22:06.803Z,83.90
2019-01-21T21:24:33.252Z,84.20
2019-01-21T21:26:59.746Z,84.00
2019-01-21T21:29:26.053Z,83.60
2019-01-21T21:31:52.710Z,83.80
2019-01-21T21:34:19.063Z,84.30
2019-01-21T21:36:45.420Z,84.30
2019-01-21T21:39:11.815Z,84.30
2019-01-21T21:41:38.262Z,84.70
2019-01-21T21:44:04.742Z,84.50
2019-01-21T21:46:31.037Z,84.00
2019-01-21T21:48:57.530Z,84.10
2019-01-21T21:51:23.890Z,83.90
2019-01-21T21:53:50.076Z,83.70
2019-01-21T21:56:16.517Z,83.90
2019-01-21T21:58:42.781Z,83.80
2019-01-21T22:01:09.074Z,83.40
2019-01-21T22:03:35.359Z,83.80
2019-01-21T22:06:02.142Z,84.70
2019-01-21T22:08:28.501Z,84.80
2019-01-21T22:10:54.754Z,85.10
2019-01-21T22:13:21.063Z,85.00
2019-01-21T22:15:47.694Z,84.80
2019-01-21T22:18:14.203Z,84.90
2019-01-21T22:20:40.515Z,85.50
2019-01-21T22:23:06.846Z,85.70
2019-01-21T22:25:33.077Z,85.10
2019-01-21T22:27:59.533Z,85.30
2019-01-21T22:30:26.279Z,85.80
2019-01-21T22:32:52.571Z,85.80
2019-01-21T22:35:19.146Z,86.20
2019-01-21T22:37:45.743Z,86.20
2019-01-21T22:40:14.313Z,86.10
2019-01-21T22:42:41.371Z,85.00
2019-01-21T22:45:09.352Z,84.70
2019-01-21T22:47:35.653Z,85.40
2019-01-21T22:50:05.152Z,86.00
2019-01-21T22:52:31.418Z,86.00
2019-01-21T22:54:57.898Z,84.50
2019-01-21T22:57:24.148Z,83.60
2019-01-21T22:59:50.523Z,84.30
2019-01-21T23:02:17.120Z,83.60
2019-01-21T23:04:43.518Z,82.40
2019-01-21T23:07:10.066Z,83.60
2019-01-21T23:09:36.542Z,83.60
2019-01-21T23:12:03.280Z,82.20
2019-01-21T23:14:29.593Z,81.10
2019-01-21T23:16:56.043Z,81.00
2019-01-21T23:19:22.499Z,79.80
2019-01-21T23:21:48.890Z,78.70
2019-01-21T23:24:16.709Z,78.70
2019-01-21T23:26:43.271Z,80.00
2019-01-21T23:29:09.722Z,81.20
2019-01-21T23:31:36.006Z,81.10
2019-01-21T23:34:02.534Z,81.30
2019-01-21T23:36:28.963Z,80.90
2019-01-21T23:38:55.344Z,80.00
2019-01-21T23:41:21.808Z,79.00
2019-01-21T23:43:48.268Z,79.40
2019-01-21T23:46:14.771Z,78.60
2019-01-21T23:48:41.042Z,77.80
2019-01-21T23:51:07.566Z,78.20
2019-01-21T23:53:33.863Z,77.00
2019-01-21T23:56:00.522Z,76.60
2019-01-21T23:58:26.920Z,77.70
