createdAt,value
2023-05-22T00:01:06.676Z,97149.38
2023-05-22T00:03:37.222Z,97146.69
2023-05-22T00:06:06.240Z,97150.25
2023-05-22T00:08:34.413Z,97148.44
2023-05-22T00:11:02.538Z,97150.25
2023-05-22T00:13:30.917Z,97153.81
2023-05-22T00:15:58.980Z,97144.88
2023-05-22T00:18:27.181Z,97144.00
2023-05-22T00:20:58.054Z,97151.13
2023-05-22T00:23:27.907Z,97151.94
2023-05-22T00:25:55.940Z,97145.75
2023-05-22T00:28:24.031Z,97138.53
2023-05-22T00:30:53.461Z,97144.88
2023-05-22T00:33:21.494Z,97136.81
2023-05-22T00:35:49.716Z,97135.84
2023-05-22T00:38:33.334Z,97119.72
2023-05-22T00:41:01.516Z,97128.63
2023-05-22T00:43:29.700Z,97130.47
2023-05-22T00:45:57.872Z,97131.31
2023-05-22T00:48:27.810Z,97118.88
2023-05-22T00:50:56.636Z,97122.41
2023-05-22T00:53:26.053Z,97120.56
2023-05-22T00:55:55.964Z,97115.19
2023-05-22T00:58:24.012Z,97121.44
2023-05-22T01:00:52.389Z,97116.94
2023-05-22T01:03:27.223Z,97117.03
2023-05-22T01:05:55.796Z,97111.66
2023-05-22T01:08:23.981Z,97116.06
2023-05-22T01:10:56.053Z,97108.97
2023-05-22T01:13:28.169Z,97101.75
2023-05-22T01:16:00.940Z,97099.06
2023-05-22T01:18:31.360Z,97099.06
2023-05-22T01:21:04.724Z,97101.75
2023-05-22T01:24:02.011Z,97114.34
2023-05-22T01:26:56.380Z,97108.97
2023-05-22T01:29:36.806Z,97111.66
2023-05-22T01:32:06.467Z,97113.50
2023-05-22T01:34:36.565Z,97118.88
2023-05-22T01:37:04.770Z,97137.56
2023-05-22T01:39:32.819Z,97151.00
2023-05-22T01:42:00.910Z,97140.25
2023-05-22T01:44:29.007Z,97129.63
2023-05-22T01:47:00.545Z,97134.00
2023-05-22T01:49:30.037Z,97124.13
2023-05-22T01:51:59.826Z,97138.44
2023-05-22T01:54:34.001Z,97135.75
2023-05-22T01:57:04.135Z,97140.25
2023-05-22T01:59:34.160Z,97134.00
2023-05-22T02:02:05.009Z,97130.38
2023-05-22T02:04:36.471Z,97128.53
2023-05-22T02:07:04.577Z,97121.44
2023-05-22T02:09:32.680Z,97125.84
2023-05-22T02:12:00.907Z,97130.25
2023-05-22T02:14:30.274Z,97108.88
2023-05-22T02:16:58.374Z,97115.09
2023-05-22T02:19:28.215Z,97107.03
2023-05-22T02:21:58.540Z,97109.72
2023-05-22T02:24:26.622Z,97112.41
2023-05-22T02:26:54.956Z,97106.06
2023-05-22T02:29:23.128Z,97109.63
2023-05-22T02:31:51.222Z,97103.50
2023-05-22T02:34:19.530Z,97098.88
2023-05-22T02:36:48.206Z,97093.59
2023-05-22T02:39:19.266Z,97101.56
2023-05-22T02:41:47.366Z,97099.84
2023-05-22T02:44:15.558Z,97104.25
2023-05-22T02:46:44.419Z,97095.31
2023-05-22T02:49:12.502Z,97097.03
2023-05-22T02:51:40.696Z,97097.03
2023-05-22T02:54:08.755Z,97091.78
2023-05-22T02:56:38.221Z,97093.50
2023-05-22T02:59:06.334Z,97090.81
2023-05-22T03:01:34.643Z,97088.97
2023-05-22T03:04:02.831Z,97097.03
2023-05-22T03:06:32.296Z,97097.03
2023-05-22T03:09:00.538Z,97094.34
2023-05-22T03:11:28.620Z,97093.38
2023-05-22T03:13:58.096Z,97092.41
2023-05-22T03:16:26.651Z,97098.66
2023-05-22T03:19:08.112Z,97095.97
2023-05-22T03:21:36.682Z,97093.69
2023-05-22T03:24:05.648Z,97088.31
2023-05-22T03:26:34.313Z,97089.63
2023-05-22T03:29:06.486Z,97087.69
2023-05-22T03:31:34.965Z,97083.81
2023-05-22T03:34:08.541Z,97088.00
2023-05-22T03:36:38.451Z,97081.69
2023-05-22T03:39:06.960Z,97081.56
2023-05-22T03:41:40.004Z,97080.59
2023-05-22T03:44:10.103Z,97076.94
2023-05-22T03:46:38.179Z,97079.53
2023-05-22T03:49:07.076Z,97082.09
2023-05-22T03:51:35.178Z,97075.88
2023-05-22T03:54:03.262Z,97079.84
2023-05-22T03:56:31.357Z,97081.69
2023-05-22T03:58:59.430Z,97077.91
2023-05-22T04:01:29.933Z,97075.13
2023-05-22T04:03:57.986Z,97080.50
2023-05-22T04:06:26.802Z,97080.38
2023-05-22T04:08:54.860Z,97078.66
2023-05-22T04:11:22.891Z,97077.59
2023-05-22T04:13:51.343Z,97077.38
2023-05-22T04:16:19.539Z,97077.91
2023-05-22T04:18:48.975Z,97076.19
2023-05-22T04:21:17.691Z,97074.34
2023-05-22T04:23:47.710Z,97071.47
2023-05-22T04:26:15.979Z,97077.50
2023-05-22T04:28:46.170Z,97072.56
2023-05-22T04:31:14.584Z,97073.63
2023-05-22T04:33:44.665Z,97072.88
2023-05-22T04:36:14.081Z,97079.19
2023-05-22T04:38:44.855Z,97081.88
2023-05-22T04:41:13.584Z,97079.31
2023-05-22T04:43:41.643Z,97075.00
2023-05-22T04:46:09.719Z,97075.13
2023-05-22T04:48:40.266Z,97069.63
2023-05-22T04:51:08.366Z,97068.44
2023-05-22T04:53:38.748Z,97067.28
2023-05-22T04:56:07.758Z,97065.25
2023-05-22T04:58:37.922Z,97077.59
2023-05-22T05:01:07.211Z,97076.41
2023-05-22T05:03:36.132Z,97077.25
2023-05-22T05:06:04.321Z,97071.78
2023-05-22T05:08:32.436Z,97076.09
2023-05-22T05:11:01.907Z,97068.78
2023-05-22T05:13:29.987Z,97077.69
2023-05-22T05:16:00.073Z,97077.59
2023-05-22T05:18:28.744Z,97073.06
2023-05-22T05:20:57.462Z,97084.78
2023-05-22T05:23:25.725Z,97083.81
2023-05-22T05:25:54.927Z,97084.56
2023-05-22T05:28:24.476Z,97085.44
2023-05-22T05:30:52.580Z,97074.56
2023-05-22T05:33:50.477Z,97081.66
2023-05-22T05:36:31.350Z,97083.38
2023-05-22T05:38:59.633Z,97091.34
2023-05-22T05:41:27.758Z,97083.28
2023-05-22T05:44:04.255Z,97076.06
2023-05-22T05:46:34.261Z,97083.16
2023-05-22T05:49:10.126Z,97079.50
2023-05-22T05:51:39.627Z,97083.06
2023-05-22T05:54:08.606Z,97078.53
2023-05-22T05:56:37.726Z,97077.56
2023-05-22T05:59:07.540Z,97086.50
2023-05-22T06:01:38.733Z,97068.53
2023-05-22T06:04:11.841Z,97070.25
2023-05-22T06:06:40.731Z,97074.66
2023-05-22T06:09:09.243Z,97065.75
2023-05-22T06:11:51.723Z,97074.56
2023-05-22T06:14:21.277Z,97073.69
2023-05-22T06:16:49.609Z,97072.72
2023-05-22T06:19:18.416Z,97077.13
2023-05-22T06:21:46.566Z,97070.78
2023-05-22T06:24:14.671Z,97068.22
2023-05-22T06:26:43.061Z,97071.66
2023-05-22T06:29:11.177Z,97070.78
2023-05-22T06:31:40.885Z,97064.44
2023-05-22T06:34:10.085Z,97063.47
2023-05-22T06:36:38.280Z,97070.69
2023-05-22T06:39:07.289Z,97071.53
2023-05-22T06:42:04.147Z,97072.41
2023-05-22T06:44:52.503Z,97067.88
2023-05-22T06:47:23.695Z,97070.56
2023-05-22T06:49:51.787Z,97071.44
2023-05-22T06:52:19.938Z,97075.84
2023-05-22T06:54:48.022Z,97073.16
2023-05-22T06:57:16.883Z,97063.38
2023-05-22T06:59:46.604Z,97066.81
2023-05-22T07:02:39.486Z,97066.81
2023-05-22T07:05:13.513Z,97065.94
2023-05-22T07:07:56.855Z,97064.97
2023-05-22T07:10:27.758Z,97062.28
2023-05-22T07:12:56.350Z,97062.28
2023-05-22T07:15:24.600Z,97063.13
2023-05-22T07:17:56.516Z,97070.34
2023-05-22T07:20:25.777Z,97066.81
2023-05-22T07:23:04.830Z,97066.81
2023-05-22T07:25:32.974Z,97066.81
2023-05-22T07:28:02.189Z,97062.28
2023-05-22T07:30:31.498Z,97061.44
2023-05-22T07:33:01.271Z,97067.66
2023-05-22T07:35:29.448Z,97059.59
2023-05-22T07:37:57.619Z,97064.97
2023-05-22T07:40:26.573Z,97060.44
2023-05-22T07:42:55.270Z,97056.91
2023-05-22T07:45:23.443Z,97059.59
2023-05-22T07:47:54.022Z,97051.44
2023-05-22T07:50:26.732Z,97047.00
2023-05-22T07:52:55.034Z,97048.00
2023-05-22T07:55:23.967Z,97055.94
2023-05-22T07:57:53.874Z,97048.75
2023-05-22T08:00:30.037Z,97050.69
2023-05-22T08:02:58.362Z,97042.63
2023-05-22T08:05:27.851Z,97049.81
2023-05-22T08:07:55.947Z,97053.38
2023-05-22T08:10:23.985Z,97047.13
2023-05-22T08:12:52.146Z,97048.00
2023-05-22T08:15:20.317Z,97039.06
2023-05-22T08:17:48.974Z,97043.44
2023-05-22T08:20:17.113Z,97032.81
2023-05-22T08:22:46.666Z,97033.69
2023-05-22T08:25:14.749Z,97031.94
2023-05-22T08:27:42.807Z,97038.19
2023-05-22T08:30:11.333Z,97034.63
2023-05-22T08:32:39.478Z,97025.63
2023-05-22T08:35:08.293Z,97019.50
2023-05-22T08:37:37.168Z,97022.06
2023-05-22T08:40:08.597Z,97018.44
2023-05-22T08:42:37.009Z,97031.00
2023-05-22T08:45:07.152Z,97019.38
2023-05-22T08:47:36.644Z,97019.38
2023-05-22T08:50:05.301Z,97006.06
2023-05-22T08:52:35.173Z,97026.56
2023-05-22T08:55:05.110Z,97026.56
2023-05-22T08:57:34.666Z,97024.88
2023-05-22T09:00:02.984Z,97019.50
2023-05-22T09:02:31.078Z,97011.44
2023-05-22T09:05:02.040Z,97017.75
2023-05-22T09:07:30.350Z,97013.25
2023-05-22T09:09:58.381Z,97015.06
2023-05-22T09:12:26.730Z,97015.06
2023-05-22T09:14:56.415Z,97015.06
2023-05-22T09:17:24.615Z,97019.50
2023-05-22T09:19:52.752Z,97020.38
2023-05-22T09:22:22.397Z,97020.44
2023-05-22T09:24:52.435Z,97018.75
2023-05-22T09:27:20.572Z,97020.44
2023-05-22T09:29:49.907Z,97022.31
2023-05-22T09:32:19.818Z,97024.13
2023-05-22T09:34:48.012Z,97017.88
2023-05-22T09:37:16.300Z,97025.09
2023-05-22T09:39:45.287Z,97017.03
2023-05-22T09:42:15.018Z,97020.56
2023-05-22T09:44:44.345Z,97020.56
2023-05-22T09:47:12.501Z,97020.56
2023-05-22T09:49:43.838Z,97019.72
2023-05-22T09:52:13.031Z,97020.56
2023-05-22T09:54:44.048Z,97025.09
2023-05-22T09:57:12.625Z,97021.44
2023-05-22T09:59:40.707Z,97018.88
2023-05-22T10:02:08.975Z,97020.69
2023-05-22T10:04:37.243Z,97012.63
2023-05-22T10:07:06.958Z,97004.56
2023-05-22T10:09:35.691Z,97009.06
2023-05-22T10:12:05.384Z,97006.38
2023-05-22T10:14:33.718Z,97003.69
2023-05-22T10:17:03.137Z,97002.84
2023-05-22T10:19:33.161Z,96994.75
2023-05-22T10:22:01.999Z,96997.56
2023-05-22T10:24:31.744Z,96995.63
2023-05-22T10:26:59.876Z,96992.19
2023-05-22T10:29:32.447Z,96988.66
2023-05-22T10:32:02.866Z,96985.00
2023-05-22T10:34:41.688Z,96989.50
2023-05-22T10:37:20.000Z,96993.94
2023-05-22T10:39:55.838Z,96980.59
2023-05-22T10:42:23.901Z,96976.06
2023-05-22T10:44:51.925Z,96981.44
2023-05-22T10:47:19.929Z,96980.59
2023-05-22T10:49:49.711Z,96980.59
2023-05-22T10:52:21.883Z,96976.94
2023-05-22T10:54:53.762Z,96982.31
2023-05-22T10:57:22.645Z,96974.38
2023-05-22T10:59:50.746Z,96960.06
2023-05-22T11:02:22.345Z,96962.63
2023-05-22T11:04:50.887Z,96959.09
2023-05-22T11:07:20.468Z,96962.63
2023-05-22T11:09:48.908Z,96957.25
2023-05-22T11:12:25.775Z,96956.41
2023-05-22T11:14:55.085Z,96951.88
2023-05-22T11:17:24.369Z,96953.72
2023-05-22T11:19:59.616Z,96952.75
2023-05-22T11:22:34.687Z,96949.19
2023-05-22T11:25:05.269Z,96942.97
2023-05-22T11:27:34.953Z,96942.97
2023-05-22T11:30:03.107Z,96948.34
2023-05-22T11:32:31.226Z,96933.06
2023-05-22T11:34:59.375Z,96933.06
2023-05-22T11:37:27.459Z,96934.91
2023-05-22T11:39:57.894Z,96928.56
2023-05-22T11:42:26.145Z,96928.56
2023-05-22T11:44:55.555Z,96926.75
2023-05-22T11:47:23.672Z,96924.06
2023-05-22T11:49:52.186Z,96923.19
2023-05-22T11:52:20.284Z,96915.00
2023-05-22T11:54:48.372Z,96911.44
2023-05-22T11:57:16.629Z,96912.31
2023-05-22T11:59:46.384Z,96906.06
2023-05-22T12:02:16.886Z,96906.06
2023-05-22T12:04:45.112Z,96918.56
2023-05-22T12:07:13.150Z,96908.75
2023-05-22T12:09:41.326Z,96904.25
2023-05-22T12:12:11.264Z,96901.56
2023-05-22T12:14:39.422Z,96898.88
2023-05-22T12:17:07.824Z,96899.75
2023-05-22T12:19:37.451Z,96901.56
2023-05-22T12:22:05.972Z,96895.22
2023-05-22T12:24:39.485Z,96898.66
2023-05-22T12:27:09.480Z,96896.94
2023-05-22T12:29:37.850Z,96904.03
2023-05-22T12:32:06.746Z,96899.50
2023-05-22T12:34:35.029Z,96898.53
2023-05-22T12:37:04.474Z,96900.38
2023-05-22T12:39:32.592Z,96889.47
2023-05-22T12:42:00.703Z,96893.03
2023-05-22T12:44:28.815Z,96888.53
2023-05-22T12:46:56.837Z,96887.66
2023-05-22T12:49:24.936Z,96888.53
2023-05-22T12:51:52.978Z,96895.59
2023-05-22T12:54:22.457Z,96892.09
2023-05-22T12:56:50.485Z,96897.34
2023-05-22T12:59:20.713Z,96899.16
2023-05-22T13:01:49.249Z,96893.66
2023-05-22T13:04:17.748Z,96885.59
2023-05-22T13:06:45.809Z,96888.28
2023-05-22T13:09:16.954Z,96892.69
2023-05-22T13:11:46.456Z,96887.19
2023-05-22T13:14:14.505Z,96886.34
2023-05-22T13:16:42.742Z,96877.31
2023-05-22T13:19:10.944Z,96875.47
2023-05-22T13:21:39.018Z,96887.94
2023-05-22T13:24:07.308Z,96877.06
2023-05-22T13:26:35.339Z,96877.06
2023-05-22T13:29:04.988Z,96878.81
2023-05-22T13:31:37.443Z,96870.63
2023-05-22T13:34:05.857Z,96861.56
2023-05-22T13:36:34.119Z,96868.78
2023-05-22T13:39:02.104Z,96865.97
2023-05-22T13:41:30.190Z,96864.16
2023-05-22T13:43:58.262Z,96864.16
2023-05-22T13:46:27.812Z,96859.59
2023-05-22T13:48:55.994Z,96860.47
2023-05-22T13:51:24.207Z,96863.91
2023-05-22T13:53:52.849Z,96863.03
2023-05-22T13:56:20.892Z,96858.53
2023-05-22T13:58:48.947Z,96859.38
2023-05-22T14:01:17.045Z,96857.56
2023-05-22T14:03:46.454Z,96851.22
2023-05-22T14:06:14.525Z,96861.03
2023-05-22T14:08:42.639Z,96859.19
2023-05-22T14:11:10.967Z,96850.28
2023-05-22T14:13:38.934Z,96854.66
2023-05-22T14:16:07.125Z,96850.16
2023-05-22T14:18:35.147Z,96851.00
2023-05-22T14:21:05.132Z,96843.78
2023-05-22T14:23:33.219Z,96847.34
2023-05-22T14:26:01.215Z,96841.00
2023-05-22T14:28:29.177Z,96847.22
2023-05-22T14:30:57.382Z,96841.84
2023-05-22T14:33:25.405Z,96837.31
2023-05-22T14:35:53.453Z,96840.00
2023-05-22T14:38:22.850Z,96837.19
2023-05-22T14:40:51.369Z,96840.75
2023-05-22T14:43:19.348Z,96830.84
2023-05-22T14:45:47.415Z,96839.78
2023-05-22T14:48:15.751Z,96834.41
2023-05-22T14:50:43.862Z,96834.28
2023-05-22T14:53:11.916Z,96834.16
2023-05-22T14:55:41.665Z,96823.41
2023-05-22T14:58:10.064Z,96824.25
2023-05-22T15:00:38.091Z,96822.44
2023-05-22T15:03:06.172Z,96820.59
2023-05-22T15:05:34.242Z,96821.44
2023-05-22T15:08:02.331Z,96818.88
2023-05-22T15:10:30.467Z,96816.19
2023-05-22T15:13:00.034Z,96817.06
2023-05-22T15:15:28.132Z,96803.63
2023-05-22T15:17:56.772Z,96807.13
2023-05-22T15:20:24.861Z,96800.94
2023-05-22T15:22:53.740Z,96798.25
2023-05-22T15:25:21.781Z,96796.50
2023-05-22T15:27:49.821Z,96802.88
2023-05-22T15:30:21.518Z,96796.50
2023-05-22T15:32:50.340Z,96799.19
2023-05-22T15:35:18.364Z,96803.63
2023-05-22T15:37:46.607Z,96797.38
2023-05-22T15:40:17.395Z,96795.53
2023-05-22T15:42:45.606Z,96790.16
2023-05-22T15:45:13.714Z,96792.84
2023-05-22T15:47:43.664Z,96797.38
2023-05-22T15:50:11.974Z,96802.75
2023-05-22T15:52:40.010Z,96801.75
2023-05-22T15:55:08.810Z,96799.94
2023-05-22T15:57:36.871Z,96805.31
2023-05-22T16:00:06.278Z,96799.06
2023-05-22T16:02:34.321Z,96804.44
2023-05-22T16:05:03.837Z,96793.69
2023-05-22T16:07:31.906Z,96803.50
2023-05-22T16:10:00.005Z,96810.69
2023-05-22T16:12:28.039Z,96808.13
2023-05-22T16:15:00.258Z,96815.22
2023-05-22T16:17:30.403Z,96803.63
2023-05-22T16:19:58.454Z,96808.00
2023-05-22T16:22:40.171Z,96810.81
2023-05-22T16:25:16.562Z,96818.88
2023-05-22T16:27:44.632Z,96819.75
2023-05-22T16:30:14.812Z,96812.63
2023-05-22T16:32:42.976Z,96805.56
2023-05-22T16:35:11.311Z,96817.28
2023-05-22T16:37:41.334Z,96813.63
2023-05-22T16:40:10.380Z,96815.59
2023-05-22T16:42:38.508Z,96815.59
2023-05-22T16:45:07.636Z,96813.84
2023-05-22T16:47:35.773Z,96819.22
2023-05-22T16:50:04.078Z,96816.53
2023-05-22T16:52:32.236Z,96816.66
2023-05-22T16:55:01.797Z,96818.50
2023-05-22T16:57:29.959Z,96828.28
2023-05-22T16:59:58.139Z,96828.38
2023-05-22T17:02:26.624Z,96825.81
2023-05-22T17:04:54.783Z,96824.97
2023-05-22T17:07:23.513Z,96828.50
2023-05-22T17:09:51.702Z,96822.28
2023-05-22T17:12:21.251Z,96816.06
2023-05-22T17:14:49.356Z,96818.75
2023-05-22T17:17:17.508Z,96828.63
2023-05-22T17:19:46.301Z,96826.91
2023-05-22T17:22:14.483Z,96829.59
2023-05-22T17:24:42.589Z,96831.44
2023-05-22T17:27:11.170Z,96828.75
2023-05-22T17:29:40.835Z,96835.09
2023-05-22T17:32:09.131Z,96835.97
2023-05-22T17:34:37.337Z,96838.75
2023-05-22T17:37:05.873Z,96841.44
2023-05-22T17:39:34.465Z,96842.38
2023-05-22T17:42:02.684Z,96843.25
2023-05-22T17:44:31.247Z,96841.53
2023-05-22T17:47:01.055Z,96845.22
2023-05-22T17:49:29.213Z,96850.59
2023-05-22T17:51:57.354Z,96849.72
2023-05-22T17:54:25.530Z,96848.84
2023-05-22T17:56:55.111Z,96856.09
2023-05-22T17:59:23.331Z,96856.91
2023-05-22T18:01:51.591Z,96853.41
2023-05-22T18:04:21.211Z,96855.22
2023-05-22T18:06:49.477Z,96865.97
2023-05-22T18:09:17.655Z,96859.84
2023-05-22T18:11:45.915Z,96860.72
2023-05-22T18:14:14.072Z,96856.31
2023-05-22T18:16:42.312Z,96864.38
2023-05-22T18:19:10.483Z,96851.06
2023-05-22T18:21:40.094Z,96859.13
2023-05-22T18:24:08.415Z,96854.69
2023-05-22T18:26:36.608Z,96859.25
2023-05-22T18:29:04.775Z,96864.63
2023-05-22T18:31:34.989Z,96857.50
2023-05-22T18:34:03.603Z,96861.06
2023-05-22T18:36:32.226Z,96870.00
2023-05-22T18:39:01.827Z,96869.00
2023-05-22T18:41:30.068Z,96868.03
2023-05-22T18:43:58.233Z,96867.06
2023-05-22T18:46:28.391Z,96870.50
2023-05-22T18:48:56.776Z,96875.75
2023-05-22T18:51:25.029Z,96874.78
2023-05-22T18:53:53.240Z,96886.41
2023-05-22T18:56:22.905Z,96883.72
2023-05-22T18:58:51.175Z,96885.41
2023-05-22T19:01:19.503Z,96895.31
2023-05-22T19:03:47.720Z,96891.66
2023-05-22T19:06:16.114Z,96908.66
2023-05-22T19:08:44.280Z,96906.06
2023-05-22T19:11:12.562Z,96905.22
2023-05-22T19:13:42.548Z,96915.97
2023-05-22T19:16:10.796Z,96915.97
2023-05-22T19:18:39.071Z,96919.63
2023-05-22T19:21:07.462Z,96923.31
2023-05-22T19:23:36.854Z,96933.19
2023-05-22T19:26:05.090Z,96929.63
2023-05-22T19:28:33.308Z,96935.00
2023-05-22T19:31:03.349Z,96936.00
2023-05-22T19:33:32.089Z,96936.00
2023-05-22T19:36:00.335Z,96938.69
2023-05-22T19:38:28.631Z,96943.19
2023-05-22T19:40:56.898Z,96944.16
2023-05-22T19:43:25.282Z,96942.47
2023-05-22T19:45:54.217Z,96943.41
2023-05-22T19:48:23.912Z,96942.59
2023-05-22T19:50:52.344Z,96942.59
2023-05-22T19:53:20.535Z,96947.97
2023-05-22T19:55:48.838Z,96942.66
2023-05-22T19:58:17.189Z,96945.34
2023-05-22T20:00:47.117Z,96948.16
2023-05-22T20:03:15.385Z,96945.47
2023-05-22T20:05:45.042Z,96943.78
2023-05-22T20:08:14.277Z,96950.03
2023-05-22T20:10:42.643Z,96948.28
2023-05-22T20:13:10.844Z,96954.53
2023-05-22T20:15:40.974Z,96952.81
2023-05-22T20:18:10.700Z,96949.28
2023-05-22T20:20:38.975Z,96956.47
2023-05-22T20:23:08.538Z,96957.44
2023-05-22T20:25:37.758Z,96954.75
2023-05-22T20:28:06.140Z,96967.34
2023-05-22T20:30:34.288Z,96969.19
2023-05-22T20:33:02.534Z,96960.25
2023-05-22T20:35:31.651Z,96963.91
2023-05-22T20:38:03.173Z,96967.44
2023-05-22T20:40:33.437Z,96968.44
2023-05-22T20:43:02.620Z,96981.88
2023-05-22T20:45:30.899Z,96983.69
2023-05-22T20:47:59.123Z,96983.81
2023-05-22T20:50:27.353Z,96980.13
2023-05-22T20:52:55.507Z,96979.31
2023-05-22T20:55:25.595Z,96982.94
2023-05-22T20:57:55.153Z,96987.44
2023-05-22T21:00:24.285Z,96990.13
2023-05-22T21:02:52.467Z,96986.63
2023-05-22T21:05:20.692Z,96989.31
2023-05-22T21:07:48.832Z,96992.09
2023-05-22T21:10:17.074Z,96988.44
2023-05-22T21:12:45.962Z,97000.88
2023-05-22T21:15:15.402Z,97001.88
2023-05-22T21:17:43.518Z,97004.44
2023-05-22T21:20:12.356Z,96998.19
2023-05-22T21:22:40.523Z,96995.50
2023-05-22T21:25:10.177Z,97000.88
2023-05-22T21:27:38.314Z,97005.31
2023-05-22T21:30:07.069Z,97003.50
2023-05-22T21:32:36.548Z,97001.63
2023-05-22T21:35:04.816Z,97002.63
2023-05-22T21:37:32.931Z,97007.00
2023-05-22T21:40:01.597Z,97007.00
2023-05-22T21:42:44.523Z,97020.44
2023-05-22T21:45:13.797Z,97013.25
2023-05-22T21:47:43.193Z,97009.69
2023-05-22T21:50:11.884Z,97005.19
2023-05-22T21:52:39.882Z,96999.81
2023-05-22T21:55:08.460Z,96999.81
2023-05-22T21:57:37.324Z,96999.69
2023-05-22T22:00:05.715Z,97001.56
2023-05-22T22:02:33.791Z,97002.38
2023-05-22T22:05:03.241Z,96989.94
2023-05-22T22:07:31.283Z,96992.50
2023-05-22T22:09:59.506Z,96997.00
2023-05-22T22:12:27.578Z,96995.19
2023-05-22T22:14:55.623Z,96996.06
2023-05-22T22:17:24.061Z,96986.16
2023-05-22T22:19:53.660Z,96995.06
2023-05-22T22:22:23.212Z,96993.38
2023-05-22T22:24:51.235Z,96987.00
2023-05-22T22:27:19.741Z,96993.38
2023-05-22T22:29:47.825Z,96987.88
2023-05-22T22:32:15.941Z,96996.81
2023-05-22T22:34:45.356Z,96988.72
2023-05-22T22:37:13.996Z,96999.38
2023-05-22T22:39:43.395Z,97001.19
2023-05-22T22:42:11.488Z,96985.94
2023-05-22T22:44:39.528Z,96990.44
2023-05-22T22:47:07.977Z,96984.97
2023-05-22T22:49:37.300Z,96991.31
2023-05-22T22:52:05.625Z,96980.56
2023-05-22T22:54:33.810Z,96983.13
2023-05-22T22:57:03.478Z,96976.91
2023-05-22T22:59:31.854Z,96980.44
2023-05-22T23:01:59.975Z,96978.59
2023-05-22T23:04:28.239Z,96975.91
2023-05-22T23:06:57.590Z,96967.84
2023-05-22T23:09:25.631Z,96971.41
2023-05-22T23:11:53.749Z,96963.34
2023-05-22T23:14:24.820Z,96961.50
2023-05-22T23:16:52.939Z,96964.19
2023-05-22T23:19:21.001Z,96965.03
2023-05-22T23:21:49.114Z,96956.13
2023-05-22T23:24:17.120Z,96956.97
2023-05-22T23:26:45.203Z,96954.28
2023-05-22T23:29:13.352Z,96948.03
2023-05-22T23:31:43.074Z,96952.47
2023-05-22T23:34:11.385Z,96948.91
2023-05-22T23:36:39.409Z,96950.66
2023-05-22T23:39:07.467Z,96939.03
2023-05-22T23:41:35.790Z,96938.03
2023-05-22T23:44:03.823Z,96938.91
2023-05-22T23:46:31.909Z,96932.66
2023-05-22T23:49:01.348Z,96928.16
2023-05-22T23:51:29.418Z,96933.41
2023-05-22T23:53:57.476Z,96929.00
2023-05-22T23:56:26.508Z,96924.50
2023-05-22T23:58:54.572Z,96924.59
