createdAt,value
2022-11-20T00:01:27.017Z,25.17
2022-11-20T00:03:55.449Z,21.35
2022-11-20T00:06:23.103Z,24.27
2022-11-20T00:08:50.092Z,24.00
2022-11-20T00:11:19.994Z,25.77
2022-11-20T00:13:48.261Z,23.30
2022-11-20T00:16:16.427Z,27.92
2022-11-20T00:18:43.393Z,22.60
2022-11-20T00:21:22.265Z,25.90
2022-11-20T00:23:49.631Z,22.25
2022-11-20T00:26:18.839Z,24.73
2022-11-20T00:28:51.017Z,23.20
2022-11-20T00:31:18.121Z,26.65
2022-11-20T00:33:45.739Z,28.58
2022-11-20T00:36:18.064Z,24.52
2022-11-20T00:38:45.317Z,23.60
2022-11-20T00:41:16.587Z,23.95
2022-11-20T00:43:43.700Z,21.50
2022-11-20T00:46:14.616Z,25.60
2022-11-20T00:48:41.137Z,22.88
2022-11-20T00:51:07.773Z,26.50
2022-11-20T00:53:34.592Z,23.10
2022-11-20T00:56:03.580Z,23.38
2022-11-20T00:58:35.632Z,22.40
2022-11-20T01:01:07.509Z,28.13
2022-11-20T01:03:42.849Z,24.10
2022-11-20T01:06:26.222Z,27.38
2022-11-20T01:09:12.870Z,24.70
2022-11-20T01:12:07.331Z,23.70
2022-11-20T01:15:00.781Z,26.42
2022-11-20T01:17:41.049Z,23.10
2022-11-20T01:20:14.117Z,23.33
2022-11-20T01:22:53.339Z,26.85
2022-11-20T01:25:32.876Z,24.45
2022-11-20T01:28:04.767Z,25.00
2022-11-20T01:30:56.022Z,23.38
2022-11-20T01:33:42.240Z,26.20
2022-11-20T01:36:35.459Z,26.70
2022-11-20T01:39:33.320Z,26.33
2022-11-20T01:42:21.058Z,23.92
2022-11-20T01:45:00.493Z,30.40
2022-11-20T01:48:13.348Z,25.95
2022-11-20T01:53:41.579Z,28.02
2022-11-20T01:56:13.031Z,23.73
2022-11-20T01:58:45.773Z,25.40
2022-11-20T02:01:13.508Z,25.30
2022-11-20T02:03:40.466Z,29.55
2022-11-20T02:06:20.405Z,25.42
2022-11-20T02:08:46.856Z,23.30
2022-11-20T02:11:13.790Z,26.08
2022-11-20T02:13:46.517Z,24.77
2022-11-20T02:16:17.506Z,30.17
2022-11-20T02:18:45.813Z,25.17
2022-11-20T02:21:25.336Z,26.73
2022-11-20T02:24:08.901Z,25.08
2022-11-20T02:26:42.741Z,22.15
2022-11-20T02:29:10.855Z,25.58
2022-11-20T02:31:53.313Z,23.95
2022-11-20T02:34:19.783Z,22.35
2022-11-20T02:36:48.908Z,26.10
2022-11-20T02:39:31.887Z,25.92
2022-11-20T02:41:58.413Z,26.38
2022-11-20T02:44:24.884Z,23.33
2022-11-20T02:46:51.403Z,26.58
2022-11-20T02:49:18.143Z,24.98
2022-11-20T02:51:51.141Z,23.85
2022-11-20T02:54:55.910Z,23.95
2022-11-20T03:00:19.911Z,22.30
2022-11-20T03:02:47.175Z,26.10
2022-11-20T03:05:13.668Z,27.33
2022-11-20T03:07:40.180Z,23.73
2022-11-20T03:10:22.033Z,26.10
2022-11-20T03:12:48.614Z,24.50
2022-11-20T03:15:15.047Z,26.73
2022-11-20T03:17:41.592Z,28.80
2022-11-20T03:20:09.013Z,27.45
2022-11-20T03:22:35.507Z,25.88
2022-11-20T03:25:01.963Z,23.77
2022-11-20T03:27:32.257Z,25.08
2022-11-20T03:29:59.836Z,24.98
2022-11-20T03:32:26.285Z,24.92
2022-11-20T03:34:52.772Z,27.58
2022-11-20T03:37:19.210Z,24.98
2022-11-20T03:39:45.683Z,26.30
2022-11-20T03:42:32.131Z,29.90
2022-11-20T03:44:58.593Z,24.27
2022-11-20T03:47:28.956Z,24.52
2022-11-20T03:50:02.647Z,25.35
2022-11-20T03:52:29.153Z,24.35
2022-11-20T03:54:55.597Z,25.33
2022-11-20T03:57:22.030Z,22.13
2022-11-20T03:59:48.596Z,30.35
2022-11-20T04:02:15.054Z,28.50
2022-11-20T04:04:41.606Z,25.45
2022-11-20T04:07:14.946Z,26.55
2022-11-20T04:09:41.463Z,25.85
2022-11-20T04:12:08.021Z,28.23
2022-11-20T04:14:34.765Z,27.75
2022-11-20T04:17:01.421Z,25.30
2022-11-20T04:19:27.949Z,32.10
2022-11-20T04:21:56.354Z,31.42
2022-11-20T04:24:25.624Z,30.10
2022-11-20T04:26:52.106Z,30.65
2022-11-20T04:29:18.688Z,29.33
2022-11-20T04:31:55.539Z,30.38
2022-11-20T04:34:21.998Z,29.33
2022-11-20T04:36:48.508Z,28.38
2022-11-20T04:39:16.354Z,31.60
2022-11-20T04:41:43.029Z,29.42
2022-11-20T04:44:09.519Z,29.35
2022-11-20T04:46:42.250Z,27.30
2022-11-20T04:49:09.303Z,30.25
2022-11-20T04:51:39.038Z,33.92
2022-11-20T04:54:06.240Z,25.67
2022-11-20T04:56:32.905Z,28.45
2022-11-20T04:59:03.483Z,31.17
2022-11-20T05:01:40.973Z,29.92
2022-11-20T05:04:15.505Z,34.72
2022-11-20T05:06:42.134Z,32.97
2022-11-20T05:09:08.778Z,32.53
2022-11-20T05:11:35.241Z,31.77
2022-11-20T05:14:01.731Z,30.88
2022-11-20T05:16:28.569Z,31.23
2022-11-20T05:18:55.759Z,32.53
2022-11-20T05:21:22.597Z,33.65
2022-11-20T05:23:49.895Z,35.47
2022-11-20T05:26:22.399Z,35.40
2022-11-20T05:28:49.318Z,34.67
2022-11-20T05:31:25.018Z,31.33
2022-11-20T05:33:53.917Z,33.67
2022-11-20T05:36:24.234Z,35.55
2022-11-20T05:38:51.538Z,32.20
2022-11-20T05:41:21.238Z,36.58
2022-11-20T05:43:49.584Z,34.63
2022-11-20T05:46:22.329Z,32.63
2022-11-20T05:48:51.548Z,30.23
2022-11-20T05:51:19.820Z,33.88
2022-11-20T05:53:48.543Z,32.85
2022-11-20T05:56:18.639Z,35.33
2022-11-20T05:58:45.813Z,33.22
2022-11-20T06:01:16.106Z,34.80
2022-11-20T06:03:52.200Z,32.38
2022-11-20T06:06:19.610Z,28.38
2022-11-20T06:08:46.525Z,32.25
2022-11-20T06:11:14.493Z,30.05
2022-11-20T06:13:42.488Z,29.05
2022-11-20T06:16:10.608Z,28.35
2022-11-20T06:18:37.873Z,33.03
2022-11-20T06:21:10.468Z,32.40
2022-11-20T06:23:40.358Z,34.03
2022-11-20T06:26:09.345Z,37.03
2022-11-20T06:31:02.656Z,28.17
2022-11-20T06:33:29.495Z,29.40
2022-11-20T06:36:03.573Z,43.90
2022-11-20T06:38:33.807Z,34.78
2022-11-20T06:41:00.445Z,30.30
2022-11-20T06:43:32.446Z,37.08
2022-11-20T06:46:00.042Z,30.45
2022-11-20T06:48:29.513Z,31.75
2022-11-20T06:50:56.312Z,35.58
2022-11-20T06:53:23.931Z,32.50
2022-11-20T06:55:51.302Z,33.45
2022-11-20T06:58:18.933Z,29.52
2022-11-20T07:00:45.430Z,31.88
2022-11-20T07:03:13.141Z,28.90
2022-11-20T07:05:40.150Z,31.73
2022-11-20T07:08:06.906Z,32.35
2022-11-20T07:10:34.104Z,30.20
2022-11-20T07:13:00.751Z,30.50
2022-11-20T07:15:27.532Z,51.58
2022-11-20T07:17:54.049Z,29.88
2022-11-20T07:20:20.553Z,33.25
2022-11-20T07:22:55.784Z,34.30
2022-11-20T07:25:23.321Z,37.42
2022-11-20T07:27:49.765Z,46.15
2022-11-20T07:30:17.449Z,40.60
2022-11-20T07:32:47.573Z,43.97
2022-11-20T07:35:14.112Z,33.10
2022-11-20T07:37:40.519Z,31.92
2022-11-20T07:40:07.377Z,56.55
2022-11-20T07:42:33.782Z,30.30
2022-11-20T07:45:00.167Z,32.05
2022-11-20T07:47:26.720Z,28.88
2022-11-20T07:49:53.097Z,26.42
2022-11-20T07:52:19.529Z,67.32
2022-11-20T07:54:45.949Z,45.97
2022-11-20T07:57:12.383Z,29.88
2022-11-20T07:59:39.830Z,26.77
2022-11-20T08:02:06.468Z,33.42
2022-11-20T08:04:34.184Z,30.73
2022-11-20T08:07:00.908Z,34.20
2022-11-20T08:09:27.426Z,29.73
2022-11-20T08:12:12.574Z,33.22
2022-11-20T08:14:39.058Z,32.55
2022-11-20T08:17:05.535Z,29.05
2022-11-20T08:19:32.006Z,32.75
2022-11-20T08:21:58.535Z,28.83
2022-11-20T08:24:25.790Z,23.33
2022-11-20T08:26:52.248Z,31.90
2022-11-20T08:29:19.498Z,25.10
2022-11-20T08:31:46.235Z,24.75
2022-11-20T08:34:17.607Z,24.23
2022-11-20T08:36:45.654Z,25.02
2022-11-20T08:39:15.119Z,27.33
2022-11-20T08:41:41.504Z,21.90
2022-11-20T08:44:09.045Z,24.10
2022-11-20T08:46:38.713Z,23.10
2022-11-20T08:49:06.943Z,23.88
2022-11-20T08:51:34.102Z,20.60
2022-11-20T08:54:00.625Z,22.33
2022-11-20T08:56:27.078Z,20.67
2022-11-20T09:01:40.429Z,21.20
2022-11-20T09:04:06.897Z,22.02
2022-11-20T09:06:33.414Z,24.83
2022-11-20T09:09:06.157Z,23.17
2022-11-20T09:11:33.676Z,23.05
2022-11-20T09:14:01.021Z,23.17
2022-11-20T09:16:27.442Z,23.60
2022-11-20T09:19:02.199Z,26.10
2022-11-20T09:21:39.845Z,23.15
2022-11-20T09:24:06.512Z,23.75
2022-11-20T09:26:32.926Z,25.40
2022-11-20T09:28:59.363Z,25.00
2022-11-20T09:31:27.159Z,21.85
2022-11-20T09:33:53.575Z,26.25
2022-11-20T09:36:20.045Z,24.40
2022-11-20T09:38:47.105Z,28.90
2022-11-20T09:41:42.560Z,26.58
2022-11-20T09:44:09.122Z,26.42
2022-11-20T09:46:50.790Z,22.60
2022-11-20T09:49:32.808Z,23.50
2022-11-20T09:52:18.591Z,24.98
2022-11-20T09:54:45.427Z,19.95
2022-11-20T09:57:22.726Z,24.45
2022-11-20T09:59:58.109Z,23.55
2022-11-20T10:05:19.607Z,28.83
2022-11-20T10:08:07.445Z,31.63
2022-11-20T10:10:43.976Z,28.95
2022-11-20T10:13:45.039Z,24.08
2022-11-20T10:16:20.521Z,21.67
2022-11-20T10:21:25.520Z,25.95
2022-11-20T10:24:02.114Z,24.73
2022-11-20T10:27:05.981Z,25.63
2022-11-20T10:29:37.558Z,23.40
2022-11-20T10:32:12.518Z,24.63
2022-11-20T10:34:55.926Z,24.67
2022-11-20T10:37:54.539Z,26.60
2022-11-20T10:40:33.323Z,28.60
2022-11-20T10:43:10.868Z,23.67
2022-11-20T10:45:45.226Z,21.83
2022-11-20T10:48:24.345Z,24.98
2022-11-20T10:51:12.406Z,22.67
2022-11-20T10:54:01.733Z,22.98
2022-11-20T10:56:49.941Z,23.52
2022-11-20T10:59:38.530Z,29.02
2022-11-20T11:02:25.810Z,28.67
2022-11-20T11:04:55.810Z,29.67
2022-11-20T11:07:41.599Z,30.35
2022-11-20T11:10:18.738Z,27.90
2022-11-20T11:12:48.962Z,33.92
2022-11-20T11:15:27.159Z,41.15
2022-11-20T11:17:54.476Z,19.67
2022-11-20T11:20:26.931Z,18.27
2022-11-20T11:22:59.242Z,17.33
2022-11-20T11:25:31.840Z,22.48
2022-11-20T11:28:01.475Z,20.58
2022-11-20T11:30:31.240Z,33.38
2022-11-20T11:33:10.950Z,25.35
2022-11-20T11:35:49.921Z,60.22
2022-11-20T11:38:24.797Z,36.53
2022-11-20T11:40:54.989Z,30.10
2022-11-20T11:43:43.819Z,14.45
2022-11-20T11:46:26.690Z,10.48
2022-11-20T11:49:01.728Z,11.88
2022-11-20T11:51:34.255Z,16.58
2022-11-20T11:54:03.236Z,9.35
2022-11-20T11:56:31.153Z,11.93
2022-11-20T11:59:01.812Z,10.35
2022-11-20T12:01:45.675Z,10.02
2022-11-20T12:04:35.182Z,13.20
2022-11-20T12:07:38.924Z,7.38
2022-11-20T12:09:59.461Z,15.77
2022-11-20T12:12:31.644Z,18.08
2022-11-20T12:14:59.535Z,10.93
2022-11-20T12:17:26.014Z,17.83
2022-11-20T12:19:52.474Z,24.67
2022-11-20T12:22:40.745Z,20.40
2022-11-20T12:25:27.789Z,25.75
2022-11-20T12:27:57.377Z,27.00
2022-11-20T12:30:25.640Z,27.27
2022-11-20T12:33:15.379Z,30.65
2022-11-20T12:36:02.985Z,39.45
2022-11-20T12:39:07.645Z,24.33
2022-11-20T12:42:07.349Z,47.97
2022-11-20T12:45:05.182Z,15.27
2022-11-20T12:47:56.472Z,14.07
2022-11-20T12:51:13.330Z,30.10
2022-11-20T12:53:54.254Z,30.90
2022-11-20T12:56:43.181Z,13.52
2022-11-20T12:59:30.922Z,13.05
2022-11-20T13:02:12.579Z,11.10
2022-11-20T13:05:08.492Z,19.65
2022-11-20T13:07:36.373Z,30.38
2022-11-20T13:10:08.778Z,22.45
2022-11-20T13:12:45.432Z,26.77
2022-11-20T13:15:42.609Z,13.00
2022-11-20T13:18:28.509Z,15.40
2022-11-20T13:20:55.026Z,46.80
2022-11-20T13:23:29.039Z,27.92
2022-11-20T13:26:14.664Z,38.88
2022-11-20T13:28:41.832Z,30.90
2022-11-20T13:31:31.294Z,23.65
2022-11-20T13:34:00.186Z,28.38
2022-11-20T13:38:56.717Z,20.73
2022-11-20T13:41:38.621Z,24.63
2022-11-20T13:44:11.598Z,23.95
2022-11-20T13:46:45.479Z,17.77
2022-11-20T13:49:38.029Z,20.33
2022-11-20T13:52:44.292Z,14.63
2022-11-20T13:56:03.710Z,14.43
2022-11-20T13:59:13.471Z,18.48
2022-11-20T14:01:44.874Z,17.70
2022-11-20T14:04:19.235Z,17.05
2022-11-20T14:06:47.950Z,16.60
2022-11-20T14:09:27.610Z,16.50
2022-11-20T14:12:19.067Z,13.00
2022-11-20T14:14:52.141Z,13.68
2022-11-20T14:17:23.302Z,16.77
2022-11-20T14:19:52.317Z,16.48
2022-11-20T14:22:24.448Z,13.82
2022-11-20T14:25:04.794Z,19.15
2022-11-20T14:27:36.008Z,16.05
2022-11-20T14:30:03.807Z,20.77
2022-11-20T14:32:32.137Z,35.42
2022-11-20T14:35:08.532Z,22.85
2022-11-20T14:37:39.413Z,20.40
2022-11-20T14:40:28.497Z,32.50
2022-11-20T14:42:55.924Z,25.92
2022-11-20T14:45:23.554Z,20.52
2022-11-20T14:47:52.355Z,17.63
2022-11-20T14:50:28.505Z,18.27
2022-11-20T14:53:00.388Z,15.07
2022-11-20T14:55:38.814Z,17.55
2022-11-20T14:58:23.300Z,16.60
2022-11-20T15:00:58.689Z,15.73
2022-11-20T15:03:41.495Z,17.00
2022-11-20T15:06:11.551Z,16.40
2022-11-20T15:08:38.180Z,15.50
2022-11-20T15:11:20.668Z,16.20
2022-11-20T15:13:47.263Z,17.98
2022-11-20T15:16:20.415Z,17.00
2022-11-20T15:18:47.837Z,15.68
2022-11-20T15:21:16.990Z,25.48
2022-11-20T15:23:43.888Z,25.45
2022-11-20T15:26:18.461Z,31.13
2022-11-20T15:28:48.911Z,21.02
2022-11-20T15:31:19.106Z,16.85
2022-11-20T15:33:45.937Z,23.17
2022-11-20T15:36:12.448Z,25.35
2022-11-20T15:38:39.416Z,29.83
2022-11-20T15:41:06.249Z,17.45
2022-11-20T15:43:32.798Z,24.95
2022-11-20T15:46:06.066Z,34.72
2022-11-20T15:49:00.590Z,36.97
2022-11-20T15:51:47.939Z,31.98
2022-11-20T15:54:23.459Z,24.05
2022-11-20T15:56:53.218Z,24.45
2022-11-20T15:59:19.960Z,35.80
2022-11-20T16:01:46.552Z,24.88
2022-11-20T16:04:15.115Z,26.92
2022-11-20T16:06:42.265Z,24.05
2022-11-20T16:09:09.009Z,29.70
2022-11-20T16:11:38.475Z,19.63
2022-11-20T16:14:24.877Z,18.67
2022-11-20T16:16:52.109Z,23.75
2022-11-20T16:19:19.132Z,22.80
2022-11-20T16:21:45.694Z,20.30
2022-11-20T16:24:13.942Z,21.63
2022-11-20T16:26:41.571Z,23.05
2022-11-20T16:29:08.195Z,24.83
2022-11-20T16:31:35.057Z,21.80
2022-11-20T16:34:08.606Z,24.05
2022-11-20T16:36:40.741Z,23.83
2022-11-20T16:39:07.121Z,22.40
2022-11-20T16:41:37.460Z,29.92
2022-11-20T16:44:08.502Z,23.50
2022-11-20T16:46:40.622Z,23.63
2022-11-20T16:49:11.823Z,22.67
2022-11-20T16:51:38.310Z,21.77
2022-11-20T16:54:09.110Z,30.75
2022-11-20T16:56:35.759Z,25.95
2022-11-20T16:59:03.247Z,21.80
2022-11-20T17:01:30.661Z,25.02
2022-11-20T17:03:59.823Z,27.58
2022-11-20T17:06:28.791Z,24.77
2022-11-20T17:08:57.885Z,31.48
2022-11-20T17:11:25.098Z,29.08
2022-11-20T17:13:52.112Z,27.75
2022-11-20T17:16:23.238Z,22.73
2022-11-20T17:18:50.633Z,22.15
2022-11-20T17:21:19.021Z,26.50
2022-11-20T17:23:47.363Z,30.45
2022-11-20T17:26:19.749Z,21.98
2022-11-20T17:28:47.889Z,33.50
2022-11-20T17:31:16.721Z,25.42
2022-11-20T17:33:45.230Z,33.28
2022-11-20T17:36:16.649Z,25.48
2022-11-20T17:38:43.474Z,21.70
2022-11-20T17:41:17.790Z,22.33
2022-11-20T17:43:44.650Z,20.10
2022-11-20T17:46:19.400Z,35.45
2022-11-20T17:48:49.486Z,24.17
2022-11-20T17:51:18.888Z,23.63
2022-11-20T17:53:53.289Z,24.45
2022-11-20T17:56:39.082Z,25.02
2022-11-20T17:59:07.011Z,27.35
2022-11-20T18:01:34.172Z,24.98
2022-11-20T18:04:01.078Z,22.10
2022-11-20T18:06:29.082Z,21.85
2022-11-20T18:08:57.547Z,20.35
2022-11-20T18:11:27.310Z,21.50
2022-11-20T18:14:16.599Z,21.67
2022-11-20T18:16:45.937Z,27.90
2022-11-20T18:19:21.900Z,20.23
2022-11-20T18:21:48.305Z,22.70
2022-11-20T18:24:14.890Z,26.02
2022-11-20T18:26:44.463Z,27.75
2022-11-20T18:29:11.928Z,26.13
2022-11-20T18:31:38.650Z,28.92
2022-11-20T18:34:06.274Z,28.55
2022-11-20T18:36:32.900Z,29.48
2022-11-20T18:39:01.628Z,35.17
2022-11-20T18:41:49.052Z,23.33
2022-11-20T18:44:42.519Z,15.50
2022-11-20T18:47:14.839Z,13.48
2022-11-20T18:49:50.658Z,19.80
2022-11-20T18:52:18.481Z,17.65
2022-11-20T18:54:44.915Z,13.85
2022-11-20T18:57:14.494Z,21.20
2022-11-20T18:59:42.763Z,27.90
2022-11-20T19:02:18.097Z,32.03
2022-11-20T19:07:12.242Z,20.65
2022-11-20T19:09:43.311Z,26.65
2022-11-20T19:12:11.468Z,14.35
2022-11-20T19:14:37.945Z,15.98
2022-11-20T19:17:06.815Z,15.50
2022-11-20T19:19:34.524Z,15.35
2022-11-20T19:22:00.971Z,14.20
2022-11-20T19:24:28.342Z,13.82
2022-11-20T19:26:56.084Z,17.08
2022-11-20T19:29:24.781Z,12.52
2022-11-20T19:34:19.353Z,13.02
2022-11-20T19:36:45.890Z,13.95
2022-11-20T19:39:12.853Z,10.27
2022-11-20T19:41:40.911Z,12.98
2022-11-20T19:44:14.025Z,10.88
2022-11-20T19:46:43.398Z,12.63
2022-11-20T19:49:12.585Z,9.88
2022-11-20T19:51:44.634Z,13.57
2022-11-20T19:54:11.063Z,9.63
2022-11-20T19:56:37.464Z,10.20
2022-11-20T19:59:06.985Z,10.13
2022-11-20T20:01:35.281Z,12.70
2022-11-20T20:04:02.960Z,11.13
2022-11-20T20:06:30.012Z,9.82
2022-11-20T20:09:02.434Z,12.05
2022-11-20T20:11:31.322Z,10.80
2022-11-20T20:16:28.902Z,9.43
2022-11-20T20:19:00.829Z,14.38
2022-11-20T20:21:27.542Z,11.02
2022-11-20T20:23:55.697Z,15.35
2022-11-20T20:26:24.163Z,12.48
2022-11-20T20:28:51.317Z,10.57
2022-11-20T20:31:20.028Z,11.23
2022-11-20T20:33:46.757Z,12.30
2022-11-20T20:36:17.506Z,12.07
2022-11-20T20:38:45.993Z,8.80
2022-11-20T20:41:19.517Z,9.75
2022-11-20T20:44:11.885Z,11.57
2022-11-20T20:46:39.004Z,13.70
2022-11-20T20:49:05.442Z,10.43
2022-11-20T20:51:31.875Z,8.68
2022-11-20T20:53:58.343Z,11.93
2022-11-20T20:56:25.135Z,12.05
2022-11-20T20:58:51.499Z,8.70
2022-11-20T21:01:19.353Z,13.05
2022-11-20T21:03:45.919Z,11.15
2022-11-20T21:06:12.786Z,9.43
2022-11-20T21:08:40.915Z,10.00
2022-11-20T21:13:35.939Z,8.57
2022-11-20T21:16:03.550Z,7.82
2022-11-20T21:18:32.866Z,11.52
2022-11-20T21:21:18.002Z,7.95
2022-11-20T21:23:47.755Z,8.57
2022-11-20T21:26:15.855Z,7.63
2022-11-20T21:28:42.326Z,11.07
2022-11-20T21:31:24.786Z,10.35
2022-11-20T21:33:52.935Z,7.68
2022-11-20T21:36:24.219Z,8.98
2022-11-20T21:38:52.230Z,11.05
2022-11-20T21:41:18.766Z,9.05
2022-11-20T21:43:45.715Z,10.05
2022-11-20T21:46:15.636Z,8.57
2022-11-20T21:48:43.636Z,9.73
2022-11-20T21:51:15.569Z,9.65
2022-11-20T21:53:42.865Z,6.82
2022-11-20T21:56:10.982Z,7.50
2022-11-20T21:58:39.184Z,5.00
2022-11-20T22:01:24.035Z,5.78
2022-11-20T22:03:52.811Z,6.00
2022-11-20T22:06:20.784Z,5.63
2022-11-20T22:08:48.676Z,6.43
2022-11-20T22:11:18.733Z,5.85
2022-11-20T22:14:03.733Z,6.03
2022-11-20T22:16:30.654Z,5.57
2022-11-20T22:18:58.605Z,5.15
2022-11-20T22:21:27.205Z,6.20
2022-11-20T22:23:55.066Z,5.00
2022-11-20T22:26:24.130Z,5.13
2022-11-20T22:28:52.789Z,5.18
2022-11-20T22:31:20.841Z,5.30
2022-11-20T22:33:47.293Z,4.60
2022-11-20T22:36:16.402Z,3.85
2022-11-20T22:38:43.412Z,5.95
2022-11-20T22:41:18.012Z,5.75
2022-11-20T22:43:45.398Z,5.05
2022-11-20T22:46:13.243Z,4.13
2022-11-20T22:48:53.719Z,3.63
2022-11-20T22:51:23.150Z,4.53
2022-11-20T22:53:50.304Z,3.72
2022-11-20T22:56:17.305Z,3.42
2022-11-20T22:58:47.731Z,4.18
2022-11-20T23:01:15.336Z,2.85
2022-11-20T23:03:44.524Z,4.45
2022-11-20T23:06:12.338Z,6.05
2022-11-20T23:08:40.300Z,3.47
2022-11-20T23:11:12.214Z,3.53
2022-11-20T23:13:39.449Z,2.72
2022-11-20T23:16:14.839Z,3.00
2022-11-20T23:18:42.878Z,2.42
2022-11-20T23:21:15.489Z,2.42
2022-11-20T23:23:42.837Z,3.80
2022-11-20T23:26:14.455Z,3.78
2022-11-20T23:28:41.950Z,3.22
2022-11-20T23:31:09.646Z,3.13
2022-11-20T23:33:37.833Z,1.85
2022-11-20T23:36:05.241Z,3.75
2022-11-20T23:38:31.756Z,4.25
2022-11-20T23:40:58.248Z,4.70
2022-11-20T23:43:25.156Z,3.78
2022-11-20T23:45:56.672Z,3.33
2022-11-20T23:48:25.734Z,2.25
2022-11-20T23:50:52.243Z,3.83
2022-11-20T23:53:19.325Z,3.10
2022-11-20T23:55:47.533Z,3.05
2022-11-20T23:58:14.446Z,2.50
