createdAt,value
2023-01-18T00:02:47.306Z,10.10
2023-01-18T00:08:11.108Z,10.70
2023-01-18T00:13:33.899Z,10.17
2023-01-18T00:18:58.848Z,9.57
2023-01-18T00:24:23.230Z,10.47
2023-01-18T00:29:45.524Z,10.70
2023-01-18T00:35:08.812Z,10.97
2023-01-18T00:40:32.557Z,11.20
2023-01-18T00:45:55.092Z,10.87
2023-01-18T00:51:18.808Z,11.73
2023-01-18T00:56:42.114Z,12.77
2023-01-18T01:02:04.933Z,12.98
2023-01-18T01:07:27.895Z,15.28
2023-01-18T01:13:08.223Z,16.65
2023-01-18T01:18:49.792Z,16.90
2023-01-18T01:24:30.181Z,17.12
2023-01-18T01:29:53.087Z,16.50
2023-01-18T01:35:15.873Z,18.00
2023-01-18T01:40:38.569Z,16.70
2023-01-18T01:46:01.054Z,17.48
2023-01-18T01:51:24.933Z,15.32
2023-01-18T01:56:48.880Z,17.15
2023-01-18T02:02:12.089Z,16.97
2023-01-18T02:07:35.018Z,15.78
2023-01-18T02:13:00.828Z,17.35
2023-01-18T02:18:34.172Z,16.25
2023-01-18T02:24:27.481Z,16.55
2023-01-18T02:30:22.149Z,17.35
2023-01-18T02:36:06.992Z,16.80
2023-01-18T02:42:00.120Z,17.17
2023-01-18T02:53:02.052Z,15.33
2023-01-18T02:58:35.229Z,17.23
2023-01-18T03:04:02.422Z,16.17
2023-01-18T03:09:27.520Z,16.83
2023-01-18T03:15:30.903Z,16.00
2023-01-18T03:20:58.497Z,17.43
2023-01-18T03:26:25.209Z,17.43
2023-01-18T03:32:19.278Z,18.73
2023-01-18T03:37:46.422Z,18.00
2023-01-18T03:43:23.244Z,18.53
2023-01-18T03:48:46.856Z,18.53
2023-01-18T03:54:28.697Z,19.47
2023-01-18T03:59:56.242Z,20.33
2023-01-18T04:05:19.407Z,20.07
2023-01-18T04:10:41.707Z,20.70
2023-01-18T04:16:05.213Z,20.87
2023-01-18T04:21:27.833Z,21.50
2023-01-18T04:26:50.741Z,20.90
2023-01-18T04:32:13.622Z,20.33
2023-01-18T04:37:37.608Z,19.53
2023-01-18T04:43:06.814Z,19.80
2023-01-18T04:48:29.994Z,19.67
2023-01-18T04:53:54.326Z,20.13
2023-01-18T04:59:18.884Z,20.57
2023-01-18T05:04:42.351Z,19.23
2023-01-18T05:10:04.742Z,18.77
2023-01-18T05:15:27.787Z,19.32
2023-01-18T05:20:50.113Z,19.25
2023-01-18T05:26:15.292Z,20.92
2023-01-18T05:31:38.267Z,19.85
2023-01-18T05:37:01.187Z,21.07
2023-01-18T05:42:24.079Z,21.33
2023-01-18T05:47:46.419Z,19.93
2023-01-18T05:53:11.398Z,19.05
2023-01-18T05:58:34.268Z,18.77
2023-01-18T06:03:56.932Z,19.37
2023-01-18T06:09:19.342Z,17.77
2023-01-18T06:14:41.933Z,18.30
2023-01-18T06:20:04.376Z,16.67
2023-01-18T06:25:30.744Z,18.37
2023-01-18T06:30:53.162Z,18.20
2023-01-18T06:36:16.319Z,18.60
2023-01-18T06:41:40.245Z,19.20
2023-01-18T06:47:03.403Z,19.60
2023-01-18T06:52:25.800Z,18.63
2023-01-18T06:57:48.929Z,20.08
2023-01-18T07:03:11.284Z,19.12
2023-01-18T07:08:36.778Z,20.13
2023-01-18T07:13:59.574Z,19.27
2023-01-18T07:19:22.397Z,20.53
2023-01-18T07:24:45.880Z,20.83
2023-01-18T07:30:09.268Z,19.62
2023-01-18T07:35:33.760Z,21.12
2023-01-18T07:40:56.324Z,20.12
2023-01-18T07:46:22.035Z,20.95
2023-01-18T07:51:45.243Z,22.00
2023-01-18T07:57:08.188Z,21.80
2023-01-18T08:02:30.997Z,22.37
2023-01-18T08:07:54.010Z,21.50
2023-01-18T08:13:18.691Z,22.17
2023-01-18T08:18:42.610Z,23.80
2023-01-18T08:24:07.842Z,24.70
2023-01-18T08:29:30.148Z,21.97
2023-01-18T08:34:52.959Z,24.03
2023-01-18T08:40:16.587Z,23.33
2023-01-18T08:45:40.155Z,24.97
2023-01-18T08:51:04.133Z,21.65
2023-01-18T08:56:27.365Z,22.57
2023-01-18T09:01:50.027Z,23.35
2023-01-18T09:07:12.741Z,22.97
2023-01-18T09:12:35.630Z,21.57
2023-01-18T09:17:59.557Z,20.00
2023-01-18T09:23:23.218Z,25.87
2023-01-18T09:28:46.633Z,18.90
2023-01-18T09:34:18.862Z,21.27
2023-01-18T09:39:50.811Z,20.27
2023-01-18T09:45:07.259Z,20.23
2023-01-18T09:50:34.212Z,20.75
2023-01-18T09:56:12.877Z,22.67
2023-01-18T10:01:42.974Z,22.77
2023-01-18T10:07:13.208Z,21.17
2023-01-18T10:12:53.151Z,21.10
2023-01-18T10:18:16.258Z,19.73
2023-01-18T10:23:58.446Z,18.17
2023-01-18T10:29:49.724Z,15.75
2023-01-18T10:35:14.573Z,18.25
2023-01-18T10:40:37.535Z,17.50
2023-01-18T10:46:00.441Z,17.13
2023-01-18T10:51:35.563Z,17.15
2023-01-18T10:57:10.117Z,17.70
2023-01-18T11:02:44.076Z,17.90
2023-01-18T11:08:36.403Z,25.57
2023-01-18T11:14:02.046Z,17.30
2023-01-18T11:19:30.071Z,17.65
2023-01-18T11:24:52.735Z,16.73
2023-01-18T11:30:29.721Z,16.17
2023-01-18T11:36:00.049Z,15.58
2023-01-18T11:41:29.182Z,16.07
2023-01-18T11:47:11.185Z,17.03
2023-01-18T11:53:04.797Z,22.62
2023-01-18T11:58:40.518Z,16.93
2023-01-18T12:04:07.770Z,15.40
2023-01-18T12:09:47.430Z,17.15
2023-01-18T12:15:54.023Z,15.17
2023-01-18T12:21:47.348Z,17.95
2023-01-18T12:27:26.024Z,17.43
2023-01-18T12:33:42.518Z,22.40
2023-01-18T12:39:04.772Z,17.30
2023-01-18T12:44:38.293Z,16.47
2023-01-18T12:50:08.977Z,14.93
2023-01-18T12:55:40.026Z,16.32
2023-01-18T13:01:07.596Z,28.83
2023-01-18T13:06:32.059Z,15.27
2023-01-18T13:11:58.765Z,15.03
2023-01-18T13:17:54.210Z,14.17
2023-01-18T13:23:37.007Z,14.93
2023-01-18T13:29:20.202Z,19.35
2023-01-18T13:35:19.711Z,16.80
2023-01-18T13:40:43.900Z,19.83
2023-01-18T13:46:23.006Z,14.43
2023-01-18T13:52:02.001Z,15.67
2023-01-18T13:57:27.635Z,14.90
2023-01-18T14:02:56.678Z,14.23
2023-01-18T14:14:01.316Z,14.37
2023-01-18T14:19:31.036Z,14.53
2023-01-18T14:25:22.290Z,14.13
2023-01-18T14:30:50.037Z,13.55
2023-01-18T14:36:18.150Z,14.23
2023-01-18T14:41:44.424Z,13.77
2023-01-18T14:47:23.558Z,12.75
2023-01-18T14:52:40.351Z,13.60
2023-01-18T14:58:19.420Z,12.75
2023-01-18T15:03:43.910Z,12.53
2023-01-18T15:09:09.941Z,11.60
2023-01-18T15:14:38.975Z,11.90
2023-01-18T15:20:05.924Z,13.83
2023-01-18T15:25:41.533Z,13.83
2023-01-18T15:31:14.688Z,14.68
2023-01-18T15:36:37.260Z,13.62
2023-01-18T15:42:02.731Z,13.15
2023-01-18T15:47:43.056Z,14.13
2023-01-18T15:53:14.364Z,14.15
2023-01-18T15:58:56.296Z,13.70
2023-01-18T16:04:29.605Z,13.88
2023-01-18T16:09:51.953Z,14.93
2023-01-18T16:15:16.206Z,13.72
2023-01-18T16:20:39.283Z,14.53
2023-01-18T16:26:09.794Z,14.55
2023-01-18T16:31:33.789Z,14.13
2023-01-18T16:36:56.687Z,14.13
2023-01-18T16:42:29.662Z,14.43
2023-01-18T16:47:46.465Z,13.78
2023-01-18T16:53:09.327Z,13.83
2023-01-18T16:58:33.891Z,15.55
2023-01-18T17:03:56.895Z,13.58
2023-01-18T17:09:47.314Z,13.55
2023-01-18T17:15:01.480Z,13.47
2023-01-18T17:20:29.356Z,12.53
2023-01-18T17:25:51.717Z,12.28
2023-01-18T17:31:14.058Z,12.35
2023-01-18T17:36:36.521Z,13.55
2023-01-18T17:41:59.007Z,13.13
2023-01-18T17:47:24.626Z,14.53
2023-01-18T17:52:48.187Z,16.00
2023-01-18T17:58:10.625Z,16.13
2023-01-18T18:03:32.973Z,15.55
2023-01-18T18:08:56.140Z,15.13
2023-01-18T18:14:18.468Z,17.98
2023-01-18T18:19:42.090Z,18.17
2023-01-18T18:25:05.225Z,20.30
2023-01-18T18:30:28.928Z,18.75
2023-01-18T18:35:51.551Z,19.55
2023-01-18T18:41:17.425Z,20.73
2023-01-18T18:46:40.499Z,20.37
2023-01-18T18:52:03.287Z,21.35
2023-01-18T18:57:27.032Z,20.97
2023-01-18T19:02:49.895Z,19.65
2023-01-18T19:08:12.743Z,19.05
2023-01-18T19:13:35.176Z,19.77
2023-01-18T19:18:57.447Z,21.45
2023-01-18T19:24:19.979Z,19.90
2023-01-18T19:29:42.917Z,19.37
2023-01-18T19:35:05.762Z,17.35
2023-01-18T19:40:29.616Z,18.23
2023-01-18T19:45:52.578Z,18.93
2023-01-18T19:51:23.266Z,17.85
2023-01-18T19:56:43.517Z,17.52
2023-01-18T20:02:06.171Z,18.35
2023-01-18T20:07:29.398Z,21.10
2023-01-18T20:12:52.200Z,27.27
2023-01-18T20:18:14.711Z,22.82
2023-01-18T20:23:37.897Z,21.85
2023-01-18T20:29:02.505Z,20.53
2023-01-18T20:34:25.557Z,22.50
2023-01-18T20:39:47.894Z,22.32
2023-01-18T20:45:10.241Z,22.90
2023-01-18T20:50:32.643Z,21.10
2023-01-18T20:55:55.898Z,19.48
2023-01-18T21:01:27.619Z,18.43
2023-01-18T21:06:51.079Z,17.60
2023-01-18T21:12:13.577Z,17.98
2023-01-18T21:17:36.135Z,16.07
2023-01-18T21:22:58.531Z,16.03
2023-01-18T21:28:20.949Z,16.82
2023-01-18T21:33:44.922Z,19.90
2023-01-18T21:39:08.142Z,22.10
2023-01-18T21:44:48.765Z,19.83
2023-01-18T21:50:29.543Z,22.98
2023-01-18T21:55:53.460Z,20.40
2023-01-18T22:01:20.930Z,21.62
2023-01-18T22:06:43.524Z,21.90
2023-01-18T22:12:06.225Z,22.42
2023-01-18T22:17:28.540Z,21.17
2023-01-18T22:22:51.317Z,22.50
2023-01-18T22:28:13.635Z,21.77
2023-01-18T22:33:36.347Z,22.73
2023-01-18T22:38:58.724Z,22.40
2023-01-18T22:44:22.163Z,21.68
2023-01-18T22:49:44.488Z,22.10
2023-01-18T22:55:07.217Z,21.48
2023-01-18T23:00:30.209Z,22.45
2023-01-18T23:05:54.376Z,22.10
2023-01-18T23:11:30.788Z,24.70
2023-01-18T23:17:11.735Z,23.30
2023-01-18T23:22:34.036Z,24.73
2023-01-18T23:27:56.491Z,24.93
2023-01-18T23:33:18.775Z,22.43
2023-01-18T23:38:59.168Z,24.43
2023-01-18T23:44:39.446Z,24.13
2023-01-18T23:50:19.434Z,23.97
2023-01-18T23:55:41.778Z,22.63
