createdAt,value
2018-06-24T00:03:05.347Z,99.90
2018-06-24T00:05:34.421Z,99.90
2018-06-24T00:08:08.127Z,99.90
2018-06-24T00:10:42.866Z,99.90
2018-06-24T00:13:12.851Z,99.90
2018-06-24T00:15:43.711Z,99.90
2018-06-24T00:18:16.351Z,99.90
2018-06-24T00:21:03.273Z,99.90
2018-06-24T00:23:51.313Z,99.90
2018-06-24T00:26:21.855Z,99.90
2018-06-24T00:28:50.613Z,99.90
2018-06-24T00:31:23.513Z,99.90
2018-06-24T00:33:51.895Z,99.90
2018-06-24T00:36:22.441Z,99.90
2018-06-24T00:38:51.189Z,99.90
2018-06-24T00:41:21.641Z,99.90
2018-06-24T00:43:52.231Z,99.90
2018-06-24T00:46:21.834Z,99.90
2018-06-24T00:48:52.348Z,99.90
2018-06-24T00:51:31.157Z,99.90
2018-06-24T00:53:59.842Z,99.90
2018-06-24T00:56:28.499Z,99.90
2018-06-24T00:58:56.952Z,99.90
2018-06-24T01:01:25.613Z,99.90
2018-06-24T01:03:59.491Z,99.90
2018-06-24T01:06:40.431Z,99.90
2018-06-24T01:09:16.903Z,99.90
2018-06-24T01:11:48.946Z,99.90
2018-06-24T01:14:28.067Z,99.90
2018-06-24T01:17:19.157Z,99.90
2018-06-24T01:19:48.784Z,99.90
2018-06-24T01:22:19.353Z,99.90
2018-06-24T01:24:55.037Z,99.90
2018-06-24T01:27:24.783Z,99.90
2018-06-24T01:29:59.823Z,99.90
2018-06-24T01:35:27.588Z,99.90
2018-06-24T01:38:02.066Z,99.90
2018-06-24T01:40:32.726Z,99.90
2018-06-24T01:43:07.149Z,99.90
2018-06-24T01:45:43.568Z,99.90
2018-06-24T01:51:19.893Z,99.90
2018-06-24T01:53:48.324Z,99.90
2018-06-24T01:56:17.947Z,99.90
2018-06-24T01:58:46.653Z,99.90
2018-06-24T02:01:15.321Z,99.90
2018-06-24T02:03:44.095Z,99.90
2018-06-24T02:06:13.631Z,99.90
2018-06-24T02:08:42.334Z,99.90
2018-06-24T02:11:13.098Z,99.90
2018-06-24T02:13:41.841Z,99.90
2018-06-24T02:16:15.045Z,99.90
2018-06-24T02:18:48.164Z,99.90
2018-06-24T02:21:16.760Z,99.90
2018-06-24T02:24:02.641Z,99.90
2018-06-24T02:26:36.901Z,99.90
2018-06-24T02:29:07.425Z,99.90
2018-06-24T02:31:37.941Z,99.90
2018-06-24T02:34:06.611Z,99.90
2018-06-24T02:36:36.203Z,99.90
2018-06-24T02:39:08.071Z,99.90
2018-06-24T02:41:36.637Z,99.90
2018-06-24T02:44:11.475Z,99.90
2018-06-24T02:46:43.961Z,99.90
2018-06-24T02:49:18.653Z,99.90
2018-06-24T02:51:49.323Z,99.90
2018-06-24T02:54:19.775Z,99.90
2018-06-24T02:56:48.405Z,99.90
2018-06-24T03:01:49.824Z,99.90
2018-06-24T03:04:19.909Z,99.90
2018-06-24T03:09:36.710Z,99.90
2018-06-24T03:12:05.158Z,99.90
2018-06-24T03:14:37.233Z,99.90
2018-06-24T03:17:05.911Z,99.90
2018-06-24T03:19:35.567Z,99.90
2018-06-24T03:22:06.101Z,99.90
2018-06-24T03:24:40.296Z,99.90
2018-06-24T03:27:22.458Z,99.90
2018-06-24T03:30:10.819Z,99.90
2018-06-24T03:32:43.574Z,99.90
2018-06-24T03:35:29.183Z,99.90
2018-06-24T03:38:02.124Z,99.90
2018-06-24T03:40:42.416Z,99.90
2018-06-24T03:43:10.797Z,99.90
2018-06-24T03:45:56.090Z,99.90
2018-06-24T03:48:26.677Z,99.90
2018-06-24T03:51:06.087Z,99.90
2018-06-24T03:53:48.906Z,99.90
2018-06-24T03:56:24.020Z,99.90
2018-06-24T03:59:02.838Z,99.90
2018-06-24T04:01:49.064Z,99.90
2018-06-24T04:04:23.274Z,99.90
2018-06-24T04:06:51.975Z,99.90
2018-06-24T04:09:20.618Z,99.90
2018-06-24T04:11:50.394Z,99.90
2018-06-24T04:14:18.948Z,99.90
2018-06-24T04:16:49.503Z,99.90
2018-06-24T04:19:18.158Z,99.90
2018-06-24T04:21:59.718Z,99.90
2018-06-24T04:24:37.989Z,99.90
2018-06-24T04:27:19.196Z,99.90
2018-06-24T04:29:59.856Z,99.90
2018-06-24T04:32:34.141Z,99.90
2018-06-24T04:35:19.960Z,99.90
2018-06-24T04:37:51.808Z,99.90
2018-06-24T04:40:22.332Z,99.90
2018-06-24T04:42:56.818Z,99.90
2018-06-24T04:45:41.799Z,99.90
2018-06-24T04:48:27.433Z,99.90
2018-06-24T04:50:56.039Z,99.90
2018-06-24T04:53:24.470Z,99.90
2018-06-24T04:55:54.088Z,99.90
2018-06-24T04:58:30.725Z,99.90
2018-06-24T05:01:20.003Z,99.90
2018-06-24T05:03:55.765Z,99.90
2018-06-24T05:06:29.100Z,99.90
2018-06-24T05:08:57.903Z,99.90
2018-06-24T05:14:11.729Z,99.90
2018-06-24T05:17:03.409Z,99.90
2018-06-24T05:19:32.989Z,99.90
2018-06-24T05:22:09.064Z,99.90
2018-06-24T05:24:42.101Z,99.90
2018-06-24T05:27:29.816Z,99.90
2018-06-24T05:29:59.401Z,99.90
2018-06-24T05:32:33.490Z,99.90
2018-06-24T05:35:06.292Z,99.90
2018-06-24T05:37:46.125Z,99.90
2018-06-24T05:40:16.589Z,99.90
2018-06-24T05:42:59.745Z,99.90
2018-06-24T05:45:33.780Z,99.90
2018-06-24T05:48:03.245Z,99.90
2018-06-24T05:50:31.910Z,99.90
2018-06-24T05:53:00.678Z,99.90
2018-06-24T05:55:29.323Z,99.90
2018-06-24T05:58:01.691Z,99.90
2018-06-24T06:00:48.175Z,99.90
2018-06-24T06:03:32.519Z,99.90
2018-06-24T06:06:00.929Z,99.90
2018-06-24T06:08:35.490Z,99.90
2018-06-24T06:11:04.469Z,99.90
2018-06-24T06:13:33.112Z,99.90
2018-06-24T06:16:01.847Z,99.90
2018-06-24T06:18:30.475Z,99.90
2018-06-24T06:20:58.840Z,99.90
2018-06-24T06:23:28.507Z,99.90
2018-06-24T06:25:58.121Z,99.90
2018-06-24T06:28:27.764Z,99.90
2018-06-24T06:31:00.439Z,99.90
2018-06-24T06:33:29.100Z,99.90
2018-06-24T06:35:57.832Z,99.90
2018-06-24T06:38:26.469Z,99.90
2018-06-24T06:40:56.041Z,99.90
2018-06-24T06:43:26.246Z,99.90
2018-06-24T06:45:54.715Z,99.90
2018-06-24T06:48:23.354Z,99.90
2018-06-24T06:50:52.025Z,99.90
2018-06-24T06:53:20.769Z,99.90
2018-06-24T06:55:49.419Z,99.90
2018-06-24T06:58:18.125Z,99.90
2018-06-24T07:00:46.745Z,99.90
2018-06-24T07:03:15.140Z,99.90
2018-06-24T07:05:43.555Z,99.90
2018-06-24T07:08:12.334Z,99.90
2018-06-24T07:10:40.863Z,99.90
2018-06-24T07:13:13.361Z,99.90
2018-06-24T07:15:41.999Z,99.90
2018-06-24T07:18:13.515Z,99.90
2018-06-24T07:20:42.162Z,99.90
2018-06-24T07:23:11.740Z,99.90
2018-06-24T07:28:34.278Z,99.90
2018-06-24T07:31:04.231Z,99.90
2018-06-24T07:33:33.354Z,99.90
2018-06-24T07:36:06.446Z,99.90
2018-06-24T07:38:41.394Z,99.90
2018-06-24T07:41:10.691Z,99.90
2018-06-24T07:43:41.202Z,99.90
2018-06-24T07:46:19.375Z,99.90
2018-06-24T07:48:52.848Z,99.90
2018-06-24T07:51:22.322Z,99.90
2018-06-24T07:56:46.710Z,99.90
2018-06-24T07:59:21.201Z,99.90
2018-06-24T08:01:50.811Z,99.90
2018-06-24T08:04:19.965Z,99.90
2018-06-24T08:07:00.752Z,99.90
2018-06-24T08:09:29.182Z,99.90
2018-06-24T08:12:03.743Z,99.90
2018-06-24T08:14:32.391Z,99.90
2018-06-24T08:17:04.318Z,99.90
2018-06-24T08:19:44.768Z,99.90
2018-06-24T08:22:13.238Z,99.90
2018-06-24T08:24:41.916Z,99.90
2018-06-24T08:27:14.342Z,99.90
2018-06-24T08:29:43.897Z,99.90
2018-06-24T08:35:21.104Z,99.90
2018-06-24T08:37:51.708Z,99.90
2018-06-24T08:40:20.629Z,99.90
2018-06-24T08:45:42.298Z,99.90
2018-06-24T08:48:21.456Z,99.90
2018-06-24T08:50:50.165Z,99.90
2018-06-24T08:53:21.888Z,99.90
2018-06-24T08:55:50.300Z,99.90
2018-06-24T08:58:19.020Z,99.90
2018-06-24T09:00:55.719Z,99.90
2018-06-24T09:03:28.970Z,99.90
2018-06-24T09:06:02.849Z,99.90
2018-06-24T09:08:31.548Z,99.90
2018-06-24T09:11:17.165Z,99.90
2018-06-24T09:13:46.903Z,99.90
2018-06-24T09:16:18.502Z,99.90
2018-06-24T09:18:49.099Z,99.90
2018-06-24T09:24:16.844Z,99.90
2018-06-24T09:26:51.662Z,99.90
2018-06-24T09:29:20.301Z,99.90
2018-06-24T09:31:49.951Z,99.90
2018-06-24T09:34:18.651Z,99.90
2018-06-24T09:36:50.148Z,99.90
2018-06-24T09:39:18.748Z,99.90
2018-06-24T09:41:53.279Z,99.90
2018-06-24T09:44:23.856Z,99.90
2018-06-24T09:46:55.603Z,99.90
2018-06-24T09:49:30.743Z,99.90
2018-06-24T09:52:01.303Z,99.90
2018-06-24T09:54:31.079Z,99.90
2018-06-24T09:57:06.901Z,99.90
2018-06-24T09:59:35.691Z,99.90
2018-06-24T10:04:35.723Z,99.90
2018-06-24T10:07:05.492Z,99.50
2018-06-24T10:09:40.825Z,99.90
2018-06-24T10:12:26.465Z,99.90
2018-06-24T10:14:59.704Z,99.90
2018-06-24T10:17:31.766Z,99.90
2018-06-24T10:20:10.089Z,99.90
2018-06-24T10:22:39.581Z,99.10
2018-06-24T10:25:08.234Z,99.10
2018-06-24T10:27:44.317Z,99.10
2018-06-24T10:30:20.944Z,98.80
2018-06-24T10:32:49.387Z,99.20
2018-06-24T10:35:18.038Z,99.40
2018-06-24T10:37:51.026Z,98.80
2018-06-24T10:40:25.270Z,99.40
2018-06-24T10:42:57.649Z,99.40
2018-06-24T10:45:30.671Z,98.80
2018-06-24T10:48:18.395Z,97.90
2018-06-24T10:50:47.026Z,98.20
2018-06-24T10:53:15.798Z,98.20
2018-06-24T10:55:44.532Z,98.10
2018-06-24T10:58:13.148Z,97.90
2018-06-24T11:00:41.840Z,97.80
2018-06-24T11:03:11.496Z,97.90
2018-06-24T11:05:41.147Z,98.30
2018-06-24T11:08:10.652Z,98.10
2018-06-24T11:10:44.026Z,99.00
2018-06-24T11:15:47.838Z,98.40
2018-06-24T11:18:16.499Z,98.80
2018-06-24T11:20:50.642Z,98.10
2018-06-24T11:23:19.389Z,97.20
2018-06-24T11:25:50.003Z,97.30
2018-06-24T11:28:20.714Z,97.20
2018-06-24T11:30:50.374Z,96.60
2018-06-24T11:33:22.296Z,96.70
2018-06-24T11:35:57.530Z,96.40
2018-06-24T11:38:30.905Z,96.80
2018-06-24T11:40:59.478Z,96.40
2018-06-24T11:43:38.610Z,97.50
2018-06-24T11:46:07.322Z,97.70
2018-06-24T11:48:41.166Z,98.10
2018-06-24T11:51:10.898Z,98.50
2018-06-24T11:56:10.691Z,98.00
2018-06-24T11:58:39.470Z,98.30
2018-06-24T12:01:09.898Z,97.90
2018-06-24T12:03:38.557Z,97.70
2018-06-24T12:06:10.364Z,98.40
2018-06-24T12:08:49.778Z,98.30
2018-06-24T12:11:26.409Z,97.50
2018-06-24T12:13:59.785Z,98.10
2018-06-24T12:16:28.476Z,98.70
2018-06-24T12:18:57.152Z,98.70
2018-06-24T12:21:29.244Z,98.40
2018-06-24T12:24:04.330Z,98.80
2018-06-24T12:26:33.938Z,98.50
2018-06-24T12:29:07.632Z,98.10
2018-06-24T12:31:37.338Z,98.30
2018-06-24T12:34:12.292Z,99.00
2018-06-24T12:39:39.158Z,98.40
2018-06-24T12:42:19.799Z,99.20
2018-06-24T12:44:54.000Z,98.90
2018-06-24T12:47:28.292Z,98.70
2018-06-24T12:50:09.803Z,99.80
2018-06-24T12:52:38.264Z,99.90
2018-06-24T12:55:06.969Z,99.90
2018-06-24T12:57:36.540Z,99.90
2018-06-24T13:00:05.883Z,99.00
2018-06-24T13:02:39.846Z,98.70
2018-06-24T13:05:13.964Z,98.80
2018-06-24T13:07:43.665Z,98.70
2018-06-24T13:10:21.748Z,98.80
2018-06-24T13:12:58.486Z,98.60
2018-06-24T13:15:39.714Z,98.30
2018-06-24T13:18:08.485Z,98.10
2018-06-24T13:20:37.140Z,97.70
2018-06-24T13:23:06.875Z,97.90
2018-06-24T13:25:35.436Z,98.00
2018-06-24T13:28:07.520Z,97.70
2018-06-24T13:30:38.082Z,98.90
2018-06-24T13:33:13.490Z,98.40
2018-06-24T13:35:42.287Z,98.20
2018-06-24T13:38:11.020Z,98.20
2018-06-24T13:40:41.757Z,98.80
2018-06-24T13:43:28.429Z,99.00
2018-06-24T13:46:14.024Z,99.10
2018-06-24T13:48:43.912Z,99.00
2018-06-24T13:51:15.812Z,98.90
2018-06-24T13:53:52.151Z,98.50
2018-06-24T13:56:37.064Z,98.80
2018-06-24T13:59:08.886Z,99.10
2018-06-24T14:01:38.474Z,99.40
2018-06-24T14:07:01.066Z,99.80
2018-06-24T14:09:29.682Z,99.70
2018-06-24T14:12:07.076Z,99.90
2018-06-24T14:14:36.722Z,99.90
2018-06-24T14:17:05.377Z,99.90
2018-06-24T14:19:33.974Z,99.90
2018-06-24T14:22:02.703Z,99.90
2018-06-24T14:24:31.315Z,99.90
2018-06-24T14:27:00.141Z,99.90
2018-06-24T14:29:29.788Z,99.90
2018-06-24T14:32:03.936Z,99.90
2018-06-24T14:34:32.586Z,99.90
2018-06-24T14:37:21.170Z,99.90
2018-06-24T14:39:59.408Z,99.90
2018-06-24T14:42:31.788Z,99.90
2018-06-24T14:45:10.946Z,99.90
2018-06-24T14:47:41.476Z,99.90
2018-06-24T14:50:17.154Z,99.90
2018-06-24T14:52:46.858Z,99.90
2018-06-24T14:55:17.342Z,99.90
2018-06-24T14:58:04.190Z,99.90
2018-06-24T15:00:45.679Z,99.90
2018-06-24T15:03:23.922Z,99.90
2018-06-24T15:05:58.114Z,99.90
2018-06-24T15:08:31.135Z,99.90
2018-06-24T15:11:00.714Z,99.90
2018-06-24T15:13:34.670Z,99.90
2018-06-24T15:16:04.288Z,99.90
2018-06-24T15:18:51.994Z,99.90
2018-06-24T15:21:42.486Z,99.90
2018-06-24T15:24:12.138Z,99.90
2018-06-24T15:26:52.428Z,99.90
2018-06-24T15:29:37.019Z,99.90
2018-06-24T15:32:06.529Z,99.90
2018-06-24T15:34:36.068Z,99.90
2018-06-24T15:37:14.634Z,99.90
2018-06-24T15:39:48.011Z,99.90
2018-06-24T15:42:17.477Z,99.90
2018-06-24T15:44:46.242Z,99.90
2018-06-24T15:47:15.178Z,99.90
2018-06-24T15:49:44.109Z,99.90
2018-06-24T15:52:13.814Z,99.90
2018-06-24T15:54:42.426Z,99.90
2018-06-24T15:57:11.182Z,99.90
2018-06-24T15:59:43.548Z,99.90
2018-06-24T16:02:19.554Z,99.90
2018-06-24T16:04:50.118Z,99.90
2018-06-24T16:07:20.677Z,99.90
2018-06-24T16:09:54.496Z,99.90
2018-06-24T16:12:25.107Z,99.90
2018-06-24T16:15:02.022Z,99.90
2018-06-24T16:20:29.294Z,99.90
2018-06-24T16:23:02.239Z,99.90
2018-06-24T16:25:31.899Z,99.90
2018-06-24T16:28:00.529Z,99.90
2018-06-24T16:30:31.106Z,99.90
2018-06-24T16:33:03.414Z,99.90
2018-06-24T16:35:32.150Z,99.90
2018-06-24T16:38:01.752Z,99.90
2018-06-24T16:40:30.449Z,99.90
2018-06-24T16:42:59.085Z,99.90
2018-06-24T16:45:37.100Z,99.90
2018-06-24T16:48:16.837Z,99.90
2018-06-24T16:50:51.329Z,99.90
2018-06-24T16:53:24.547Z,99.90
2018-06-24T16:56:11.042Z,99.90
2018-06-24T16:58:41.511Z,99.90
2018-06-24T17:01:20.993Z,99.90
2018-06-24T17:03:59.523Z,99.90
2018-06-24T17:06:32.926Z,99.90
2018-06-24T17:09:08.961Z,99.90
2018-06-24T17:11:37.940Z,99.90
2018-06-24T17:14:18.872Z,99.90
2018-06-24T17:16:48.454Z,99.90
2018-06-24T17:19:18.048Z,99.90
2018-06-24T17:21:52.943Z,99.90
2018-06-24T17:24:26.313Z,99.90
2018-06-24T17:26:55.930Z,99.90
2018-06-24T17:29:27.638Z,99.90
2018-06-24T17:32:03.114Z,99.90
2018-06-24T17:34:33.119Z,99.90
2018-06-24T17:37:07.172Z,99.90
2018-06-24T17:39:35.933Z,99.90
2018-06-24T17:42:04.704Z,99.90
2018-06-24T17:44:33.485Z,99.90
2018-06-24T17:47:06.094Z,99.90
2018-06-24T17:49:35.540Z,99.90
2018-06-24T17:52:09.762Z,99.90
2018-06-24T17:54:38.472Z,99.90
2018-06-24T17:57:14.314Z,99.90
2018-06-24T17:59:46.244Z,99.90
2018-06-24T18:02:15.045Z,99.90
2018-06-24T18:04:45.471Z,99.90
2018-06-24T18:07:19.966Z,99.90
2018-06-24T18:09:50.624Z,99.90
2018-06-24T18:12:22.706Z,99.90
2018-06-24T18:14:58.058Z,99.90
2018-06-24T18:17:26.704Z,99.90
2018-06-24T18:19:55.448Z,99.90
2018-06-24T18:22:24.165Z,99.90
2018-06-24T18:24:52.907Z,99.90
2018-06-24T18:27:22.036Z,99.90
2018-06-24T18:29:52.365Z,99.90
2018-06-24T18:32:23.303Z,99.90
2018-06-24T18:34:59.119Z,99.90
2018-06-24T18:37:50.649Z,99.90
2018-06-24T18:40:19.343Z,99.90
2018-06-24T18:42:48.116Z,99.90
2018-06-24T18:45:19.064Z,99.90
2018-06-24T18:47:49.375Z,99.90
2018-06-24T18:50:19.039Z,99.90
2018-06-24T18:53:06.998Z,99.90
2018-06-24T18:55:36.774Z,99.90
2018-06-24T18:58:06.033Z,99.90
2018-06-24T19:00:38.431Z,99.90
2018-06-24T19:03:19.294Z,99.90
2018-06-24T19:05:48.870Z,99.90
2018-06-24T19:08:17.557Z,99.90
2018-06-24T19:10:56.710Z,99.90
2018-06-24T19:13:26.360Z,99.90
2018-06-24T19:18:27.096Z,99.90
2018-06-24T19:20:56.417Z,99.90
2018-06-24T19:23:25.683Z,99.90
2018-06-24T19:25:58.337Z,99.90
2018-06-24T19:28:36.556Z,99.90
2018-06-24T19:31:17.211Z,99.90
2018-06-24T19:34:00.308Z,99.90
2018-06-24T19:36:38.655Z,99.90
2018-06-24T19:39:09.358Z,99.90
2018-06-24T19:41:42.378Z,99.90
2018-06-24T19:44:17.316Z,99.90
2018-06-24T19:46:45.931Z,99.90
2018-06-24T19:49:14.640Z,99.90
2018-06-24T19:51:45.201Z,99.90
2018-06-24T19:54:13.793Z,99.90
2018-06-24T19:56:42.597Z,99.90
2018-06-24T19:59:12.131Z,99.90
2018-06-24T20:01:40.752Z,99.90
2018-06-24T20:04:10.368Z,99.90
2018-06-24T20:06:39.169Z,99.90
2018-06-24T20:09:09.981Z,99.90
2018-06-24T20:14:09.174Z,99.90
2018-06-24T20:16:39.717Z,99.90
2018-06-24T20:19:26.484Z,99.90
2018-06-24T20:21:57.342Z,99.90
2018-06-24T20:24:34.357Z,99.90
2018-06-24T20:27:03.062Z,99.90
2018-06-24T20:29:31.739Z,99.90
2018-06-24T20:34:56.727Z,99.90
2018-06-24T20:37:29.444Z,99.90
2018-06-24T20:40:03.354Z,99.90
2018-06-24T20:42:40.032Z,99.90
2018-06-24T20:45:08.946Z,99.90
2018-06-24T20:47:38.572Z,99.90
2018-06-24T20:50:08.253Z,99.90
2018-06-24T20:52:38.735Z,99.90
2018-06-24T20:55:20.940Z,99.90
2018-06-24T20:57:53.884Z,99.90
2018-06-24T21:00:27.949Z,99.90
2018-06-24T21:02:56.482Z,99.90
2018-06-24T21:05:25.131Z,99.90
2018-06-24T21:07:59.725Z,99.90
2018-06-24T21:10:28.424Z,99.90
2018-06-24T21:13:08.167Z,99.90
2018-06-24T21:15:40.642Z,99.90
2018-06-24T21:18:09.220Z,99.90
2018-06-24T21:20:39.081Z,99.90
2018-06-24T21:23:11.822Z,99.90
2018-06-24T21:25:43.559Z,99.90
2018-06-24T21:28:13.120Z,99.90
2018-06-24T21:30:49.195Z,99.90
2018-06-24T21:33:29.867Z,99.90
2018-06-24T21:36:03.265Z,99.90
2018-06-24T21:38:32.025Z,99.90
2018-06-24T21:41:01.553Z,99.90
2018-06-24T21:43:30.289Z,99.90
2018-06-24T21:46:05.343Z,99.90
2018-06-24T21:48:37.200Z,99.90
2018-06-24T21:51:18.773Z,99.90
2018-06-24T21:53:47.555Z,99.90
2018-06-24T21:56:18.243Z,99.90
2018-06-24T21:58:48.745Z,99.90
2018-06-24T22:01:28.493Z,99.90
2018-06-24T22:04:07.899Z,99.90
2018-06-24T22:06:51.027Z,99.90
2018-06-24T22:09:36.529Z,99.90
2018-06-24T22:12:12.631Z,99.90
2018-06-24T22:14:41.038Z,99.90
2018-06-24T22:17:16.523Z,99.90
2018-06-24T22:19:51.952Z,99.90
2018-06-24T22:22:21.617Z,99.90
2018-06-24T22:27:24.658Z,99.90
2018-06-24T22:30:05.470Z,99.90
2018-06-24T22:32:34.129Z,99.90
2018-06-24T22:35:12.906Z,99.90
2018-06-24T22:37:55.731Z,99.90
2018-06-24T22:40:25.309Z,99.90
2018-06-24T22:43:03.873Z,99.90
2018-06-24T22:45:37.451Z,99.90
2018-06-24T22:48:13.533Z,99.90
2018-06-24T22:51:00.639Z,99.90
2018-06-24T22:53:40.703Z,99.90
2018-06-24T22:56:09.383Z,99.90
2018-06-24T22:58:48.669Z,99.90
2018-06-24T23:01:18.159Z,99.90
2018-06-24T23:03:46.908Z,99.90
2018-06-24T23:06:19.815Z,99.90
2018-06-24T23:08:48.463Z,99.90
2018-06-24T23:11:18.133Z,99.90
2018-06-24T23:13:46.805Z,99.90
2018-06-24T23:16:16.409Z,99.90
2018-06-24T23:18:45.088Z,99.90
2018-06-24T23:21:14.702Z,99.90
2018-06-24T23:23:49.530Z,99.90
2018-06-24T23:26:19.137Z,99.90
2018-06-24T23:28:49.651Z,99.90
2018-06-24T23:31:22.051Z,99.90
2018-06-24T23:33:50.707Z,99.90
2018-06-24T23:36:23.590Z,99.90
2018-06-24T23:38:52.151Z,99.90
2018-06-24T23:41:20.844Z,99.90
2018-06-24T23:43:49.439Z,99.90
2018-06-24T23:46:19.301Z,99.90
2018-06-24T23:48:47.774Z,99.90
2018-06-24T23:51:18.283Z,99.90
2018-06-24T23:53:46.640Z,99.90
2018-06-24T23:56:15.091Z,99.90
2018-06-24T23:58:43.692Z,99.90
