createdAt,value
2023-11-26T00:01:07.604Z,5.00
2023-11-26T00:03:34.987Z,4.55
2023-11-26T00:06:03.259Z,4.47
2023-11-26T00:08:29.706Z,4.20
2023-11-26T00:10:59.277Z,4.55
2023-11-26T00:13:27.388Z,4.32
2023-11-26T00:15:54.752Z,5.95
2023-11-26T00:18:23.749Z,5.78
2023-11-26T00:20:51.185Z,7.43
2023-11-26T00:23:18.572Z,6.95
2023-11-26T00:25:45.989Z,7.20
2023-11-26T00:28:13.624Z,6.00
2023-11-26T00:30:40.962Z,6.75
2023-11-26T00:33:08.313Z,6.25
2023-11-26T00:35:37.016Z,5.40
2023-11-26T00:38:04.410Z,5.00
2023-11-26T00:40:31.766Z,5.88
2023-11-26T00:42:59.145Z,5.85
2023-11-26T00:45:26.876Z,5.75
2023-11-26T00:47:54.324Z,5.35
2023-11-26T00:50:21.859Z,6.18
2023-11-26T00:52:50.713Z,6.72
2023-11-26T00:55:18.125Z,5.70
2023-11-26T00:57:45.541Z,6.35
2023-11-26T01:00:13.695Z,9.18
2023-11-26T01:02:42.370Z,5.68
2023-11-26T01:05:10.541Z,7.38
2023-11-26T01:07:38.296Z,5.80
2023-11-26T01:10:08.396Z,5.47
2023-11-26T01:12:35.756Z,5.65
2023-11-26T01:15:03.512Z,5.55
2023-11-26T01:17:30.947Z,4.97
2023-11-26T01:19:58.610Z,5.20
2023-11-26T01:22:27.847Z,4.50
2023-11-26T01:24:55.207Z,6.68
2023-11-26T01:27:24.169Z,12.52
2023-11-26T01:29:51.513Z,7.45
2023-11-26T01:32:18.942Z,9.57
2023-11-26T01:34:46.312Z,6.30
2023-11-26T01:37:13.697Z,5.10
2023-11-26T01:39:41.056Z,6.43
2023-11-26T01:42:08.731Z,6.45
2023-11-26T01:44:37.475Z,6.13
2023-11-26T01:47:05.865Z,5.03
2023-11-26T01:49:33.231Z,5.43
2023-11-26T01:52:01.401Z,5.53
2023-11-26T01:54:28.810Z,5.47
2023-11-26T01:56:56.580Z,6.28
2023-11-26T01:59:24.123Z,5.47
2023-11-26T02:01:52.973Z,6.97
2023-11-26T02:04:20.622Z,6.60
2023-11-26T02:06:48.208Z,6.35
2023-11-26T02:09:17.903Z,7.28
2023-11-26T02:11:45.272Z,7.60
2023-11-26T02:14:12.641Z,7.90
2023-11-26T02:16:40.600Z,7.60
2023-11-26T02:19:14.784Z,7.35
2023-11-26T02:21:42.710Z,6.32
2023-11-26T02:24:11.717Z,6.25
2023-11-26T02:26:40.762Z,6.20
2023-11-26T02:29:09.275Z,6.03
2023-11-26T02:31:36.833Z,6.68
2023-11-26T02:34:04.196Z,7.25
2023-11-26T02:36:31.564Z,6.03
2023-11-26T02:38:58.918Z,6.38
2023-11-26T02:41:27.267Z,6.30
2023-11-26T02:43:56.016Z,5.65
2023-11-26T02:46:23.561Z,5.88
2023-11-26T02:48:50.951Z,5.53
2023-11-26T02:51:18.379Z,6.22
2023-11-26T02:53:46.013Z,6.55
2023-11-26T02:56:13.703Z,6.45
2023-11-26T02:58:42.158Z,6.75
2023-11-26T03:01:17.183Z,6.45
2023-11-26T03:03:45.411Z,7.18
2023-11-26T03:06:12.896Z,6.88
2023-11-26T03:08:41.196Z,6.75
2023-11-26T03:11:26.214Z,7.65
2023-11-26T03:16:23.100Z,6.72
2023-11-26T03:18:50.553Z,8.68
2023-11-26T03:21:19.226Z,8.73
2023-11-26T03:23:46.897Z,8.95
2023-11-26T03:26:14.691Z,9.02
2023-11-26T03:28:42.790Z,8.65
2023-11-26T03:31:10.159Z,9.45
2023-11-26T03:33:39.313Z,9.50
2023-11-26T03:36:09.012Z,10.07
2023-11-26T03:38:36.433Z,9.07
2023-11-26T03:41:04.921Z,10.98
2023-11-26T03:43:32.333Z,9.63
2023-11-26T03:45:59.781Z,11.10
2023-11-26T03:48:27.165Z,11.95
2023-11-26T03:50:55.868Z,11.75
2023-11-26T03:53:23.246Z,13.00
2023-11-26T03:55:51.469Z,14.48
2023-11-26T03:58:18.834Z,15.65
2023-11-26T04:00:46.178Z,13.73
2023-11-26T04:03:13.810Z,14.25
2023-11-26T04:05:41.357Z,14.60
2023-11-26T04:08:10.153Z,15.07
2023-11-26T04:10:41.203Z,14.85
2023-11-26T04:13:09.132Z,15.88
2023-11-26T04:15:37.398Z,16.23
2023-11-26T04:18:07.110Z,14.75
2023-11-26T04:20:34.537Z,16.33
2023-11-26T04:23:02.015Z,15.80
2023-11-26T04:25:30.676Z,18.10
2023-11-26T04:27:58.056Z,16.63
2023-11-26T04:30:25.409Z,17.58
2023-11-26T04:32:53.097Z,17.30
2023-11-26T04:35:20.515Z,16.48
2023-11-26T04:37:47.863Z,17.70
2023-11-26T04:40:16.722Z,14.88
2023-11-26T04:42:45.437Z,17.55
2023-11-26T04:45:12.837Z,17.00
2023-11-26T04:47:40.301Z,18.00
2023-11-26T04:50:08.679Z,12.57
2023-11-26T04:52:36.036Z,15.15
2023-11-26T04:55:03.616Z,17.60
2023-11-26T04:57:31.095Z,18.17
2023-11-26T05:00:00.084Z,17.13
2023-11-26T05:02:33.117Z,15.60
2023-11-26T05:05:01.631Z,16.83
2023-11-26T05:07:29.048Z,17.45
2023-11-26T05:09:56.524Z,16.13
2023-11-26T05:12:23.136Z,18.23
2023-11-26T05:14:50.715Z,16.30
2023-11-26T05:17:19.527Z,16.83
2023-11-26T05:19:47.003Z,17.73
2023-11-26T05:22:14.444Z,16.15
2023-11-26T05:24:42.659Z,16.73
2023-11-26T05:27:10.020Z,17.38
2023-11-26T05:29:37.389Z,18.30
2023-11-26T05:32:05.049Z,16.95
2023-11-26T05:34:34.114Z,18.40
2023-11-26T05:37:04.472Z,17.15
2023-11-26T05:39:31.832Z,17.40
2023-11-26T05:41:59.174Z,18.65
2023-11-26T05:44:26.543Z,17.70
2023-11-26T05:46:53.875Z,18.33
2023-11-26T05:49:21.302Z,15.95
2023-11-26T05:51:50.116Z,17.67
2023-11-26T05:54:19.359Z,18.55
2023-11-26T05:56:45.781Z,18.83
2023-11-26T05:59:13.170Z,18.27
2023-11-26T06:01:41.228Z,14.13
2023-11-26T06:04:08.788Z,16.95
2023-11-26T06:06:36.199Z,19.45
2023-11-26T06:09:06.653Z,18.25
2023-11-26T06:11:34.019Z,18.70
2023-11-26T06:14:01.465Z,18.20
2023-11-26T06:16:28.900Z,18.90
2023-11-26T06:18:56.281Z,18.58
2023-11-26T06:21:23.673Z,20.35
2023-11-26T06:23:53.324Z,20.52
2023-11-26T06:26:23.405Z,19.27
2023-11-26T06:28:50.824Z,19.65
2023-11-26T06:31:22.045Z,20.27
2023-11-26T06:33:49.702Z,19.45
2023-11-26T06:36:20.166Z,18.35
2023-11-26T06:38:47.693Z,18.58
2023-11-26T06:41:25.873Z,19.40
2023-11-26T06:43:54.822Z,19.83
2023-11-26T06:46:23.145Z,20.63
2023-11-26T06:48:51.187Z,19.23
2023-11-26T06:51:19.586Z,19.30
2023-11-26T06:53:47.233Z,18.23
2023-11-26T06:56:14.952Z,20.08
2023-11-26T06:58:44.864Z,19.85
2023-11-26T07:01:12.751Z,19.88
2023-11-26T07:03:40.643Z,19.50
2023-11-26T07:06:09.235Z,19.70
2023-11-26T07:08:38.559Z,19.20
2023-11-26T07:11:06.373Z,19.77
2023-11-26T07:13:33.843Z,19.15
2023-11-26T07:16:03.400Z,20.17
2023-11-26T07:18:30.801Z,18.08
2023-11-26T07:20:58.181Z,18.85
2023-11-26T07:23:25.520Z,19.45
2023-11-26T07:25:52.892Z,19.92
2023-11-26T07:28:20.264Z,19.42
2023-11-26T07:30:48.708Z,17.77
2023-11-26T07:33:17.958Z,19.98
2023-11-26T07:35:45.439Z,18.30
2023-11-26T07:38:12.779Z,19.42
2023-11-26T07:40:40.805Z,17.50
2023-11-26T07:43:08.167Z,18.80
2023-11-26T07:45:35.652Z,17.55
2023-11-26T07:48:04.402Z,17.63
2023-11-26T07:50:33.315Z,18.92
2023-11-26T07:53:01.049Z,19.15
2023-11-26T07:55:31.056Z,16.48
2023-11-26T07:57:59.760Z,16.63
2023-11-26T08:00:27.371Z,19.10
2023-11-26T08:02:54.950Z,19.52
2023-11-26T08:05:23.334Z,19.25
2023-11-26T08:07:52.741Z,18.08
2023-11-26T08:10:21.962Z,18.58
2023-11-26T08:12:51.435Z,16.10
2023-11-26T08:15:23.628Z,18.77
2023-11-26T08:17:52.165Z,18.15
2023-11-26T08:20:19.901Z,17.70
2023-11-26T08:22:48.067Z,17.65
2023-11-26T08:25:20.074Z,17.25
2023-11-26T08:27:49.496Z,17.48
2023-11-26T08:30:32.030Z,17.10
2023-11-26T08:33:00.050Z,17.45
2023-11-26T08:35:28.906Z,17.55
2023-11-26T08:37:56.898Z,18.17
2023-11-26T08:40:26.607Z,15.75
2023-11-26T08:42:55.289Z,17.42
2023-11-26T08:45:22.842Z,16.60
2023-11-26T08:47:50.725Z,16.38
2023-11-26T08:50:18.117Z,16.98
2023-11-26T08:52:45.525Z,16.38
2023-11-26T08:55:12.941Z,16.85
2023-11-26T08:57:42.323Z,17.50
2023-11-26T09:00:11.053Z,18.30
2023-11-26T09:02:39.520Z,15.27
2023-11-26T09:05:09.175Z,15.82
2023-11-26T09:07:37.449Z,15.80
2023-11-26T09:10:05.693Z,17.02
2023-11-26T09:12:35.270Z,17.45
2023-11-26T09:15:05.200Z,18.02
2023-11-26T09:17:32.571Z,17.02
2023-11-26T09:19:59.991Z,20.35
2023-11-26T09:22:27.420Z,18.42
2023-11-26T09:24:55.323Z,15.98
2023-11-26T09:27:22.704Z,17.85
2023-11-26T09:29:50.066Z,15.75
2023-11-26T09:32:18.850Z,15.70
2023-11-26T09:34:46.256Z,16.90
2023-11-26T09:37:13.633Z,16.23
2023-11-26T09:39:42.030Z,16.42
2023-11-26T09:42:12.340Z,15.65
2023-11-26T09:44:44.845Z,16.67
2023-11-26T09:47:14.483Z,16.90
2023-11-26T09:49:43.188Z,14.73
2023-11-26T09:52:11.361Z,16.15
2023-11-26T09:54:38.876Z,15.05
2023-11-26T09:57:09.018Z,15.80
2023-11-26T09:59:36.805Z,15.70
2023-11-26T10:02:04.854Z,15.95
2023-11-26T10:04:45.890Z,15.60
2023-11-26T10:07:14.629Z,15.93
2023-11-26T10:09:42.117Z,16.83
2023-11-26T10:12:09.712Z,12.93
2023-11-26T10:14:37.129Z,15.15
2023-11-26T10:17:11.594Z,12.40
2023-11-26T10:19:39.036Z,14.10
2023-11-26T10:22:06.492Z,14.95
2023-11-26T10:24:35.300Z,13.15
2023-11-26T10:27:15.054Z,13.25
2023-11-26T10:29:43.892Z,15.35
2023-11-26T10:32:13.639Z,13.43
2023-11-26T10:34:42.762Z,14.55
2023-11-26T10:37:19.439Z,15.20
2023-11-26T10:39:48.660Z,13.02
2023-11-26T10:42:16.160Z,10.07
2023-11-26T10:44:43.823Z,13.30
2023-11-26T10:47:13.362Z,11.65
2023-11-26T10:49:42.065Z,12.57
2023-11-26T10:52:14.000Z,13.10
2023-11-26T10:54:48.137Z,11.95
2023-11-26T10:57:23.589Z,12.35
2023-11-26T10:59:51.819Z,11.05
2023-11-26T11:02:19.563Z,11.57
2023-11-26T11:04:48.344Z,11.25
2023-11-26T11:07:16.150Z,10.02
2023-11-26T11:09:49.350Z,9.32
2023-11-26T11:12:22.295Z,9.57
2023-11-26T11:14:49.891Z,9.88
2023-11-26T11:17:28.026Z,11.45
2023-11-26T11:19:56.557Z,11.25
2023-11-26T11:22:33.764Z,9.82
2023-11-26T11:25:11.274Z,11.13
2023-11-26T11:27:58.576Z,8.95
2023-11-26T11:30:44.762Z,10.23
2023-11-26T11:33:12.871Z,8.15
2023-11-26T11:35:42.239Z,10.38
2023-11-26T11:38:10.860Z,10.52
2023-11-26T11:40:57.078Z,10.18
2023-11-26T11:43:25.802Z,8.18
2023-11-26T11:45:53.249Z,9.15
2023-11-26T11:48:39.398Z,8.80
2023-11-26T11:51:29.062Z,9.35
2023-11-26T11:53:56.624Z,9.35
2023-11-26T11:56:24.209Z,8.77
2023-11-26T11:58:53.064Z,8.93
2023-11-26T12:01:21.493Z,9.57
2023-11-26T12:03:49.005Z,7.72
2023-11-26T12:06:17.350Z,7.22
2023-11-26T12:08:45.866Z,9.55
2023-11-26T12:11:13.276Z,8.18
2023-11-26T12:13:44.484Z,9.73
2023-11-26T12:16:13.636Z,9.95
2023-11-26T12:18:41.137Z,8.02
2023-11-26T12:21:09.000Z,9.75
2023-11-26T12:23:37.717Z,9.85
2023-11-26T12:26:05.883Z,10.25
2023-11-26T12:28:41.912Z,10.45
2023-11-26T12:31:10.380Z,9.40
2023-11-26T12:33:44.104Z,9.43
2023-11-26T12:36:12.489Z,8.95
2023-11-26T12:38:40.753Z,8.15
2023-11-26T12:41:08.456Z,8.43
2023-11-26T12:43:37.094Z,7.82
2023-11-26T12:46:11.328Z,6.97
2023-11-26T12:48:40.421Z,6.78
2023-11-26T12:51:08.613Z,7.35
2023-11-26T12:53:36.275Z,7.60
2023-11-26T12:56:04.309Z,8.20
2023-11-26T12:58:31.762Z,8.52
2023-11-26T13:00:59.475Z,9.20
2023-11-26T13:03:27.890Z,9.10
2023-11-26T13:06:06.272Z,9.82
2023-11-26T13:08:33.728Z,10.88
2023-11-26T13:11:01.052Z,9.85
2023-11-26T13:13:29.144Z,9.93
2023-11-26T13:15:57.903Z,10.18
2023-11-26T13:18:26.637Z,9.77
2023-11-26T13:20:54.917Z,10.10
2023-11-26T13:23:24.260Z,9.52
2023-11-26T13:25:54.708Z,8.75
2023-11-26T13:28:22.548Z,7.55
2023-11-26T13:30:50.386Z,7.85
2023-11-26T13:33:18.563Z,7.25
2023-11-26T13:35:46.408Z,7.72
2023-11-26T13:38:14.470Z,7.45
2023-11-26T13:40:43.785Z,7.78
2023-11-26T13:43:12.622Z,8.00
2023-11-26T13:45:41.499Z,7.88
2023-11-26T13:48:11.712Z,7.45
2023-11-26T13:50:40.241Z,7.85
2023-11-26T13:53:08.207Z,7.05
2023-11-26T13:55:35.913Z,7.78
2023-11-26T13:58:05.934Z,7.50
2023-11-26T14:00:33.774Z,8.90
2023-11-26T14:03:02.454Z,8.60
2023-11-26T14:05:30.513Z,9.10
2023-11-26T14:07:58.026Z,8.77
2023-11-26T14:10:28.305Z,9.38
2023-11-26T14:12:57.119Z,9.20
2023-11-26T14:15:26.510Z,10.30
2023-11-26T14:17:54.301Z,10.40
2023-11-26T14:20:22.054Z,9.70
2023-11-26T14:22:50.480Z,10.45
2023-11-26T14:25:18.263Z,10.70
2023-11-26T14:27:46.287Z,10.63
2023-11-26T14:30:16.302Z,10.85
2023-11-26T14:32:48.034Z,10.50
2023-11-26T14:35:15.813Z,11.02
2023-11-26T14:37:43.590Z,9.23
2023-11-26T14:40:14.871Z,10.13
2023-11-26T14:42:43.009Z,9.68
2023-11-26T14:45:10.993Z,9.25
2023-11-26T14:47:38.426Z,10.48
2023-11-26T14:50:06.916Z,6.28
2023-11-26T14:52:35.019Z,5.82
2023-11-26T14:55:03.638Z,6.85
2023-11-26T14:57:31.571Z,7.60
2023-11-26T15:00:00.107Z,6.85
2023-11-26T15:02:28.823Z,6.30
2023-11-26T15:04:57.452Z,6.13
2023-11-26T15:07:26.184Z,6.45
2023-11-26T15:09:53.647Z,5.55
2023-11-26T15:12:21.132Z,5.35
2023-11-26T15:14:48.790Z,5.85
2023-11-26T15:17:16.720Z,5.43
2023-11-26T15:19:43.150Z,6.00
2023-11-26T15:22:11.911Z,4.95
2023-11-26T15:24:42.871Z,5.25
2023-11-26T15:27:10.899Z,5.57
2023-11-26T15:29:40.296Z,5.82
2023-11-26T15:32:10.416Z,6.03
2023-11-26T15:34:40.029Z,6.10
2023-11-26T15:37:07.590Z,5.95
2023-11-26T15:39:35.056Z,6.88
2023-11-26T15:42:04.701Z,6.10
2023-11-26T15:44:32.109Z,6.35
2023-11-26T15:46:59.629Z,5.95
2023-11-26T15:49:27.442Z,6.38
2023-11-26T15:51:55.567Z,7.50
2023-11-26T15:54:23.208Z,6.95
2023-11-26T15:56:52.562Z,7.50
2023-11-26T15:59:23.722Z,7.63
2023-11-26T16:01:51.596Z,8.60
2023-11-26T16:04:19.289Z,8.05
2023-11-26T16:06:46.885Z,8.73
2023-11-26T16:09:14.327Z,9.65
2023-11-26T16:11:42.561Z,9.52
2023-11-26T16:14:09.917Z,9.70
2023-11-26T16:16:38.648Z,10.23
2023-11-26T16:19:06.193Z,11.13
2023-11-26T16:21:34.607Z,11.55
2023-11-26T16:24:03.606Z,10.82
2023-11-26T16:26:31.831Z,11.88
2023-11-26T16:28:59.995Z,12.55
2023-11-26T16:31:27.410Z,13.50
2023-11-26T16:33:56.228Z,13.15
2023-11-26T16:36:25.030Z,13.00
2023-11-26T16:38:53.907Z,11.40
2023-11-26T16:41:21.846Z,13.82
2023-11-26T16:43:49.882Z,13.55
2023-11-26T16:46:18.171Z,12.70
2023-11-26T16:48:46.845Z,13.13
2023-11-26T16:51:16.639Z,13.48
2023-11-26T16:53:44.131Z,13.35
2023-11-26T16:56:11.966Z,12.88
2023-11-26T16:58:39.733Z,11.95
2023-11-26T17:01:07.748Z,12.75
2023-11-26T17:03:35.527Z,12.00
2023-11-26T17:06:04.417Z,12.70
2023-11-26T17:08:33.508Z,11.32
2023-11-26T17:11:01.075Z,12.02
2023-11-26T17:13:29.091Z,11.95
2023-11-26T17:15:56.610Z,12.25
2023-11-26T17:18:24.394Z,12.23
2023-11-26T17:20:51.831Z,20.23
2023-11-26T17:23:19.247Z,12.13
2023-11-26T17:25:51.121Z,14.13
2023-11-26T17:28:18.814Z,12.25
2023-11-26T17:30:49.129Z,12.20
2023-11-26T17:33:18.092Z,12.27
2023-11-26T17:35:45.591Z,11.45
2023-11-26T17:38:13.286Z,10.25
2023-11-26T17:40:41.268Z,11.50
2023-11-26T17:43:10.377Z,11.88
2023-11-26T17:45:38.092Z,11.02
2023-11-26T17:48:05.726Z,10.73
2023-11-26T17:50:33.352Z,23.73
2023-11-26T17:53:07.587Z,13.43
2023-11-26T17:55:38.136Z,10.10
2023-11-26T17:58:05.579Z,11.00
2023-11-26T18:00:34.613Z,12.00
2023-11-26T18:03:02.195Z,11.77
2023-11-26T18:05:29.773Z,11.55
2023-11-26T18:07:58.085Z,10.35
2023-11-26T18:10:25.933Z,11.02
2023-11-26T18:12:53.357Z,11.38
2023-11-26T18:15:20.977Z,10.70
2023-11-26T18:17:50.400Z,10.40
2023-11-26T18:20:18.295Z,9.98
2023-11-26T18:22:46.292Z,10.98
2023-11-26T18:25:14.057Z,10.68
2023-11-26T18:27:41.722Z,10.75
2023-11-26T18:30:10.968Z,10.27
2023-11-26T18:32:38.318Z,9.25
2023-11-26T18:35:07.428Z,10.43
2023-11-26T18:37:35.463Z,12.27
2023-11-26T18:40:04.838Z,11.88
2023-11-26T18:42:32.411Z,10.05
2023-11-26T18:44:59.894Z,10.07
2023-11-26T18:47:27.371Z,9.40
2023-11-26T18:49:55.099Z,9.93
2023-11-26T18:52:23.870Z,9.93
2023-11-26T18:54:52.346Z,9.10
2023-11-26T18:57:19.931Z,8.38
2023-11-26T18:59:47.300Z,8.93
2023-11-26T19:02:19.686Z,15.73
2023-11-26T19:04:47.165Z,11.40
2023-11-26T19:07:14.626Z,17.90
2023-11-26T19:09:43.788Z,13.63
2023-11-26T19:12:11.267Z,16.27
2023-11-26T19:14:38.718Z,11.27
2023-11-26T19:17:06.304Z,9.88
2023-11-26T19:19:33.697Z,8.60
2023-11-26T19:22:01.268Z,8.93
2023-11-26T19:24:28.726Z,9.07
2023-11-26T19:26:57.465Z,8.48
2023-11-26T19:29:24.896Z,10.10
2023-11-26T19:31:52.997Z,7.70
2023-11-26T19:34:20.564Z,9.02
2023-11-26T19:36:48.101Z,9.73
2023-11-26T19:39:17.308Z,11.00
2023-11-26T19:41:44.734Z,10.68
2023-11-26T19:44:13.458Z,10.10
2023-11-26T19:46:41.343Z,9.18
2023-11-26T19:49:08.907Z,8.23
2023-11-26T19:51:37.251Z,8.38
2023-11-26T19:54:05.400Z,8.55
2023-11-26T19:56:32.841Z,7.85
2023-11-26T19:59:00.319Z,8.80
2023-11-26T20:01:29.118Z,8.82
2023-11-26T20:03:58.987Z,8.65
2023-11-26T20:06:26.479Z,7.95
2023-11-26T20:08:53.876Z,6.40
2023-11-26T20:11:21.243Z,6.90
2023-11-26T20:13:49.045Z,6.85
2023-11-26T20:16:16.706Z,7.35
2023-11-26T20:18:45.793Z,5.82
2023-11-26T20:21:13.365Z,6.78
2023-11-26T20:23:40.786Z,7.25
2023-11-26T20:26:08.242Z,7.50
2023-11-26T20:28:36.434Z,7.15
2023-11-26T20:31:08.614Z,7.93
2023-11-26T20:33:37.442Z,6.13
2023-11-26T20:36:07.839Z,5.68
2023-11-26T20:38:36.765Z,6.03
2023-11-26T20:41:05.758Z,7.18
2023-11-26T20:43:33.626Z,7.32
2023-11-26T20:46:01.092Z,5.47
2023-11-26T20:48:28.544Z,8.70
2023-11-26T20:50:56.023Z,17.98
2023-11-26T20:53:24.774Z,7.97
2023-11-26T20:55:52.151Z,4.60
2023-11-26T20:58:19.646Z,4.57
2023-11-26T21:00:47.063Z,5.05
2023-11-26T21:03:14.491Z,4.00
2023-11-26T21:05:40.967Z,5.50
2023-11-26T21:08:08.323Z,4.97
2023-11-26T21:10:37.070Z,3.95
2023-11-26T21:13:04.573Z,3.90
2023-11-26T21:15:32.034Z,3.63
2023-11-26T21:17:59.517Z,3.17
2023-11-26T21:20:26.952Z,3.95
2023-11-26T21:22:54.361Z,3.08
2023-11-26T21:25:21.859Z,3.53
2023-11-26T21:27:50.653Z,3.55
2023-11-26T21:30:18.291Z,3.08
2023-11-26T21:32:45.681Z,3.15
2023-11-26T21:35:13.609Z,3.10
2023-11-26T21:37:41.007Z,3.22
2023-11-26T21:40:09.270Z,2.83
2023-11-26T21:42:36.781Z,2.55
2023-11-26T21:45:06.200Z,3.13
2023-11-26T21:47:33.706Z,3.42
2023-11-26T21:50:01.228Z,3.55
2023-11-26T21:52:28.638Z,3.70
2023-11-26T21:54:56.427Z,3.25
2023-11-26T21:57:24.897Z,3.20
2023-11-26T21:59:52.269Z,3.58
2023-11-26T22:02:21.035Z,3.17
2023-11-26T22:04:48.549Z,3.13
2023-11-26T22:07:16.153Z,3.65
2023-11-26T22:09:43.575Z,3.20
2023-11-26T22:12:12.894Z,3.28
2023-11-26T22:14:40.864Z,3.17
2023-11-26T22:17:08.530Z,2.90
2023-11-26T22:19:37.538Z,2.70
2023-11-26T22:22:05.148Z,3.53
2023-11-26T22:24:32.509Z,2.95
2023-11-26T22:27:00.054Z,2.67
2023-11-26T22:29:27.576Z,2.83
2023-11-26T22:31:55.001Z,2.88
2023-11-26T22:34:23.160Z,2.90
2023-11-26T22:36:52.203Z,2.85
2023-11-26T22:39:19.812Z,2.85
2023-11-26T22:41:47.141Z,3.17
2023-11-26T22:44:14.531Z,3.05
2023-11-26T22:46:42.333Z,3.53
2023-11-26T22:49:09.839Z,2.90
2023-11-26T22:51:37.246Z,3.60
2023-11-26T22:54:07.980Z,3.70
2023-11-26T22:56:35.478Z,3.20
2023-11-26T22:59:02.856Z,4.10
2023-11-26T23:01:30.627Z,3.38
2023-11-26T23:03:58.153Z,3.25
2023-11-26T23:06:25.531Z,2.83
2023-11-26T23:08:53.870Z,3.15
2023-11-26T23:11:22.560Z,3.00
2023-11-26T23:13:52.374Z,3.25
2023-11-26T23:16:20.491Z,3.72
2023-11-26T23:18:47.900Z,2.58
2023-11-26T23:21:15.812Z,3.08
2023-11-26T23:23:51.486Z,2.72
2023-11-26T23:26:22.261Z,2.55
2023-11-26T23:28:49.853Z,3.00
2023-11-26T23:31:17.507Z,3.05
2023-11-26T23:33:45.254Z,2.95
2023-11-26T23:36:13.117Z,2.53
2023-11-26T23:38:41.103Z,3.10
2023-11-26T23:41:11.636Z,2.95
2023-11-26T23:43:41.077Z,2.72
2023-11-26T23:46:08.988Z,2.60
2023-11-26T23:48:36.702Z,2.65
2023-11-26T23:51:04.271Z,2.58
2023-11-26T23:53:31.639Z,3.65
2023-11-26T23:55:58.975Z,3.50
2023-11-26T23:58:26.819Z,3.40
