createdAt,value
2022-11-12T00:01:22.152Z,16.17
2022-11-12T00:03:52.032Z,16.15
2022-11-12T00:06:20.211Z,16.13
2022-11-12T00:08:48.327Z,16.12
2022-11-12T00:11:17.114Z,16.12
2022-11-12T00:13:45.574Z,16.12
2022-11-12T00:16:13.602Z,16.12
2022-11-12T00:18:41.835Z,16.13
2022-11-12T00:21:11.231Z,16.15
2022-11-12T00:23:39.474Z,16.17
2022-11-12T00:26:07.717Z,16.17
2022-11-12T00:28:38.149Z,16.19
2022-11-12T00:31:11.978Z,16.21
2022-11-12T00:33:44.160Z,16.23
2022-11-12T00:36:14.236Z,16.23
2022-11-12T00:38:42.407Z,16.23
2022-11-12T00:41:10.565Z,16.21
2022-11-12T00:43:38.754Z,16.24
2022-11-12T00:46:06.870Z,16.24
2022-11-12T00:48:35.087Z,16.26
2022-11-12T00:51:04.702Z,16.22
2022-11-12T00:53:34.498Z,16.20
2022-11-12T00:56:04.279Z,16.20
2022-11-12T00:58:33.055Z,16.19
2022-11-12T01:01:07.194Z,16.16
2022-11-12T01:03:35.739Z,16.15
2022-11-12T01:06:05.079Z,16.16
2022-11-12T01:08:35.026Z,16.16
2022-11-12T01:11:08.510Z,16.16
2022-11-12T01:13:42.840Z,16.17
2022-11-12T01:16:14.444Z,16.14
2022-11-12T01:18:42.861Z,16.13
2022-11-12T01:21:11.250Z,16.13
2022-11-12T01:23:43.073Z,16.12
2022-11-12T01:26:13.358Z,16.09
2022-11-12T01:28:42.148Z,16.07
2022-11-12T01:31:15.746Z,16.08
2022-11-12T01:33:45.159Z,16.07
2022-11-12T01:36:14.398Z,16.05
2022-11-12T01:38:45.579Z,16.07
2022-11-12T01:41:16.803Z,16.07
2022-11-12T01:43:45.289Z,16.10
2022-11-12T01:46:18.921Z,16.10
2022-11-12T01:48:52.143Z,16.15
2022-11-12T01:51:21.868Z,16.17
2022-11-12T01:53:55.927Z,16.21
2022-11-12T01:56:25.259Z,16.24
2022-11-12T01:58:57.816Z,16.29
2022-11-12T02:01:26.801Z,16.31
2022-11-12T02:03:55.301Z,16.29
2022-11-12T02:06:25.100Z,16.31
2022-11-12T02:08:54.935Z,16.33
2022-11-12T02:11:23.400Z,16.35
2022-11-12T02:13:58.735Z,16.38
2022-11-12T02:16:30.419Z,16.44
2022-11-12T02:18:58.721Z,16.47
2022-11-12T02:21:29.202Z,16.48
2022-11-12T02:24:06.318Z,16.43
2022-11-12T02:26:36.828Z,16.41
2022-11-12T02:29:05.284Z,16.42
2022-11-12T02:31:33.475Z,16.42
2022-11-12T02:34:01.669Z,16.40
2022-11-12T02:36:31.764Z,16.37
2022-11-12T02:39:00.022Z,16.32
2022-11-12T02:41:28.571Z,16.28
2022-11-12T02:43:56.758Z,16.28
2022-11-12T02:46:25.302Z,16.26
2022-11-12T02:48:53.800Z,16.27
2022-11-12T02:51:21.957Z,16.25
2022-11-12T02:53:51.420Z,16.28
2022-11-12T02:56:19.608Z,16.26
2022-11-12T02:58:47.705Z,16.23
2022-11-12T03:01:15.940Z,16.26
2022-11-12T03:03:44.130Z,16.19
2022-11-12T03:06:12.327Z,16.16
2022-11-12T03:08:40.417Z,16.17
2022-11-12T03:11:12.615Z,16.10
2022-11-12T03:13:41.278Z,16.08
2022-11-12T03:16:10.051Z,16.03
2022-11-12T03:18:38.628Z,15.99
2022-11-12T03:21:07.355Z,15.91
2022-11-12T03:23:35.576Z,15.86
2022-11-12T03:26:05.031Z,15.82
2022-11-12T03:28:34.665Z,15.77
2022-11-12T03:31:03.247Z,15.70
2022-11-12T03:33:31.583Z,15.66
2022-11-12T03:35:59.839Z,15.65
2022-11-12T03:38:28.417Z,15.65
2022-11-12T03:40:56.808Z,15.65
2022-11-12T03:43:25.100Z,15.67
2022-11-12T03:45:54.605Z,15.64
2022-11-12T03:48:23.030Z,15.66
2022-11-12T03:50:51.347Z,15.66
2022-11-12T03:53:19.509Z,15.65
2022-11-12T03:55:47.653Z,15.68
2022-11-12T03:58:15.899Z,15.69
2022-11-12T04:00:44.138Z,15.67
2022-11-12T04:03:13.718Z,15.64
2022-11-12T04:05:59.316Z,15.63
2022-11-12T04:08:39.826Z,15.65
2022-11-12T04:11:12.627Z,15.67
2022-11-12T04:13:42.214Z,15.65
2022-11-12T04:16:35.236Z,15.66
2022-11-12T04:19:23.410Z,15.68
2022-11-12T04:21:55.861Z,15.65
2022-11-12T04:24:44.155Z,15.69
2022-11-12T04:27:15.694Z,15.68
2022-11-12T04:30:01.240Z,15.68
2022-11-12T04:32:30.260Z,15.69
2022-11-12T04:35:00.479Z,15.67
2022-11-12T04:37:44.576Z,15.68
2022-11-12T04:40:32.185Z,15.70
2022-11-12T04:43:32.595Z,15.69
2022-11-12T04:46:02.613Z,15.69
2022-11-12T04:48:31.161Z,15.70
2022-11-12T04:51:03.454Z,15.72
2022-11-12T04:53:32.271Z,15.72
2022-11-12T04:56:00.539Z,15.75
2022-11-12T04:58:28.999Z,15.76
2022-11-12T05:00:57.505Z,15.77
2022-11-12T05:03:25.741Z,15.76
2022-11-12T05:05:53.813Z,15.79
2022-11-12T05:08:23.444Z,15.78
2022-11-12T05:10:51.726Z,15.78
2022-11-12T05:13:19.921Z,15.79
2022-11-12T05:15:48.065Z,15.78
2022-11-12T05:18:16.243Z,15.77
2022-11-12T05:20:44.434Z,15.72
2022-11-12T05:23:12.562Z,15.68
2022-11-12T05:25:42.219Z,15.71
2022-11-12T05:28:10.353Z,15.67
2022-11-12T05:30:38.632Z,15.66
2022-11-12T05:33:06.771Z,15.60
2022-11-12T05:35:34.960Z,15.63
2022-11-12T05:38:03.076Z,15.63
2022-11-12T05:40:31.325Z,15.59
2022-11-12T05:43:00.880Z,15.63
2022-11-12T05:45:29.033Z,15.62
2022-11-12T05:47:57.172Z,15.62
2022-11-12T05:50:28.174Z,15.67
2022-11-12T05:53:02.783Z,15.67
2022-11-12T05:55:36.795Z,15.64
2022-11-12T05:58:07.987Z,15.58
2022-11-12T06:00:39.164Z,15.54
2022-11-12T06:03:07.346Z,15.52
2022-11-12T06:05:35.903Z,15.51
2022-11-12T06:08:05.553Z,15.51
2022-11-12T06:10:34.067Z,15.50
2022-11-12T06:13:02.446Z,15.47
2022-11-12T06:15:35.201Z,15.44
2022-11-12T06:18:07.289Z,15.44
2022-11-12T06:20:36.120Z,15.42
2022-11-12T06:23:04.289Z,15.39
2022-11-12T06:25:32.699Z,15.38
2022-11-12T06:28:00.921Z,15.41
2022-11-12T06:30:29.015Z,15.44
2022-11-12T06:32:58.655Z,15.45
2022-11-12T06:35:26.947Z,15.44
2022-11-12T06:37:55.483Z,15.48
2022-11-12T06:40:23.615Z,15.42
2022-11-12T06:42:58.260Z,15.44
2022-11-12T06:45:26.615Z,15.45
2022-11-12T06:48:00.609Z,15.43
2022-11-12T06:50:28.754Z,15.41
2022-11-12T06:52:59.845Z,15.37
2022-11-12T06:55:28.015Z,15.36
2022-11-12T06:57:56.327Z,15.31
2022-11-12T07:00:24.702Z,15.29
2022-11-12T07:02:52.933Z,15.21
2022-11-12T07:05:22.466Z,15.21
2022-11-12T07:07:50.604Z,15.22
2022-11-12T07:10:18.879Z,15.19
2022-11-12T07:12:53.028Z,15.16
2022-11-12T07:15:21.655Z,15.14
2022-11-12T07:17:49.794Z,15.15
2022-11-12T07:20:18.073Z,15.06
2022-11-12T07:22:47.593Z,15.09
2022-11-12T07:25:15.881Z,15.08
2022-11-12T07:27:44.141Z,15.02
2022-11-12T07:30:13.308Z,15.03
2022-11-12T07:32:45.880Z,15.01
2022-11-12T07:35:16.749Z,14.96
2022-11-12T07:37:44.836Z,14.99
2022-11-12T07:40:15.396Z,14.95
2022-11-12T07:42:43.601Z,14.94
2022-11-12T07:45:12.134Z,14.97
2022-11-12T07:47:40.255Z,14.97
2022-11-12T07:50:09.011Z,14.95
2022-11-12T07:52:37.201Z,14.95
2022-11-12T07:55:07.080Z,14.95
2022-11-12T07:57:36.723Z,14.93
2022-11-12T08:00:05.952Z,14.90
2022-11-12T08:02:34.246Z,14.87
2022-11-12T08:05:02.508Z,14.87
2022-11-12T08:07:30.656Z,14.84
2022-11-12T08:09:59.136Z,14.80
2022-11-12T08:12:27.326Z,14.81
2022-11-12T08:14:56.894Z,14.81
2022-11-12T08:17:25.155Z,14.81
2022-11-12T08:19:55.463Z,14.82
2022-11-12T08:22:23.905Z,14.86
2022-11-12T08:24:52.255Z,14.84
2022-11-12T08:27:20.557Z,14.83
2022-11-12T08:29:48.756Z,14.84
2022-11-12T08:32:18.252Z,14.87
2022-11-12T08:34:46.795Z,14.89
2022-11-12T08:37:15.061Z,14.88
2022-11-12T08:39:43.265Z,14.84
2022-11-12T08:42:11.573Z,14.80
2022-11-12T08:44:39.862Z,14.75
2022-11-12T08:47:08.059Z,14.71
2022-11-12T08:49:37.744Z,14.76
2022-11-12T08:52:06.197Z,14.80
2022-11-12T08:54:34.223Z,14.83
2022-11-12T08:57:02.428Z,14.79
2022-11-12T08:59:30.631Z,14.81
2022-11-12T09:01:58.844Z,14.75
2022-11-12T09:04:27.204Z,14.78
2022-11-12T09:06:56.792Z,14.79
2022-11-12T09:09:24.908Z,14.88
2022-11-12T09:11:53.052Z,14.89
2022-11-12T09:14:21.361Z,14.92
2022-11-12T09:16:49.662Z,14.99
2022-11-12T09:19:17.698Z,14.98
2022-11-12T09:21:45.796Z,14.94
2022-11-12T09:24:15.644Z,15.00
2022-11-12T09:26:43.836Z,14.99
2022-11-12T09:29:12.142Z,15.00
2022-11-12T09:31:40.284Z,14.95
2022-11-12T09:34:08.505Z,14.95
2022-11-12T09:36:39.806Z,15.01
2022-11-12T09:39:08.369Z,15.00
2022-11-12T09:41:39.953Z,15.01
2022-11-12T09:44:12.325Z,15.07
2022-11-12T09:46:45.996Z,15.07
2022-11-12T09:49:17.500Z,15.07
2022-11-12T09:51:49.042Z,15.02
2022-11-12T09:54:24.058Z,15.02
2022-11-12T09:56:55.058Z,15.08
2022-11-12T09:59:25.173Z,15.10
2022-11-12T10:02:17.326Z,15.08
2022-11-12T10:04:56.807Z,15.16
2022-11-12T10:07:38.799Z,15.19
2022-11-12T10:10:14.666Z,15.22
2022-11-12T10:13:02.289Z,15.22
2022-11-12T10:16:05.970Z,15.27
2022-11-12T10:18:47.934Z,15.20
2022-11-12T10:21:25.932Z,15.33
2022-11-12T10:23:54.829Z,15.37
2022-11-12T10:26:25.855Z,15.38
2022-11-12T10:29:04.492Z,15.44
2022-11-12T10:31:32.579Z,15.46
2022-11-12T10:34:16.174Z,15.42
2022-11-12T10:36:49.618Z,15.44
2022-11-12T10:39:35.361Z,15.37
2022-11-12T10:42:06.029Z,15.46
2022-11-12T10:44:35.539Z,15.57
2022-11-12T10:47:26.775Z,15.53
2022-11-12T10:50:06.927Z,15.55
2022-11-12T10:52:36.025Z,15.58
2022-11-12T10:55:08.426Z,15.62
2022-11-12T10:57:36.591Z,15.54
2022-11-12T11:00:17.690Z,15.59
2022-11-12T11:02:51.326Z,15.58
2022-11-12T11:05:32.077Z,15.54
2022-11-12T11:08:01.647Z,15.62
2022-11-12T11:10:32.121Z,15.56
2022-11-12T11:13:21.133Z,15.49
2022-11-12T11:16:02.037Z,15.45
2022-11-12T11:18:32.404Z,15.45
2022-11-12T11:21:10.215Z,15.44
2022-11-12T11:23:45.316Z,15.54
2022-11-12T11:26:29.311Z,15.51
2022-11-12T11:29:09.937Z,15.60
2022-11-12T11:31:45.502Z,15.49
2022-11-12T11:34:26.651Z,15.51
2022-11-12T11:37:09.480Z,15.51
2022-11-12T11:39:46.527Z,15.47
2022-11-12T11:42:34.877Z,15.48
2022-11-12T11:45:13.026Z,15.48
2022-11-12T11:48:01.113Z,15.55
2022-11-12T11:50:32.258Z,15.58
2022-11-12T11:53:16.496Z,15.58
2022-11-12T11:55:54.838Z,15.54
2022-11-12T11:59:03.632Z,15.60
2022-11-12T12:01:43.032Z,15.64
2022-11-12T12:04:36.236Z,15.65
2022-11-12T12:07:14.458Z,15.60
2022-11-12T12:09:49.362Z,15.58
2022-11-12T12:12:35.268Z,15.60
2022-11-12T12:15:20.178Z,15.59
2022-11-12T12:17:59.034Z,15.62
2022-11-12T12:20:36.044Z,15.52
2022-11-12T12:23:06.445Z,15.53
2022-11-12T12:25:39.333Z,15.56
2022-11-12T12:28:15.628Z,15.60
2022-11-12T12:30:50.584Z,15.51
2022-11-12T12:33:30.020Z,15.47
2022-11-12T12:36:03.499Z,15.47
2022-11-12T12:38:39.319Z,15.51
2022-11-12T12:41:16.130Z,15.54
2022-11-12T12:43:48.425Z,15.52
2022-11-12T12:46:21.553Z,15.49
2022-11-12T12:48:52.197Z,15.54
2022-11-12T12:51:23.090Z,15.50
2022-11-12T12:53:51.159Z,15.50
2022-11-12T12:56:49.596Z,15.53
2022-11-12T12:59:25.397Z,15.57
2022-11-12T13:02:00.102Z,15.58
2022-11-12T13:04:54.374Z,15.57
2022-11-12T13:07:42.694Z,15.64
2022-11-12T13:10:53.869Z,15.68
2022-11-12T13:13:34.795Z,15.74
2022-11-12T13:16:03.645Z,15.78
2022-11-12T13:19:00.862Z,15.82
2022-11-12T13:21:29.651Z,15.74
2022-11-12T13:24:11.193Z,15.75
2022-11-12T13:26:52.656Z,15.60
2022-11-12T13:29:45.256Z,15.65
2022-11-12T13:32:34.998Z,15.67
2022-11-12T13:35:22.501Z,15.70
2022-11-12T13:37:53.385Z,15.72
2022-11-12T13:40:38.969Z,15.66
2022-11-12T13:43:13.680Z,15.73
2022-11-12T13:45:46.542Z,15.70
2022-11-12T13:48:18.856Z,15.66
2022-11-12T13:50:53.298Z,15.55
2022-11-12T13:53:25.405Z,15.50
2022-11-12T13:55:56.033Z,15.42
2022-11-12T13:58:30.303Z,15.40
2022-11-12T14:01:01.290Z,15.41
2022-11-12T14:03:34.126Z,15.39
2022-11-12T14:06:06.950Z,15.36
2022-11-12T14:09:07.140Z,15.41
2022-11-12T14:11:59.579Z,15.40
2022-11-12T14:14:38.787Z,15.34
2022-11-12T14:17:26.412Z,15.16
2022-11-12T14:20:26.290Z,15.14
2022-11-12T14:22:55.613Z,15.15
2022-11-12T14:25:26.448Z,15.17
2022-11-12T14:27:57.018Z,15.15
2022-11-12T14:30:27.360Z,15.15
2022-11-12T14:32:59.949Z,15.12
2022-11-12T14:35:34.170Z,15.05
2022-11-12T14:38:11.485Z,14.95
2022-11-12T14:40:45.717Z,14.91
2022-11-12T14:43:27.857Z,14.92
2022-11-12T14:45:57.625Z,14.96
2022-11-12T14:48:26.141Z,14.85
2022-11-12T14:51:01.057Z,14.89
2022-11-12T14:53:33.755Z,14.89
2022-11-12T14:56:05.291Z,14.88
2022-11-12T14:58:35.243Z,14.86
2022-11-12T15:01:47.800Z,14.97
2022-11-12T15:04:20.587Z,14.83
2022-11-12T15:06:54.600Z,14.84
2022-11-12T15:09:34.946Z,14.88
2022-11-12T15:12:05.542Z,14.88
2022-11-12T15:14:36.059Z,14.86
2022-11-12T15:17:05.734Z,14.79
2022-11-12T15:19:34.534Z,14.75
2022-11-12T15:22:05.117Z,14.80
2022-11-12T15:24:34.658Z,14.81
2022-11-12T15:27:23.794Z,14.79
2022-11-12T15:30:13.931Z,14.75
2022-11-12T15:32:42.195Z,14.73
2022-11-12T15:35:22.433Z,14.76
2022-11-12T15:37:51.304Z,14.76
2022-11-12T15:40:21.335Z,14.79
2022-11-12T15:42:49.695Z,14.81
2022-11-12T15:45:21.503Z,14.81
2022-11-12T15:47:49.748Z,14.84
2022-11-12T15:50:20.293Z,14.86
2022-11-12T15:52:48.464Z,14.84
2022-11-12T15:55:18.068Z,14.83
2022-11-12T15:57:50.073Z,14.77
2022-11-12T16:00:21.635Z,14.72
2022-11-12T16:02:56.457Z,14.69
2022-11-12T16:05:24.599Z,14.67
2022-11-12T16:07:52.808Z,14.71
2022-11-12T16:10:21.432Z,14.70
2022-11-12T16:12:49.735Z,14.64
2022-11-12T16:15:22.528Z,14.65
2022-11-12T16:17:50.738Z,14.67
2022-11-12T16:20:22.379Z,14.64
2022-11-12T16:22:51.127Z,14.61
2022-11-12T16:25:19.556Z,14.53
2022-11-12T16:27:52.865Z,14.54
2022-11-12T16:30:26.560Z,14.55
2022-11-12T16:32:54.736Z,14.59
2022-11-12T16:35:22.955Z,14.62
2022-11-12T16:37:51.535Z,14.57
2022-11-12T16:40:22.037Z,14.57
2022-11-12T16:42:50.488Z,14.49
2022-11-12T16:45:20.561Z,14.51
2022-11-12T16:47:52.428Z,14.46
2022-11-12T16:50:23.486Z,14.42
2022-11-12T16:52:52.938Z,14.41
2022-11-12T16:55:22.133Z,14.40
2022-11-12T16:57:50.287Z,14.40
2022-11-12T17:00:20.162Z,14.35
2022-11-12T17:02:53.367Z,14.35
2022-11-12T17:05:23.879Z,14.30
2022-11-12T17:07:56.611Z,14.30
2022-11-12T17:10:25.555Z,14.31
2022-11-12T17:12:54.171Z,14.35
2022-11-12T17:15:22.364Z,14.29
2022-11-12T17:17:54.405Z,14.31
2022-11-12T17:20:22.483Z,14.32
2022-11-12T17:22:50.639Z,14.29
2022-11-12T17:25:18.963Z,14.29
2022-11-12T17:27:47.163Z,14.29
2022-11-12T17:30:15.664Z,14.29
2022-11-12T17:32:43.984Z,14.30
2022-11-12T17:35:13.493Z,14.29
2022-11-12T17:37:41.685Z,14.32
2022-11-12T17:40:10.753Z,14.33
2022-11-12T17:42:38.958Z,14.33
2022-11-12T17:45:08.348Z,14.35
2022-11-12T17:47:40.320Z,14.33
2022-11-12T17:50:10.012Z,14.35
2022-11-12T17:52:39.845Z,14.32
2022-11-12T17:55:08.681Z,14.33
2022-11-12T17:57:36.784Z,14.29
2022-11-12T18:00:05.986Z,14.29
2022-11-12T18:02:34.079Z,14.28
2022-11-12T18:05:02.281Z,14.24
2022-11-12T18:07:30.470Z,14.24
2022-11-12T18:10:00.087Z,14.26
2022-11-12T18:12:28.709Z,14.26
2022-11-12T18:14:56.827Z,14.28
2022-11-12T18:17:25.161Z,14.33
2022-11-12T18:19:53.534Z,14.39
2022-11-12T18:22:21.887Z,14.39
2022-11-12T18:24:50.077Z,14.43
2022-11-12T18:27:19.684Z,14.43
2022-11-12T18:29:47.987Z,14.40
2022-11-12T18:32:16.205Z,14.41
2022-11-12T18:34:46.194Z,14.43
2022-11-12T18:37:14.339Z,14.49
2022-11-12T18:39:42.561Z,14.48
2022-11-12T18:42:10.676Z,14.49
2022-11-12T18:44:40.372Z,14.48
2022-11-12T18:47:08.475Z,14.51
2022-11-12T18:49:36.678Z,14.50
2022-11-12T18:52:04.866Z,14.50
2022-11-12T18:54:33.023Z,14.49
2022-11-12T18:57:01.239Z,14.49
2022-11-12T18:59:30.901Z,14.53
2022-11-12T19:02:00.710Z,14.56
2022-11-12T19:04:29.272Z,14.56
2022-11-12T19:06:57.561Z,14.52
2022-11-12T19:09:25.776Z,14.51
2022-11-12T19:11:53.992Z,14.50
2022-11-12T19:14:22.157Z,14.50
2022-11-12T19:16:50.450Z,14.54
2022-11-12T19:19:20.004Z,14.53
2022-11-12T19:21:49.009Z,14.53
2022-11-12T19:24:17.221Z,14.53
2022-11-12T19:26:45.513Z,14.50
2022-11-12T19:29:13.740Z,14.50
2022-11-12T19:31:42.198Z,14.47
2022-11-12T19:34:10.609Z,14.46
2022-11-12T19:36:41.162Z,14.42
2022-11-12T19:39:09.424Z,14.39
2022-11-12T19:41:37.647Z,14.36
2022-11-12T19:44:06.009Z,14.31
2022-11-12T19:46:34.335Z,14.28
2022-11-12T19:49:02.493Z,14.29
2022-11-12T19:51:31.297Z,14.27
2022-11-12T19:54:00.873Z,14.24
2022-11-12T19:56:29.438Z,14.23
2022-11-12T19:58:57.525Z,14.23
2022-11-12T20:01:25.679Z,14.22
2022-11-12T20:03:54.343Z,14.22
2022-11-12T20:06:25.666Z,14.22
2022-11-12T20:08:54.284Z,14.22
2022-11-12T20:11:24.121Z,14.24
2022-11-12T20:13:53.716Z,14.24
2022-11-12T20:16:25.522Z,14.28
2022-11-12T20:18:55.725Z,14.24
2022-11-12T20:21:24.003Z,14.24
2022-11-12T20:23:52.086Z,14.22
2022-11-12T20:26:20.382Z,14.24
2022-11-12T20:28:49.969Z,14.22
2022-11-12T20:31:20.979Z,14.18
2022-11-12T20:33:49.938Z,14.20
2022-11-12T20:36:20.894Z,14.18
2022-11-12T20:38:50.344Z,14.19
2022-11-12T20:41:20.263Z,14.19
2022-11-12T20:43:53.402Z,14.17
2022-11-12T20:46:21.802Z,14.15
2022-11-12T20:48:50.200Z,14.15
2022-11-12T20:51:25.295Z,14.14
2022-11-12T20:53:59.488Z,14.13
2022-11-12T20:56:30.321Z,14.15
2022-11-12T20:59:00.724Z,14.16
2022-11-12T21:01:30.510Z,14.13
2022-11-12T21:03:59.431Z,14.13
2022-11-12T21:06:29.416Z,14.12
2022-11-12T21:09:00.437Z,14.13
2022-11-12T21:11:28.831Z,14.12
2022-11-12T21:13:57.091Z,14.12
2022-11-12T21:16:26.709Z,14.13
2022-11-12T21:18:54.910Z,14.11
2022-11-12T21:21:23.525Z,14.12
2022-11-12T21:23:54.108Z,14.11
2022-11-12T21:26:23.688Z,14.11
2022-11-12T21:28:53.794Z,14.11
2022-11-12T21:31:23.634Z,14.12
2022-11-12T21:33:54.318Z,14.12
2022-11-12T21:36:23.720Z,14.13
2022-11-12T21:38:51.847Z,14.14
2022-11-12T21:41:22.020Z,14.14
2022-11-12T21:43:50.767Z,14.14
2022-11-12T21:46:20.286Z,14.16
2022-11-12T21:48:54.878Z,14.16
2022-11-12T21:51:27.341Z,14.19
2022-11-12T21:53:56.998Z,14.21
2022-11-12T21:56:25.748Z,14.22
2022-11-12T21:58:54.301Z,14.23
2022-11-12T22:01:25.387Z,14.27
2022-11-12T22:03:55.044Z,14.30
2022-11-12T22:06:26.949Z,14.34
2022-11-12T22:08:56.190Z,14.35
2022-11-12T22:11:24.673Z,14.36
2022-11-12T22:13:52.768Z,14.37
2022-11-12T22:16:23.349Z,14.40
2022-11-12T22:18:53.710Z,14.36
2022-11-12T22:21:25.026Z,14.39
2022-11-12T22:23:53.515Z,14.38
2022-11-12T22:26:24.575Z,14.41
2022-11-12T22:28:52.958Z,14.40
2022-11-12T22:31:22.889Z,14.42
2022-11-12T22:33:51.501Z,14.42
2022-11-12T22:36:21.701Z,14.40
2022-11-12T22:38:52.930Z,14.38
2022-11-12T22:41:23.030Z,14.39
2022-11-12T22:43:52.504Z,14.38
2022-11-12T22:46:22.492Z,14.35
2022-11-12T22:48:51.147Z,14.36
2022-11-12T22:51:21.110Z,14.32
2022-11-12T22:53:54.751Z,14.29
2022-11-12T22:56:23.341Z,14.31
2022-11-12T22:58:51.791Z,14.29
2022-11-12T23:01:21.803Z,14.32
2022-11-12T23:03:50.818Z,14.32
2022-11-12T23:06:19.866Z,14.34
2022-11-12T23:08:48.605Z,14.33
2022-11-12T23:11:20.587Z,14.32
2022-11-12T23:13:49.915Z,14.33
2022-11-12T23:16:21.160Z,14.32
2022-11-12T23:18:49.538Z,14.32
2022-11-12T23:21:20.007Z,14.31
2022-11-12T23:23:48.262Z,14.29
2022-11-12T23:26:19.711Z,14.29
2022-11-12T23:28:48.066Z,14.29
2022-11-12T23:31:18.249Z,14.29
2022-11-12T23:33:46.914Z,14.27
2022-11-12T23:36:15.398Z,14.26
2022-11-12T23:38:44.104Z,14.27
2022-11-12T23:41:13.919Z,14.25
2022-11-12T23:43:44.091Z,14.24
2022-11-12T23:46:13.222Z,14.22
2022-11-12T23:48:41.703Z,14.21
2022-11-12T23:51:12.742Z,14.20
2022-11-12T23:53:41.070Z,14.17
2022-11-12T23:56:12.967Z,14.17
2022-11-12T23:58:43.494Z,14.19
