createdAt,value
2018-10-07T00:00:31.111Z,94.50
2018-10-07T00:01:04.135Z,94.50
2018-10-07T00:01:37.251Z,94.50
2018-10-07T00:02:10.316Z,94.50
2018-10-07T00:02:43.353Z,94.50
2018-10-07T00:03:16.377Z,94.50
2018-10-07T00:03:49.420Z,94.50
2018-10-07T00:04:22.456Z,94.50
2018-10-07T00:04:55.503Z,94.50
2018-10-07T00:05:28.536Z,94.50
2018-10-07T00:06:02.332Z,94.50
2018-10-07T00:06:35.363Z,94.50
2018-10-07T00:07:08.391Z,94.50
2018-10-07T00:07:42.187Z,94.50
2018-10-07T00:08:15.219Z,94.50
2018-10-07T00:08:49.019Z,94.50
2018-10-07T00:09:22.059Z,94.50
2018-10-07T00:09:55.099Z,94.50
2018-10-07T00:10:28.901Z,94.50
2018-10-07T00:11:01.925Z,94.50
2018-10-07T00:11:34.987Z,94.60
2018-10-07T00:12:08.050Z,94.60
2018-10-07T00:12:41.072Z,94.60
2018-10-07T00:13:14.098Z,94.60
2018-10-07T00:13:47.124Z,94.60
2018-10-07T00:14:20.160Z,94.60
2018-10-07T00:14:53.948Z,94.50
2018-10-07T00:15:26.975Z,94.50
2018-10-07T00:16:00.081Z,94.60
2018-10-07T00:16:33.124Z,94.60
2018-10-07T00:17:06.912Z,94.60
2018-10-07T00:17:39.947Z,94.50
2018-10-07T00:18:12.963Z,94.50
2018-10-07T00:18:46.760Z,94.60
2018-10-07T00:19:20.590Z,94.60
2018-10-07T00:19:53.640Z,94.60
2018-10-07T00:20:26.677Z,94.60
2018-10-07T00:20:59.716Z,94.60
2018-10-07T00:21:32.744Z,94.50
2018-10-07T00:22:06.549Z,94.60
2018-10-07T00:22:40.350Z,94.60
2018-10-07T00:23:13.382Z,94.50
2018-10-07T00:23:46.424Z,94.50
2018-10-07T00:24:19.437Z,94.50
2018-10-07T00:24:52.484Z,94.50
2018-10-07T00:25:25.519Z,94.60
2018-10-07T00:25:58.546Z,94.50
2018-10-07T00:26:31.568Z,94.50
2018-10-07T00:27:04.608Z,94.50
2018-10-07T00:27:37.645Z,94.60
2018-10-07T00:28:10.657Z,94.60
2018-10-07T00:28:43.692Z,94.60
2018-10-07T00:29:16.728Z,94.60
2018-10-07T00:29:50.527Z,94.60
2018-10-07T00:30:23.572Z,94.60
2018-10-07T00:30:56.712Z,94.60
2018-10-07T00:31:29.736Z,94.60
2018-10-07T00:32:03.547Z,94.60
2018-10-07T00:32:36.572Z,94.60
2018-10-07T00:33:09.604Z,94.60
2018-10-07T00:33:43.404Z,94.60
2018-10-07T00:34:16.428Z,94.60
2018-10-07T00:34:49.469Z,94.50
2018-10-07T00:35:22.492Z,94.60
2018-10-07T00:35:56.308Z,94.60
2018-10-07T00:36:29.356Z,94.60
2018-10-07T00:37:02.385Z,94.60
2018-10-07T00:37:35.414Z,94.50
2018-10-07T00:38:09.205Z,94.50
2018-10-07T00:38:42.236Z,94.50
2018-10-07T00:39:15.276Z,94.50
2018-10-07T00:39:48.320Z,94.50
2018-10-07T00:40:21.363Z,94.50
2018-10-07T00:40:54.387Z,94.50
2018-10-07T00:41:27.429Z,94.50
2018-10-07T00:42:00.480Z,94.50
2018-10-07T00:42:33.532Z,94.50
2018-10-07T00:43:06.571Z,94.50
2018-10-07T00:43:40.388Z,94.50
2018-10-07T00:44:14.184Z,94.50
2018-10-07T00:44:47.233Z,94.50
2018-10-07T00:45:20.256Z,94.50
2018-10-07T00:45:53.306Z,94.50
2018-10-07T00:46:27.087Z,94.60
2018-10-07T00:47:00.880Z,94.50
2018-10-07T00:47:34.692Z,94.60
2018-10-07T00:48:07.716Z,94.50
2018-10-07T00:48:40.756Z,94.60
2018-10-07T00:49:14.037Z,94.50
2018-10-07T00:49:47.338Z,94.50
2018-10-07T00:50:20.341Z,94.50
2018-10-07T00:50:54.143Z,94.90
2018-10-07T00:51:27.937Z,94.50
2018-10-07T00:52:01.735Z,94.50
2018-10-07T00:52:35.544Z,94.50
2018-10-07T00:53:08.579Z,94.50
2018-10-07T00:53:41.623Z,94.50
2018-10-07T00:54:14.641Z,94.50
2018-10-07T00:54:48.448Z,94.50
2018-10-07T00:55:21.468Z,94.50
2018-10-07T00:55:54.496Z,94.50
2018-10-07T00:56:28.044Z,94.50
2018-10-07T00:57:01.089Z,94.50
2018-10-07T00:57:34.124Z,94.50
2018-10-07T00:58:07.936Z,94.50
2018-10-07T00:58:40.967Z,94.50
2018-10-07T00:59:13.996Z,94.50
2018-10-07T00:59:47.034Z,94.50
2018-10-07T01:00:20.820Z,94.50
2018-10-07T01:00:54.641Z,94.50
2018-10-07T01:01:27.689Z,94.40
2018-10-07T01:02:00.716Z,94.40
2018-10-07T01:02:33.752Z,94.50
2018-10-07T01:03:07.552Z,94.40
2018-10-07T01:03:40.602Z,94.40
2018-10-07T01:04:13.635Z,94.40
2018-10-07T01:04:46.679Z,94.40
2018-10-07T01:05:20.520Z,94.50
2018-10-07T01:05:53.560Z,94.50
2018-10-07T01:06:26.661Z,94.40
2018-10-07T01:06:59.701Z,94.40
2018-10-07T01:07:32.753Z,94.40
2018-10-07T01:08:06.552Z,94.40
2018-10-07T01:08:40.343Z,94.50
2018-10-07T01:09:14.149Z,94.40
2018-10-07T01:09:47.187Z,94.40
2018-10-07T01:10:20.225Z,94.50
2018-10-07T01:10:53.255Z,94.40
2018-10-07T01:11:27.110Z,94.50
2018-10-07T01:12:00.141Z,94.50
2018-10-07T01:12:33.165Z,94.50
2018-10-07T01:13:06.213Z,94.50
2018-10-07T01:13:39.260Z,94.50
2018-10-07T01:14:12.431Z,94.50
2018-10-07T01:14:46.261Z,94.50
2018-10-07T01:15:19.300Z,94.50
2018-10-07T01:15:53.095Z,94.50
2018-10-07T01:16:26.128Z,94.50
2018-10-07T01:16:59.178Z,94.50
2018-10-07T01:17:32.209Z,94.50
2018-10-07T01:18:06.016Z,94.60
2018-10-07T01:18:39.056Z,94.60
2018-10-07T01:19:12.094Z,94.60
2018-10-07T01:19:45.135Z,94.50
2018-10-07T01:20:18.938Z,94.50
2018-10-07T01:20:51.980Z,94.50
2018-10-07T01:21:24.999Z,94.60
2018-10-07T01:21:58.039Z,94.60
2018-10-07T01:22:31.832Z,94.60
2018-10-07T01:23:05.629Z,94.60
2018-10-07T01:23:39.424Z,94.60
2018-10-07T01:24:13.224Z,94.50
2018-10-07T01:24:46.270Z,94.50
2018-10-07T01:25:19.323Z,94.50
2018-10-07T01:25:52.345Z,94.50
2018-10-07T01:26:25.395Z,94.60
2018-10-07T01:26:58.423Z,94.60
2018-10-07T01:27:31.449Z,94.60
2018-10-07T01:28:05.244Z,94.50
2018-10-07T01:28:39.056Z,94.60
2018-10-07T01:29:12.844Z,94.50
2018-10-07T01:29:45.879Z,94.50
2018-10-07T01:30:18.908Z,94.50
2018-10-07T01:30:51.932Z,94.60
2018-10-07T01:31:24.956Z,94.50
2018-10-07T01:31:58.018Z,94.50
2018-10-07T01:32:31.047Z,94.60
2018-10-07T01:33:04.076Z,94.40
2018-10-07T01:33:37.112Z,94.50
2018-10-07T01:34:11.665Z,94.60
2018-10-07T01:34:44.693Z,94.60
2018-10-07T01:35:17.744Z,94.50
2018-10-07T01:35:51.543Z,94.60
2018-10-07T01:36:24.575Z,94.60
2018-10-07T01:36:57.616Z,94.50
2018-10-07T01:37:30.636Z,94.60
2018-10-07T01:38:03.662Z,94.60
2018-10-07T01:38:36.692Z,94.50
2018-10-07T01:39:09.720Z,94.50
2018-10-07T01:39:43.528Z,94.50
2018-10-07T01:40:16.581Z,94.50
2018-10-07T01:40:50.384Z,94.50
2018-10-07T01:41:24.184Z,94.60
2018-10-07T01:41:57.975Z,94.60
2018-10-07T01:42:31.769Z,94.50
2018-10-07T01:43:05.568Z,94.50
2018-10-07T01:43:38.613Z,94.50
2018-10-07T01:44:11.642Z,94.60
2018-10-07T01:44:44.679Z,94.50
2018-10-07T01:45:18.482Z,94.50
2018-10-07T01:45:52.272Z,94.50
2018-10-07T01:46:25.301Z,94.50
2018-10-07T01:46:59.100Z,94.60
2018-10-07T01:47:32.135Z,94.60
2018-10-07T01:48:05.164Z,94.60
2018-10-07T01:48:38.184Z,94.60
2018-10-07T01:49:11.215Z,94.60
2018-10-07T01:49:45.021Z,94.70
2018-10-07T01:50:18.072Z,94.60
2018-10-07T01:50:51.112Z,94.70
2018-10-07T01:51:24.153Z,94.60
2018-10-07T01:51:57.185Z,94.60
2018-10-07T01:52:30.225Z,94.60
2018-10-07T01:53:03.415Z,94.60
2018-10-07T01:53:36.429Z,94.60
2018-10-07T01:54:09.480Z,94.60
2018-10-07T01:54:42.511Z,94.60
2018-10-07T01:55:15.540Z,94.60
2018-10-07T01:55:48.587Z,94.60
2018-10-07T01:56:21.620Z,94.60
2018-10-07T01:56:55.420Z,94.60
2018-10-07T01:57:29.222Z,94.60
2018-10-07T01:58:02.249Z,94.60
2018-10-07T01:58:35.284Z,94.60
2018-10-07T01:59:08.320Z,95.00
2018-10-07T01:59:42.119Z,94.60
2018-10-07T02:00:15.908Z,94.60
2018-10-07T02:00:49.723Z,94.60
2018-10-07T02:01:22.748Z,94.60
2018-10-07T02:01:55.782Z,94.50
2018-10-07T02:02:28.825Z,94.60
2018-10-07T02:03:02.620Z,94.60
2018-10-07T02:03:36.419Z,94.60
2018-10-07T02:04:10.220Z,94.60
2018-10-07T02:04:43.254Z,94.60
2018-10-07T02:05:16.281Z,94.60
2018-10-07T02:05:49.319Z,94.60
2018-10-07T02:06:22.628Z,94.70
2018-10-07T02:06:55.677Z,94.70
2018-10-07T02:07:29.484Z,94.70
2018-10-07T02:08:03.313Z,94.70
2018-10-07T02:08:36.332Z,94.60
2018-10-07T02:09:10.135Z,94.80
2018-10-07T02:09:43.940Z,94.70
2018-10-07T02:10:16.979Z,94.70
2018-10-07T02:10:50.038Z,94.60
2018-10-07T02:11:23.130Z,94.60
2018-10-07T02:11:56.144Z,94.60
2018-10-07T02:12:29.173Z,94.70
2018-10-07T02:13:01.760Z,94.70
2018-10-07T02:13:34.298Z,94.70
2018-10-07T02:14:08.202Z,94.70
2018-10-07T02:14:41.239Z,95.10
2018-10-07T02:15:14.255Z,94.70
2018-10-07T02:15:47.580Z,94.60
2018-10-07T02:16:20.612Z,94.70
2018-10-07T02:16:53.644Z,94.70
2018-10-07T02:17:26.688Z,94.70
2018-10-07T02:18:00.489Z,94.70
2018-10-07T02:18:33.539Z,94.70
2018-10-07T02:19:07.350Z,94.70
2018-10-07T02:19:41.132Z,94.70
2018-10-07T02:20:14.915Z,94.70
2018-10-07T02:20:47.957Z,94.70
2018-10-07T02:21:20.991Z,94.70
2018-10-07T02:21:54.025Z,94.80
2018-10-07T02:22:27.057Z,94.60
2018-10-07T02:23:00.084Z,94.70
2018-10-07T02:23:33.871Z,94.70
2018-10-07T02:24:06.900Z,94.70
2018-10-07T02:24:39.952Z,94.70
2018-10-07T02:25:12.983Z,94.70
2018-10-07T02:25:46.027Z,94.70
2018-10-07T02:26:19.059Z,94.70
2018-10-07T02:26:52.092Z,94.70
2018-10-07T02:27:25.125Z,94.70
2018-10-07T02:27:58.162Z,94.80
2018-10-07T02:28:31.200Z,94.80
2018-10-07T02:29:04.253Z,94.80
2018-10-07T02:29:38.046Z,95.00
2018-10-07T02:30:11.072Z,95.00
2018-10-07T02:30:44.124Z,94.90
2018-10-07T02:31:17.150Z,94.90
2018-10-07T02:31:50.934Z,94.90
2018-10-07T02:32:24.743Z,95.00
2018-10-07T02:32:57.776Z,94.90
2018-10-07T02:33:30.811Z,95.00
2018-10-07T02:34:03.843Z,95.00
2018-10-07T02:34:36.871Z,95.00
2018-10-07T02:35:09.914Z,95.00
2018-10-07T02:35:42.938Z,95.00
2018-10-07T02:36:15.991Z,95.00
2018-10-07T02:36:49.011Z,95.00
2018-10-07T02:37:22.047Z,95.00
2018-10-07T02:37:55.844Z,95.00
2018-10-07T02:38:28.873Z,95.00
2018-10-07T02:39:02.677Z,95.10
2018-10-07T02:39:35.704Z,95.10
2018-10-07T02:40:08.754Z,95.00
2018-10-07T02:40:41.790Z,94.90
2018-10-07T02:41:15.591Z,95.00
2018-10-07T02:41:48.637Z,95.00
2018-10-07T02:42:21.667Z,95.00
2018-10-07T02:42:54.717Z,95.00
2018-10-07T02:43:27.752Z,95.40
2018-10-07T02:44:00.780Z,95.10
2018-10-07T02:44:33.805Z,95.10
2018-10-07T02:45:06.848Z,95.20
2018-10-07T02:45:39.873Z,95.10
2018-10-07T02:46:12.924Z,95.20
2018-10-07T02:46:45.948Z,95.20
2018-10-07T02:47:18.981Z,95.20
2018-10-07T02:47:52.029Z,95.20
2018-10-07T02:48:25.056Z,95.20
2018-10-07T02:48:58.089Z,95.10
2018-10-07T02:49:31.120Z,95.10
2018-10-07T02:50:04.152Z,95.20
2018-10-07T02:50:37.220Z,95.20
2018-10-07T02:51:10.265Z,95.30
2018-10-07T02:51:43.311Z,95.30
2018-10-07T02:52:16.339Z,95.30
2018-10-07T02:52:49.376Z,95.30
2018-10-07T02:53:22.514Z,95.30
2018-10-07T02:53:55.471Z,95.40
2018-10-07T02:54:28.496Z,95.30
2018-10-07T02:55:01.530Z,95.30
2018-10-07T02:55:35.512Z,95.30
2018-10-07T02:56:08.551Z,95.30
2018-10-07T02:56:41.592Z,95.30
2018-10-07T02:57:15.383Z,95.10
2018-10-07T02:57:49.203Z,95.30
2018-10-07T02:58:22.213Z,95.30
2018-10-07T02:58:55.258Z,95.20
2018-10-07T02:59:28.303Z,95.30
2018-10-07T03:00:01.339Z,95.30
2018-10-07T03:00:34.381Z,95.40
2018-10-07T03:01:07.449Z,95.40
2018-10-07T03:01:41.213Z,95.30
2018-10-07T03:02:15.013Z,95.40
2018-10-07T03:02:48.048Z,95.70
2018-10-07T03:03:21.092Z,95.30
2018-10-07T03:03:54.136Z,95.30
2018-10-07T03:04:27.175Z,95.30
2018-10-07T03:05:00.220Z,95.20
2018-10-07T03:05:33.236Z,95.30
2018-10-07T03:06:06.264Z,95.30
2018-10-07T03:06:39.320Z,95.30
2018-10-07T03:07:12.355Z,95.30
2018-10-07T03:07:45.390Z,95.30
2018-10-07T03:08:18.417Z,95.30
2018-10-07T03:08:52.204Z,95.30
2018-10-07T03:09:26.020Z,95.30
2018-10-07T03:09:59.052Z,95.30
2018-10-07T03:10:31.871Z,95.20
2018-10-07T03:11:04.829Z,95.20
2018-10-07T03:11:37.872Z,95.30
2018-10-07T03:12:11.252Z,95.30
2018-10-07T03:12:43.799Z,95.30
2018-10-07T03:13:16.936Z,95.40
2018-10-07T03:13:49.888Z,95.80
2018-10-07T03:14:23.235Z,95.40
2018-10-07T03:14:56.185Z,95.40
2018-10-07T03:15:29.229Z,95.30
2018-10-07T03:16:03.024Z,95.40
2018-10-07T03:16:36.232Z,95.40
2018-10-07T03:17:09.239Z,95.40
2018-10-07T03:17:42.268Z,95.40
2018-10-07T03:18:15.292Z,95.40
2018-10-07T03:18:48.327Z,95.40
2018-10-07T03:19:21.360Z,95.40
2018-10-07T03:19:54.389Z,95.40
2018-10-07T03:20:27.424Z,95.50
2018-10-07T03:21:00.460Z,95.40
2018-10-07T03:21:33.492Z,95.40
2018-10-07T03:22:06.548Z,95.50
2018-10-07T03:22:39.610Z,95.50
2018-10-07T03:23:56.092Z,95.50
2018-10-07T03:24:29.892Z,95.50
2018-10-07T03:25:02.915Z,95.50
2018-10-07T03:25:35.950Z,95.50
2018-10-07T03:26:09.732Z,95.50
2018-10-07T03:26:43.546Z,95.50
2018-10-07T03:27:16.574Z,95.50
2018-10-07T03:27:50.365Z,95.40
2018-10-07T03:28:23.393Z,95.40
2018-10-07T03:28:56.424Z,95.50
2018-10-07T03:29:29.511Z,95.40
2018-10-07T03:30:02.498Z,95.50
2018-10-07T03:30:35.515Z,95.50
2018-10-07T03:31:08.545Z,95.70
2018-10-07T03:31:42.379Z,95.70
2018-10-07T03:32:15.410Z,95.70
2018-10-07T03:32:49.196Z,95.50
2018-10-07T03:33:22.549Z,95.50
2018-10-07T03:33:55.575Z,95.50
2018-10-07T03:34:28.618Z,95.70
2018-10-07T03:35:01.660Z,95.80
2018-10-07T03:35:34.693Z,95.70
2018-10-07T03:36:07.716Z,96.00
2018-10-07T03:36:40.955Z,95.90
2018-10-07T03:37:13.995Z,95.70
2018-10-07T03:37:47.029Z,95.60
2018-10-07T03:38:20.164Z,95.60
2018-10-07T03:38:53.208Z,95.50
2018-10-07T03:39:26.239Z,95.50
2018-10-07T03:39:59.265Z,95.50
2018-10-07T03:40:32.300Z,95.60
2018-10-07T03:41:05.348Z,95.60
2018-10-07T03:41:38.380Z,95.50
2018-10-07T03:42:11.429Z,95.60
2018-10-07T03:42:44.448Z,95.60
2018-10-07T03:43:18.264Z,95.50
2018-10-07T03:43:51.692Z,95.50
2018-10-07T03:44:24.728Z,95.50
2018-10-07T03:44:57.759Z,95.50
2018-10-07T03:45:30.795Z,95.60
2018-10-07T03:46:03.825Z,95.50
2018-10-07T03:46:36.861Z,95.50
2018-10-07T03:47:09.925Z,95.60
2018-10-07T03:47:42.939Z,95.60
2018-10-07T03:48:15.963Z,95.60
2018-10-07T03:48:49.007Z,95.50
2018-10-07T03:49:22.805Z,95.60
2018-10-07T03:49:55.836Z,95.60
2018-10-07T03:50:28.872Z,95.60
2018-10-07T03:51:01.899Z,95.60
2018-10-07T03:51:34.932Z,95.70
2018-10-07T03:52:07.972Z,95.70
2018-10-07T03:52:41.006Z,96.50
2018-10-07T03:53:14.032Z,95.80
2018-10-07T03:53:47.057Z,95.80
2018-10-07T03:54:20.107Z,95.80
2018-10-07T03:54:53.134Z,95.80
2018-10-07T03:55:26.163Z,95.80
2018-10-07T03:55:59.214Z,95.70
2018-10-07T03:56:32.244Z,95.60
2018-10-07T03:57:06.065Z,95.50
2018-10-07T03:57:39.092Z,95.50
2018-10-07T03:58:12.242Z,95.50
2018-10-07T03:58:45.279Z,95.50
2018-10-07T03:59:19.084Z,95.50
2018-10-07T03:59:52.400Z,95.40
2018-10-07T04:00:25.468Z,95.50
2018-10-07T04:00:58.480Z,95.50
2018-10-07T04:01:31.513Z,95.40
2018-10-07T04:02:04.548Z,95.50
2018-10-07T04:02:37.575Z,95.50
2018-10-07T04:03:11.389Z,95.50
2018-10-07T04:03:44.441Z,95.50
2018-10-07T04:04:17.463Z,95.50
2018-10-07T04:04:50.504Z,95.40
2018-10-07T04:05:23.579Z,95.40
2018-10-07T04:05:56.634Z,95.40
2018-10-07T04:06:29.664Z,95.40
2018-10-07T04:07:03.470Z,95.40
2018-10-07T04:07:36.512Z,95.40
2018-10-07T04:08:09.554Z,95.40
2018-10-07T04:08:42.592Z,95.30
2018-10-07T04:09:15.616Z,95.30
2018-10-07T04:09:48.656Z,95.30
2018-10-07T04:10:22.448Z,95.30
2018-10-07T04:10:55.492Z,95.30
2018-10-07T04:11:29.301Z,95.40
2018-10-07T04:12:02.327Z,95.40
2018-10-07T04:12:35.472Z,95.40
2018-10-07T04:13:08.513Z,95.40
2018-10-07T04:13:41.649Z,95.30
2018-10-07T04:14:14.712Z,95.40
2018-10-07T04:14:47.751Z,95.40
2018-10-07T04:15:21.569Z,95.40
2018-10-07T04:15:54.604Z,95.40
2018-10-07T04:16:28.398Z,95.40
2018-10-07T04:17:01.420Z,95.40
2018-10-07T04:17:34.450Z,95.40
2018-10-07T04:18:08.251Z,95.80
2018-10-07T04:18:42.051Z,95.50
2018-10-07T04:19:15.096Z,95.50
2018-10-07T04:19:48.124Z,95.50
2018-10-07T04:20:21.155Z,95.50
2018-10-07T04:20:54.948Z,95.50
2018-10-07T04:21:28.731Z,95.50
2018-10-07T04:22:01.756Z,95.50
2018-10-07T04:22:34.788Z,95.50
2018-10-07T04:23:07.823Z,95.90
2018-10-07T04:23:41.632Z,95.60
2018-10-07T04:24:14.665Z,95.50
2018-10-07T04:24:47.696Z,95.60
2018-10-07T04:25:21.498Z,95.50
2018-10-07T04:25:54.624Z,95.50
2018-10-07T04:26:27.652Z,95.50
2018-10-07T04:27:01.444Z,95.70
2018-10-07T04:27:34.481Z,95.70
2018-10-07T04:28:07.512Z,95.70
2018-10-07T04:28:40.557Z,95.70
2018-10-07T04:29:13.611Z,95.70
2018-10-07T04:29:46.654Z,95.60
2018-10-07T04:30:19.678Z,95.70
2018-10-07T04:30:52.732Z,95.70
2018-10-07T04:31:25.767Z,95.60
2018-10-07T04:31:58.792Z,95.60
2018-10-07T04:32:33.341Z,95.70
2018-10-07T04:33:06.377Z,95.70
2018-10-07T04:33:39.416Z,95.60
2018-10-07T04:34:12.447Z,95.60
2018-10-07T04:34:46.241Z,95.70
2018-10-07T04:35:20.043Z,95.70
2018-10-07T04:35:53.832Z,95.60
2018-10-07T04:36:27.627Z,95.70
2018-10-07T04:37:00.658Z,95.70
2018-10-07T04:37:33.696Z,95.60
2018-10-07T04:38:06.736Z,95.60
2018-10-07T04:38:40.528Z,95.90
2018-10-07T04:39:14.345Z,95.70
2018-10-07T04:39:47.381Z,95.70
2018-10-07T04:40:21.171Z,95.70
2018-10-07T04:40:54.210Z,95.70
2018-10-07T04:41:27.240Z,95.60
2018-10-07T04:42:01.624Z,95.80
2018-10-07T04:42:34.643Z,95.70
2018-10-07T04:43:08.468Z,95.70
2018-10-07T04:43:41.496Z,95.60
2018-10-07T04:44:15.279Z,95.70
2018-10-07T04:44:49.076Z,95.70
2018-10-07T04:45:22.868Z,95.70
2018-10-07T04:45:55.900Z,95.70
2018-10-07T04:46:28.969Z,95.90
2018-10-07T04:47:01.970Z,95.80
2018-10-07T04:47:35.001Z,95.80
2018-10-07T04:48:08.062Z,95.80
2018-10-07T04:48:41.101Z,95.70
2018-10-07T04:49:14.120Z,96.00
2018-10-07T04:49:47.167Z,95.90
2018-10-07T04:50:20.197Z,95.70
2018-10-07T04:50:53.252Z,95.90
2018-10-07T04:51:26.316Z,95.90
2018-10-07T04:51:59.494Z,95.80
2018-10-07T04:52:32.521Z,95.70
2018-10-07T04:53:05.580Z,96.00
2018-10-07T04:53:39.384Z,96.70
2018-10-07T04:54:12.412Z,96.70
2018-10-07T04:54:46.221Z,96.10
2018-10-07T04:55:19.249Z,96.10
2018-10-07T04:55:52.288Z,95.90
2018-10-07T04:56:25.337Z,95.90
2018-10-07T04:56:58.372Z,95.90
2018-10-07T04:57:32.176Z,95.70
2018-10-07T04:58:05.223Z,95.70
2018-10-07T04:58:38.254Z,95.80
2018-10-07T04:59:11.275Z,95.80
2018-10-07T04:59:44.301Z,95.80
2018-10-07T05:00:17.402Z,95.80
2018-10-07T05:00:51.128Z,95.80
2018-10-07T05:01:24.936Z,96.10
2018-10-07T05:01:57.957Z,95.70
2018-10-07T05:02:31.753Z,96.30
2018-10-07T05:03:04.808Z,96.30
2018-10-07T05:03:37.828Z,96.00
2018-10-07T05:04:11.634Z,96.20
2018-10-07T05:04:45.434Z,95.90
2018-10-07T05:05:18.465Z,95.90
2018-10-07T05:05:52.286Z,95.80
2018-10-07T05:06:25.308Z,95.80
2018-10-07T05:06:58.381Z,95.70
2018-10-07T05:07:31.395Z,95.80
2018-10-07T05:08:04.448Z,95.90
2018-10-07T05:08:38.304Z,96.30
2018-10-07T05:09:11.319Z,96.30
2018-10-07T05:09:44.356Z,96.10
2018-10-07T05:10:17.390Z,96.30
2018-10-07T05:10:50.430Z,96.10
2018-10-07T05:11:23.456Z,96.00
2018-10-07T05:11:56.521Z,95.90
2018-10-07T05:12:29.570Z,95.80
2018-10-07T05:13:02.575Z,95.90
2018-10-07T05:13:35.609Z,96.00
2018-10-07T05:14:08.659Z,96.30
2018-10-07T05:14:41.693Z,96.40
2018-10-07T05:15:15.496Z,97.70
2018-10-07T05:15:49.280Z,97.10
2018-10-07T05:16:22.315Z,97.10
2018-10-07T05:16:55.349Z,98.50
2018-10-07T05:17:29.155Z,97.30
2018-10-07T05:18:02.197Z,97.40
2018-10-07T05:18:35.257Z,97.00
2018-10-07T05:19:08.289Z,98.00
2018-10-07T05:19:42.321Z,96.60
2018-10-07T05:20:15.364Z,96.60
2018-10-07T05:20:48.503Z,96.40
2018-10-07T05:21:21.441Z,97.50
2018-10-07T05:21:54.496Z,96.50
2018-10-07T05:22:27.752Z,97.10
2018-10-07T05:23:01.546Z,96.20
2018-10-07T05:23:34.593Z,96.20
2018-10-07T05:24:07.627Z,96.30
2018-10-07T05:24:40.678Z,96.20
2018-10-07T05:25:13.712Z,96.20
2018-10-07T05:25:46.749Z,96.10
2018-10-07T05:26:19.776Z,96.10
2018-10-07T05:26:52.821Z,96.60
2018-10-07T05:27:25.850Z,96.40
2018-10-07T05:27:58.886Z,97.90
2018-10-07T05:28:32.686Z,96.40
2018-10-07T05:29:06.499Z,96.20
2018-10-07T05:29:39.523Z,96.20
2018-10-07T05:30:12.562Z,96.10
2018-10-07T05:30:45.593Z,96.00
2018-10-07T05:31:19.392Z,96.00
2018-10-07T05:31:53.180Z,96.10
2018-10-07T05:32:26.984Z,96.10
2018-10-07T05:33:00.024Z,96.10
2018-10-07T05:33:33.223Z,96.30
2018-10-07T05:34:06.184Z,96.20
2018-10-07T05:34:39.213Z,96.00
2018-10-07T05:35:12.236Z,96.00
2018-10-07T05:35:45.278Z,96.00
2018-10-07T05:36:18.303Z,96.00
2018-10-07T05:36:52.096Z,96.00
2018-10-07T05:37:25.144Z,96.00
2018-10-07T05:37:58.187Z,96.30
2018-10-07T05:38:31.204Z,95.90
2018-10-07T05:39:04.241Z,95.80
2018-10-07T05:39:38.322Z,95.80
2018-10-07T05:40:11.493Z,95.70
2018-10-07T05:40:44.519Z,95.70
2018-10-07T05:41:17.564Z,95.70
2018-10-07T05:41:50.616Z,95.70
2018-10-07T05:42:23.638Z,95.70
2018-10-07T05:42:56.667Z,95.90
2018-10-07T05:43:30.021Z,95.80
2018-10-07T05:44:03.031Z,95.80
2018-10-07T05:44:36.165Z,96.00
2018-10-07T05:45:09.849Z,95.80
2018-10-07T05:45:43.657Z,96.90
2018-10-07T05:46:17.458Z,96.80
2018-10-07T05:46:50.504Z,96.80
2018-10-07T05:47:23.536Z,96.70
2018-10-07T05:47:56.567Z,97.10
2018-10-07T05:48:30.375Z,96.30
2018-10-07T05:49:03.442Z,96.30
2018-10-07T05:49:36.476Z,96.20
2018-10-07T05:50:09.732Z,95.90
2018-10-07T05:50:42.755Z,97.30
2018-10-07T05:51:16.555Z,99.30
2018-10-07T05:51:49.572Z,99.40
2018-10-07T05:52:22.628Z,98.60
2018-10-07T05:52:55.669Z,99.00
2018-10-07T05:53:29.459Z,97.00
2018-10-07T05:54:02.514Z,96.50
2018-10-07T05:54:35.552Z,96.10
2018-10-07T05:55:08.592Z,95.80
2018-10-07T05:55:41.688Z,95.70
2018-10-07T05:56:14.670Z,95.60
2018-10-07T05:56:47.696Z,95.50
2018-10-07T05:57:20.729Z,95.50
2018-10-07T05:57:53.773Z,95.40
2018-10-07T05:58:27.577Z,95.40
2018-10-07T05:59:00.624Z,95.30
2018-10-07T05:59:33.668Z,95.40
2018-10-07T06:00:06.699Z,95.40
2018-10-07T06:00:39.740Z,95.30
2018-10-07T06:01:12.777Z,95.30
2018-10-07T06:01:45.911Z,95.60
2018-10-07T06:02:19.707Z,95.40
2018-10-07T06:02:52.656Z,95.40
2018-10-07T06:03:25.696Z,95.30
2018-10-07T06:03:58.739Z,95.30
2018-10-07T06:04:32.038Z,95.30
2018-10-07T06:05:05.086Z,95.40
2018-10-07T06:05:38.878Z,95.40
2018-10-07T06:06:12.683Z,95.30
2018-10-07T06:06:45.721Z,95.30
2018-10-07T06:07:18.788Z,95.40
2018-10-07T06:07:51.836Z,95.30
2018-10-07T06:08:24.861Z,95.40
2018-10-07T06:08:57.922Z,95.40
2018-10-07T06:09:31.000Z,95.40
2018-10-07T06:10:04.041Z,95.40
2018-10-07T06:10:37.088Z,95.40
2018-10-07T06:11:10.136Z,95.50
2018-10-07T06:11:43.183Z,95.50
2018-10-07T06:12:16.979Z,97.30
2018-10-07T06:12:50.025Z,97.30
2018-10-07T06:13:23.060Z,98.30
2018-10-07T06:13:56.114Z,98.20
2018-10-07T06:14:29.205Z,97.50
2018-10-07T06:15:14.212Z,96.60
2018-10-07T06:15:47.284Z,96.00
2018-10-07T06:16:20.350Z,95.70
2018-10-07T06:16:53.409Z,96.70
2018-10-07T06:17:26.454Z,96.20
2018-10-07T06:18:00.252Z,95.60
2018-10-07T06:18:34.068Z,95.60
2018-10-07T06:19:07.116Z,95.60
2018-10-07T06:19:40.164Z,96.60
2018-10-07T06:20:13.200Z,98.80
2018-10-07T06:20:46.234Z,97.70
2018-10-07T06:21:19.290Z,96.40
2018-10-07T06:21:52.304Z,95.80
2018-10-07T06:22:25.328Z,96.50
2018-10-07T06:22:59.131Z,99.30
2018-10-07T06:23:32.176Z,99.30
2018-10-07T06:24:05.239Z,99.40
2018-10-07T06:24:38.277Z,97.30
2018-10-07T06:25:11.409Z,96.10
2018-10-07T06:25:44.621Z,97.90
2018-10-07T06:26:17.678Z,99.50
2018-10-07T06:26:51.499Z,99.80
2018-10-07T06:27:24.541Z,99.80
2018-10-07T06:27:57.585Z,99.90
2018-10-07T06:28:30.628Z,99.90
2018-10-07T06:29:04.463Z,99.30
2018-10-07T06:29:37.541Z,99.80
2018-10-07T06:30:11.311Z,99.90
2018-10-07T06:30:44.328Z,99.90
2018-10-07T06:31:17.379Z,99.90
2018-10-07T06:31:50.420Z,99.90
2018-10-07T06:32:23.447Z,99.90
2018-10-07T06:32:56.484Z,99.90
2018-10-07T06:33:29.516Z,99.90
2018-10-07T06:34:02.596Z,98.50
2018-10-07T06:34:35.744Z,99.90
2018-10-07T06:35:08.797Z,99.90
2018-10-07T06:35:41.855Z,98.70
2018-10-07T06:36:14.891Z,99.90
2018-10-07T06:36:47.931Z,99.90
2018-10-07T06:37:21.745Z,99.90
2018-10-07T06:37:54.805Z,99.90
2018-10-07T06:38:27.919Z,99.80
2018-10-07T06:39:00.900Z,99.90
2018-10-07T06:39:33.956Z,99.90
2018-10-07T06:40:06.984Z,99.90
2018-10-07T06:40:40.049Z,99.90
2018-10-07T06:41:13.071Z,99.90
2018-10-07T06:41:46.881Z,99.90
2018-10-07T06:42:19.963Z,99.90
2018-10-07T06:42:52.988Z,99.90
2018-10-07T06:43:26.022Z,99.90
2018-10-07T06:43:59.076Z,99.90
2018-10-07T06:44:32.149Z,99.90
2018-10-07T06:45:05.181Z,99.90
2018-10-07T06:45:38.511Z,99.90
2018-10-07T06:46:11.491Z,99.90
2018-10-07T06:46:45.369Z,99.90
2018-10-07T06:47:18.404Z,99.90
2018-10-07T06:47:51.476Z,99.90
2018-10-07T06:48:24.724Z,99.90
2018-10-07T06:48:57.761Z,99.90
2018-10-07T06:49:30.823Z,99.90
2018-10-07T06:50:03.862Z,99.90
2018-10-07T06:50:36.896Z,99.90
2018-10-07T06:51:09.932Z,99.90
2018-10-07T06:51:42.972Z,99.90
2018-10-07T06:52:16.774Z,99.90
2018-10-07T06:52:49.823Z,99.90
2018-10-07T06:53:22.860Z,99.90
2018-10-07T06:53:55.887Z,99.90
2018-10-07T06:54:29.717Z,99.90
2018-10-07T06:55:02.753Z,99.90
2018-10-07T06:55:36.565Z,99.90
2018-10-07T06:56:09.610Z,99.90
2018-10-07T06:56:42.649Z,99.90
2018-10-07T06:57:15.699Z,99.90
2018-10-07T06:57:48.724Z,99.90
2018-10-07T06:58:21.778Z,99.90
2018-10-07T06:58:54.816Z,99.90
2018-10-07T06:59:27.956Z,99.90
2018-10-07T07:00:00.961Z,99.90
2018-10-07T07:00:34.742Z,99.90
2018-10-07T07:01:07.771Z,99.90
2018-10-07T07:01:40.805Z,99.90
2018-10-07T07:02:13.860Z,99.90
2018-10-07T07:02:47.131Z,99.90
2018-10-07T07:03:20.184Z,99.90
2018-10-07T07:03:53.221Z,99.90
2018-10-07T07:04:26.281Z,99.90
2018-10-07T07:05:00.077Z,99.90
2018-10-07T07:05:33.112Z,99.90
2018-10-07T07:06:06.697Z,99.90
2018-10-07T07:06:39.737Z,99.90
2018-10-07T07:07:13.527Z,99.90
2018-10-07T07:07:46.793Z,99.90
2018-10-07T07:08:19.800Z,99.90
2018-10-07T07:08:52.858Z,99.90