createdAt,value
2017-06-16T00:00:02.985Z,92.62
2017-06-16T00:01:04.421Z,91.47
2017-06-16T00:02:06.764Z,92.33
2017-06-16T00:03:08.981Z,93.19
2017-06-16T00:04:11.017Z,91.66
2017-06-16T00:05:13.182Z,91.61
2017-06-16T00:06:14.618Z,91.66
2017-06-16T00:07:16.800Z,91.66
2017-06-16T00:08:18.981Z,91.66
2017-06-16T00:09:20.983Z,90.99
2017-06-16T00:10:24.402Z,91.28
2017-06-16T00:11:26.546Z,91.47
2017-06-16T00:12:28.604Z,91.66
2017-06-16T00:13:30.712Z,92.05
2017-06-16T00:14:33.364Z,91.18
2017-06-16T00:15:35.377Z,92.19
2017-06-16T00:16:37.240Z,93.15
2017-06-16T00:17:39.637Z,91.81
2017-06-16T00:18:41.078Z,91.71
2017-06-16T00:19:43.482Z,91.95
2017-06-16T00:20:45.729Z,92.05
2017-06-16T00:21:47.161Z,92.52
2017-06-16T00:22:49.207Z,92.14
2017-06-16T00:23:51.204Z,92.19
2017-06-16T00:24:52.637Z,92.14
2017-06-16T00:25:54.069Z,93.63
2017-06-16T00:26:55.501Z,92.48
2017-06-16T00:27:56.933Z,93.25
2017-06-16T00:28:58.401Z,92.19
2017-06-16T00:29:59.792Z,93.19
2017-06-16T00:31:01.229Z,91.66
2017-06-16T00:32:02.657Z,91.08
2017-06-16T00:33:04.114Z,92.38
2017-06-16T00:34:05.524Z,93.05
2017-06-16T00:35:06.953Z,93.82
2017-06-16T00:36:08.385Z,93.73
2017-06-16T00:37:09.812Z,93.25
2017-06-16T00:38:11.238Z,94.01
2017-06-16T00:39:12.663Z,93.05
2017-06-16T00:40:14.092Z,92.86
2017-06-16T00:41:15.524Z,91.90
2017-06-16T00:42:16.955Z,92.57
2017-06-16T00:43:18.391Z,93.15
2017-06-16T00:44:19.834Z,93.05
2017-06-16T00:45:21.265Z,94.26
2017-06-16T00:46:22.698Z,94.98
2017-06-16T00:47:24.130Z,94.59
2017-06-16T00:48:25.562Z,95.65
2017-06-16T00:49:26.991Z,93.25
2017-06-16T00:50:28.414Z,93.15
2017-06-16T00:51:29.844Z,93.34
2017-06-16T00:52:31.268Z,91.90
2017-06-16T00:53:32.699Z,92.10
2017-06-16T00:54:34.128Z,93.82
2017-06-16T00:55:35.552Z,94.01
2017-06-16T00:56:36.979Z,93.25
2017-06-16T00:57:38.410Z,93.05
2017-06-16T00:58:39.847Z,93.25
2017-06-16T00:59:41.278Z,93.25
2017-06-16T01:00:42.710Z,93.34
2017-06-16T01:01:44.133Z,94.31
2017-06-16T01:02:45.559Z,95.17
2017-06-16T01:03:46.997Z,94.35
2017-06-16T01:04:48.423Z,93.63
2017-06-16T01:05:49.846Z,93.73
2017-06-16T01:06:51.275Z,93.54
2017-06-16T01:07:52.714Z,94.16
2017-06-16T01:08:54.148Z,94.40
2017-06-16T01:09:55.582Z,94.16
2017-06-16T01:10:57.009Z,94.83
2017-06-16T01:11:58.442Z,94.83
2017-06-16T01:12:59.876Z,95.36
2017-06-16T01:14:01.311Z,95.60
2017-06-16T01:15:02.738Z,96.37
2017-06-16T01:16:04.177Z,96.85
2017-06-16T01:17:05.600Z,97.04
2017-06-16T01:18:07.039Z,96.37
2017-06-16T01:19:08.466Z,95.12
2017-06-16T01:20:09.893Z,95.36
2017-06-16T01:21:11.327Z,95.60
2017-06-16T01:22:12.755Z,95.45
2017-06-16T01:23:14.187Z,95.55
2017-06-16T01:24:15.615Z,96.08
2017-06-16T01:25:17.045Z,96.37
2017-06-16T01:26:18.476Z,96.37
2017-06-16T01:27:19.905Z,96.37
2017-06-16T01:28:21.360Z,96.89
2017-06-16T01:29:22.796Z,95.89
2017-06-16T01:30:24.223Z,95.75
2017-06-16T01:31:25.665Z,95.31
2017-06-16T01:32:27.082Z,96.03
2017-06-16T01:33:28.509Z,96.03
2017-06-16T01:34:29.944Z,95.45
2017-06-16T01:35:31.494Z,96.22
2017-06-16T01:36:32.929Z,96.56
2017-06-16T01:37:34.359Z,96.08
2017-06-16T01:38:35.794Z,97.52
2017-06-16T01:39:37.229Z,97.33
2017-06-16T01:40:38.657Z,96.66
2017-06-16T01:41:40.086Z,96.27
2017-06-16T01:42:41.519Z,96.75
2017-06-16T01:43:42.954Z,96.89
2017-06-16T01:44:44.387Z,97.19
2017-06-16T01:45:45.817Z,98.10
2017-06-16T01:46:47.261Z,97.61
2017-06-16T01:47:48.684Z,97.81
2017-06-16T01:48:50.116Z,96.85
2017-06-16T01:49:51.549Z,96.75
2017-06-16T01:50:52.979Z,97.52
2017-06-16T01:51:54.409Z,96.75
2017-06-16T01:52:55.832Z,96.08
2017-06-16T01:53:57.261Z,97.42
2017-06-16T01:54:58.684Z,97.61
2017-06-16T01:56:00.119Z,97.91
2017-06-16T01:57:01.551Z,97.04
2017-06-16T01:58:02.980Z,96.18
2017-06-16T01:59:04.405Z,96.32
2017-06-16T02:00:05.828Z,96.75
2017-06-16T02:01:07.259Z,96.75
2017-06-16T02:02:08.679Z,96.94
2017-06-16T02:03:10.106Z,96.94
2017-06-16T02:04:11.543Z,96.75
2017-06-16T02:05:12.969Z,97.33
2017-06-16T02:06:14.410Z,96.94
2017-06-16T02:07:15.834Z,96.56
2017-06-16T02:08:17.264Z,96.94
2017-06-16T02:09:18.689Z,95.60
2017-06-16T02:10:20.115Z,96.75
2017-06-16T02:11:21.552Z,96.94
2017-06-16T02:12:22.976Z,96.47
2017-06-16T02:13:24.400Z,96.37
2017-06-16T02:14:25.825Z,96.03
2017-06-16T02:15:27.259Z,96.32
2017-06-16T02:16:28.685Z,96.18
2017-06-16T02:17:30.120Z,96.75
2017-06-16T02:18:31.544Z,95.79
2017-06-16T02:19:32.970Z,96.08
2017-06-16T02:20:34.399Z,96.56
2017-06-16T02:21:35.825Z,96.37
2017-06-16T02:22:37.255Z,96.94
2017-06-16T02:23:38.679Z,95.98
2017-06-16T02:24:40.106Z,97.04
2017-06-16T02:25:41.529Z,96.18
2017-06-16T02:26:42.954Z,96.75
2017-06-16T02:27:44.387Z,97.61
2017-06-16T02:28:45.817Z,96.85
2017-06-16T02:29:47.239Z,96.85
2017-06-16T02:30:48.673Z,96.75
2017-06-16T02:31:50.100Z,96.27
2017-06-16T02:32:51.521Z,96.66
2017-06-16T02:33:52.948Z,96.18
2017-06-16T02:34:54.387Z,96.27
2017-06-16T02:35:55.821Z,96.18
2017-06-16T02:36:57.247Z,96.18
2017-06-16T02:37:58.682Z,96.08
2017-06-16T02:39:00.114Z,97.42
2017-06-16T02:40:01.541Z,96.08
2017-06-16T02:41:02.969Z,97.61
2017-06-16T02:42:04.392Z,96.85
2017-06-16T02:43:05.825Z,96.18
2017-06-16T02:44:07.269Z,97.24
2017-06-16T02:45:08.696Z,96.70
2017-06-16T02:46:10.129Z,95.36
2017-06-16T02:47:11.600Z,96.27
2017-06-16T02:48:13.031Z,96.94
2017-06-16T02:49:14.453Z,96.99
2017-06-16T02:50:15.883Z,96.80
2017-06-16T02:51:17.398Z,97.66
2017-06-16T02:52:18.835Z,96.70
2017-06-16T02:53:20.257Z,96.70
2017-06-16T02:54:21.685Z,97.38
2017-06-16T02:55:23.114Z,96.89
2017-06-16T02:56:24.548Z,96.51
2017-06-16T02:57:25.985Z,96.70
2017-06-16T02:58:27.407Z,96.51
2017-06-16T02:59:28.841Z,96.80
2017-06-16T03:00:30.269Z,97.38
2017-06-16T03:01:31.708Z,96.80
2017-06-16T03:02:33.140Z,96.61
2017-06-16T03:03:34.563Z,97.76
2017-06-16T03:04:35.988Z,97.95
2017-06-16T03:05:37.420Z,97.86
2017-06-16T03:06:38.852Z,96.70
2017-06-16T03:07:40.279Z,97.56
2017-06-16T03:08:41.707Z,97.66
2017-06-16T03:09:43.148Z,97.76
2017-06-16T03:10:44.576Z,97.76
2017-06-16T03:11:46.012Z,97.95
2017-06-16T03:12:47.452Z,98.82
2017-06-16T03:13:48.873Z,96.51
2017-06-16T03:14:50.300Z,96.80
2017-06-16T03:15:51.728Z,97.56
2017-06-16T03:16:53.163Z,97.09
2017-06-16T03:17:54.596Z,97.66
2017-06-16T03:18:56.021Z,98.05
2017-06-16T03:19:57.453Z,96.80
2017-06-16T03:20:58.918Z,98.82
2017-06-16T03:22:00.317Z,98.05
2017-06-16T03:23:01.743Z,96.51
2017-06-16T03:24:03.177Z,97.86
2017-06-16T03:25:04.597Z,97.95
2017-06-16T03:26:06.025Z,97.56
2017-06-16T03:27:07.459Z,97.95
2017-06-16T03:28:08.888Z,97.95
2017-06-16T03:29:10.316Z,96.80
2017-06-16T03:30:11.743Z,98.24
2017-06-16T03:31:13.172Z,98.05
2017-06-16T03:32:14.610Z,98.05
2017-06-16T03:33:16.034Z,98.72
2017-06-16T03:34:17.466Z,98.05
2017-06-16T03:35:18.891Z,98.53
2017-06-16T03:36:20.319Z,99.01
2017-06-16T03:37:21.755Z,98.14
2017-06-16T03:38:23.192Z,97.95
2017-06-16T03:39:24.627Z,99.01
2017-06-16T03:40:26.053Z,98.77
2017-06-16T03:41:27.485Z,98.96
2017-06-16T03:42:28.918Z,98.38
2017-06-16T03:43:30.348Z,98.91
2017-06-16T03:44:31.776Z,99.15
2017-06-16T03:45:33.205Z,99.15
2017-06-16T03:46:34.634Z,99.15
2017-06-16T03:47:36.071Z,99.63
2017-06-16T03:48:37.511Z,99.68
2017-06-16T03:49:38.940Z,99.73
2017-06-16T03:50:40.375Z,98.67
2017-06-16T03:51:41.802Z,99.44
2017-06-16T03:52:43.230Z,99.63
2017-06-16T03:53:44.665Z,99.53
2017-06-16T03:54:46.093Z,99.82
2017-06-16T03:55:47.519Z,99.01
2017-06-16T03:56:48.944Z,97.81
2017-06-16T03:57:50.377Z,98.67
2017-06-16T03:58:51.814Z,99.82
2017-06-16T03:59:53.239Z,99.01
2017-06-16T04:00:54.678Z,98.96
2017-06-16T04:01:56.106Z,99.99
2017-06-16T04:02:57.540Z,99.77
2017-06-16T04:03:58.973Z,99.53
2017-06-16T04:05:00.399Z,99.87
2017-06-16T04:06:01.827Z,99.68
2017-06-16T04:07:03.261Z,99.20
2017-06-16T04:08:04.701Z,99.10
2017-06-16T04:09:06.135Z,99.87
2017-06-16T04:10:07.572Z,99.01
2017-06-16T04:11:09.017Z,97.76
2017-06-16T04:12:10.448Z,98.82
2017-06-16T04:13:11.889Z,99.68
2017-06-16T04:14:13.319Z,99.68
2017-06-16T04:15:14.748Z,99.73
2017-06-16T04:16:16.185Z,98.91
2017-06-16T04:17:17.620Z,99.10
2017-06-16T04:18:19.114Z,99.87
2017-06-16T04:19:20.549Z,98.77
2017-06-16T04:20:21.977Z,99.73
2017-06-16T04:21:23.413Z,99.91
2017-06-16T04:22:24.843Z,99.68
2017-06-16T04:23:26.276Z,99.99
2017-06-16T04:24:27.702Z,99.63
2017-06-16T04:25:29.137Z,99.91
2017-06-16T04:26:30.566Z,99.63
2017-06-16T04:27:32.000Z,99.68
2017-06-16T04:28:33.426Z,99.99
2017-06-16T04:29:34.859Z,99.82
2017-06-16T04:30:36.293Z,99.49
2017-06-16T04:31:37.727Z,99.63
2017-06-16T04:32:39.161Z,99.73
2017-06-16T04:33:40.591Z,99.99
2017-06-16T04:34:42.014Z,99.68
2017-06-16T04:35:43.450Z,99.82
2017-06-16T04:36:44.882Z,98.62
2017-06-16T04:37:46.314Z,99.01
2017-06-16T04:38:47.748Z,99.10
2017-06-16T04:39:49.174Z,99.77
2017-06-16T04:40:50.607Z,99.77
2017-06-16T04:41:52.035Z,99.68
2017-06-16T04:42:53.469Z,99.82
2017-06-16T04:43:54.901Z,99.68
2017-06-16T04:44:56.330Z,99.44
2017-06-16T04:45:57.756Z,99.58
2017-06-16T04:46:59.190Z,99.99
2017-06-16T04:48:00.624Z,99.99
2017-06-16T04:49:02.062Z,99.99
2017-06-16T04:50:03.490Z,99.99
2017-06-16T04:51:04.916Z,99.99
2017-06-16T04:52:06.349Z,99.99
2017-06-16T04:53:07.787Z,99.99
2017-06-16T04:54:09.221Z,99.99
2017-06-16T04:55:10.646Z,99.99
2017-06-16T04:56:12.074Z,99.99
2017-06-16T04:57:13.507Z,99.99
2017-06-16T04:58:14.951Z,99.99
2017-06-16T04:59:16.381Z,99.99
2017-06-16T05:00:17.814Z,99.99
2017-06-16T05:01:19.242Z,99.99
2017-06-16T05:02:20.680Z,99.99
2017-06-16T05:03:22.106Z,99.99
2017-06-16T05:04:23.537Z,99.99
2017-06-16T05:05:24.966Z,99.99
2017-06-16T05:06:26.390Z,99.99
2017-06-16T05:07:27.820Z,99.99
2017-06-16T05:08:29.254Z,99.99
2017-06-16T05:09:30.684Z,99.99
2017-06-16T05:10:32.110Z,99.99
2017-06-16T05:11:33.565Z,99.99
2017-06-16T05:12:34.990Z,99.99
2017-06-16T05:13:36.416Z,99.99
2017-06-16T05:14:37.847Z,99.99
2017-06-16T05:15:39.273Z,99.99
2017-06-16T05:16:40.706Z,99.99
2017-06-16T05:17:42.138Z,99.99
2017-06-16T05:18:43.580Z,99.99
2017-06-16T05:19:45.008Z,99.99
2017-06-16T05:20:46.442Z,99.99
2017-06-16T05:21:47.881Z,99.99
2017-06-16T05:22:49.305Z,99.99
2017-06-16T05:23:50.740Z,99.99
2017-06-16T05:24:52.835Z,99.99
2017-06-16T05:25:54.272Z,99.99
2017-06-16T05:26:55.710Z,99.99
2017-06-16T05:27:57.148Z,99.99
2017-06-16T05:28:58.575Z,99.99
2017-06-16T05:30:00.010Z,99.99
2017-06-16T05:31:01.438Z,99.99
2017-06-16T05:32:02.870Z,99.99
2017-06-16T05:33:04.298Z,99.99
2017-06-16T05:34:05.729Z,99.99
2017-06-16T05:35:07.159Z,99.99
2017-06-16T05:36:08.589Z,99.99
2017-06-16T05:37:10.015Z,99.99
2017-06-16T05:38:11.442Z,99.99
2017-06-16T05:39:12.886Z,99.99
2017-06-16T05:40:14.306Z,99.99
2017-06-16T05:41:15.737Z,99.99
2017-06-16T05:42:17.185Z,99.99
2017-06-16T05:43:18.624Z,99.99
2017-06-16T05:44:20.057Z,99.99
2017-06-16T05:45:21.492Z,99.99
2017-06-16T05:46:22.919Z,99.77
2017-06-16T05:47:24.351Z,99.49
2017-06-16T05:48:25.779Z,99.87
2017-06-16T05:49:27.221Z,99.49
2017-06-16T05:50:28.649Z,99.99
2017-06-16T05:51:30.078Z,99.99
2017-06-16T05:52:31.506Z,99.99
2017-06-16T05:53:32.945Z,99.99
2017-06-16T05:54:34.380Z,99.92
2017-06-16T05:55:35.804Z,99.92
2017-06-16T05:56:37.237Z,98.58
2017-06-16T05:57:38.667Z,98.58
2017-06-16T05:58:40.102Z,98.96
2017-06-16T05:59:41.530Z,99.92
2017-06-16T06:00:42.952Z,99.92
2017-06-16T06:01:44.393Z,98.67
2017-06-16T06:02:45.815Z,99.99
2017-06-16T06:03:47.254Z,98.96
2017-06-16T06:04:48.692Z,98.67
2017-06-16T06:05:50.119Z,99.54
2017-06-16T06:06:51.560Z,98.38
2017-06-16T06:07:52.986Z,98.34
2017-06-16T06:08:54.415Z,98.91
2017-06-16T06:09:55.847Z,97.28
2017-06-16T06:10:57.275Z,96.89
2017-06-16T06:11:58.708Z,97.57
2017-06-16T06:13:00.136Z,98.82
2017-06-16T06:14:01.569Z,98.24
2017-06-16T06:15:02.993Z,96.99
2017-06-16T06:16:04.432Z,96.70
2017-06-16T06:17:05.857Z,96.61
2017-06-16T06:18:07.287Z,96.70
2017-06-16T06:19:08.725Z,94.31
2017-06-16T06:20:10.157Z,95.75
2017-06-16T06:21:11.588Z,96.80
2017-06-16T06:22:13.020Z,96.89
2017-06-16T06:23:14.448Z,96.03
2017-06-16T06:24:15.888Z,95.84
2017-06-16T06:25:17.314Z,96.89
2017-06-16T06:26:18.750Z,96.32
2017-06-16T06:27:20.177Z,95.65
2017-06-16T06:28:21.608Z,94.59
2017-06-16T06:29:23.048Z,95.55
2017-06-16T06:30:24.477Z,96.32
2017-06-16T06:31:25.955Z,95.75
2017-06-16T06:32:27.393Z,96.03
2017-06-16T06:33:28.818Z,94.78
2017-06-16T06:34:30.255Z,96.99
2017-06-16T06:35:31.699Z,94.78
2017-06-16T06:36:33.131Z,94.49
2017-06-16T06:37:34.569Z,95.26
2017-06-16T06:38:35.996Z,96.22
2017-06-16T06:39:37.502Z,94.69
2017-06-16T06:40:38.931Z,95.26
2017-06-16T06:41:40.363Z,95.55
2017-06-16T06:42:41.790Z,94.21
2017-06-16T06:43:43.219Z,93.54
2017-06-16T06:44:44.651Z,94.21
2017-06-16T06:45:46.082Z,94.01
2017-06-16T06:46:47.510Z,94.40
2017-06-16T06:47:48.949Z,93.73
2017-06-16T06:48:50.386Z,95.65
2017-06-16T06:49:51.865Z,93.25
2017-06-16T06:50:53.304Z,92.14
2017-06-16T06:51:54.730Z,92.52
2017-06-16T06:52:56.158Z,92.43
2017-06-16T06:53:57.594Z,90.99
2017-06-16T06:54:59.066Z,92.05
2017-06-16T06:56:00.499Z,91.37
2017-06-16T06:57:01.960Z,92.33
2017-06-16T06:58:03.447Z,92.24
2017-06-16T06:59:04.870Z,91.56
2017-06-16T07:00:06.317Z,91.85
2017-06-16T07:01:07.774Z,90.75
2017-06-16T07:02:09.208Z,90.56
2017-06-16T07:03:10.643Z,90.75
2017-06-16T07:04:12.073Z,90.94
2017-06-16T07:05:13.512Z,90.66
2017-06-16T07:06:14.950Z,92.67
2017-06-16T07:07:16.377Z,91.71
2017-06-16T07:08:17.814Z,93.73
2017-06-16T07:09:19.250Z,92.24
2017-06-16T07:10:20.687Z,92.33
2017-06-16T07:11:22.130Z,92.62
2017-06-16T07:12:23.570Z,93.19
2017-06-16T07:13:25.008Z,91.71
2017-06-16T07:14:26.441Z,91.52
2017-06-16T07:15:27.892Z,90.08
2017-06-16T07:16:29.344Z,89.98
2017-06-16T07:17:30.773Z,90.37
2017-06-16T07:18:32.200Z,89.89
2017-06-16T07:19:33.628Z,89.89
2017-06-16T07:20:35.068Z,90.08
2017-06-16T07:21:36.499Z,90.70
2017-06-16T07:22:37.928Z,89.07
2017-06-16T07:23:39.359Z,88.49
2017-06-16T07:24:40.800Z,88.49
2017-06-16T07:25:42.235Z,89.12
2017-06-16T07:26:43.663Z,89.26
2017-06-16T07:27:45.095Z,88.35
2017-06-16T07:28:46.530Z,88.54
2017-06-16T07:29:47.958Z,88.35
2017-06-16T07:30:49.405Z,89.74
2017-06-16T07:31:50.837Z,89.26
2017-06-16T07:32:52.273Z,88.59
2017-06-16T07:33:53.706Z,90.12
2017-06-16T07:34:55.139Z,92.14
2017-06-16T07:35:56.580Z,88.87
2017-06-16T07:36:58.009Z,90.27
2017-06-16T07:37:59.448Z,89.69
2017-06-16T07:39:00.880Z,91.42
2017-06-16T07:40:02.314Z,91.61
2017-06-16T07:41:03.741Z,91.04
2017-06-16T07:42:05.169Z,89.12
2017-06-16T07:43:06.610Z,90.03
2017-06-16T07:44:08.052Z,90.52
2017-06-16T07:45:09.478Z,89.89
2017-06-16T07:46:10.918Z,90.46
2017-06-16T07:47:12.349Z,89.79
2017-06-16T07:48:13.785Z,90.08
2017-06-16T07:49:15.216Z,90.08
2017-06-16T07:50:16.650Z,90.56
2017-06-16T07:51:18.081Z,90.08
2017-06-16T07:52:19.517Z,90.84
2017-06-16T07:53:20.952Z,91.61
2017-06-16T07:54:22.381Z,90.75
2017-06-16T07:55:23.813Z,91.33
2017-06-16T07:56:25.252Z,91.37
2017-06-16T07:57:26.681Z,88.93
2017-06-16T07:58:28.114Z,90.56
2017-06-16T07:59:29.542Z,90.46
2017-06-16T08:00:30.975Z,89.40
2017-06-16T08:01:32.413Z,89.26
2017-06-16T08:02:33.850Z,88.10
2017-06-16T08:03:35.283Z,88.10
2017-06-16T08:04:36.717Z,88.49
2017-06-16T08:05:38.142Z,88.59
2017-06-16T08:06:39.570Z,87.92
2017-06-16T08:07:41.004Z,87.96
2017-06-16T08:08:42.439Z,88.20
2017-06-16T08:09:43.872Z,88.63
2017-06-16T08:10:45.309Z,88.10
2017-06-16T08:11:46.737Z,88.97
2017-06-16T08:12:48.166Z,87.92
2017-06-16T08:13:49.594Z,88.97
2017-06-16T08:14:51.029Z,90.03
2017-06-16T08:15:52.469Z,87.92
2017-06-16T08:16:53.901Z,86.90
2017-06-16T08:17:55.335Z,87.86
2017-06-16T08:18:56.771Z,86.32
2017-06-16T08:19:58.196Z,87.09
2017-06-16T08:20:59.633Z,88.67
2017-06-16T08:22:01.063Z,87.42
2017-06-16T08:23:02.496Z,87.33
2017-06-16T08:24:03.923Z,85.55
2017-06-16T08:25:05.360Z,87.09
2017-06-16T08:26:06.793Z,85.84
2017-06-16T08:27:08.221Z,86.61
2017-06-16T08:28:09.657Z,87.96
2017-06-16T08:29:11.091Z,88.53
2017-06-16T08:30:12.522Z,88.10
2017-06-16T08:31:13.954Z,88.68
2017-06-16T08:32:15.389Z,88.63
2017-06-16T08:33:16.816Z,88.15
2017-06-16T08:34:18.254Z,87.86
2017-06-16T08:35:19.685Z,89.01
2017-06-16T08:36:21.123Z,88.34
2017-06-16T08:37:22.553Z,89.35
2017-06-16T08:38:24.580Z,88.06
2017-06-16T08:39:26.015Z,87.04
2017-06-16T08:40:27.447Z,87.67
2017-06-16T08:41:28.885Z,88.57
2017-06-16T08:42:30.321Z,88.73
2017-06-16T08:43:31.770Z,88.15
2017-06-16T08:44:33.200Z,86.80
2017-06-16T08:45:34.643Z,85.65
2017-06-16T08:46:36.324Z,85.75
2017-06-16T08:47:37.832Z,84.92
2017-06-16T08:48:39.263Z,84.83
2017-06-16T08:49:41.437Z,85.02
2017-06-16T08:50:42.879Z,84.00
2017-06-16T08:51:44.347Z,83.19
2017-06-16T08:52:45.783Z,84.25
2017-06-16T08:53:47.242Z,83.04
2017-06-16T08:54:48.669Z,82.08
2017-06-16T08:55:50.098Z,82.65
2017-06-16T08:56:51.539Z,81.12
2017-06-16T08:57:52.989Z,81.12
2017-06-16T08:58:54.426Z,82.56
2017-06-16T08:59:55.855Z,81.79
2017-06-16T09:00:57.294Z,80.50
2017-06-16T09:01:58.726Z,81.81
2017-06-16T09:03:00.162Z,83.53
2017-06-16T09:04:01.597Z,82.86
2017-06-16T09:05:03.033Z,84.11
2017-06-16T09:06:04.460Z,83.96
2017-06-16T09:07:05.899Z,84.16
2017-06-16T09:08:07.331Z,83.96
2017-06-16T09:09:08.761Z,85.11
2017-06-16T09:10:10.207Z,84.83
2017-06-16T09:11:11.640Z,84.06
2017-06-16T09:12:13.080Z,85.69
2017-06-16T09:13:14.516Z,84.78
2017-06-16T09:14:15.949Z,84.21
2017-06-16T09:15:17.383Z,83.92
2017-06-16T09:16:18.807Z,83.40
2017-06-16T09:17:20.251Z,83.97
2017-06-16T09:18:22.349Z,83.49
2017-06-16T09:19:23.792Z,84.07
2017-06-16T09:20:25.245Z,82.96
2017-06-16T09:21:26.677Z,84.30
2017-06-16T09:22:28.126Z,83.92
2017-06-16T09:23:29.562Z,83.92
2017-06-16T09:24:30.992Z,82.96
2017-06-16T09:25:32.432Z,83.34
2017-06-16T09:26:33.873Z,83.44
2017-06-16T09:27:35.312Z,82.71
2017-06-16T09:28:36.746Z,83.29
2017-06-16T09:29:39.186Z,82.04
2017-06-16T09:30:40.624Z,83.48
2017-06-16T09:31:42.049Z,84.29
2017-06-16T09:32:43.485Z,81.65
2017-06-16T09:33:44.919Z,82.86
2017-06-16T09:34:46.352Z,81.99
2017-06-16T09:35:47.786Z,82.29
2017-06-16T09:36:49.218Z,83.53
2017-06-16T09:37:50.661Z,82.86
2017-06-16T09:38:52.118Z,82.48
2017-06-16T09:39:53.549Z,83.30
2017-06-16T09:40:54.976Z,84.74
2017-06-16T09:41:56.412Z,85.07
2017-06-16T09:42:57.865Z,84.36
2017-06-16T09:43:59.307Z,83.49
2017-06-16T09:45:00.789Z,84.17
2017-06-16T09:46:02.218Z,83.11
2017-06-16T09:47:03.729Z,83.34
2017-06-16T09:48:05.129Z,82.76
2017-06-16T09:49:06.558Z,83.49
2017-06-16T09:50:08.001Z,84.36
2017-06-16T09:51:09.429Z,85.80
2017-06-16T09:52:10.863Z,83.49
2017-06-16T09:53:12.284Z,82.24
2017-06-16T09:54:13.753Z,82.05
2017-06-16T09:55:15.191Z,82.24
2017-06-16T09:56:16.619Z,81.76
2017-06-16T09:57:18.063Z,81.90
2017-06-16T09:58:19.489Z,81.32
2017-06-16T09:59:20.941Z,81.42
2017-06-16T10:00:22.364Z,80.46
2017-06-16T10:01:23.921Z,79.92
2017-06-16T10:02:25.350Z,78.77
2017-06-16T10:03:26.785Z,79.19
2017-06-16T10:04:28.213Z,78.38
2017-06-16T10:05:29.662Z,79.00
2017-06-16T10:06:31.181Z,80.63
2017-06-16T10:07:32.619Z,78.33
2017-06-16T10:08:34.053Z,78.71
2017-06-16T10:09:35.498Z,79.05
2017-06-16T10:10:36.927Z,79.05
2017-06-16T10:11:38.367Z,79.35
2017-06-16T10:12:39.810Z,80.98
2017-06-16T10:13:41.242Z,79.30
2017-06-16T10:14:42.680Z,80.07
2017-06-16T10:15:44.110Z,80.84
2017-06-16T10:16:45.557Z,80.27
2017-06-16T10:17:46.993Z,80.55
2017-06-16T10:18:49.292Z,80.94
2017-06-16T10:19:50.720Z,82.76
2017-06-16T10:20:52.167Z,82.34
2017-06-16T10:21:53.606Z,82.24
2017-06-16T10:22:55.044Z,82.76
2017-06-16T10:23:56.797Z,82.05
2017-06-16T10:24:58.477Z,83.63
2017-06-16T10:25:59.934Z,80.07
2017-06-16T10:27:01.371Z,78.88
2017-06-16T10:28:02.811Z,79.65
2017-06-16T10:29:04.251Z,79.21
2017-06-16T10:30:05.680Z,79.69
2017-06-16T10:31:07.113Z,79.21
2017-06-16T10:32:08.546Z,79.40
2017-06-16T10:33:09.984Z,78.92
2017-06-16T10:34:11.420Z,79.11
2017-06-16T10:35:12.842Z,79.02
2017-06-16T10:36:14.276Z,82.67
2017-06-16T10:37:15.713Z,80.17
2017-06-16T10:38:17.150Z,79.30
2017-06-16T10:39:18.583Z,77.67
2017-06-16T10:40:20.022Z,77.67
2017-06-16T10:41:21.447Z,77.67
2017-06-16T10:42:22.875Z,76.61
2017-06-16T10:43:24.311Z,76.86
2017-06-16T10:44:25.745Z,77.44
2017-06-16T10:45:27.178Z,78.06
2017-06-16T10:46:28.611Z,76.81
2017-06-16T10:47:30.041Z,77.58
2017-06-16T10:48:31.549Z,76.42
2017-06-16T10:49:32.994Z,76.04
2017-06-16T10:50:34.427Z,76.71
2017-06-16T10:51:35.855Z,77.76
2017-06-16T10:52:37.293Z,76.90
2017-06-16T10:53:38.728Z,76.32
2017-06-16T10:54:40.184Z,75.07
2017-06-16T10:55:41.692Z,77.76
2017-06-16T10:56:43.115Z,77.58
2017-06-16T10:57:44.564Z,76.42
2017-06-16T10:58:46.000Z,76.09
2017-06-16T10:59:47.433Z,76.67
2017-06-16T11:00:48.868Z,75.81
2017-06-16T11:01:50.307Z,76.29
2017-06-16T11:02:51.739Z,77.58
2017-06-16T11:03:53.180Z,77.00
2017-06-16T11:04:54.633Z,77.67
2017-06-16T11:05:56.062Z,78.53
2017-06-16T11:06:57.486Z,78.34
2017-06-16T11:07:58.921Z,79.27
2017-06-16T11:09:00.359Z,79.21
2017-06-16T11:10:01.788Z,79.50
2017-06-16T11:11:03.225Z,79.79
2017-06-16T11:12:04.654Z,81.61
2017-06-16T11:13:06.086Z,77.67
2017-06-16T11:14:07.538Z,79.02
2017-06-16T11:15:08.968Z,79.69
2017-06-16T11:16:10.402Z,78.86
2017-06-16T11:17:11.831Z,78.28
2017-06-16T11:18:13.262Z,78.34
2017-06-16T11:19:14.702Z,77.81
2017-06-16T11:20:16.133Z,77.13
2017-06-16T11:21:17.585Z,77.81
2017-06-16T11:22:19.017Z,78.28
2017-06-16T11:23:20.447Z,76.75
2017-06-16T11:24:21.877Z,76.84
2017-06-16T11:25:23.314Z,76.46
2017-06-16T11:26:24.762Z,77.90
2017-06-16T11:27:26.207Z,75.98
2017-06-16T11:28:27.636Z,77.58
2017-06-16T11:29:29.066Z,77.38
2017-06-16T11:30:30.503Z,75.84
2017-06-16T11:31:31.968Z,77.48
2017-06-16T11:32:33.403Z,77.00
2017-06-16T11:33:34.835Z,77.90
2017-06-16T11:34:36.260Z,78.86
2017-06-16T11:35:37.708Z,77.58
2017-06-16T11:36:39.140Z,76.23
2017-06-16T11:37:40.573Z,76.42
2017-06-16T11:38:42.022Z,77.09
2017-06-16T11:39:43.461Z,77.42
2017-06-16T11:40:44.899Z,76.56
2017-06-16T11:41:46.333Z,76.07
2017-06-16T11:42:47.860Z,75.11
2017-06-16T11:43:49.311Z,76.17
2017-06-16T11:44:50.752Z,75.79
2017-06-16T11:45:52.185Z,76.07
2017-06-16T11:46:53.622Z,78.28
2017-06-16T11:47:55.053Z,77.23
2017-06-16T11:48:56.499Z,76.71
2017-06-16T11:49:57.938Z,77.48
2017-06-16T11:50:59.376Z,77.58
2017-06-16T11:52:00.808Z,77.38
2017-06-16T11:53:02.243Z,77.67
2017-06-16T11:54:03.842Z,77.63
2017-06-16T11:55:05.276Z,78.63
2017-06-16T11:56:06.715Z,77.76
2017-06-16T11:57:09.076Z,78.25
2017-06-16T11:58:10.508Z,77.58
2017-06-16T11:59:11.947Z,76.56
2017-06-16T12:00:13.389Z,77.51
2017-06-16T12:01:14.836Z,77.56
2017-06-16T12:02:16.260Z,75.79
2017-06-16T12:03:17.702Z,76.26
2017-06-16T12:04:19.125Z,75.59
2017-06-16T12:05:20.564Z,75.02
2017-06-16T12:06:22.028Z,72.09
2017-06-16T12:07:23.462Z,71.91
2017-06-16T12:08:24.885Z,73.35
2017-06-16T12:09:26.322Z,74.02
2017-06-16T12:10:27.765Z,72.29
2017-06-16T12:11:29.200Z,72.38
2017-06-16T12:12:30.629Z,73.35
2017-06-16T12:13:32.063Z,74.11
2017-06-16T12:14:33.495Z,73.15
2017-06-16T12:15:34.935Z,73.19
2017-06-16T12:16:36.378Z,73.86
2017-06-16T12:17:37.824Z,73.38
2017-06-16T12:18:39.267Z,71.75
2017-06-16T12:19:41.564Z,71.94
2017-06-16T12:20:42.972Z,72.96
2017-06-16T12:21:44.397Z,72.96
2017-06-16T12:22:45.828Z,73.25
2017-06-16T12:23:47.258Z,74.40
2017-06-16T12:24:48.699Z,76.14
2017-06-16T12:25:50.134Z,74.11
2017-06-16T12:26:51.573Z,74.11
2017-06-16T12:27:53.012Z,74.50
2017-06-16T12:28:54.439Z,75.46
2017-06-16T12:29:55.883Z,74.30
2017-06-16T12:30:57.326Z,75.65
2017-06-16T12:31:58.760Z,72.77
2017-06-16T12:33:00.205Z,73.44
2017-06-16T12:34:01.639Z,74.11
2017-06-16T12:35:03.083Z,73.54
2017-06-16T12:36:04.521Z,73.25
2017-06-16T12:37:05.955Z,72.48
2017-06-16T12:38:07.404Z,72.32
2017-06-16T12:39:08.845Z,72.42
2017-06-16T12:40:10.278Z,72.65
2017-06-16T12:41:11.718Z,71.24
2017-06-16T12:42:13.159Z,70.12
2017-06-16T12:43:14.588Z,68.13
2017-06-16T12:44:16.027Z,70.35
2017-06-16T12:45:17.464Z,68.19
2017-06-16T12:46:18.899Z,68.93
2017-06-16T12:47:20.330Z,69.79
2017-06-16T12:48:21.768Z,69.57
2017-06-16T12:49:23.204Z,69.85
2017-06-16T12:50:24.642Z,69.67
2017-06-16T12:51:26.072Z,69.76
2017-06-16T12:52:27.523Z,68.41
2017-06-16T12:53:28.960Z,69.28
2017-06-16T12:54:30.391Z,68.22
2017-06-16T12:55:31.828Z,68.13
2017-06-16T12:56:33.278Z,68.19
2017-06-16T12:57:34.690Z,68.19
2017-06-16T12:58:36.123Z,68.76
2017-06-16T12:59:37.567Z,69.24
2017-06-16T13:00:39.003Z,70.01
2017-06-16T13:01:40.433Z,69.12
2017-06-16T13:02:41.861Z,69.02
2017-06-16T13:03:43.292Z,70.27
2017-06-16T13:04:44.726Z,70.46
2017-06-16T13:05:46.167Z,70.56
2017-06-16T13:06:47.607Z,70.17
2017-06-16T13:07:49.035Z,70.84
