createdAt,value
2023-01-30T00:02:20.562Z,-1.70
2023-01-30T00:04:50.247Z,-1.65
2023-01-30T00:07:18.483Z,-1.71
2023-01-30T00:09:47.660Z,-1.73
2023-01-30T00:12:16.051Z,-1.72
2023-01-30T00:14:44.279Z,-1.74
2023-01-30T00:17:12.645Z,-1.77
2023-01-30T00:19:40.906Z,-1.78
2023-01-30T00:22:10.589Z,-1.84
2023-01-30T00:24:39.158Z,-1.88
2023-01-30T00:27:07.834Z,-1.92
2023-01-30T00:29:37.478Z,-1.88
2023-01-30T00:32:05.992Z,-1.89
2023-01-30T00:34:34.340Z,-1.92
2023-01-30T00:37:08.401Z,-1.91
2023-01-30T00:39:38.376Z,-1.93
2023-01-30T00:42:24.286Z,-1.96
2023-01-30T00:45:09.949Z,-1.97
2023-01-30T00:47:38.262Z,-2.00
2023-01-30T00:50:07.740Z,-1.98
2023-01-30T00:52:37.425Z,-1.96
2023-01-30T00:55:08.932Z,-1.95
2023-01-30T00:57:37.209Z,-1.98
2023-01-30T01:00:09.114Z,-1.98
2023-01-30T01:02:37.574Z,-1.98
2023-01-30T01:05:07.031Z,-1.97
2023-01-30T01:07:35.316Z,-2.00
2023-01-30T01:10:03.635Z,-2.00
2023-01-30T01:12:33.193Z,-2.03
2023-01-30T01:15:01.517Z,-2.08
2023-01-30T01:17:30.207Z,-2.07
2023-01-30T01:19:59.375Z,-2.08
2023-01-30T01:22:27.999Z,-2.10
2023-01-30T01:24:56.343Z,-2.11
2023-01-30T01:27:25.007Z,-2.10
2023-01-30T01:29:54.607Z,-2.15
2023-01-30T01:32:23.238Z,-2.13
2023-01-30T01:34:51.715Z,-2.18
2023-01-30T01:37:20.181Z,-2.17
2023-01-30T01:40:06.192Z,-2.14
2023-01-30T01:42:37.176Z,-2.24
2023-01-30T01:45:19.632Z,-2.28
2023-01-30T01:47:59.327Z,-2.23
2023-01-30T01:50:33.150Z,-2.20
2023-01-30T01:53:03.314Z,-2.26
2023-01-30T01:55:32.567Z,-2.30
2023-01-30T01:58:06.896Z,-2.35
2023-01-30T02:00:37.590Z,-2.39
2023-01-30T02:03:13.658Z,-2.29
2023-01-30T02:05:48.052Z,-2.34
2023-01-30T02:08:20.812Z,-2.32
2023-01-30T02:10:59.917Z,-2.35
2023-01-30T02:13:29.224Z,-2.32
2023-01-30T02:16:01.778Z,-2.35
2023-01-30T02:18:32.404Z,-2.34
2023-01-30T02:22:11.574Z,-2.33
2023-01-30T02:25:19.952Z,-2.37
2023-01-30T02:28:37.453Z,-2.37
2023-01-30T02:31:29.248Z,-2.40
2023-01-30T02:34:15.025Z,-2.43
2023-01-30T02:36:54.588Z,-2.41
2023-01-30T02:39:35.198Z,-2.43
2023-01-30T02:42:11.025Z,-2.45
2023-01-30T02:44:51.888Z,-2.45
2023-01-30T02:47:27.063Z,-2.54
2023-01-30T02:50:04.893Z,-2.61
2023-01-30T02:52:34.549Z,-2.64
2023-01-30T02:55:10.703Z,-2.66
2023-01-30T02:57:39.794Z,-2.60
2023-01-30T03:00:11.026Z,-2.68
2023-01-30T03:03:18.145Z,-2.72
2023-01-30T03:06:11.905Z,-2.76
2023-01-30T03:08:53.517Z,-2.76
2023-01-30T03:11:26.246Z,-2.78
2023-01-30T03:14:00.156Z,-2.77
2023-01-30T03:16:35.247Z,-2.76
2023-01-30T03:19:06.655Z,-2.73
2023-01-30T03:21:35.142Z,-2.73
2023-01-30T03:24:03.489Z,-2.73
2023-01-30T03:26:36.470Z,-2.74
2023-01-30T03:29:06.229Z,-2.75
2023-01-30T03:31:34.609Z,-2.71
2023-01-30T03:34:04.462Z,-2.71
2023-01-30T03:36:33.869Z,-2.63
2023-01-30T03:39:02.376Z,-2.61
2023-01-30T03:41:30.998Z,-2.55
2023-01-30T03:43:59.345Z,-2.53
2023-01-30T03:46:27.917Z,-2.50
2023-01-30T03:48:56.293Z,-2.49
2023-01-30T03:51:26.231Z,-2.44
2023-01-30T03:53:54.787Z,-2.40
2023-01-30T03:56:23.915Z,-2.32
2023-01-30T03:58:52.486Z,-2.31
2023-01-30T04:01:25.897Z,-2.27
2023-01-30T04:03:54.185Z,-2.24
2023-01-30T04:06:22.571Z,-2.25
2023-01-30T04:08:55.377Z,-2.10
2023-01-30T04:11:37.896Z,-2.12
2023-01-30T04:14:06.417Z,-2.12
2023-01-30T04:16:41.339Z,-2.06
2023-01-30T04:19:28.180Z,-2.05
2023-01-30T04:21:56.487Z,-1.97
2023-01-30T04:24:26.174Z,-1.92
2023-01-30T04:26:54.525Z,-1.95
2023-01-30T04:29:22.946Z,-1.85
2023-01-30T04:31:53.690Z,-1.85
2023-01-30T04:34:25.340Z,-1.86
2023-01-30T04:36:53.953Z,-1.78
2023-01-30T04:39:22.392Z,-1.82
2023-01-30T04:41:52.202Z,-1.78
2023-01-30T04:44:20.776Z,-1.77
2023-01-30T04:47:02.779Z,-1.74
2023-01-30T04:49:31.135Z,-1.69
2023-01-30T04:52:01.484Z,-1.69
2023-01-30T04:54:30.040Z,-1.61
2023-01-30T04:56:59.615Z,-1.51
2023-01-30T04:59:27.998Z,-1.50
2023-01-30T05:01:57.125Z,-1.46
2023-01-30T05:04:25.505Z,-1.43
2023-01-30T05:06:53.819Z,-1.41
2023-01-30T05:09:22.251Z,-1.37
2023-01-30T05:11:50.472Z,-1.38
2023-01-30T05:14:20.239Z,-1.33
2023-01-30T05:16:48.614Z,-1.32
2023-01-30T05:19:16.879Z,-1.31
2023-01-30T05:21:45.299Z,-1.29
2023-01-30T05:24:13.544Z,-1.26
2023-01-30T05:26:41.966Z,-1.24
2023-01-30T05:29:12.011Z,-1.25
2023-01-30T05:31:41.735Z,-1.25
2023-01-30T05:34:12.567Z,-1.24
2023-01-30T05:36:40.904Z,-1.21
2023-01-30T05:39:09.224Z,-1.24
2023-01-30T05:41:37.449Z,-1.21
2023-01-30T05:44:06.482Z,-1.19
2023-01-30T05:46:34.853Z,-1.14
2023-01-30T05:49:04.697Z,-1.16
2023-01-30T05:51:34.812Z,-1.16
2023-01-30T05:54:03.592Z,-1.15
2023-01-30T05:56:33.403Z,-1.18
2023-01-30T05:59:03.498Z,-1.15
2023-01-30T06:01:32.481Z,-1.14
2023-01-30T06:04:00.754Z,-1.11
2023-01-30T06:06:30.493Z,-1.09
2023-01-30T06:08:59.153Z,-1.10
2023-01-30T06:11:27.853Z,-1.08
2023-01-30T06:13:56.200Z,-1.06
2023-01-30T06:16:24.544Z,-1.02
2023-01-30T06:18:52.945Z,-0.95
2023-01-30T06:21:21.244Z,-0.95
2023-01-30T06:23:51.110Z,-0.94
2023-01-30T06:26:19.329Z,-0.94
2023-01-30T06:28:48.282Z,-0.91
2023-01-30T06:31:16.808Z,-0.93
2023-01-30T06:33:45.163Z,-0.89
2023-01-30T06:36:13.501Z,-0.92
2023-01-30T06:38:41.889Z,-0.90
2023-01-30T06:41:11.507Z,-0.88
2023-01-30T06:43:40.099Z,-0.93
2023-01-30T06:46:08.422Z,-0.91
2023-01-30T06:48:36.918Z,-0.90
2023-01-30T06:51:05.508Z,-0.92
2023-01-30T06:53:34.390Z,-0.89
2023-01-30T06:56:03.619Z,-0.90
2023-01-30T06:58:33.252Z,-0.85
2023-01-30T07:01:02.009Z,-0.83
2023-01-30T07:03:30.347Z,-0.86
2023-01-30T07:05:58.746Z,-0.86
2023-01-30T07:08:27.051Z,-0.88
2023-01-30T07:10:55.649Z,-0.87
2023-01-30T07:13:24.042Z,-0.82
2023-01-30T07:15:53.677Z,-0.78
2023-01-30T07:18:21.972Z,-0.72
2023-01-30T07:20:51.027Z,-0.69
2023-01-30T07:23:19.348Z,-0.65
2023-01-30T07:25:47.778Z,-0.68
2023-01-30T07:28:16.219Z,-0.64
2023-01-30T07:30:44.790Z,-0.64
2023-01-30T07:33:14.527Z,-0.61
2023-01-30T07:35:42.840Z,-0.63
2023-01-30T07:38:11.179Z,-0.64
2023-01-30T07:40:39.733Z,-0.63
2023-01-30T07:43:11.391Z,-0.64
2023-01-30T07:45:42.638Z,-0.60
2023-01-30T07:48:15.389Z,-0.60
2023-01-30T07:50:44.352Z,-0.57
2023-01-30T07:53:16.381Z,-0.56
2023-01-30T07:55:45.144Z,-0.53
2023-01-30T07:58:15.382Z,-0.48
2023-01-30T08:00:44.040Z,-0.40
2023-01-30T08:03:16.804Z,-0.45
2023-01-30T08:05:47.819Z,-0.45
2023-01-30T08:08:16.360Z,-0.44
2023-01-30T08:10:45.137Z,-0.39
2023-01-30T08:13:13.723Z,-0.40
2023-01-30T08:15:42.109Z,-0.34
2023-01-30T08:18:10.467Z,-0.33
2023-01-30T08:20:40.163Z,-0.28
2023-01-30T08:23:08.658Z,-0.27
2023-01-30T08:25:37.603Z,-0.22
2023-01-30T08:28:06.352Z,-0.19
2023-01-30T08:30:34.698Z,-0.18
2023-01-30T08:33:03.224Z,-0.16
2023-01-30T08:35:31.748Z,-0.15
2023-01-30T08:38:03.458Z,-0.11
2023-01-30T08:40:31.771Z,-0.13
2023-01-30T08:43:00.137Z,-0.08
2023-01-30T08:45:29.080Z,-0.11
2023-01-30T08:47:59.852Z,-0.12
2023-01-30T08:50:28.181Z,-0.07
2023-01-30T08:52:56.788Z,-0.10
2023-01-30T08:55:26.556Z,-0.05
2023-01-30T08:57:57.892Z,-0.01
2023-01-30T09:00:26.637Z,-0.01
2023-01-30T09:02:55.487Z,0.06
2023-01-30T09:05:24.007Z,0.07
2023-01-30T09:07:52.553Z,0.18
2023-01-30T09:10:22.395Z,0.21
2023-01-30T09:12:52.201Z,0.28
2023-01-30T09:15:20.582Z,0.32
2023-01-30T09:17:48.964Z,0.35
2023-01-30T09:20:19.006Z,0.36
2023-01-30T09:22:48.054Z,0.40
2023-01-30T09:25:17.476Z,0.43
2023-01-30T09:27:49.508Z,0.44
2023-01-30T09:30:20.839Z,0.50
2023-01-30T09:32:49.691Z,0.52
2023-01-30T09:35:18.204Z,0.51
2023-01-30T09:37:50.684Z,0.53
2023-01-30T09:40:23.808Z,0.53
2023-01-30T09:43:18.750Z,0.58
2023-01-30T09:46:02.327Z,0.62
2023-01-30T09:48:37.064Z,0.67
2023-01-30T09:51:40.815Z,0.69
2023-01-30T09:54:29.168Z,0.68
2023-01-30T09:57:21.476Z,0.73
2023-01-30T09:59:58.863Z,0.87
2023-01-30T10:02:48.830Z,0.88
2023-01-30T10:05:17.396Z,0.95
2023-01-30T10:08:09.118Z,1.05
2023-01-30T10:10:57.837Z,1.13
2023-01-30T10:13:55.946Z,1.20
2023-01-30T10:16:31.740Z,1.37
2023-01-30T10:19:40.541Z,1.48
2023-01-30T10:22:21.406Z,1.51
2023-01-30T10:25:04.576Z,1.54
2023-01-30T10:27:34.472Z,1.56
2023-01-30T10:30:06.738Z,1.72
2023-01-30T10:32:43.458Z,1.83
2023-01-30T10:35:20.259Z,1.78
2023-01-30T10:37:59.727Z,1.87
2023-01-30T10:40:33.628Z,1.90
2023-01-30T10:43:11.081Z,1.90
2023-01-30T10:45:45.728Z,1.94
2023-01-30T10:48:45.756Z,1.99
2023-01-30T10:51:29.370Z,1.96
2023-01-30T10:54:03.285Z,2.02
2023-01-30T10:56:42.196Z,1.99
2023-01-30T10:59:25.174Z,1.95
2023-01-30T11:02:03.994Z,1.95
2023-01-30T11:04:35.843Z,1.96
2023-01-30T11:07:07.629Z,1.96
2023-01-30T11:09:44.515Z,1.99
2023-01-30T11:12:13.315Z,2.00
2023-01-30T11:15:09.512Z,2.03
2023-01-30T11:17:41.779Z,2.01
2023-01-30T11:20:17.280Z,2.04
2023-01-30T11:22:51.222Z,2.02
2023-01-30T11:25:22.746Z,2.07
2023-01-30T11:27:57.630Z,2.08
2023-01-30T11:30:30.247Z,2.09
2023-01-30T11:33:12.833Z,2.12
2023-01-30T11:35:54.604Z,2.12
2023-01-30T11:38:27.839Z,2.14
2023-01-30T11:41:19.037Z,2.05
2023-01-30T11:43:48.295Z,1.98
2023-01-30T11:46:21.191Z,1.92
2023-01-30T11:49:32.396Z,1.83
2023-01-30T11:51:46.533Z,1.76
2023-01-30T11:54:20.202Z,1.77
2023-01-30T11:56:52.980Z,1.78
2023-01-30T11:59:28.754Z,1.75
2023-01-30T12:02:10.499Z,1.68
2023-01-30T12:04:39.310Z,1.70
2023-01-30T12:07:19.126Z,1.70
2023-01-30T12:09:50.310Z,1.71
2023-01-30T12:12:34.906Z,1.66
2023-01-30T12:15:23.334Z,1.65
2023-01-30T12:18:00.838Z,1.60
2023-01-30T12:20:44.587Z,1.62
2023-01-30T12:23:17.905Z,1.57
2023-01-30T12:26:00.161Z,1.54
2023-01-30T12:28:37.785Z,1.51
2023-01-30T12:31:13.463Z,1.50
2023-01-30T12:33:42.005Z,1.48
2023-01-30T12:36:21.170Z,1.49
2023-01-30T12:39:15.129Z,1.47
2023-01-30T12:42:17.290Z,1.49
2023-01-30T12:45:03.082Z,1.48
2023-01-30T12:47:52.384Z,1.50
2023-01-30T12:50:36.998Z,1.50
2023-01-30T12:53:29.580Z,1.51
2023-01-30T12:56:33.630Z,1.50
2023-01-30T12:59:12.481Z,1.47
2023-01-30T13:01:56.443Z,1.51
2023-01-30T13:04:56.520Z,1.51
2023-01-30T13:07:41.339Z,1.56
2023-01-30T13:10:18.258Z,1.54
2023-01-30T13:12:55.906Z,1.56
2023-01-30T13:15:33.609Z,1.57
2023-01-30T13:18:14.734Z,1.57
2023-01-30T13:20:55.939Z,1.55
2023-01-30T13:23:34.610Z,1.59
2023-01-30T13:26:07.537Z,1.61
2023-01-30T13:28:39.947Z,1.63
2023-01-30T13:31:14.496Z,1.68
2023-01-30T13:33:45.712Z,1.70
2023-01-30T13:36:19.712Z,1.73
2023-01-30T13:39:05.570Z,1.82
2023-01-30T13:41:40.943Z,1.87
2023-01-30T13:44:18.629Z,1.92
2023-01-30T13:46:50.889Z,2.09
2023-01-30T13:49:27.020Z,2.16
2023-01-30T13:52:01.135Z,2.47
2023-01-30T13:54:47.086Z,2.46
2023-01-30T13:57:25.493Z,2.66
2023-01-30T14:00:27.813Z,2.76
2023-01-30T14:03:34.483Z,2.81
2023-01-30T14:06:32.323Z,2.84
2023-01-30T14:09:02.740Z,2.84
2023-01-30T14:11:45.463Z,2.91
2023-01-30T14:14:32.137Z,2.94
2023-01-30T14:17:13.668Z,2.96
2023-01-30T14:19:46.520Z,2.97
2023-01-30T14:22:26.638Z,2.95
2023-01-30T14:25:47.237Z,2.91
2023-01-30T14:28:45.591Z,2.88
2023-01-30T14:31:19.711Z,2.96
2023-01-30T14:33:52.015Z,3.01
2023-01-30T14:36:37.984Z,3.10
2023-01-30T14:39:38.041Z,3.12
2023-01-30T14:42:24.468Z,3.09
2023-01-30T14:45:10.177Z,3.09
2023-01-30T14:47:47.248Z,3.10
2023-01-30T14:50:20.970Z,3.07
2023-01-30T14:52:51.304Z,3.02
2023-01-30T14:55:23.637Z,3.16
2023-01-30T14:57:56.855Z,3.42
2023-01-30T15:00:29.287Z,3.63
2023-01-30T15:03:00.298Z,3.61
2023-01-30T15:05:43.287Z,3.69
2023-01-30T15:08:16.192Z,3.63
2023-01-30T15:10:58.348Z,3.73
2023-01-30T15:13:46.254Z,3.75
2023-01-30T15:16:36.858Z,3.92
2023-01-30T15:19:33.087Z,3.92
2023-01-30T15:22:10.117Z,3.99
2023-01-30T15:25:03.401Z,3.93
2023-01-30T15:27:37.512Z,4.05
2023-01-30T15:30:22.403Z,4.00
2023-01-30T15:32:52.003Z,3.80
2023-01-30T15:35:25.517Z,3.59
2023-01-30T15:37:56.197Z,3.52
2023-01-30T15:40:28.054Z,3.45
2023-01-30T15:43:07.901Z,3.45
2023-01-30T15:45:43.589Z,3.34
2023-01-30T15:48:39.000Z,3.31
2023-01-30T15:51:10.251Z,3.29
2023-01-30T15:53:43.164Z,3.28
2023-01-30T15:56:19.250Z,3.24
2023-01-30T15:58:48.042Z,3.21
2023-01-30T16:01:21.757Z,3.14
2023-01-30T16:03:53.209Z,3.03
2023-01-30T16:06:30.299Z,3.02
2023-01-30T16:09:01.420Z,3.08
2023-01-30T16:11:42.735Z,3.13
2023-01-30T16:14:14.665Z,3.10
2023-01-30T16:16:44.987Z,3.03
2023-01-30T16:19:22.384Z,3.06
2023-01-30T16:21:51.418Z,3.04
2023-01-30T16:24:22.495Z,3.03
2023-01-30T16:26:56.255Z,3.02
2023-01-30T16:29:27.280Z,3.01
2023-01-30T16:31:56.480Z,3.08
2023-01-30T16:34:33.737Z,2.99
2023-01-30T16:37:07.567Z,3.01
2023-01-30T16:39:37.665Z,3.08
2023-01-30T16:42:22.198Z,2.96
2023-01-30T16:44:50.824Z,2.94
2023-01-30T16:47:25.099Z,2.98
2023-01-30T16:49:54.315Z,3.00
2023-01-30T16:52:24.957Z,2.94
2023-01-30T16:54:55.820Z,2.95
2023-01-30T16:57:36.229Z,2.96
2023-01-30T17:00:10.082Z,2.86
2023-01-30T17:02:42.493Z,2.85
2023-01-30T17:05:20.273Z,2.93
2023-01-30T17:07:49.684Z,2.92
2023-01-30T17:11:04.495Z,2.91
2023-01-30T17:13:36.897Z,2.85
2023-01-30T17:16:33.512Z,2.90
2023-01-30T17:19:02.625Z,2.86
2023-01-30T17:21:43.535Z,2.75
2023-01-30T17:24:15.450Z,2.74
2023-01-30T17:26:44.477Z,2.74
2023-01-30T17:29:28.981Z,2.75
2023-01-30T17:32:11.415Z,2.74
2023-01-30T17:34:41.216Z,2.84
2023-01-30T17:37:12.841Z,2.78
2023-01-30T17:39:41.422Z,2.82
2023-01-30T17:42:11.582Z,2.77
2023-01-30T17:44:41.959Z,2.83
2023-01-30T17:47:11.838Z,2.85
2023-01-30T17:49:40.678Z,2.80
2023-01-30T17:52:09.430Z,2.77
2023-01-30T17:54:38.066Z,2.79
2023-01-30T17:57:09.692Z,2.76
2023-01-30T17:59:38.505Z,2.74
2023-01-30T18:02:11.622Z,2.79
2023-01-30T18:04:40.601Z,2.80
2023-01-30T18:07:13.887Z,2.74
2023-01-30T18:09:42.520Z,2.66
2023-01-30T18:12:12.329Z,2.64
2023-01-30T18:14:41.174Z,2.62
2023-01-30T18:17:11.252Z,2.62
2023-01-30T18:19:40.063Z,2.57
2023-01-30T18:22:08.983Z,2.59
2023-01-30T18:24:37.833Z,2.50
2023-01-30T18:27:06.636Z,2.54
2023-01-30T18:29:35.566Z,2.52
2023-01-30T18:32:05.875Z,2.55
2023-01-30T18:34:37.639Z,2.69
2023-01-30T18:37:06.473Z,2.77
2023-01-30T18:39:36.675Z,2.73
2023-01-30T18:42:06.329Z,2.69
2023-01-30T18:44:35.789Z,2.73
2023-01-30T18:47:05.300Z,2.79
2023-01-30T18:49:35.412Z,2.80
2023-01-30T18:52:04.442Z,2.76
2023-01-30T18:54:33.237Z,2.76
2023-01-30T18:57:02.274Z,2.78
2023-01-30T18:59:31.269Z,2.77
2023-01-30T19:02:00.270Z,2.73
2023-01-30T19:04:29.106Z,2.68
2023-01-30T19:06:59.292Z,2.76
2023-01-30T19:09:28.154Z,2.68
2023-01-30T19:12:14.798Z,2.70
2023-01-30T19:14:43.836Z,2.69
2023-01-30T19:17:14.263Z,2.65
2023-01-30T19:19:44.054Z,2.69
2023-01-30T19:22:14.341Z,2.65
2023-01-30T19:24:43.571Z,2.67
2023-01-30T19:27:13.840Z,2.66
2023-01-30T19:29:43.637Z,2.60
2023-01-30T19:32:12.557Z,2.56
2023-01-30T19:34:41.329Z,2.57
2023-01-30T19:37:10.428Z,2.53
2023-01-30T19:39:40.731Z,2.58
2023-01-30T19:42:09.642Z,2.55
2023-01-30T19:44:41.056Z,2.47
2023-01-30T19:47:10.189Z,2.50
2023-01-30T19:49:39.000Z,2.49
2023-01-30T19:52:07.801Z,2.57
2023-01-30T19:54:36.576Z,2.54
2023-01-30T19:57:06.967Z,2.54
2023-01-30T19:59:38.731Z,2.56
2023-01-30T20:02:07.843Z,2.55
2023-01-30T20:04:37.946Z,2.56
2023-01-30T20:07:06.701Z,2.52
2023-01-30T20:09:35.465Z,2.58
2023-01-30T20:12:04.498Z,2.51
2023-01-30T20:14:34.740Z,2.54
2023-01-30T20:17:03.567Z,2.57
2023-01-30T20:19:32.425Z,2.58
2023-01-30T20:22:06.826Z,2.58
2023-01-30T20:24:35.699Z,2.53
2023-01-30T20:27:05.083Z,2.57
2023-01-30T20:29:35.581Z,2.57
2023-01-30T20:32:04.588Z,2.61
2023-01-30T20:34:33.465Z,2.56
2023-01-30T20:37:02.386Z,2.51
2023-01-30T20:39:31.460Z,2.58
2023-01-30T20:42:00.317Z,2.60
2023-01-30T20:44:29.353Z,2.54
2023-01-30T20:47:00.020Z,2.61
2023-01-30T20:49:28.878Z,2.60
2023-01-30T20:51:57.636Z,2.55
2023-01-30T20:54:26.497Z,2.62
2023-01-30T20:56:56.605Z,2.63
2023-01-30T20:59:27.319Z,2.54
2023-01-30T21:01:56.203Z,2.63
2023-01-30T21:04:26.404Z,2.57
2023-01-30T21:06:55.515Z,2.57
2023-01-30T21:09:25.038Z,2.56
2023-01-30T21:11:55.380Z,2.59
2023-01-30T21:14:26.297Z,2.57
2023-01-30T21:16:55.561Z,2.60
2023-01-30T21:19:25.675Z,2.56
2023-01-30T21:21:56.177Z,2.59
2023-01-30T21:24:26.280Z,2.65
2023-01-30T21:26:55.459Z,2.69
2023-01-30T21:29:25.138Z,2.64
2023-01-30T21:31:54.682Z,2.63
2023-01-30T21:34:25.014Z,2.65
2023-01-30T21:37:11.466Z,2.68
2023-01-30T21:39:57.735Z,2.63
2023-01-30T21:42:44.195Z,2.62
2023-01-30T21:45:12.761Z,2.73
2023-01-30T21:47:41.418Z,2.76
2023-01-30T21:50:12.622Z,2.75
2023-01-30T21:52:41.232Z,2.77
2023-01-30T21:55:10.545Z,2.75
2023-01-30T21:57:39.335Z,2.79
2023-01-30T22:00:09.262Z,2.81
2023-01-30T22:02:37.924Z,2.75
2023-01-30T22:05:07.332Z,2.80
2023-01-30T22:07:37.664Z,2.72
2023-01-30T22:10:06.753Z,2.78
2023-01-30T22:12:38.688Z,2.72
2023-01-30T22:15:08.961Z,2.74
2023-01-30T22:17:37.574Z,2.85
2023-01-30T22:20:06.752Z,2.79
2023-01-30T22:22:37.229Z,2.69
2023-01-30T22:25:06.490Z,2.76
2023-01-30T22:27:35.214Z,2.72
2023-01-30T22:30:03.852Z,2.74
2023-01-30T22:32:32.530Z,2.76
2023-01-30T22:35:01.169Z,2.71
2023-01-30T22:37:29.941Z,2.75
2023-01-30T22:40:00.105Z,2.72
2023-01-30T22:42:28.931Z,2.66
2023-01-30T22:44:57.671Z,2.65
2023-01-30T22:47:26.357Z,2.69
2023-01-30T22:49:55.050Z,2.67
2023-01-30T22:52:23.789Z,2.76
2023-01-30T22:54:52.366Z,2.72
2023-01-30T22:57:22.428Z,2.76
2023-01-30T22:59:52.071Z,2.88
2023-01-30T23:02:20.812Z,2.85
2023-01-30T23:04:50.527Z,2.87
2023-01-30T23:07:21.152Z,2.87
2023-01-30T23:09:49.772Z,2.88
2023-01-30T23:12:36.694Z,2.94
2023-01-30T23:15:08.016Z,2.92
2023-01-30T23:17:54.360Z,3.01
2023-01-30T23:20:22.977Z,3.00
2023-01-30T23:22:53.188Z,3.05
2023-01-30T23:25:22.183Z,3.07
2023-01-30T23:27:50.975Z,3.06
2023-01-30T23:30:21.355Z,3.05
2023-01-30T23:32:49.976Z,3.02
2023-01-30T23:35:19.055Z,2.94
2023-01-30T23:38:05.860Z,2.94
2023-01-30T23:40:34.625Z,2.84
2023-01-30T23:43:03.509Z,2.88
2023-01-30T23:45:35.228Z,2.92
2023-01-30T23:48:04.292Z,2.86
2023-01-30T23:50:33.292Z,2.80
2023-01-30T23:53:01.902Z,2.84
2023-01-30T23:55:32.508Z,2.76
2023-01-30T23:58:02.190Z,2.83
