createdAt,value
2023-04-13T02:17:17.820Z,10.55
2023-04-13T02:19:47.517Z,10.50
2023-04-13T02:22:19.985Z,10.42
2023-04-13T02:24:51.293Z,10.37
2023-04-13T02:27:19.639Z,10.36
2023-04-13T02:29:52.631Z,10.37
2023-04-13T02:32:22.570Z,10.39
2023-04-13T02:34:51.474Z,10.38
2023-04-13T02:37:20.723Z,10.39
2023-04-13T02:39:51.929Z,10.39
2023-04-13T02:42:20.533Z,10.39
2023-04-13T02:44:50.479Z,10.38
2023-04-13T02:47:28.768Z,10.36
2023-04-13T02:50:03.398Z,10.34
2023-04-13T02:52:39.896Z,10.34
2023-04-13T02:55:09.485Z,10.35
2023-04-13T02:57:51.876Z,10.36
2023-04-13T03:00:21.986Z,10.38
2023-04-13T03:03:17.126Z,10.38
2023-04-13T03:05:50.678Z,10.34
2023-04-13T03:08:22.677Z,10.31
2023-04-13T03:11:02.318Z,10.27
2023-04-13T03:13:30.913Z,10.23
2023-04-13T03:16:00.752Z,10.22
2023-04-13T03:18:29.267Z,10.20
2023-04-13T03:20:57.972Z,10.16
2023-04-13T03:23:30.774Z,10.15
2023-04-13T03:25:59.184Z,10.16
2023-04-13T03:28:30.794Z,10.14
2023-04-13T03:30:59.570Z,10.11
2023-04-13T03:33:29.062Z,10.11
2023-04-13T03:35:57.755Z,10.12
2023-04-13T03:38:32.788Z,10.14
2023-04-13T03:41:03.858Z,10.14
2023-04-13T03:43:33.575Z,10.16
2023-04-13T03:46:09.073Z,10.19
2023-04-13T03:48:41.781Z,10.22
2023-04-13T03:51:11.723Z,10.22
2023-04-13T03:53:49.898Z,10.22
2023-04-13T03:56:21.442Z,10.24
2023-04-13T03:58:51.497Z,10.25
2023-04-13T04:01:24.153Z,10.28
2023-04-13T04:03:58.496Z,10.30
2023-04-13T04:06:29.073Z,10.31
2023-04-13T04:09:13.119Z,10.30
2023-04-13T04:11:45.172Z,10.32
2023-04-13T04:14:13.962Z,10.35
2023-04-13T04:16:51.765Z,10.36
2023-04-13T04:19:20.704Z,10.37
2023-04-13T04:21:49.865Z,10.40
2023-04-13T04:24:27.641Z,10.42
2023-04-13T04:27:00.461Z,10.45
2023-04-13T04:29:34.647Z,10.48
2023-04-13T04:32:27.913Z,10.47
2023-04-13T04:34:56.681Z,10.41
2023-04-13T04:37:26.263Z,10.33
2023-04-13T04:40:02.071Z,10.30
2023-04-13T04:42:31.009Z,10.28
2023-04-13T04:45:05.582Z,10.29
2023-04-13T04:47:42.201Z,10.31
2023-04-13T04:50:17.949Z,10.33
2023-04-13T04:52:58.788Z,10.35
2023-04-13T04:55:37.461Z,10.36
2023-04-13T04:58:13.246Z,10.36
2023-04-13T05:03:35.885Z,10.43
2023-04-13T05:06:27.726Z,10.46
2023-04-13T05:09:04.378Z,10.49
2023-04-13T05:12:03.249Z,10.51
2023-04-13T05:14:49.437Z,10.55
2023-04-13T05:17:49.850Z,10.61
2023-04-13T05:20:21.405Z,10.69
2023-04-13T05:23:05.454Z,10.75
2023-04-13T05:26:01.745Z,10.79
2023-04-13T05:28:46.621Z,10.84
2023-04-13T05:31:50.828Z,10.89
2023-04-13T05:34:24.289Z,10.93
2023-04-13T05:37:09.105Z,10.94
2023-04-13T05:39:45.397Z,10.98
2023-04-13T05:42:27.360Z,11.02
2023-04-13T05:44:57.230Z,11.07
2023-04-13T05:47:59.181Z,11.12
2023-04-13T05:51:05.166Z,11.20
2023-04-13T05:53:39.645Z,11.27
2023-04-13T05:56:16.742Z,11.26
2023-04-13T05:58:55.052Z,11.22
2023-04-13T06:01:31.799Z,11.21
2023-04-13T06:04:09.186Z,11.24
2023-04-13T06:06:50.071Z,11.27
2023-04-13T06:09:27.990Z,11.33
2023-04-13T06:12:09.853Z,11.33
2023-04-13T06:14:43.691Z,11.27
2023-04-13T06:17:22.544Z,11.25
2023-04-13T06:20:01.593Z,11.28
2023-04-13T06:22:33.564Z,11.29
2023-04-13T06:25:08.408Z,11.31
2023-04-13T06:27:45.261Z,11.39
2023-04-13T06:30:18.811Z,11.41
2023-04-13T06:32:58.357Z,11.42
2023-04-13T06:35:33.387Z,11.42
2023-04-13T06:38:10.071Z,11.41
2023-04-13T06:41:14.043Z,11.37
2023-04-13T06:44:01.142Z,11.39
2023-04-13T06:46:44.798Z,11.43
2023-04-13T06:49:43.971Z,11.46
2023-04-13T06:52:48.773Z,11.55
2023-04-13T06:55:32.957Z,11.61
2023-04-13T06:58:19.357Z,11.62
2023-04-13T07:01:43.532Z,11.61
2023-04-13T07:04:34.589Z,11.64
2023-04-13T07:07:13.380Z,11.72
2023-04-13T07:10:00.623Z,11.80
2023-04-13T07:12:45.512Z,11.88
2023-04-13T07:18:12.545Z,12.02
2023-04-13T07:20:57.160Z,12.12
2023-04-13T07:23:39.617Z,12.21
2023-04-13T07:30:09.264Z,12.46
2023-04-13T07:33:47.359Z,12.56
2023-04-13T07:40:47.523Z,12.83
2023-04-13T07:43:53.898Z,12.93
2023-04-13T07:47:10.961Z,13.05
2023-04-13T07:50:25.422Z,13.19
2023-04-13T07:55:51.104Z,13.41
2023-04-13T08:02:30.552Z,13.34
2023-04-13T08:05:31.327Z,13.29
2023-04-13T08:08:02.926Z,13.30
2023-04-13T08:10:36.966Z,13.31
2023-04-13T08:13:10.323Z,13.34
2023-04-13T08:15:49.866Z,13.38
2023-04-13T08:18:24.501Z,13.40
2023-04-13T08:21:00.878Z,13.42
2023-04-13T08:23:33.251Z,13.39
2023-04-13T08:26:44.621Z,13.31
2023-04-13T08:29:44.105Z,13.30
2023-04-13T08:32:50.866Z,13.38
2023-04-13T08:35:28.202Z,13.38
2023-04-13T08:38:07.400Z,13.34
2023-04-13T08:40:50.324Z,13.35
2023-04-13T08:43:55.796Z,13.33
2023-04-13T08:46:56.972Z,13.39
2023-04-13T08:49:40.791Z,13.46
2023-04-13T08:52:36.313Z,13.50
2023-04-13T08:55:13.070Z,13.48
2023-04-13T08:58:11.344Z,13.49
2023-04-13T09:01:20.838Z,13.49
2023-04-13T09:04:14.798Z,13.58
2023-04-13T09:06:54.299Z,13.69
2023-04-13T09:09:29.244Z,13.74
2023-04-13T09:12:21.221Z,13.80
2023-04-13T09:15:54.628Z,13.86
2023-04-13T09:23:06.583Z,13.96
2023-04-13T09:26:12.368Z,13.86
2023-04-13T09:30:16.202Z,13.77
2023-04-13T09:33:41.295Z,13.80
2023-04-13T09:36:53.960Z,13.89
2023-04-13T09:39:52.133Z,13.92
2023-04-13T09:56:02.798Z,13.94
2023-04-13T09:59:04.674Z,14.00
2023-04-13T10:02:30.030Z,14.05
2023-04-13T10:05:14.203Z,14.02
2023-04-13T10:08:36.737Z,13.96
2023-04-13T10:11:54.875Z,13.89
2023-04-13T10:14:55.074Z,13.85
2023-04-13T10:17:51.236Z,13.80
2023-04-13T10:20:36.441Z,13.76
2023-04-13T10:23:06.400Z,13.69
2023-04-13T10:25:58.994Z,13.68
2023-04-13T10:28:42.967Z,13.71
2023-04-13T10:31:38.560Z,13.69
2023-04-13T10:34:28.893Z,13.60
2023-04-13T10:37:09.648Z,13.50
2023-04-13T10:39:47.883Z,13.45
2023-04-13T10:42:53.201Z,13.36
2023-04-13T10:45:52.984Z,13.28
2023-04-13T10:49:12.966Z,13.22
2023-04-13T10:52:25.301Z,13.24
2023-04-13T10:55:00.518Z,13.28
2023-04-13T10:57:46.775Z,13.27
2023-04-13T11:00:42.358Z,13.23
2023-04-13T11:03:53.186Z,13.24
2023-04-13T11:06:44.137Z,13.28
2023-04-13T11:13:52.210Z,13.38
2023-04-13T11:16:50.115Z,13.34
2023-04-13T11:19:55.047Z,13.31
2023-04-13T11:22:47.680Z,13.27
2023-04-13T11:25:22.409Z,13.26
2023-04-13T11:28:15.414Z,13.21
2023-04-13T11:31:14.160Z,13.15
2023-04-13T11:39:53.038Z,12.96
2023-04-13T11:42:22.650Z,12.85
2023-04-13T11:44:51.387Z,12.78
2023-04-13T11:47:19.987Z,12.69
2023-04-13T11:49:51.880Z,12.65
2023-04-13T11:52:20.185Z,12.62
2023-04-13T11:54:49.846Z,12.56
2023-04-13T11:57:19.423Z,12.49
2023-04-13T11:59:52.870Z,12.42
2023-04-13T12:02:33.733Z,12.40
2023-04-13T12:05:03.049Z,12.40
2023-04-13T12:07:33.564Z,12.38
2023-04-13T12:10:08.084Z,12.34
2023-04-13T12:15:25.059Z,12.27
2023-04-13T12:18:14.314Z,12.23
2023-04-13T12:20:48.819Z,12.19
2023-04-13T12:23:22.841Z,12.15
2023-04-13T12:26:32.214Z,12.14
2023-04-13T12:29:24.801Z,12.11
2023-04-13T12:31:53.401Z,12.06
2023-04-13T12:34:27.034Z,12.05
2023-04-13T12:36:58.518Z,12.07
2023-04-13T12:39:28.139Z,12.08
2023-04-13T12:41:57.322Z,12.07
2023-04-13T12:44:34.590Z,12.05
2023-04-13T12:47:04.246Z,12.07
2023-04-13T12:49:34.747Z,12.10
2023-04-13T12:52:03.075Z,12.10
2023-04-13T12:54:33.620Z,12.10
2023-04-13T12:57:03.786Z,12.08
2023-04-13T12:59:33.770Z,12.07
2023-04-13T13:02:02.131Z,12.05
2023-04-13T13:04:35.253Z,11.99
2023-04-13T13:07:04.529Z,11.94
2023-04-13T13:09:33.314Z,11.88
2023-04-13T13:12:09.808Z,11.83
2023-04-13T13:14:43.527Z,11.81
2023-04-13T13:17:12.283Z,11.82
2023-04-13T13:19:40.853Z,11.80
2023-04-13T13:22:09.316Z,11.80
2023-04-13T13:24:39.813Z,11.82
2023-04-13T13:29:43.830Z,11.72
2023-04-13T13:32:14.374Z,11.70
2023-04-13T13:34:45.498Z,11.70
2023-04-13T13:37:14.174Z,11.73
2023-04-13T13:39:47.068Z,11.76
2023-04-13T13:42:16.518Z,11.76
2023-04-13T13:44:44.968Z,11.72
2023-04-13T13:47:20.486Z,11.70
2023-04-13T13:49:51.912Z,11.71
2023-04-13T13:52:30.741Z,11.77
2023-04-13T13:54:59.584Z,11.78
2023-04-13T13:57:30.146Z,11.78
2023-04-13T13:59:59.378Z,11.81
2023-04-13T14:02:27.805Z,11.82
2023-04-13T14:04:56.089Z,11.81
2023-04-13T14:07:30.146Z,11.82
2023-04-13T14:10:05.132Z,11.85
2023-04-13T14:12:55.954Z,11.85
2023-04-13T14:15:29.402Z,11.82
2023-04-13T14:18:10.374Z,11.80
2023-04-13T14:20:51.740Z,11.79
2023-04-13T14:23:29.305Z,11.76
2023-04-13T14:25:59.347Z,11.78
2023-04-13T14:28:28.157Z,11.81
2023-04-13T14:31:01.691Z,11.84
2023-04-13T14:33:32.815Z,11.84
2023-04-13T14:36:01.819Z,11.86
2023-04-13T14:38:30.689Z,11.86
2023-04-13T14:41:01.335Z,11.86
2023-04-13T14:43:30.500Z,11.85
2023-04-13T14:46:18.781Z,11.85
2023-04-13T14:48:50.161Z,11.87
2023-04-13T14:51:19.198Z,11.86
2023-04-13T14:53:48.061Z,11.82
2023-04-13T14:56:16.698Z,11.83
2023-04-13T14:58:45.268Z,11.85
2023-04-13T15:01:18.235Z,11.89
2023-04-13T15:03:47.440Z,11.92
2023-04-13T15:06:17.344Z,11.91
2023-04-13T15:08:46.461Z,11.86
2023-04-13T15:11:19.150Z,11.84
2023-04-13T15:13:49.872Z,11.81
2023-04-13T15:16:18.208Z,11.81
2023-04-13T15:18:46.384Z,11.80
2023-04-13T15:21:14.403Z,11.78
2023-04-13T15:23:42.867Z,11.74
2023-04-13T15:26:18.349Z,11.74
2023-04-13T15:28:50.823Z,11.75
2023-04-13T15:31:21.292Z,11.74
2023-04-13T15:33:49.506Z,11.72
2023-04-13T15:36:19.172Z,11.72
2023-04-13T15:38:47.644Z,11.72
2023-04-13T15:41:16.306Z,11.74
2023-04-13T15:43:45.960Z,11.76
2023-04-13T15:46:14.080Z,11.79
2023-04-13T15:48:42.708Z,11.78
2023-04-13T15:51:12.673Z,11.77
2023-04-13T15:53:42.222Z,11.76
2023-04-13T15:56:10.578Z,11.76
2023-04-13T15:58:38.784Z,11.76
2023-04-13T16:01:10.703Z,11.77
2023-04-13T16:03:40.608Z,11.80
2023-04-13T16:06:08.892Z,11.79
2023-04-13T16:08:39.045Z,11.78
2023-04-13T16:11:07.767Z,11.75
2023-04-13T16:13:48.060Z,11.76
2023-04-13T16:16:23.926Z,11.77
2023-04-13T16:19:00.666Z,11.76
2023-04-13T16:21:30.502Z,11.75
2023-04-13T16:23:58.767Z,11.72
2023-04-13T16:26:29.683Z,11.69
2023-04-13T16:28:58.265Z,11.65
2023-04-13T16:31:27.320Z,11.60
2023-04-13T16:33:57.111Z,11.57
2023-04-13T16:36:26.066Z,11.55
2023-04-13T16:38:54.198Z,11.52
2023-04-13T16:41:22.424Z,11.51
2023-04-13T16:43:51.258Z,11.50
2023-04-13T16:46:22.585Z,11.51
2023-04-13T16:48:51.998Z,11.50
2023-04-13T16:51:20.537Z,11.50
2023-04-13T16:53:49.163Z,11.50
2023-04-13T16:56:19.762Z,11.48
2023-04-13T16:58:49.199Z,11.48
2023-04-13T17:01:17.268Z,11.48
2023-04-13T17:03:45.720Z,11.48
2023-04-13T17:06:14.463Z,11.47
2023-04-13T17:08:45.078Z,11.45
2023-04-13T17:11:13.106Z,11.45
2023-04-13T17:13:42.481Z,11.43
2023-04-13T17:16:14.612Z,11.40
2023-04-13T17:18:44.120Z,11.38
2023-04-13T17:21:12.346Z,11.36
2023-04-13T17:23:41.176Z,11.34
2023-04-13T17:26:15.268Z,11.33
2023-04-13T17:28:43.828Z,11.33
2023-04-13T17:31:11.717Z,11.37
2023-04-13T17:33:41.294Z,11.41
2023-04-13T17:36:10.745Z,11.41
2023-04-13T17:38:38.975Z,11.45
2023-04-13T17:41:12.726Z,11.44
2023-04-13T17:43:40.814Z,11.43
2023-04-13T17:46:09.367Z,11.42
2023-04-13T17:48:37.570Z,11.39
2023-04-13T17:51:11.314Z,11.38
2023-04-13T17:53:39.765Z,11.35
2023-04-13T17:56:15.445Z,11.31
2023-04-13T17:58:43.554Z,11.28
2023-04-13T18:01:11.614Z,11.25
2023-04-13T18:03:47.673Z,11.22
2023-04-13T18:06:15.971Z,11.19
2023-04-13T18:08:44.213Z,11.18
2023-04-13T18:11:12.501Z,11.16
2023-04-13T18:13:43.805Z,11.15
2023-04-13T18:16:14.448Z,11.15
2023-04-13T18:18:43.094Z,11.15
2023-04-13T18:21:19.644Z,11.16
2023-04-13T18:23:48.064Z,11.18
2023-04-13T18:26:16.494Z,11.16
2023-04-13T18:28:44.981Z,11.16
2023-04-13T18:31:13.633Z,11.16
2023-04-13T18:33:42.255Z,11.16
2023-04-13T18:36:10.111Z,11.17
2023-04-13T18:38:40.974Z,11.20
2023-04-13T18:41:09.686Z,11.25
2023-04-13T18:43:37.982Z,11.30
2023-04-13T18:46:07.053Z,11.34
2023-04-13T18:48:36.095Z,11.36
2023-04-13T18:51:09.969Z,11.39
2023-04-13T18:53:39.668Z,11.39
2023-04-13T18:56:07.601Z,11.36
2023-04-13T18:58:36.023Z,11.30
2023-04-13T19:01:04.299Z,11.23
2023-04-13T19:03:33.206Z,11.19
2023-04-13T19:06:03.393Z,11.16
2023-04-13T19:08:33.825Z,11.14
2023-04-13T19:11:01.907Z,11.13
2023-04-13T19:13:30.356Z,11.10
2023-04-13T19:16:06.849Z,11.08
2023-04-13T19:18:36.747Z,11.05
2023-04-13T19:21:06.609Z,11.02
2023-04-13T19:23:40.282Z,11.01
2023-04-13T19:26:10.894Z,10.99
2023-04-13T19:28:39.428Z,10.95
2023-04-13T19:31:07.434Z,10.93
2023-04-13T19:33:42.849Z,10.92
2023-04-13T19:36:11.523Z,10.93
2023-04-13T19:38:39.546Z,10.95
2023-04-13T19:41:08.446Z,10.94
2023-04-13T19:43:37.437Z,10.92
2023-04-13T19:46:05.708Z,10.90
2023-04-13T19:48:34.664Z,10.87
2023-04-13T19:51:02.885Z,10.85
2023-04-13T19:53:32.550Z,10.84
2023-04-13T19:56:01.860Z,10.84
2023-04-13T19:58:30.393Z,10.83
2023-04-13T20:01:06.291Z,10.85
2023-04-13T20:03:36.985Z,10.87
2023-04-13T20:06:06.043Z,10.88
2023-04-13T20:08:35.714Z,10.88
2023-04-13T20:11:08.338Z,10.87
2023-04-13T20:13:38.259Z,10.84
2023-04-13T20:16:06.564Z,10.82
2023-04-13T20:18:34.587Z,10.81
2023-04-13T20:21:03.278Z,10.78
2023-04-13T20:23:33.202Z,10.76
2023-04-13T20:26:04.670Z,10.74
2023-04-13T20:28:36.268Z,10.72
2023-04-13T20:31:04.472Z,10.72
2023-04-13T20:33:34.581Z,10.71
2023-04-13T20:36:03.250Z,10.69
2023-04-13T20:38:31.257Z,10.66
2023-04-13T20:40:59.435Z,10.66
2023-04-13T20:43:27.906Z,10.67
2023-04-13T20:45:57.392Z,10.69
2023-04-13T20:51:08.013Z,10.66
2023-04-13T20:53:38.293Z,10.67
2023-04-13T20:56:09.274Z,10.68
2023-04-13T20:58:38.164Z,10.67
2023-04-13T21:01:06.895Z,10.64
2023-04-13T21:03:38.653Z,10.64
2023-04-13T21:06:07.752Z,10.66
2023-04-13T21:08:38.886Z,10.64
2023-04-13T21:11:10.750Z,10.61
2023-04-13T21:13:38.771Z,10.60
2023-04-13T21:16:08.567Z,10.62
2023-04-13T21:18:41.979Z,10.63
2023-04-13T21:21:09.912Z,10.60
2023-04-13T21:23:38.644Z,10.58
2023-04-13T21:26:13.417Z,10.56
2023-04-13T21:28:42.117Z,10.54
2023-04-13T21:31:10.094Z,10.55
2023-04-13T21:33:39.887Z,10.58
2023-04-13T21:38:44.158Z,10.60
2023-04-13T21:41:18.530Z,10.58
2023-04-13T21:43:46.508Z,10.56
2023-04-13T21:46:15.387Z,10.55
2023-04-13T21:48:43.509Z,10.52
2023-04-13T21:51:11.455Z,10.50
2023-04-13T21:53:40.536Z,10.50
2023-04-13T21:56:08.647Z,10.51
2023-04-13T21:58:45.416Z,10.51
2023-04-13T22:01:13.780Z,10.50
2023-04-13T22:03:45.991Z,10.51
2023-04-13T22:06:14.516Z,10.51
2023-04-13T22:08:48.700Z,10.51
2023-04-13T22:11:16.660Z,10.51
2023-04-13T22:13:44.659Z,10.50
2023-04-13T22:16:14.635Z,10.47
2023-04-13T22:18:42.864Z,10.47
2023-04-13T22:21:11.483Z,10.48
2023-04-13T22:23:43.594Z,10.48
2023-04-13T22:26:11.747Z,10.47
2023-04-13T22:28:39.663Z,10.45
2023-04-13T22:31:08.619Z,10.44
2023-04-13T22:33:40.438Z,10.42
2023-04-13T22:36:19.994Z,10.42
2023-04-13T22:38:48.593Z,10.43
2023-04-13T22:41:16.870Z,10.41
2023-04-13T22:43:44.801Z,10.40
2023-04-13T22:46:14.124Z,10.40
2023-04-13T22:48:42.742Z,10.39
2023-04-13T22:51:11.029Z,10.38
2023-04-13T22:53:39.241Z,10.37
2023-04-13T22:56:07.404Z,10.35
2023-04-13T22:58:35.432Z,10.28
2023-04-13T23:01:03.866Z,10.24
2023-04-13T23:03:33.609Z,10.19
2023-04-13T23:06:04.694Z,10.15
2023-04-13T23:08:33.410Z,10.12
2023-04-13T23:11:09.508Z,10.11
2023-04-13T23:13:37.525Z,10.09
2023-04-13T23:16:08.181Z,10.04
2023-04-13T23:18:36.588Z,10.01
2023-04-13T23:21:12.094Z,10.01
2023-04-13T23:23:40.137Z,10.01
2023-04-13T23:26:07.999Z,10.01
2023-04-13T23:28:36.113Z,10.05
2023-04-13T23:31:06.958Z,10.07
2023-04-13T23:33:36.713Z,10.09
2023-04-13T23:36:05.290Z,10.11
2023-04-13T23:38:36.390Z,10.08
2023-04-13T23:41:05.903Z,10.06
2023-04-13T23:43:34.218Z,10.04
2023-04-13T23:46:02.999Z,10.00
2023-04-13T23:48:31.946Z,9.96
2023-04-13T23:50:59.855Z,9.93
2023-04-13T23:53:29.069Z,9.91
2023-04-13T23:55:57.002Z,9.90
2023-04-13T23:58:25.406Z,9.90
