createdAt,value
2022-08-17T00:00:43.332Z,99.90
2022-08-17T00:03:11.725Z,99.90
2022-08-17T00:05:48.447Z,99.90
2022-08-17T00:08:21.213Z,99.90
2022-08-17T00:10:51.709Z,99.90
2022-08-17T00:13:25.694Z,99.90
2022-08-17T00:15:59.679Z,99.90
2022-08-17T00:19:01.132Z,99.90
2022-08-17T00:21:23.757Z,99.90
2022-08-17T00:23:54.869Z,99.90
2022-08-17T00:26:34.665Z,99.90
2022-08-17T00:29:19.451Z,99.90
2022-08-17T00:31:48.267Z,99.90
2022-08-17T00:34:16.391Z,99.90
2022-08-17T00:36:46.141Z,99.90
2022-08-17T00:39:14.240Z,99.90
2022-08-17T00:41:42.820Z,99.90
2022-08-17T00:44:12.212Z,99.90
2022-08-17T00:46:43.822Z,99.90
2022-08-17T00:49:14.144Z,99.90
2022-08-17T00:51:49.109Z,99.90
2022-08-17T00:54:23.370Z,99.90
2022-08-17T00:56:58.110Z,99.90
2022-08-17T00:59:31.826Z,99.90
2022-08-17T01:02:02.480Z,99.90
2022-08-17T01:04:33.369Z,99.90
2022-08-17T01:07:06.149Z,99.90
2022-08-17T01:09:34.980Z,99.90
2022-08-17T01:12:03.330Z,99.90
2022-08-17T01:14:31.603Z,99.90
2022-08-17T01:17:01.189Z,99.90
2022-08-17T01:19:34.270Z,99.90
2022-08-17T01:22:18.602Z,99.90
2022-08-17T01:24:52.094Z,99.90
2022-08-17T01:27:22.077Z,99.90
2022-08-17T01:29:56.831Z,99.90
2022-08-17T01:32:25.544Z,99.90
2022-08-17T01:34:54.523Z,99.90
2022-08-17T01:37:35.256Z,99.90
2022-08-17T01:40:10.382Z,99.90
2022-08-17T01:42:45.845Z,99.90
2022-08-17T01:45:22.985Z,99.90
2022-08-17T01:47:51.740Z,99.90
2022-08-17T01:50:26.925Z,99.90
2022-08-17T01:53:00.924Z,99.90
2022-08-17T01:55:37.797Z,99.90
2022-08-17T01:58:09.629Z,99.90
2022-08-17T02:00:58.189Z,99.90
2022-08-17T02:03:27.922Z,99.90
2022-08-17T02:05:56.643Z,99.90
2022-08-17T02:08:36.995Z,99.90
2022-08-17T02:11:11.890Z,99.90
2022-08-17T02:13:40.427Z,99.90
2022-08-17T02:16:08.592Z,99.90
2022-08-17T02:18:36.676Z,99.90
2022-08-17T02:21:06.960Z,99.90
2022-08-17T02:23:41.784Z,99.90
2022-08-17T02:26:10.480Z,99.90
2022-08-17T02:28:53.870Z,99.90
2022-08-17T02:31:22.217Z,99.90
2022-08-17T02:33:56.840Z,99.90
2022-08-17T02:36:35.027Z,99.90
2022-08-17T02:39:07.793Z,99.90
2022-08-17T02:41:36.569Z,99.90
2022-08-17T02:44:06.647Z,99.90
2022-08-17T02:46:35.159Z,99.90
2022-08-17T02:49:03.263Z,99.90
2022-08-17T02:51:32.075Z,99.90
2022-08-17T02:54:02.074Z,99.90
2022-08-17T02:56:49.638Z,99.90
2022-08-17T02:59:17.758Z,99.90
2022-08-17T03:01:45.982Z,99.90
2022-08-17T03:04:14.195Z,99.90
2022-08-17T03:06:42.304Z,99.90
2022-08-17T03:09:10.452Z,99.90
2022-08-17T03:11:38.522Z,99.90
2022-08-17T03:14:07.988Z,99.90
2022-08-17T03:16:36.194Z,99.90
2022-08-17T03:19:04.605Z,99.90
2022-08-17T03:21:32.728Z,99.90
2022-08-17T03:24:00.854Z,99.90
2022-08-17T03:26:35.371Z,99.90
2022-08-17T03:29:03.513Z,99.90
2022-08-17T03:31:33.388Z,99.90
2022-08-17T03:34:05.233Z,99.90
2022-08-17T03:36:36.078Z,99.90
2022-08-17T03:39:04.723Z,99.90
2022-08-17T03:41:33.088Z,99.90
2022-08-17T03:44:01.434Z,99.90
2022-08-17T03:46:47.240Z,99.90
2022-08-17T03:49:34.347Z,99.90
2022-08-17T03:52:20.045Z,99.90
2022-08-17T03:55:05.816Z,99.90
2022-08-17T03:57:34.086Z,99.90
2022-08-17T04:00:02.138Z,99.90
2022-08-17T04:02:34.018Z,99.90
2022-08-17T04:05:03.860Z,99.90
2022-08-17T04:07:32.800Z,99.90
2022-08-17T04:10:01.446Z,99.90
2022-08-17T04:12:44.431Z,99.90
2022-08-17T04:15:13.889Z,99.90
2022-08-17T04:17:44.168Z,99.90
2022-08-17T04:20:15.088Z,99.90
2022-08-17T04:22:57.894Z,99.90
2022-08-17T04:25:27.342Z,99.90
2022-08-17T04:27:56.611Z,99.90
2022-08-17T04:30:24.774Z,99.90
2022-08-17T04:33:00.810Z,99.90
2022-08-17T04:35:39.961Z,99.90
2022-08-17T04:38:10.253Z,99.90
2022-08-17T04:40:56.533Z,99.90
2022-08-17T04:43:27.497Z,99.90
2022-08-17T04:45:58.852Z,99.90
2022-08-17T04:48:36.120Z,99.90
2022-08-17T04:51:14.130Z,99.90
2022-08-17T04:53:45.726Z,99.90
2022-08-17T04:56:22.936Z,99.90
2022-08-17T04:58:54.049Z,99.90
2022-08-17T05:01:26.584Z,99.90
2022-08-17T05:03:58.974Z,99.90
2022-08-17T05:06:30.401Z,99.90
2022-08-17T05:09:00.315Z,99.90
2022-08-17T05:11:30.565Z,99.90
2022-08-17T05:14:00.346Z,99.90
2022-08-17T05:16:29.788Z,99.90
2022-08-17T05:18:59.181Z,99.90
2022-08-17T05:21:28.942Z,99.90
2022-08-17T05:23:58.433Z,99.90
2022-08-17T05:26:29.394Z,99.90
2022-08-17T05:29:02.491Z,99.90
2022-08-17T05:31:32.240Z,99.90
2022-08-17T05:34:01.478Z,99.90
2022-08-17T05:36:42.048Z,99.90
2022-08-17T05:39:16.124Z,99.90
2022-08-17T05:41:48.022Z,99.90
2022-08-17T05:44:17.276Z,99.90
2022-08-17T05:46:54.288Z,99.90
2022-08-17T05:49:29.447Z,99.90
2022-08-17T05:52:18.912Z,99.90
2022-08-17T05:55:17.260Z,99.90
2022-08-17T05:58:00.223Z,99.90
2022-08-17T06:00:36.695Z,99.90
2022-08-17T06:03:30.174Z,99.90
2022-08-17T06:06:31.519Z,99.90
2022-08-17T06:09:25.440Z,99.90
2022-08-17T06:12:03.762Z,99.90
2022-08-17T06:14:59.385Z,99.90
2022-08-17T06:17:29.420Z,99.90
2022-08-17T06:20:04.332Z,99.90
2022-08-17T06:22:37.297Z,99.90
2022-08-17T06:25:16.577Z,99.90
2022-08-17T06:27:53.683Z,99.90
2022-08-17T06:30:27.036Z,99.90
2022-08-17T06:33:05.700Z,99.90
2022-08-17T06:35:42.305Z,99.90
2022-08-17T06:38:37.386Z,99.90
2022-08-17T06:41:20.731Z,99.90
2022-08-17T06:44:07.284Z,99.90
2022-08-17T06:46:39.853Z,99.90
2022-08-17T06:49:21.996Z,99.90
2022-08-17T06:51:58.053Z,99.90
2022-08-17T06:54:38.952Z,99.90
2022-08-17T06:57:18.961Z,99.90
2022-08-17T06:59:56.344Z,99.90
2022-08-17T07:02:51.253Z,99.90
2022-08-17T07:05:41.335Z,99.90
2022-08-17T07:08:19.233Z,99.90
2022-08-17T07:10:52.504Z,99.90
2022-08-17T07:13:51.399Z,99.90
2022-08-17T07:16:28.656Z,99.90
2022-08-17T07:18:59.342Z,99.90
2022-08-17T07:21:47.371Z,99.90
2022-08-17T07:24:33.099Z,99.90
2022-08-17T07:27:13.479Z,99.90
2022-08-17T07:29:50.486Z,99.90
2022-08-17T07:32:24.955Z,99.90
2022-08-17T07:35:11.193Z,99.90
2022-08-17T07:37:41.835Z,99.90
2022-08-17T07:40:35.503Z,99.90
2022-08-17T07:43:23.049Z,99.90
2022-08-17T07:46:34.182Z,99.90
2022-08-17T07:49:20.613Z,99.90
2022-08-17T07:52:24.254Z,99.90
2022-08-17T07:54:58.557Z,99.90
2022-08-17T07:57:36.823Z,99.90
2022-08-17T08:00:19.504Z,99.90
2022-08-17T08:03:26.191Z,99.90
2022-08-17T08:06:02.103Z,99.90
2022-08-17T08:08:38.409Z,99.90
2022-08-17T08:11:15.184Z,99.90
2022-08-17T08:13:45.708Z,99.90
2022-08-17T08:16:24.359Z,99.90
2022-08-17T08:18:58.240Z,99.90
2022-08-17T08:21:43.812Z,99.90
2022-08-17T08:24:31.589Z,99.90
2022-08-17T08:27:14.110Z,99.90
2022-08-17T08:29:54.201Z,99.90
2022-08-17T08:32:46.488Z,99.90
2022-08-17T08:35:30.904Z,99.90
2022-08-17T08:38:14.778Z,99.90
2022-08-17T08:41:14.246Z,99.90
2022-08-17T08:43:54.764Z,99.90
2022-08-17T08:46:36.344Z,99.90
2022-08-17T08:50:02.532Z,99.90
2022-08-17T08:53:04.510Z,99.90
2022-08-17T08:55:54.224Z,99.90
2022-08-17T08:58:41.919Z,99.90
2022-08-17T09:01:22.056Z,99.90
2022-08-17T09:04:26.021Z,99.90
2022-08-17T09:07:16.170Z,99.90
2022-08-17T09:10:00.348Z,99.90
2022-08-17T09:12:42.617Z,99.90
2022-08-17T09:15:18.915Z,99.90
2022-08-17T09:18:28.410Z,99.90
2022-08-17T09:20:55.979Z,99.90
2022-08-17T09:23:34.671Z,99.90
2022-08-17T09:26:12.938Z,99.90
2022-08-17T09:28:49.110Z,99.90
2022-08-17T09:31:23.996Z,99.90
2022-08-17T09:33:53.765Z,99.90
2022-08-17T09:36:32.185Z,99.90
2022-08-17T09:39:07.206Z,99.90
2022-08-17T09:41:48.959Z,99.90
2022-08-17T09:44:31.898Z,99.90
2022-08-17T09:47:11.021Z,99.90
2022-08-17T09:49:46.417Z,99.90
2022-08-17T09:52:22.713Z,99.90
2022-08-17T09:54:54.325Z,99.90
2022-08-17T09:57:47.411Z,99.90
2022-08-17T10:00:25.099Z,99.90
2022-08-17T10:03:28.186Z,99.90
2022-08-17T10:06:08.271Z,99.90
2022-08-17T10:08:51.869Z,99.90
2022-08-17T10:11:47.601Z,99.90
2022-08-17T10:14:37.970Z,99.90
2022-08-17T10:17:28.482Z,99.90
2022-08-17T10:20:10.792Z,99.90
2022-08-17T10:23:04.516Z,99.90
2022-08-17T10:26:09.226Z,99.90
2022-08-17T10:28:47.751Z,99.90
2022-08-17T10:31:34.617Z,99.90
2022-08-17T10:34:30.412Z,99.90
2022-08-17T10:37:46.484Z,99.90
2022-08-17T10:40:35.853Z,99.90
2022-08-17T10:43:24.744Z,99.90
2022-08-17T10:46:10.692Z,99.90
2022-08-17T10:49:25.265Z,99.90
2022-08-17T10:51:56.450Z,99.90
2022-08-17T10:54:47.933Z,99.90
2022-08-17T10:57:41.825Z,99.90
2022-08-17T11:00:15.960Z,99.90
2022-08-17T11:02:50.818Z,99.90
2022-08-17T11:05:54.845Z,99.90
2022-08-17T11:08:49.045Z,99.90
2022-08-17T11:12:06.568Z,99.90
2022-08-17T11:15:02.297Z,99.90
2022-08-17T11:18:03.312Z,99.90
2022-08-17T11:21:05.115Z,99.90
2022-08-17T11:24:08.384Z,99.90
2022-08-17T11:26:42.174Z,99.90
2022-08-17T11:29:25.601Z,99.90
2022-08-17T11:32:11.182Z,99.90
2022-08-17T11:34:43.391Z,99.90
2022-08-17T11:37:37.266Z,99.90
2022-08-17T11:40:26.399Z,99.90
2022-08-17T11:43:25.666Z,99.90
2022-08-17T11:46:18.337Z,99.90
2022-08-17T11:49:21.214Z,99.90
2022-08-17T11:52:15.630Z,99.90
2022-08-17T11:54:47.961Z,99.90
2022-08-17T11:58:01.797Z,99.90
2022-08-17T12:00:58.320Z,99.90
2022-08-17T12:03:54.298Z,99.90
2022-08-17T12:06:47.716Z,99.90
2022-08-17T12:09:24.443Z,99.90
2022-08-17T12:12:12.933Z,99.90
2022-08-17T12:17:41.327Z,99.90
2022-08-17T12:20:33.298Z,99.90
2022-08-17T12:23:13.348Z,99.90
2022-08-17T12:25:51.318Z,99.90
2022-08-17T12:28:30.892Z,99.30
2022-08-17T12:31:03.336Z,98.80
2022-08-17T12:33:32.286Z,98.80
2022-08-17T12:36:05.864Z,98.50
2022-08-17T12:38:38.122Z,98.60
2022-08-17T12:41:28.778Z,97.10
2022-08-17T12:44:02.282Z,96.90
2022-08-17T12:46:35.719Z,97.10
2022-08-17T12:49:17.193Z,96.90
2022-08-17T12:51:47.799Z,96.70
2022-08-17T12:54:35.863Z,96.20
2022-08-17T12:57:16.732Z,96.10
2022-08-17T12:59:51.276Z,95.50
2022-08-17T13:02:42.760Z,95.20
2022-08-17T13:05:23.908Z,95.00
2022-08-17T13:07:54.521Z,95.40
2022-08-17T13:10:32.488Z,95.00
2022-08-17T13:13:05.847Z,94.60
2022-08-17T13:15:44.465Z,94.10
2022-08-17T13:18:39.922Z,93.70
2022-08-17T13:21:22.142Z,93.50
2022-08-17T13:24:02.978Z,93.70
2022-08-17T13:26:38.251Z,94.10
2022-08-17T13:29:23.800Z,94.50
2022-08-17T13:31:56.639Z,94.20
2022-08-17T13:35:06.512Z,93.90
2022-08-17T13:37:33.943Z,93.40
2022-08-17T13:40:33.433Z,92.80
2022-08-17T13:43:03.196Z,93.00
2022-08-17T13:45:50.388Z,92.60
2022-08-17T13:48:26.929Z,92.50
2022-08-17T13:51:27.793Z,93.00
2022-08-17T13:54:29.017Z,93.40
2022-08-17T13:57:02.243Z,93.20
2022-08-17T13:59:54.908Z,92.60
2022-08-17T14:02:27.960Z,92.60
2022-08-17T14:05:00.477Z,93.10
2022-08-17T14:07:34.595Z,93.40
2022-08-17T14:10:08.665Z,93.20
2022-08-17T14:12:40.069Z,92.70
2022-08-17T14:15:10.676Z,93.00
2022-08-17T14:17:40.178Z,93.00
2022-08-17T14:20:13.156Z,92.60
2022-08-17T14:22:46.200Z,92.90
2022-08-17T14:25:17.538Z,92.40
2022-08-17T14:27:53.601Z,92.00
2022-08-17T14:30:25.257Z,92.30
2022-08-17T14:32:56.371Z,92.90
2022-08-17T14:35:27.796Z,92.20
2022-08-17T14:37:56.358Z,92.00
2022-08-17T14:40:25.999Z,91.40
2022-08-17T14:42:57.613Z,91.50
2022-08-17T14:45:29.716Z,91.50
2022-08-17T14:48:05.486Z,91.30
2022-08-17T14:50:35.362Z,91.80
2022-08-17T14:53:05.361Z,91.50
2022-08-17T14:55:34.570Z,92.20
2022-08-17T14:58:03.887Z,92.60
2022-08-17T15:00:32.377Z,92.50
2022-08-17T15:03:03.262Z,91.90
2022-08-17T15:05:35.159Z,92.90
2022-08-17T15:08:05.434Z,92.70
2022-08-17T15:10:34.368Z,92.70
2022-08-17T15:13:02.673Z,93.00
2022-08-17T15:15:31.117Z,92.70
2022-08-17T15:18:00.453Z,91.60
2022-08-17T15:20:31.331Z,91.60
2022-08-17T15:23:00.106Z,92.00
2022-08-17T15:25:31.728Z,92.10
2022-08-17T15:28:01.189Z,92.30
2022-08-17T15:30:31.599Z,92.20
2022-08-17T15:33:01.803Z,92.20
2022-08-17T15:35:34.097Z,91.80
2022-08-17T15:38:11.153Z,92.20
2022-08-17T15:40:44.539Z,92.30
2022-08-17T15:43:16.065Z,92.40
2022-08-17T15:45:58.803Z,91.80
2022-08-17T15:48:40.661Z,92.20
2022-08-17T15:51:14.453Z,92.20
2022-08-17T15:53:45.451Z,91.90
2022-08-17T15:56:15.296Z,92.00
2022-08-17T15:58:46.577Z,92.40
2022-08-17T16:01:44.599Z,92.40
2022-08-17T16:04:06.931Z,92.20
2022-08-17T16:06:55.578Z,92.10
2022-08-17T16:09:23.660Z,92.50
2022-08-17T16:11:53.870Z,92.50
2022-08-17T16:14:24.281Z,92.80
2022-08-17T16:16:53.209Z,92.50
2022-08-17T16:19:21.226Z,92.10
2022-08-17T16:21:49.267Z,92.40
2022-08-17T16:24:18.616Z,92.60
2022-08-17T16:26:46.597Z,92.60
2022-08-17T16:29:14.619Z,92.70
2022-08-17T16:31:43.223Z,92.40
2022-08-17T16:34:17.240Z,92.30
2022-08-17T16:36:54.722Z,92.40
2022-08-17T16:39:28.779Z,92.20
2022-08-17T16:41:58.385Z,92.20
2022-08-17T16:44:31.758Z,92.40
2022-08-17T16:47:01.730Z,92.20
2022-08-17T16:49:36.621Z,92.10
2022-08-17T16:52:07.672Z,92.00
2022-08-17T16:54:40.564Z,91.70
2022-08-17T16:57:08.545Z,91.60
2022-08-17T16:59:40.993Z,91.70
2022-08-17T17:02:14.947Z,92.10
2022-08-17T17:04:52.672Z,92.00
2022-08-17T17:07:53.590Z,92.30
2022-08-17T17:10:31.696Z,92.90
2022-08-17T17:13:03.310Z,92.70
2022-08-17T17:15:54.943Z,93.10
2022-08-17T17:18:37.347Z,93.30
2022-08-17T17:21:08.171Z,93.40
2022-08-17T17:23:47.891Z,93.30
2022-08-17T17:26:46.205Z,93.50
2022-08-17T17:29:47.702Z,93.80
2022-08-17T17:32:28.985Z,94.00
2022-08-17T17:35:09.529Z,94.70
2022-08-17T17:37:40.909Z,94.60
2022-08-17T17:40:19.062Z,94.90
2022-08-17T17:42:52.738Z,95.00
2022-08-17T17:45:26.030Z,95.40
2022-08-17T17:47:54.647Z,95.00
2022-08-17T17:50:43.870Z,94.80
2022-08-17T17:53:34.843Z,95.20
2022-08-17T17:56:19.628Z,95.70
2022-08-17T17:59:19.495Z,96.10
2022-08-17T18:01:59.945Z,96.30
2022-08-17T18:04:40.289Z,96.40
2022-08-17T18:07:23.674Z,96.40
2022-08-17T18:10:13.761Z,96.40
2022-08-17T18:13:12.586Z,96.40
2022-08-17T18:15:51.014Z,96.80
2022-08-17T18:18:38.464Z,96.90
2022-08-17T18:21:15.808Z,97.10
2022-08-17T18:23:57.095Z,97.30
2022-08-17T18:26:45.152Z,97.60
2022-08-17T18:29:39.924Z,98.10
2022-08-17T18:32:20.280Z,98.30
2022-08-17T18:34:53.305Z,98.40
2022-08-17T18:37:42.655Z,98.80
2022-08-17T18:40:37.997Z,98.10
2022-08-17T18:43:23.970Z,98.40
2022-08-17T18:45:55.831Z,98.80
2022-08-17T18:48:32.968Z,98.80
2022-08-17T18:51:21.331Z,98.90
2022-08-17T18:54:22.077Z,98.90
2022-08-17T18:56:54.584Z,99.10
2022-08-17T18:59:41.014Z,99.40
2022-08-17T19:02:45.172Z,99.60
2022-08-17T19:05:33.782Z,99.80
2022-08-17T19:08:33.444Z,99.90
2022-08-17T19:11:08.418Z,99.90
2022-08-17T19:13:43.550Z,99.90
2022-08-17T19:16:19.738Z,99.90
2022-08-17T19:18:57.867Z,99.90
2022-08-17T19:21:37.364Z,99.90
2022-08-17T19:24:12.466Z,99.70
2022-08-17T19:26:54.075Z,99.10
2022-08-17T19:29:34.260Z,98.90
2022-08-17T19:32:02.894Z,98.80
2022-08-17T19:34:36.686Z,98.80
2022-08-17T19:37:13.638Z,99.20
2022-08-17T19:39:56.349Z,99.20
2022-08-17T19:42:42.427Z,99.20
2022-08-17T19:45:24.826Z,99.60
2022-08-17T19:48:06.825Z,99.60
2022-08-17T19:50:45.095Z,99.60
2022-08-17T19:53:47.771Z,99.40
2022-08-17T19:56:31.633Z,99.50
2022-08-17T19:59:12.802Z,99.60
2022-08-17T20:01:52.265Z,99.90
2022-08-17T20:04:36.637Z,99.90
2022-08-17T20:07:11.345Z,99.90
2022-08-17T20:09:49.256Z,99.90
2022-08-17T20:12:25.277Z,99.90
2022-08-17T20:14:58.551Z,99.90
2022-08-17T20:17:32.724Z,99.90
2022-08-17T20:20:19.963Z,99.90
2022-08-17T20:22:59.735Z,99.90
2022-08-17T20:25:47.110Z,99.90
2022-08-17T20:28:28.150Z,99.90
2022-08-17T20:30:56.915Z,99.90
2022-08-17T20:33:29.962Z,99.90
2022-08-17T20:36:18.594Z,99.90
2022-08-17T20:38:52.306Z,99.90
2022-08-17T20:41:24.706Z,99.90
2022-08-17T20:44:06.035Z,99.90
2022-08-17T20:46:58.959Z,99.90
2022-08-17T20:49:49.609Z,99.90
2022-08-17T20:52:52.944Z,99.90
2022-08-17T20:55:55.746Z,99.90
2022-08-17T20:58:48.298Z,99.90
2022-08-17T21:01:34.897Z,99.90
2022-08-17T21:04:10.438Z,99.90
2022-08-17T21:07:28.969Z,99.90
2022-08-17T21:10:14.257Z,99.90
2022-08-17T21:12:47.977Z,99.90
2022-08-17T21:15:37.417Z,99.90
2022-08-17T21:18:18.496Z,99.90
2022-08-17T21:21:15.359Z,99.90
2022-08-17T21:24:09.014Z,99.90
2022-08-17T21:26:59.790Z,99.90
2022-08-17T21:29:33.966Z,99.90
2022-08-17T21:32:24.466Z,99.90
2022-08-17T21:35:30.425Z,99.90
2022-08-17T21:38:05.173Z,99.90
2022-08-17T21:40:36.351Z,99.90
2022-08-17T21:43:23.463Z,99.90
2022-08-17T21:46:26.164Z,99.90
2022-08-17T21:48:57.206Z,99.90
2022-08-17T21:51:30.183Z,99.90
2022-08-17T21:54:02.423Z,99.90
2022-08-17T21:56:36.207Z,99.90
2022-08-17T21:59:08.397Z,99.90
2022-08-17T22:01:40.315Z,99.90
2022-08-17T22:04:25.313Z,99.90
2022-08-17T22:06:57.321Z,99.90
2022-08-17T22:09:31.500Z,99.90
2022-08-17T22:12:11.238Z,99.90
2022-08-17T22:14:52.326Z,99.90
2022-08-17T22:17:25.828Z,99.90
2022-08-17T22:19:59.121Z,99.90
2022-08-17T22:22:33.666Z,99.90
2022-08-17T22:25:05.824Z,99.90
2022-08-17T22:27:54.495Z,99.90
2022-08-17T22:30:59.150Z,99.90
2022-08-17T22:33:39.574Z,99.90
2022-08-17T22:36:29.014Z,99.90
2022-08-17T22:38:59.778Z,99.90
2022-08-17T22:41:50.731Z,99.90
2022-08-17T22:44:29.497Z,99.90
2022-08-17T22:47:24.670Z,99.90
2022-08-17T22:49:57.609Z,99.90
2022-08-17T22:52:34.442Z,99.90
2022-08-17T22:55:26.948Z,99.90
2022-08-17T22:58:12.910Z,99.90
2022-08-17T23:00:45.931Z,99.90
2022-08-17T23:03:19.602Z,99.90
2022-08-17T23:06:04.406Z,99.90
2022-08-17T23:08:35.649Z,99.90
2022-08-17T23:11:06.360Z,99.90
2022-08-17T23:13:34.506Z,99.90
2022-08-17T23:16:04.839Z,99.90
2022-08-17T23:18:33.016Z,99.90
2022-08-17T23:21:01.185Z,99.90
2022-08-17T23:23:31.278Z,99.90
2022-08-17T23:25:59.384Z,99.90
2022-08-17T23:28:28.489Z,99.90
2022-08-17T23:30:56.573Z,99.90
2022-08-17T23:33:34.336Z,99.90
2022-08-17T23:36:02.859Z,99.90
2022-08-17T23:38:32.888Z,99.90
2022-08-17T23:41:05.579Z,99.90
2022-08-17T23:43:34.404Z,99.90
2022-08-17T23:46:03.545Z,99.90
2022-08-17T23:48:36.743Z,99.90
2022-08-17T23:51:12.285Z,99.90
2022-08-17T23:53:47.280Z,99.90
2022-08-17T23:56:17.463Z,99.90
2022-08-17T23:58:46.287Z,99.90
