createdAt,value
2023-03-25T00:02:24.791Z,99.90
2023-03-25T00:04:52.529Z,99.90
2023-03-25T00:07:21.479Z,99.90
2023-03-25T00:09:48.756Z,99.90
2023-03-25T00:12:16.961Z,99.90
2023-03-25T00:14:54.894Z,99.90
2023-03-25T00:17:23.006Z,99.90
2023-03-25T00:19:50.637Z,99.90
2023-03-25T00:22:18.186Z,99.90
2023-03-25T00:24:45.468Z,99.90
2023-03-25T00:27:14.349Z,99.90
2023-03-25T00:29:42.209Z,99.90
2023-03-25T00:32:09.566Z,99.90
2023-03-25T00:34:41.794Z,99.90
2023-03-25T00:37:09.443Z,99.90
2023-03-25T00:39:37.022Z,99.90
2023-03-25T00:42:04.513Z,99.90
2023-03-25T00:44:32.584Z,99.90
2023-03-25T00:46:59.541Z,99.90
2023-03-25T00:49:28.677Z,99.90
2023-03-25T00:51:56.635Z,99.90
2023-03-25T00:54:23.855Z,99.90
2023-03-25T00:56:52.735Z,99.90
2023-03-25T00:59:20.329Z,99.90
2023-03-25T01:01:47.248Z,99.90
2023-03-25T01:04:14.218Z,99.90
2023-03-25T01:06:43.969Z,99.90
2023-03-25T01:09:16.461Z,99.90
2023-03-25T01:11:44.079Z,99.90
2023-03-25T01:14:16.531Z,99.90
2023-03-25T01:16:43.944Z,99.90
2023-03-25T01:19:11.533Z,99.90
2023-03-25T01:21:38.906Z,99.90
2023-03-25T01:24:06.641Z,99.90
2023-03-25T01:26:33.811Z,99.90
2023-03-25T01:29:00.694Z,99.90
2023-03-25T01:31:30.212Z,99.90
2023-03-25T01:33:58.162Z,99.90
2023-03-25T01:36:29.571Z,99.90
2023-03-25T01:38:58.978Z,99.90
2023-03-25T01:41:33.208Z,99.90
2023-03-25T01:44:29.446Z,99.90
2023-03-25T01:46:58.518Z,99.90
2023-03-25T01:49:26.515Z,99.90
2023-03-25T01:51:58.360Z,99.90
2023-03-25T01:54:27.357Z,99.90
2023-03-25T01:56:54.998Z,99.90
2023-03-25T01:59:24.982Z,99.90
2023-03-25T02:01:53.662Z,99.90
2023-03-25T02:04:40.499Z,99.90
2023-03-25T02:07:10.420Z,99.90
2023-03-25T02:09:38.169Z,99.90
2023-03-25T02:12:07.818Z,99.90
2023-03-25T02:14:36.159Z,99.90
2023-03-25T02:17:22.198Z,99.90
2023-03-25T02:20:10.358Z,99.90
2023-03-25T02:22:50.064Z,99.90
2023-03-25T02:25:19.176Z,99.90
2023-03-25T02:27:49.163Z,99.90
2023-03-25T02:30:29.891Z,99.90
2023-03-25T02:32:59.742Z,99.90
2023-03-25T02:35:49.786Z,99.90
2023-03-25T02:38:17.906Z,99.90
2023-03-25T02:40:52.276Z,99.90
2023-03-25T02:43:39.591Z,99.90
2023-03-25T02:46:08.950Z,99.90
2023-03-25T02:48:39.627Z,99.90
2023-03-25T02:51:10.417Z,99.90
2023-03-25T02:53:37.802Z,99.90
2023-03-25T02:56:09.519Z,99.90
2023-03-25T02:58:38.370Z,99.90
2023-03-25T03:01:05.449Z,99.90
2023-03-25T03:03:32.521Z,99.90
2023-03-25T03:06:02.481Z,99.90
2023-03-25T03:08:48.216Z,99.90
2023-03-25T03:11:15.337Z,99.90
2023-03-25T03:13:51.793Z,99.90
2023-03-25T03:16:37.718Z,99.90
2023-03-25T03:19:05.073Z,99.90
2023-03-25T03:22:01.133Z,99.90
2023-03-25T03:24:32.186Z,99.90
2023-03-25T03:26:59.118Z,99.90
2023-03-25T03:29:28.744Z,99.90
2023-03-25T03:32:06.304Z,99.90
2023-03-25T03:34:43.147Z,99.90
2023-03-25T03:37:11.321Z,99.90
2023-03-25T03:39:38.568Z,99.90
2023-03-25T03:42:13.841Z,99.90
2023-03-25T03:44:42.422Z,99.90
2023-03-25T03:47:12.630Z,99.90
2023-03-25T03:49:43.115Z,99.90
2023-03-25T03:52:25.693Z,99.90
2023-03-25T03:54:58.441Z,99.90
2023-03-25T03:57:27.813Z,99.90
2023-03-25T04:00:04.464Z,99.90
2023-03-25T04:02:38.966Z,99.90
2023-03-25T04:05:11.495Z,99.90
2023-03-25T04:07:54.717Z,99.90
2023-03-25T04:10:29.320Z,99.90
2023-03-25T04:12:58.456Z,99.90
2023-03-25T04:15:25.514Z,99.90
2023-03-25T04:17:52.419Z,99.90
2023-03-25T04:20:26.289Z,99.90
2023-03-25T04:22:53.820Z,99.90
2023-03-25T04:25:25.295Z,99.90
2023-03-25T04:27:53.887Z,99.90
2023-03-25T04:30:21.662Z,99.90
2023-03-25T04:32:48.611Z,99.90
2023-03-25T04:35:17.128Z,99.90
2023-03-25T04:37:49.091Z,99.90
2023-03-25T04:40:18.859Z,99.90
2023-03-25T04:42:46.591Z,99.90
2023-03-25T04:45:16.731Z,99.90
2023-03-25T04:47:47.169Z,99.90
2023-03-25T04:50:25.536Z,99.90
2023-03-25T04:52:57.590Z,99.90
2023-03-25T04:55:25.845Z,99.90
2023-03-25T04:57:53.703Z,99.90
2023-03-25T05:00:22.282Z,99.90
2023-03-25T05:02:50.586Z,99.90
2023-03-25T05:05:18.646Z,99.90
2023-03-25T05:07:49.734Z,99.90
2023-03-25T05:10:17.369Z,99.90
2023-03-25T05:12:44.521Z,99.90
2023-03-25T05:15:11.716Z,99.90
2023-03-25T05:17:38.870Z,99.90
2023-03-25T05:20:08.425Z,99.90
2023-03-25T05:22:35.687Z,99.90
2023-03-25T05:25:02.682Z,99.90
2023-03-25T05:27:30.348Z,99.90
2023-03-25T05:30:00.214Z,99.90
2023-03-25T05:32:30.093Z,99.90
2023-03-25T05:34:57.060Z,99.90
2023-03-25T05:37:24.095Z,99.90
2023-03-25T05:39:51.996Z,99.90
2023-03-25T05:42:22.855Z,99.90
2023-03-25T05:44:53.780Z,99.90
2023-03-25T05:47:24.916Z,99.90
2023-03-25T05:49:52.582Z,99.90
2023-03-25T05:52:19.848Z,99.90
2023-03-25T05:54:51.804Z,99.90
2023-03-25T05:57:19.004Z,99.90
2023-03-25T05:59:45.856Z,99.90
2023-03-25T06:02:14.307Z,99.90
2023-03-25T06:04:44.256Z,99.90
2023-03-25T06:07:20.115Z,99.90
2023-03-25T06:09:47.966Z,99.90
2023-03-25T06:12:22.759Z,99.90
2023-03-25T06:14:54.440Z,99.90
2023-03-25T06:17:24.947Z,99.90
2023-03-25T06:19:52.196Z,99.90
2023-03-25T06:22:21.995Z,99.90
2023-03-25T06:24:49.009Z,99.90
2023-03-25T06:27:17.521Z,99.90
2023-03-25T06:29:45.676Z,99.90
2023-03-25T06:32:14.569Z,99.90
2023-03-25T06:34:42.974Z,99.90
2023-03-25T06:37:10.065Z,99.90
2023-03-25T06:39:39.922Z,99.90
2023-03-25T06:42:16.460Z,99.90
2023-03-25T06:45:05.044Z,99.90
2023-03-25T06:47:44.468Z,99.90
2023-03-25T06:50:11.452Z,99.90
2023-03-25T06:52:38.349Z,99.90
2023-03-25T06:55:05.794Z,99.90
2023-03-25T06:57:32.633Z,99.90
2023-03-25T06:59:59.528Z,99.90
2023-03-25T07:02:26.518Z,99.90
2023-03-25T07:04:53.569Z,99.90
2023-03-25T07:07:20.536Z,99.90
2023-03-25T07:09:50.967Z,99.90
2023-03-25T07:12:17.965Z,99.90
2023-03-25T07:14:50.296Z,99.90
2023-03-25T07:17:17.218Z,99.90
2023-03-25T07:19:44.078Z,99.90
2023-03-25T07:22:10.946Z,99.90
2023-03-25T07:24:37.766Z,99.90
2023-03-25T07:27:04.899Z,99.90
2023-03-25T07:29:33.931Z,99.90
2023-03-25T07:32:00.718Z,99.90
2023-03-25T07:34:27.634Z,99.90
2023-03-25T07:36:54.485Z,99.90
2023-03-25T07:39:21.958Z,99.90
2023-03-25T07:41:48.940Z,99.90
2023-03-25T07:44:34.278Z,99.90
2023-03-25T07:47:01.139Z,99.90
2023-03-25T07:49:27.942Z,99.90
2023-03-25T07:51:54.780Z,99.90
2023-03-25T07:54:22.439Z,99.90
2023-03-25T07:56:49.479Z,99.90
2023-03-25T07:59:16.373Z,99.90
2023-03-25T08:01:43.286Z,99.90
2023-03-25T08:04:10.199Z,99.90
2023-03-25T08:06:37.284Z,99.90
2023-03-25T08:09:04.519Z,99.90
2023-03-25T08:11:33.209Z,99.90
2023-03-25T08:14:01.205Z,99.90
2023-03-25T08:16:28.329Z,99.90
2023-03-25T08:18:55.302Z,99.90
2023-03-25T08:21:25.080Z,99.90
2023-03-25T08:23:54.884Z,99.90
2023-03-25T08:26:21.722Z,99.90
2023-03-25T08:28:48.598Z,99.90
2023-03-25T08:31:15.546Z,99.90
2023-03-25T08:33:42.994Z,99.90
2023-03-25T08:36:14.020Z,99.90
2023-03-25T08:38:41.692Z,99.90
2023-03-25T08:41:08.528Z,99.90
2023-03-25T08:43:35.498Z,99.90
2023-03-25T08:46:02.401Z,99.90
2023-03-25T08:48:29.351Z,99.90
2023-03-25T08:50:56.216Z,99.90
2023-03-25T08:53:23.239Z,99.90
2023-03-25T08:55:53.904Z,99.90
2023-03-25T08:58:22.184Z,99.90
2023-03-25T09:00:49.854Z,99.90
2023-03-25T09:03:16.920Z,99.90
2023-03-25T09:05:43.857Z,99.90
2023-03-25T09:08:10.750Z,99.90
2023-03-25T09:10:38.182Z,99.90
2023-03-25T09:13:05.111Z,99.90
2023-03-25T09:15:32.145Z,99.90
2023-03-25T09:17:59.042Z,99.90
2023-03-25T09:20:26.508Z,99.90
2023-03-25T09:22:53.307Z,99.90
2023-03-25T09:25:20.331Z,99.90
2023-03-25T09:27:47.198Z,99.90
2023-03-25T09:30:15.534Z,99.90
2023-03-25T09:32:42.701Z,99.90
2023-03-25T09:35:09.611Z,99.90
2023-03-25T09:37:36.441Z,99.90
2023-03-25T09:40:05.351Z,99.90
2023-03-25T09:42:35.485Z,99.90
2023-03-25T09:45:21.440Z,99.90
2023-03-25T09:47:54.918Z,99.90
2023-03-25T09:50:22.275Z,99.90
2023-03-25T09:52:49.076Z,99.90
2023-03-25T09:55:20.981Z,99.90
2023-03-25T09:57:49.729Z,99.90
2023-03-25T10:00:18.126Z,99.90
2023-03-25T10:02:57.307Z,99.90
2023-03-25T10:05:27.420Z,99.90
2023-03-25T10:08:13.831Z,99.90
2023-03-25T10:10:43.709Z,99.90
2023-03-25T10:13:27.827Z,99.90
2023-03-25T10:15:54.715Z,99.90
2023-03-25T10:18:40.069Z,99.90
2023-03-25T10:21:15.425Z,99.90
2023-03-25T10:23:46.107Z,99.90
2023-03-25T10:26:21.745Z,99.90
2023-03-25T10:28:53.052Z,99.90
2023-03-25T10:31:22.221Z,99.90
2023-03-25T10:33:54.288Z,99.90
2023-03-25T10:36:22.874Z,99.90
2023-03-25T10:38:54.477Z,99.90
2023-03-25T10:41:30.932Z,99.90
2023-03-25T10:43:57.888Z,99.90
2023-03-25T10:46:37.328Z,99.90
2023-03-25T10:49:04.309Z,99.90
2023-03-25T10:51:35.643Z,99.90
2023-03-25T10:54:02.462Z,99.90
2023-03-25T10:56:34.729Z,99.90
2023-03-25T10:59:07.130Z,99.90
2023-03-25T11:01:37.080Z,99.90
2023-03-25T11:04:07.497Z,99.90
2023-03-25T11:06:36.451Z,99.90
2023-03-25T11:09:23.838Z,99.90
2023-03-25T11:11:51.728Z,99.90
2023-03-25T11:14:23.313Z,99.90
2023-03-25T11:17:05.745Z,99.90
2023-03-25T11:19:44.454Z,99.90
2023-03-25T11:22:15.853Z,99.90
2023-03-25T11:24:44.372Z,99.90
2023-03-25T11:27:16.993Z,99.90
2023-03-25T11:29:49.848Z,99.90
2023-03-25T11:32:16.878Z,99.90
2023-03-25T11:34:47.699Z,99.90
2023-03-25T11:37:19.398Z,99.90
2023-03-25T11:39:49.360Z,99.90
2023-03-25T11:42:22.380Z,99.90
2023-03-25T11:44:51.319Z,99.90
2023-03-25T11:47:21.363Z,99.90
2023-03-25T11:49:49.443Z,99.90
2023-03-25T11:52:25.214Z,99.90
2023-03-25T11:54:56.078Z,99.90
2023-03-25T11:57:24.998Z,99.90
2023-03-25T12:00:01.130Z,99.90
2023-03-25T12:02:37.482Z,99.90
2023-03-25T12:05:13.304Z,99.90
2023-03-25T12:07:56.711Z,99.90
2023-03-25T12:10:36.105Z,99.90
2023-03-25T12:13:07.410Z,99.90
2023-03-25T12:15:53.690Z,99.90
2023-03-25T12:18:35.936Z,99.90
2023-03-25T12:21:22.594Z,99.90
2023-03-25T12:24:08.298Z,99.90
2023-03-25T12:26:50.428Z,99.90
2023-03-25T12:29:25.047Z,99.90
2023-03-25T12:31:52.038Z,99.90
2023-03-25T12:34:25.009Z,99.90
2023-03-25T12:36:51.750Z,99.90
2023-03-25T12:39:35.674Z,99.90
2023-03-25T12:42:21.888Z,99.90
2023-03-25T12:45:04.177Z,99.90
2023-03-25T12:47:35.089Z,99.90
2023-03-25T12:50:22.498Z,99.90
2023-03-25T12:52:55.605Z,99.90
2023-03-25T12:55:32.649Z,99.90
2023-03-25T12:57:59.422Z,99.90
2023-03-25T13:00:42.197Z,99.90
2023-03-25T13:03:09.139Z,99.90
2023-03-25T13:05:54.663Z,99.90
2023-03-25T13:08:28.282Z,99.90
2023-03-25T13:11:18.898Z,99.90
2023-03-25T13:13:47.373Z,99.90
2023-03-25T13:16:18.962Z,99.90
2023-03-25T13:18:49.741Z,99.90
2023-03-25T13:21:28.331Z,99.90
2023-03-25T13:23:57.225Z,99.90
2023-03-25T13:26:26.161Z,99.90
2023-03-25T13:28:58.213Z,99.90
2023-03-25T13:31:32.306Z,99.90
2023-03-25T13:34:02.469Z,99.90
2023-03-25T13:36:30.919Z,99.90
2023-03-25T13:38:59.090Z,99.90
2023-03-25T13:41:28.305Z,99.90
2023-03-25T13:44:01.518Z,99.90
2023-03-25T13:46:37.566Z,99.90
2023-03-25T13:49:10.523Z,99.90
2023-03-25T13:51:37.554Z,99.90
2023-03-25T13:54:14.057Z,99.90
2023-03-25T13:56:59.992Z,99.90
2023-03-25T13:59:45.845Z,99.90
2023-03-25T14:02:15.629Z,99.90
2023-03-25T14:04:48.658Z,99.90
2023-03-25T14:07:15.542Z,99.90
2023-03-25T14:09:45.700Z,99.90
2023-03-25T14:12:16.019Z,99.90
2023-03-25T14:14:45.528Z,99.90
2023-03-25T14:17:13.171Z,99.20
2023-03-25T14:19:43.975Z,99.90
2023-03-25T14:22:14.213Z,99.90
2023-03-25T14:24:41.692Z,99.90
2023-03-25T14:27:14.558Z,99.90
2023-03-25T14:29:43.383Z,99.90
2023-03-25T14:32:16.071Z,99.90
2023-03-25T14:34:43.814Z,99.10
2023-03-25T14:37:25.984Z,99.10
2023-03-25T14:40:14.233Z,99.90
2023-03-25T14:42:59.838Z,99.90
2023-03-25T14:45:38.275Z,99.90
2023-03-25T14:48:25.522Z,99.90
2023-03-25T14:51:09.746Z,99.90
2023-03-25T14:53:37.801Z,99.90
2023-03-25T14:56:06.764Z,99.90
2023-03-25T14:58:37.475Z,99.90
2023-03-25T15:01:06.039Z,99.90
2023-03-25T15:03:44.372Z,99.90
2023-03-25T15:06:19.221Z,99.90
2023-03-25T15:08:54.482Z,99.60
2023-03-25T15:11:34.198Z,98.60
2023-03-25T15:14:03.920Z,98.80
2023-03-25T15:16:35.451Z,98.90
2023-03-25T15:19:12.996Z,98.30
2023-03-25T15:21:58.131Z,97.00
2023-03-25T15:24:28.889Z,98.30
2023-03-25T15:26:57.210Z,96.50
2023-03-25T15:29:42.517Z,96.60
2023-03-25T15:32:12.373Z,95.40
2023-03-25T15:34:48.323Z,95.70
2023-03-25T15:37:15.604Z,95.50
2023-03-25T15:40:01.470Z,95.70
2023-03-25T15:42:47.381Z,95.60
2023-03-25T15:45:14.224Z,95.10
2023-03-25T15:47:53.171Z,95.40
2023-03-25T15:50:36.976Z,96.00
2023-03-25T15:53:03.820Z,95.70
2023-03-25T15:55:34.125Z,94.60
2023-03-25T15:58:03.523Z,94.50
2023-03-25T16:00:37.328Z,94.00
2023-03-25T16:03:12.152Z,95.90
2023-03-25T16:05:44.485Z,95.70
2023-03-25T16:08:15.891Z,95.80
2023-03-25T16:10:42.772Z,96.00
2023-03-25T16:13:16.707Z,96.40
2023-03-25T16:15:44.337Z,96.20
2023-03-25T16:18:14.433Z,95.10
2023-03-25T16:20:41.784Z,95.70
2023-03-25T16:23:17.151Z,97.10
2023-03-25T16:25:45.749Z,97.70
2023-03-25T16:28:16.875Z,99.40
2023-03-25T16:30:44.558Z,99.90
2023-03-25T16:33:12.495Z,99.90
2023-03-25T16:35:43.970Z,99.90
2023-03-25T16:38:15.516Z,99.90
2023-03-25T16:40:43.756Z,99.90
2023-03-25T16:43:16.414Z,99.90
2023-03-25T16:45:43.573Z,99.90
2023-03-25T16:48:21.745Z,99.90
2023-03-25T16:50:49.521Z,99.90
2023-03-25T16:53:17.251Z,99.90
2023-03-25T16:55:49.004Z,99.90
2023-03-25T16:58:17.639Z,99.90
2023-03-25T17:00:46.697Z,99.90
2023-03-25T17:03:20.982Z,99.90
2023-03-25T17:05:56.970Z,99.90
2023-03-25T17:08:23.808Z,99.90
2023-03-25T17:10:51.831Z,99.90
2023-03-25T17:13:27.368Z,99.90
2023-03-25T17:15:54.335Z,99.90
2023-03-25T17:18:23.209Z,99.90
2023-03-25T17:20:50.549Z,99.90
2023-03-25T17:23:17.384Z,99.90
2023-03-25T17:25:53.962Z,99.90
2023-03-25T17:28:39.843Z,99.90
2023-03-25T17:31:30.484Z,99.90
2023-03-25T17:34:00.564Z,99.90
2023-03-25T17:36:29.900Z,99.90
2023-03-25T17:38:57.078Z,99.90
2023-03-25T17:41:27.695Z,99.90
2023-03-25T17:43:55.694Z,99.90
2023-03-25T17:46:22.522Z,99.90
2023-03-25T17:48:50.762Z,99.90
2023-03-25T17:51:18.649Z,99.90
2023-03-25T17:53:45.508Z,99.90
2023-03-25T17:56:13.457Z,99.90
2023-03-25T17:58:40.312Z,99.90
2023-03-25T18:01:07.301Z,99.90
2023-03-25T18:03:35.249Z,99.90
2023-03-25T18:06:02.393Z,99.90
2023-03-25T18:08:29.465Z,99.90
2023-03-25T18:10:56.455Z,99.90
2023-03-25T18:13:24.019Z,99.90
2023-03-25T18:15:51.937Z,99.90
2023-03-25T18:18:20.432Z,99.90
2023-03-25T18:20:48.045Z,99.90
2023-03-25T18:23:15.568Z,99.90
2023-03-25T18:25:44.829Z,99.90
2023-03-25T18:28:13.227Z,99.90
2023-03-25T18:30:42.005Z,99.90
2023-03-25T18:33:09.100Z,99.90
2023-03-25T18:35:36.116Z,99.90
2023-03-25T18:38:02.972Z,99.90
2023-03-25T18:40:36.264Z,99.90
2023-03-25T18:43:04.386Z,99.90
2023-03-25T18:45:31.924Z,99.90
2023-03-25T18:47:58.965Z,99.90
2023-03-25T18:50:31.503Z,99.90
2023-03-25T18:52:59.040Z,99.90
2023-03-25T18:55:27.383Z,99.90
2023-03-25T18:57:54.943Z,99.90
2023-03-25T19:00:24.013Z,99.90
2023-03-25T19:02:52.074Z,99.90
2023-03-25T19:05:20.279Z,99.90
2023-03-25T19:07:47.340Z,99.90
2023-03-25T19:10:21.713Z,99.90
2023-03-25T19:12:48.879Z,99.90
2023-03-25T19:15:16.702Z,99.90
2023-03-25T19:17:45.097Z,99.90
2023-03-25T19:20:16.409Z,99.90
2023-03-25T19:22:43.338Z,99.90
2023-03-25T19:25:10.141Z,99.90
2023-03-25T19:27:37.775Z,99.90
2023-03-25T19:30:06.280Z,99.90
2023-03-25T19:32:33.310Z,99.90
2023-03-25T19:35:00.289Z,99.90
2023-03-25T19:37:30.975Z,99.90
2023-03-25T19:39:58.211Z,99.90
2023-03-25T19:42:25.030Z,99.90
2023-03-25T19:44:51.942Z,99.90
2023-03-25T19:47:18.656Z,99.90
2023-03-25T19:49:46.172Z,99.90
2023-03-25T19:52:12.984Z,99.90
2023-03-25T19:54:39.843Z,99.90
2023-03-25T19:57:09.454Z,99.90
2023-03-25T19:59:37.097Z,99.90
2023-03-25T20:02:04.133Z,99.90
2023-03-25T20:04:31.068Z,99.90
2023-03-25T20:06:57.905Z,99.90
2023-03-25T20:09:24.694Z,99.90
2023-03-25T20:11:51.565Z,99.90
2023-03-25T20:14:18.482Z,99.90
2023-03-25T20:16:45.364Z,99.90
2023-03-25T20:19:12.455Z,99.90
2023-03-25T20:21:39.225Z,99.90
2023-03-25T20:24:06.320Z,99.90
2023-03-25T20:26:33.451Z,99.90
2023-03-25T20:29:00.230Z,99.90
2023-03-25T20:31:27.225Z,99.90
2023-03-25T20:33:55.033Z,99.90
2023-03-25T20:36:22.218Z,99.90
2023-03-25T20:38:57.235Z,99.90
2023-03-25T20:41:26.162Z,99.90
2023-03-25T20:43:52.971Z,99.90
2023-03-25T20:46:23.843Z,99.90
2023-03-25T20:48:50.815Z,99.90
2023-03-25T20:51:17.625Z,99.90
2023-03-25T20:53:45.198Z,99.90
2023-03-25T20:56:12.008Z,99.90
2023-03-25T20:58:38.781Z,99.90
2023-03-25T21:01:05.641Z,99.90
2023-03-25T21:03:32.649Z,99.90
2023-03-25T21:06:07.298Z,99.90
2023-03-25T21:08:37.434Z,99.90
2023-03-25T21:11:06.928Z,99.90
2023-03-25T21:13:34.085Z,99.90
2023-03-25T21:16:02.039Z,99.90
2023-03-25T21:18:29.319Z,99.90
2023-03-25T21:20:57.273Z,99.90
2023-03-25T21:23:28.330Z,99.90
2023-03-25T21:25:57.011Z,99.90
2023-03-25T21:28:24.275Z,99.90
2023-03-25T21:30:58.988Z,99.90
2023-03-25T21:33:26.204Z,99.90
2023-03-25T21:35:53.989Z,99.90
2023-03-25T21:38:28.750Z,99.90
2023-03-25T21:40:56.902Z,99.90
2023-03-25T21:43:23.794Z,99.90
2023-03-25T21:45:50.753Z,99.90
2023-03-25T21:48:18.630Z,99.90
2023-03-25T21:50:46.560Z,99.90
2023-03-25T21:53:18.549Z,99.90
2023-03-25T21:55:49.382Z,99.90
2023-03-25T21:58:16.588Z,99.90
2023-03-25T22:00:43.520Z,99.90
2023-03-25T22:03:12.142Z,99.90
2023-03-25T22:05:39.639Z,99.90
2023-03-25T22:08:06.803Z,99.90
2023-03-25T22:10:33.700Z,99.90
2023-03-25T22:13:00.642Z,99.90
2023-03-25T22:15:27.923Z,99.90
2023-03-25T22:17:54.821Z,99.90
2023-03-25T22:20:21.622Z,99.90
2023-03-25T22:22:48.432Z,99.90
2023-03-25T22:25:15.381Z,99.90
2023-03-25T22:27:42.187Z,99.90
2023-03-25T22:30:10.148Z,99.90
2023-03-25T22:32:36.992Z,99.90
2023-03-25T22:35:04.030Z,99.90
2023-03-25T22:37:31.116Z,99.90
2023-03-25T22:39:58.073Z,99.90
2023-03-25T22:42:26.003Z,99.90
2023-03-25T22:44:52.836Z,99.90
2023-03-25T22:47:19.857Z,99.90
2023-03-25T22:49:46.764Z,99.90
2023-03-25T22:52:13.517Z,99.90
2023-03-25T22:54:40.383Z,99.90
2023-03-25T22:57:07.288Z,99.90
2023-03-25T22:59:34.243Z,99.90
2023-03-25T23:02:01.299Z,99.90
2023-03-25T23:04:28.205Z,99.90
2023-03-25T23:07:05.060Z,99.90
2023-03-25T23:09:44.878Z,99.90
2023-03-25T23:12:12.742Z,99.90
2023-03-25T23:14:40.395Z,99.90
2023-03-25T23:17:07.688Z,99.90
2023-03-25T23:19:34.422Z,99.90
2023-03-25T23:22:01.357Z,99.90
2023-03-25T23:24:29.053Z,99.90
2023-03-25T23:26:56.456Z,99.90
2023-03-25T23:29:23.347Z,99.90
2023-03-25T23:31:50.232Z,99.90
2023-03-25T23:34:17.194Z,99.90
2023-03-25T23:36:45.400Z,99.90
2023-03-25T23:39:16.076Z,99.90
2023-03-25T23:41:43.307Z,99.90
2023-03-25T23:44:10.619Z,99.90
2023-03-25T23:46:37.505Z,99.90
2023-03-25T23:49:05.714Z,99.90
2023-03-25T23:51:36.496Z,99.90
2023-03-25T23:54:04.001Z,99.90
2023-03-25T23:56:30.995Z,99.90
2023-03-25T23:58:58.511Z,99.90
