createdAt,value
2023-04-19T00:02:16.886Z,8.90
2023-04-19T00:04:45.532Z,9.00
2023-04-19T00:07:13.580Z,9.10
2023-04-19T00:09:40.899Z,9.00
2023-04-19T00:12:08.263Z,9.00
2023-04-19T00:14:35.730Z,9.00
2023-04-19T00:17:03.634Z,9.00
2023-04-19T00:19:31.054Z,8.90
2023-04-19T00:21:58.415Z,8.90
2023-04-19T00:24:25.719Z,8.90
2023-04-19T00:26:53.103Z,8.90
2023-04-19T00:29:20.380Z,8.90
2023-04-19T00:31:47.738Z,8.90
2023-04-19T00:34:15.333Z,8.90
2023-04-19T00:36:42.773Z,8.90
2023-04-19T00:39:10.134Z,8.90
2023-04-19T00:41:38.896Z,8.80
2023-04-19T00:44:06.229Z,8.80
2023-04-19T00:46:33.875Z,8.80
2023-04-19T00:49:01.271Z,8.70
2023-04-19T00:51:28.774Z,8.70
2023-04-19T00:53:57.412Z,8.60
2023-04-19T00:56:27.394Z,8.60
2023-04-19T00:58:55.347Z,8.50
2023-04-19T01:01:22.826Z,8.60
2023-04-19T01:03:50.842Z,8.60
2023-04-19T01:06:21.312Z,8.50
2023-04-19T01:08:48.642Z,8.50
2023-04-19T01:11:15.929Z,8.50
2023-04-19T01:13:45.318Z,8.50
2023-04-19T01:16:12.725Z,8.50
2023-04-19T01:18:40.796Z,8.50
2023-04-19T01:21:09.225Z,8.50
2023-04-19T01:23:39.058Z,8.50
2023-04-19T01:26:06.901Z,8.40
2023-04-19T01:28:34.284Z,8.50
2023-04-19T01:31:01.630Z,8.40
2023-04-19T01:33:29.203Z,8.40
2023-04-19T01:35:56.710Z,8.40
2023-04-19T01:38:24.053Z,8.40
2023-04-19T01:40:51.346Z,8.40
2023-04-19T01:43:19.028Z,8.40
2023-04-19T01:45:46.397Z,8.40
2023-04-19T01:48:13.788Z,8.40
2023-04-19T01:50:41.149Z,8.40
2023-04-19T01:53:08.609Z,8.30
2023-04-19T01:55:35.882Z,8.30
2023-04-19T01:58:03.205Z,8.30
2023-04-19T02:00:30.597Z,8.30
2023-04-19T02:02:58.288Z,8.20
2023-04-19T02:05:25.660Z,8.30
2023-04-19T02:07:54.425Z,8.20
2023-04-19T02:10:21.848Z,8.20
2023-04-19T02:12:49.276Z,8.20
2023-04-19T02:15:16.602Z,8.20
2023-04-19T02:17:43.981Z,8.20
2023-04-19T02:20:11.435Z,8.10
2023-04-19T02:22:38.802Z,8.10
2023-04-19T02:25:06.948Z,8.10
2023-04-19T02:27:34.384Z,8.10
2023-04-19T02:30:02.118Z,8.00
2023-04-19T02:32:34.183Z,8.00
2023-04-19T02:35:01.819Z,8.00
2023-04-19T02:37:29.992Z,8.00
2023-04-19T02:39:57.804Z,8.00
2023-04-19T02:42:25.088Z,7.90
2023-04-19T02:44:54.350Z,7.90
2023-04-19T02:47:24.834Z,8.00
2023-04-19T02:49:52.279Z,7.90
2023-04-19T02:52:20.552Z,7.90
2023-04-19T02:54:48.598Z,7.80
2023-04-19T02:57:16.137Z,7.80
2023-04-19T02:59:44.715Z,7.80
2023-04-19T03:02:12.171Z,7.70
2023-04-19T03:04:39.661Z,7.70
2023-04-19T03:07:08.400Z,7.60
2023-04-19T03:09:36.397Z,7.60
2023-04-19T03:12:05.285Z,7.60
2023-04-19T03:14:34.162Z,7.60
2023-04-19T03:17:02.952Z,7.60
2023-04-19T03:19:31.040Z,7.60
2023-04-19T03:21:58.440Z,7.50
2023-04-19T03:24:30.059Z,7.50
2023-04-19T03:26:59.678Z,7.50
2023-04-19T03:29:30.120Z,7.50
2023-04-19T03:32:01.149Z,7.50
2023-04-19T03:34:29.838Z,7.50
2023-04-19T03:36:57.156Z,7.50
2023-04-19T03:39:25.406Z,7.40
2023-04-19T03:41:57.983Z,7.40
2023-04-19T03:44:34.421Z,7.40
2023-04-19T03:47:04.469Z,7.40
2023-04-19T03:49:38.073Z,7.40
2023-04-19T03:52:06.708Z,7.30
2023-04-19T03:54:34.847Z,7.30
2023-04-19T03:57:04.389Z,7.30
2023-04-19T03:59:32.047Z,7.30
2023-04-19T04:02:00.183Z,7.20
2023-04-19T04:04:27.875Z,7.30
2023-04-19T04:06:55.894Z,7.30
2023-04-19T04:09:23.327Z,7.20
2023-04-19T04:11:51.359Z,7.20
2023-04-19T04:14:18.673Z,7.20
2023-04-19T04:16:47.464Z,7.10
2023-04-19T04:19:16.073Z,7.10
2023-04-19T04:21:43.384Z,7.10
2023-04-19T04:24:11.073Z,7.10
2023-04-19T04:26:51.510Z,7.10
2023-04-19T04:29:25.058Z,7.00
2023-04-19T04:31:56.914Z,7.00
2023-04-19T04:34:28.681Z,6.90
2023-04-19T04:37:04.546Z,6.90
2023-04-19T04:39:35.159Z,6.90
2023-04-19T04:42:03.229Z,6.90
2023-04-19T04:44:30.567Z,6.80
2023-04-19T04:46:57.871Z,6.90
2023-04-19T04:49:28.027Z,6.80
2023-04-19T04:51:55.959Z,6.80
2023-04-19T04:54:23.348Z,6.80
2023-04-19T04:56:50.832Z,6.80
2023-04-19T04:59:18.464Z,6.80
2023-04-19T05:01:49.009Z,6.80
2023-04-19T05:04:17.608Z,6.80
2023-04-19T05:06:45.453Z,6.90
2023-04-19T05:09:18.478Z,6.90
2023-04-19T05:11:46.458Z,6.90
2023-04-19T05:14:13.998Z,7.00
2023-04-19T05:16:41.510Z,7.10
2023-04-19T05:19:09.009Z,7.20
2023-04-19T05:21:42.008Z,7.20
2023-04-19T05:24:10.785Z,7.40
2023-04-19T05:26:38.191Z,7.50
2023-04-19T05:29:06.827Z,7.30
2023-04-19T05:31:47.066Z,7.10
2023-04-19T05:34:37.064Z,6.90
2023-04-19T05:37:05.715Z,6.70
2023-04-19T05:39:33.564Z,6.80
2023-04-19T05:42:01.836Z,6.80
2023-04-19T05:44:29.294Z,6.80
2023-04-19T05:46:56.714Z,6.90
2023-04-19T05:49:50.116Z,6.90
2023-04-19T05:52:22.455Z,7.00
2023-04-19T05:54:53.871Z,7.10
2023-04-19T05:57:21.338Z,7.20
2023-04-19T05:59:48.872Z,7.50
2023-04-19T06:02:20.254Z,7.60
2023-04-19T06:04:47.991Z,7.60
2023-04-19T06:07:30.173Z,7.80
2023-04-19T06:10:00.192Z,7.70
2023-04-19T06:12:27.740Z,7.60
2023-04-19T06:14:55.275Z,7.30
2023-04-19T06:17:25.368Z,7.10
2023-04-19T06:19:53.579Z,7.00
2023-04-19T06:22:21.419Z,7.20
2023-04-19T06:24:49.175Z,7.40
2023-04-19T06:27:16.993Z,7.60
2023-04-19T06:29:51.735Z,7.60
2023-04-19T06:32:19.302Z,7.90
2023-04-19T06:34:52.347Z,8.00
2023-04-19T06:37:19.746Z,7.90
2023-04-19T06:39:47.277Z,7.90
2023-04-19T06:42:14.850Z,8.00
2023-04-19T06:44:42.291Z,7.90
2023-04-19T06:47:09.702Z,7.90
2023-04-19T06:49:37.384Z,8.70
2023-04-19T06:52:08.048Z,8.90
2023-04-19T06:54:35.486Z,9.50
2023-04-19T06:57:03.731Z,10.50
2023-04-19T06:59:32.585Z,11.60
2023-04-19T07:02:00.144Z,12.70
2023-04-19T07:04:30.012Z,13.20
2023-04-19T07:06:57.667Z,13.40
2023-04-19T07:09:25.117Z,12.80
2023-04-19T07:11:55.622Z,12.60
2023-04-19T07:14:23.824Z,12.50
2023-04-19T07:16:53.795Z,12.60
2023-04-19T07:19:22.721Z,12.30
2023-04-19T07:21:50.849Z,12.00
2023-04-19T07:24:20.981Z,12.10
2023-04-19T07:26:48.453Z,11.80
2023-04-19T07:29:15.967Z,11.20
2023-04-19T07:31:43.730Z,11.00
2023-04-19T07:34:11.565Z,11.40
2023-04-19T07:36:39.234Z,11.30
2023-04-19T07:39:06.708Z,11.40
2023-04-19T07:41:36.110Z,11.80
2023-04-19T07:44:04.066Z,11.80
2023-04-19T07:46:31.801Z,11.70
2023-04-19T07:48:59.363Z,11.60
2023-04-19T07:51:27.633Z,11.50
2023-04-19T07:53:57.510Z,11.00
2023-04-19T07:56:27.594Z,10.20
2023-04-19T07:59:06.899Z,10.00
2023-04-19T08:01:35.949Z,10.20
2023-04-19T08:04:04.411Z,10.20
2023-04-19T08:06:33.394Z,10.20
2023-04-19T08:09:00.943Z,10.20
2023-04-19T08:11:28.815Z,10.10
2023-04-19T08:14:06.867Z,9.80
2023-04-19T08:17:21.411Z,9.70
2023-04-19T08:19:29.879Z,9.50
2023-04-19T08:21:57.662Z,9.80
2023-04-19T08:24:25.673Z,10.00
2023-04-19T08:26:54.790Z,9.70
2023-04-19T08:29:22.445Z,9.70
2023-04-19T08:31:50.413Z,9.50
2023-04-19T08:34:19.230Z,9.50
2023-04-19T08:37:00.261Z,9.50
2023-04-19T08:39:33.871Z,9.50
2023-04-19T08:42:24.542Z,9.50
2023-04-19T08:45:23.221Z,9.80
2023-04-19T08:47:58.676Z,9.70
2023-04-19T08:50:34.413Z,9.80
2023-04-19T08:55:34.805Z,10.10
2023-04-19T08:58:09.670Z,10.20
2023-04-19T09:00:42.192Z,10.10
2023-04-19T09:03:09.821Z,10.30
2023-04-19T09:05:37.851Z,10.40
2023-04-19T09:08:23.001Z,10.20
2023-04-19T09:11:02.014Z,10.30
2023-04-19T09:13:30.319Z,10.40
2023-04-19T09:16:02.683Z,10.60
2023-04-19T09:18:32.265Z,10.80
2023-04-19T09:21:01.978Z,11.00
2023-04-19T09:23:32.605Z,10.80
2023-04-19T09:26:22.952Z,10.70
2023-04-19T09:29:03.697Z,10.60
2023-04-19T09:31:47.982Z,10.80
2023-04-19T09:34:19.374Z,10.90
2023-04-19T09:36:47.129Z,11.20
2023-04-19T09:39:15.149Z,10.80
2023-04-19T09:41:55.219Z,10.90
2023-04-19T09:46:53.871Z,11.50
2023-04-19T09:49:33.460Z,11.40
2023-04-19T09:52:14.137Z,11.60
2023-04-19T09:54:42.088Z,11.10
2023-04-19T09:57:10.056Z,10.90
2023-04-19T09:59:37.446Z,10.80
2023-04-19T10:02:05.982Z,10.50
2023-04-19T10:04:57.133Z,10.60
2023-04-19T10:07:30.513Z,11.20
2023-04-19T10:12:58.473Z,11.40
2023-04-19T10:15:24.177Z,10.90
2023-04-19T10:17:52.198Z,10.90
2023-04-19T10:20:27.130Z,10.60
2023-04-19T10:22:54.964Z,10.70
2023-04-19T10:25:29.961Z,10.90
2023-04-19T10:27:58.348Z,10.90
2023-04-19T10:30:29.271Z,11.30
2023-04-19T10:33:03.154Z,11.90
2023-04-19T10:35:38.333Z,12.00
2023-04-19T10:38:13.711Z,11.80
2023-04-19T10:41:01.108Z,11.20
2023-04-19T10:43:36.704Z,11.20
2023-04-19T10:46:36.139Z,11.70
2023-04-19T10:49:05.381Z,11.70
2023-04-19T10:51:43.462Z,11.60
2023-04-19T10:54:34.500Z,12.20
2023-04-19T10:57:11.976Z,13.00
2023-04-19T10:59:44.492Z,12.60
2023-04-19T11:02:28.512Z,12.20
2023-04-19T11:05:00.710Z,11.90
2023-04-19T11:07:28.275Z,11.40
2023-04-19T11:09:55.755Z,11.10
2023-04-19T11:12:23.400Z,11.80
2023-04-19T11:14:57.686Z,12.60
2023-04-19T11:17:31.943Z,12.90
2023-04-19T11:20:02.344Z,12.50
2023-04-19T11:22:44.837Z,12.10
2023-04-19T11:25:22.575Z,11.80
2023-04-19T11:27:52.370Z,11.40
2023-04-19T11:30:29.273Z,11.10
2023-04-19T11:32:57.670Z,10.90
2023-04-19T11:35:27.722Z,10.80
2023-04-19T11:37:56.838Z,10.80
2023-04-19T11:40:28.693Z,10.90
2023-04-19T11:43:01.025Z,10.80
2023-04-19T11:45:39.643Z,10.80
2023-04-19T11:48:17.092Z,10.90
2023-04-19T11:50:45.816Z,10.80
2023-04-19T11:53:23.880Z,10.90
2023-04-19T11:55:58.734Z,11.00
2023-04-19T11:58:41.205Z,11.00
2023-04-19T12:01:14.015Z,11.00
2023-04-19T12:04:04.479Z,10.80
2023-04-19T12:06:32.095Z,10.80
2023-04-19T12:09:00.705Z,10.80
2023-04-19T12:11:44.424Z,11.00
2023-04-19T12:14:13.494Z,11.10
2023-04-19T12:16:41.060Z,11.10
2023-04-19T12:19:20.373Z,11.20
2023-04-19T12:21:48.006Z,11.30
2023-04-19T12:24:16.184Z,11.00
2023-04-19T12:26:57.229Z,10.80
2023-04-19T12:29:24.935Z,10.70
2023-04-19T12:31:52.313Z,10.90
2023-04-19T12:34:19.752Z,10.80
2023-04-19T12:36:47.081Z,11.20
2023-04-19T12:39:14.634Z,11.60
2023-04-19T12:41:42.281Z,12.00
2023-04-19T12:44:09.620Z,11.70
2023-04-19T12:46:37.133Z,11.60
2023-04-19T12:49:04.576Z,11.40
2023-04-19T12:51:32.833Z,11.10
2023-04-19T12:54:00.274Z,11.10
2023-04-19T12:56:27.752Z,11.30
2023-04-19T12:58:55.321Z,11.70
2023-04-19T13:01:23.501Z,11.90
2023-04-19T13:03:51.215Z,11.90
2023-04-19T13:06:18.644Z,11.70
2023-04-19T13:08:47.947Z,11.40
2023-04-19T13:11:17.912Z,11.40
2023-04-19T13:13:45.318Z,11.50
2023-04-19T13:16:12.818Z,11.80
2023-04-19T13:18:40.354Z,12.00
2023-04-19T13:21:10.367Z,11.70
2023-04-19T13:23:40.188Z,11.70
2023-04-19T13:26:07.650Z,11.80
2023-04-19T13:28:36.041Z,11.90
2023-04-19T13:31:04.835Z,12.20
2023-04-19T13:33:32.273Z,12.60
2023-04-19T13:35:59.714Z,12.90
2023-04-19T13:38:27.058Z,12.60
2023-04-19T13:40:54.621Z,12.70
2023-04-19T13:43:22.206Z,12.80
2023-04-19T13:45:49.533Z,12.80
2023-04-19T13:48:16.875Z,12.60
2023-04-19T13:50:44.609Z,12.30
2023-04-19T13:53:12.287Z,11.90
2023-04-19T13:55:39.820Z,11.40
2023-04-19T13:58:07.158Z,10.80
2023-04-19T14:00:34.543Z,10.00
2023-04-19T14:03:02.085Z,9.60
2023-04-19T14:05:30.002Z,9.40
2023-04-19T14:07:57.345Z,9.40
2023-04-19T14:10:27.114Z,9.40
2023-04-19T14:12:54.512Z,9.40
2023-04-19T14:15:23.606Z,9.40
2023-04-19T14:17:51.556Z,9.40
2023-04-19T14:20:19.049Z,9.20
2023-04-19T14:22:46.730Z,9.10
2023-04-19T14:25:18.224Z,8.80
2023-04-19T14:27:45.538Z,8.30
2023-04-19T14:30:13.308Z,8.00
2023-04-19T14:32:40.777Z,8.00
2023-04-19T14:35:08.677Z,8.00
2023-04-19T14:37:36.025Z,8.10
2023-04-19T14:40:03.946Z,8.20
2023-04-19T14:42:31.242Z,8.30
2023-04-19T14:44:59.006Z,8.40
2023-04-19T14:47:26.399Z,8.60
2023-04-19T14:49:53.829Z,8.90
2023-04-19T14:52:21.388Z,9.00
2023-04-19T14:54:48.719Z,8.90
2023-04-19T14:57:16.335Z,9.10
2023-04-19T14:59:43.729Z,9.30
2023-04-19T15:02:13.260Z,9.40
2023-04-19T15:04:41.885Z,9.30
2023-04-19T15:07:10.340Z,9.00
2023-04-19T15:09:37.749Z,8.80
2023-04-19T15:12:05.872Z,8.30
2023-04-19T15:14:33.237Z,7.80
2023-04-19T15:17:00.784Z,7.50
2023-04-19T15:19:29.781Z,7.30
2023-04-19T15:21:57.164Z,7.00
2023-04-19T15:24:24.597Z,6.80
2023-04-19T15:26:51.899Z,6.70
2023-04-19T15:29:19.386Z,6.80
2023-04-19T15:31:46.780Z,6.90
2023-04-19T15:34:14.128Z,6.90
2023-04-19T15:36:41.432Z,7.10
2023-04-19T15:39:09.181Z,7.10
2023-04-19T15:41:36.549Z,7.00
2023-04-19T15:44:03.963Z,6.90
2023-04-19T15:46:31.311Z,6.90
2023-04-19T15:48:58.775Z,6.80
2023-04-19T15:51:26.855Z,6.70
2023-04-19T15:53:54.192Z,6.70
2023-04-19T15:56:21.701Z,6.70
2023-04-19T15:58:49.064Z,6.70
2023-04-19T16:01:18.871Z,6.70
2023-04-19T16:03:47.003Z,6.80
2023-04-19T16:06:14.473Z,6.70
2023-04-19T16:08:41.772Z,6.70
2023-04-19T16:11:09.090Z,6.80
2023-04-19T16:13:36.470Z,6.80
2023-04-19T16:16:03.941Z,6.70
2023-04-19T16:18:31.259Z,6.80
2023-04-19T16:20:58.563Z,6.80
2023-04-19T16:23:25.950Z,6.90
2023-04-19T16:25:54.870Z,6.80
2023-04-19T16:28:23.939Z,6.90
2023-04-19T16:30:51.276Z,6.90
2023-04-19T16:33:18.658Z,6.80
2023-04-19T16:35:46.015Z,6.70
2023-04-19T16:38:13.289Z,6.70
2023-04-19T16:40:40.841Z,6.70
2023-04-19T16:43:08.109Z,6.60
2023-04-19T16:45:35.548Z,6.60
2023-04-19T16:48:03.094Z,6.50
2023-04-19T16:50:30.580Z,6.50
2023-04-19T16:52:57.861Z,6.50
2023-04-19T16:55:25.157Z,6.40
2023-04-19T16:57:53.739Z,6.40
2023-04-19T17:00:22.014Z,6.40
2023-04-19T17:02:49.472Z,6.40
2023-04-19T17:05:16.933Z,6.40
2023-04-19T17:07:44.224Z,6.40
2023-04-19T17:10:12.506Z,6.30
2023-04-19T17:12:41.135Z,6.30
2023-04-19T17:15:08.980Z,6.30
2023-04-19T17:17:36.382Z,6.30
2023-04-19T17:20:05.958Z,6.20
2023-04-19T17:22:33.278Z,6.20
2023-04-19T17:25:00.654Z,6.20
2023-04-19T17:27:27.932Z,6.20
2023-04-19T17:29:55.274Z,6.20
2023-04-19T17:32:22.769Z,6.20
2023-04-19T17:34:50.090Z,6.20
2023-04-19T17:37:17.606Z,6.10
2023-04-19T17:39:44.974Z,6.10
2023-04-19T17:42:12.523Z,6.10
2023-04-19T17:44:39.820Z,6.10
2023-04-19T17:47:07.296Z,6.10
2023-04-19T17:49:34.655Z,6.10
2023-04-19T17:52:02.001Z,6.10
2023-04-19T17:54:29.332Z,6.00
2023-04-19T17:56:59.400Z,6.00
2023-04-19T17:59:26.733Z,6.00
2023-04-19T18:01:54.202Z,5.90
2023-04-19T18:04:21.869Z,6.00
2023-04-19T18:06:49.602Z,6.00
2023-04-19T18:09:18.518Z,6.00
2023-04-19T18:11:47.705Z,5.90
2023-04-19T18:14:15.425Z,5.90
2023-04-19T18:16:42.819Z,5.90
2023-04-19T18:19:10.230Z,5.90
2023-04-19T18:21:37.651Z,5.90
2023-04-19T18:24:05.586Z,5.90
2023-04-19T18:26:40.823Z,5.90
2023-04-19T18:29:09.155Z,5.80
2023-04-19T18:31:36.489Z,5.70
2023-04-19T18:34:03.971Z,5.70
2023-04-19T18:36:32.123Z,5.70
2023-04-19T18:38:59.562Z,5.70
2023-04-19T18:41:26.932Z,5.70
2023-04-19T18:46:27.505Z,5.70
2023-04-19T18:48:54.890Z,5.70
2023-04-19T18:51:22.196Z,5.70
2023-04-19T18:53:49.657Z,5.60
2023-04-19T18:56:16.986Z,5.60
2023-04-19T18:58:44.254Z,5.60
2023-04-19T19:01:12.239Z,5.60
2023-04-19T19:04:07.762Z,5.60
2023-04-19T19:06:26.994Z,5.50
2023-04-19T19:08:55.047Z,5.60
2023-04-19T19:11:47.061Z,5.60
2023-04-19T19:14:11.165Z,5.50
2023-04-19T19:16:50.832Z,5.60
2023-04-19T19:19:22.263Z,5.60
2023-04-19T19:21:50.059Z,5.60
2023-04-19T19:24:17.434Z,5.60
2023-04-19T19:26:44.790Z,5.60
2023-04-19T19:29:15.230Z,5.50
2023-04-19T19:31:43.834Z,5.50
2023-04-19T19:34:24.179Z,5.50
2023-04-19T19:36:56.272Z,5.40
2023-04-19T19:39:23.593Z,5.40
2023-04-19T19:42:05.173Z,5.50
2023-04-19T19:44:32.964Z,5.50
2023-04-19T19:47:00.358Z,5.40
2023-04-19T19:49:27.944Z,5.50
2023-04-19T19:51:58.965Z,5.40
2023-04-19T19:54:27.271Z,5.40
2023-04-19T19:57:39.136Z,5.40
2023-04-19T19:59:50.406Z,5.40
2023-04-19T20:02:22.594Z,5.40
2023-04-19T20:04:50.698Z,5.40
2023-04-19T20:07:37.043Z,5.40
2023-04-19T20:10:13.072Z,5.30
2023-04-19T20:12:42.521Z,5.40
2023-04-19T20:15:13.414Z,5.40
2023-04-19T20:17:41.184Z,5.30
2023-04-19T20:20:11.067Z,5.40
2023-04-19T20:22:38.641Z,5.40
2023-04-19T20:25:06.661Z,5.40
2023-04-19T20:27:34.068Z,5.40
2023-04-19T20:30:01.369Z,5.30
2023-04-19T20:32:28.757Z,5.30
2023-04-19T20:34:56.104Z,5.30
2023-04-19T20:37:24.132Z,5.30
2023-04-19T20:39:52.156Z,5.30
2023-04-19T20:42:19.723Z,5.20
2023-04-19T20:44:46.967Z,5.20
2023-04-19T20:47:14.756Z,5.20
2023-04-19T20:49:42.085Z,5.20
2023-04-19T20:52:09.394Z,5.20
2023-04-19T20:54:36.893Z,5.20
2023-04-19T20:57:04.864Z,5.20
2023-04-19T20:59:32.294Z,5.20
2023-04-19T21:02:00.277Z,5.20
2023-04-19T21:04:27.961Z,5.20
2023-04-19T21:06:55.465Z,5.20
2023-04-19T21:09:22.817Z,5.10
2023-04-19T21:11:50.123Z,5.00
2023-04-19T21:14:17.412Z,5.00
2023-04-19T21:16:44.775Z,5.00
2023-04-19T21:19:12.056Z,5.10
2023-04-19T21:21:39.428Z,5.00
2023-04-19T21:24:07.868Z,5.00
2023-04-19T21:26:35.240Z,5.10
2023-04-19T21:29:02.514Z,5.10
2023-04-19T21:31:29.868Z,5.00
2023-04-19T21:33:57.134Z,5.00
2023-04-19T21:36:24.440Z,5.00
2023-04-19T21:38:51.957Z,5.00
2023-04-19T21:41:19.286Z,5.00
2023-04-19T21:43:46.838Z,4.90
2023-04-19T21:46:14.185Z,4.90
2023-04-19T21:48:41.503Z,4.90
2023-04-19T21:51:08.778Z,4.90
2023-04-19T21:53:36.402Z,4.90
2023-04-19T21:56:03.867Z,4.80
2023-04-19T21:58:31.470Z,4.90
2023-04-19T22:00:58.865Z,4.90
2023-04-19T22:03:27.002Z,4.90
2023-04-19T22:05:54.390Z,4.80
2023-04-19T22:08:22.426Z,4.90
2023-04-19T22:10:50.537Z,4.90
2023-04-19T22:13:18.106Z,4.90
2023-04-19T22:15:45.400Z,4.80
2023-04-19T22:18:12.773Z,4.90
2023-04-19T22:20:40.121Z,4.90
2023-04-19T22:23:07.481Z,4.90
2023-04-19T22:25:34.788Z,4.90
2023-04-19T22:28:02.146Z,4.90
2023-04-19T22:30:29.614Z,4.80
2023-04-19T22:32:56.986Z,4.80
2023-04-19T22:35:24.311Z,4.80
2023-04-19T22:37:51.709Z,4.90
2023-04-19T22:40:19.041Z,4.80
2023-04-19T22:42:46.345Z,4.80
2023-04-19T22:45:13.701Z,4.80
2023-04-19T22:47:41.114Z,4.70
2023-04-19T22:50:09.121Z,4.70
2023-04-19T22:52:37.439Z,4.70
2023-04-19T22:55:05.618Z,4.70
2023-04-19T22:57:32.996Z,4.70
2023-04-19T23:00:00.514Z,4.70
2023-04-19T23:02:27.995Z,4.70
2023-04-19T23:04:55.412Z,4.70
2023-04-19T23:07:22.756Z,4.70
2023-04-19T23:09:51.027Z,4.70
2023-04-19T23:12:18.384Z,4.70
2023-04-19T23:14:48.342Z,4.70
2023-04-19T23:17:16.033Z,4.70
2023-04-19T23:19:43.538Z,4.70
2023-04-19T23:22:10.939Z,4.70
2023-04-19T23:24:38.213Z,4.70
2023-04-19T23:27:05.790Z,4.70
2023-04-19T23:29:33.143Z,4.70
2023-04-19T23:32:03.430Z,4.60
2023-04-19T23:34:30.926Z,4.60
2023-04-19T23:36:58.390Z,4.60
2023-04-19T23:39:26.083Z,4.60
2023-04-19T23:41:53.432Z,4.60
2023-04-19T23:44:21.449Z,4.60
2023-04-19T23:46:48.836Z,4.60
2023-04-19T23:49:16.357Z,4.70
2023-04-19T23:51:43.917Z,4.70
2023-04-19T23:54:11.493Z,4.70
2023-04-19T23:56:38.803Z,4.80
2023-04-19T23:59:06.087Z,4.70
