createdAt,value
2018-05-02T00:01:15.398Z,4.00
2018-05-02T00:02:15.089Z,4.10
2018-05-02T00:03:15.920Z,5.30
2018-05-02T00:04:36.597Z,3.30
2018-05-02T00:05:36.427Z,4.40
2018-05-02T00:06:36.207Z,4.30
2018-05-02T00:07:37.954Z,3.30
2018-05-02T00:08:36.657Z,5.60
2018-05-02T00:09:36.765Z,5.30
2018-05-02T00:10:56.989Z,5.10
2018-05-02T00:11:57.806Z,4.20
2018-05-02T00:12:57.703Z,4.90
2018-05-02T00:13:57.401Z,3.80
2018-05-02T00:14:57.359Z,4.60
2018-05-02T00:15:57.530Z,5.00
2018-05-02T00:16:57.276Z,7.90
2018-05-02T00:17:56.936Z,3.90
2018-05-02T00:18:58.097Z,4.30
2018-05-02T00:19:56.921Z,5.80
2018-05-02T00:20:57.907Z,5.00
2018-05-02T00:21:57.974Z,5.80
2018-05-02T00:22:58.001Z,5.00
2018-05-02T00:23:57.299Z,2.50
2018-05-02T00:24:57.510Z,4.80
2018-05-02T00:25:57.039Z,5.00
2018-05-02T00:26:56.698Z,4.40
2018-05-02T00:27:57.359Z,7.40
2018-05-02T00:28:57.392Z,3.00
2018-05-02T00:29:56.984Z,4.20
2018-05-02T00:30:57.611Z,6.50
2018-05-02T00:32:19.994Z,3.10
2018-05-02T00:33:19.504Z,3.70
2018-05-02T00:34:20.285Z,5.00
2018-05-02T00:35:20.009Z,6.20
2018-05-02T00:36:20.023Z,4.20
2018-05-02T00:37:21.389Z,5.00
2018-05-02T00:38:20.551Z,4.70
2018-05-02T00:39:20.226Z,3.10
2018-05-02T00:40:41.024Z,9.80
2018-05-02T00:41:46.248Z,6.10
2018-05-02T00:42:41.515Z,5.80
2018-05-02T00:43:41.986Z,3.60
2018-05-02T00:45:03.691Z,6.00
2018-05-02T00:46:04.085Z,3.90
2018-05-02T00:47:05.330Z,4.40
2018-05-02T00:48:05.708Z,2.90
2018-05-02T00:49:04.663Z,3.30
2018-05-02T00:50:08.453Z,5.90
2018-05-02T00:51:03.437Z,3.60
2018-05-02T00:52:03.687Z,4.30
2018-05-02T00:53:03.294Z,4.10
2018-05-02T00:54:03.933Z,3.20
2018-05-02T00:55:03.788Z,6.00
2018-05-02T00:56:04.461Z,4.80
2018-05-02T00:57:03.515Z,6.80
2018-05-02T00:58:26.013Z,4.90
2018-05-02T00:59:26.109Z,2.70
2018-05-02T01:00:27.316Z,5.30
2018-05-02T01:01:26.749Z,3.10
2018-05-02T01:02:27.788Z,2.70
2018-05-02T01:03:47.172Z,3.90
2018-05-02T01:04:51.669Z,4.00
2018-05-02T01:05:48.715Z,3.80
2018-05-02T01:06:51.384Z,4.30
2018-05-02T01:08:32.998Z,2.70
2018-05-02T01:09:56.161Z,4.50
2018-05-02T01:11:20.599Z,3.10
2018-05-02T01:12:23.530Z,5.00
2018-05-02T01:13:21.594Z,3.90
2018-05-02T01:14:19.106Z,4.40
2018-05-02T01:15:19.997Z,5.00
2018-05-02T01:16:19.893Z,3.50
2018-05-02T01:17:20.419Z,5.10
2018-05-02T01:18:19.559Z,9.60
2018-05-02T01:19:21.210Z,6.70
2018-05-02T01:20:19.516Z,8.30
2018-05-02T01:21:19.791Z,4.80
2018-05-02T01:22:18.765Z,3.70
2018-05-02T01:23:41.879Z,3.00
2018-05-02T01:24:42.487Z,4.00
2018-05-02T01:26:05.281Z,6.00
2018-05-02T01:27:05.043Z,5.00
2018-05-02T01:28:05.576Z,5.50
2018-05-02T01:29:05.363Z,5.00
2018-05-02T01:30:26.113Z,3.60
2018-05-02T01:31:25.944Z,5.30
2018-05-02T01:32:47.311Z,5.20
2018-05-02T01:33:48.528Z,3.80
2018-05-02T01:34:48.018Z,3.50
2018-05-02T01:35:48.031Z,3.70
2018-05-02T01:36:48.072Z,7.00
2018-05-02T01:37:48.179Z,3.20
2018-05-02T01:38:48.932Z,4.40
2018-05-02T01:39:47.861Z,4.40
2018-05-02T01:40:47.564Z,5.30
2018-05-02T01:41:48.396Z,4.90
2018-05-02T01:42:47.948Z,7.40
2018-05-02T01:43:47.662Z,4.90
2018-05-02T01:44:48.593Z,5.50
2018-05-02T01:45:48.124Z,4.70
2018-05-02T01:46:47.878Z,3.90
2018-05-02T01:47:47.949Z,5.20
2018-05-02T01:48:47.512Z,5.50
2018-05-02T01:49:48.243Z,3.90
2018-05-02T01:50:48.266Z,8.90
2018-05-02T01:51:48.293Z,3.90
2018-05-02T01:52:47.707Z,6.50
2018-05-02T01:53:47.402Z,6.10
2018-05-02T01:54:48.455Z,4.50
2018-05-02T01:55:48.561Z,5.40
2018-05-02T01:56:48.123Z,4.30
2018-05-02T01:57:47.926Z,5.00
2018-05-02T01:58:47.916Z,5.50
2018-05-02T01:59:47.782Z,5.10
2018-05-02T02:00:48.753Z,5.90
2018-05-02T02:01:47.762Z,4.30
2018-05-02T02:02:48.262Z,5.40
2018-05-02T02:03:48.138Z,5.80
2018-05-02T02:04:48.149Z,4.80
2018-05-02T02:05:48.286Z,5.70
2018-05-02T02:06:48.143Z,4.00
2018-05-02T02:07:47.811Z,3.60
2018-05-02T02:08:47.515Z,5.40
2018-05-02T02:09:48.138Z,4.90
2018-05-02T02:10:47.684Z,8.60
2018-05-02T02:11:49.140Z,5.50
2018-05-02T02:12:47.535Z,6.20
2018-05-02T02:13:48.181Z,7.20
2018-05-02T02:14:47.651Z,5.60
2018-05-02T02:16:08.320Z,4.30
2018-05-02T02:17:08.887Z,6.50
2018-05-02T02:18:29.009Z,4.90
2018-05-02T02:19:30.126Z,7.00
2018-05-02T02:20:29.699Z,8.10
2018-05-02T02:21:29.179Z,5.70
2018-05-02T02:22:30.045Z,4.30
2018-05-02T02:23:30.019Z,5.70
2018-05-02T02:24:29.475Z,6.50
2018-05-02T02:25:30.915Z,5.20
2018-05-02T02:26:29.732Z,6.00
2018-05-02T02:27:50.671Z,5.40
2018-05-02T02:28:51.470Z,5.00
2018-05-02T02:29:52.156Z,4.80
2018-05-02T02:30:51.093Z,6.90
2018-05-02T02:31:50.940Z,5.30
2018-05-02T02:32:51.456Z,6.50
2018-05-02T02:33:51.510Z,4.90
2018-05-02T02:34:51.396Z,5.30
2018-05-02T02:35:51.455Z,5.80
2018-05-02T02:36:51.398Z,6.30
2018-05-02T02:37:51.029Z,7.10
2018-05-02T02:38:51.255Z,11.50
2018-05-02T02:39:50.707Z,8.50
2018-05-02T02:40:51.291Z,6.30
2018-05-02T02:41:50.970Z,5.00
2018-05-02T02:42:51.015Z,10.50
2018-05-02T02:43:50.545Z,5.50
2018-05-02T02:44:51.215Z,5.30
2018-05-02T02:45:50.907Z,7.90
2018-05-02T02:46:51.069Z,7.60
2018-05-02T02:47:51.096Z,5.80
2018-05-02T02:49:11.015Z,9.10
2018-05-02T02:50:12.019Z,6.20
2018-05-02T02:51:32.319Z,6.90
2018-05-02T02:52:32.031Z,7.90
2018-05-02T02:53:33.059Z,7.50
2018-05-02T02:54:33.087Z,7.70
2018-05-02T02:55:32.612Z,9.40
2018-05-02T02:56:32.672Z,8.20
2018-05-02T02:57:32.802Z,7.40
2018-05-02T02:58:32.303Z,6.00
2018-05-02T02:59:32.918Z,9.30
2018-05-02T03:00:32.934Z,8.20
2018-05-02T03:01:32.893Z,6.60
2018-05-02T03:02:32.522Z,7.80
2018-05-02T03:03:33.160Z,6.50
2018-05-02T03:04:53.449Z,14.60
2018-05-02T03:05:54.300Z,5.80
2018-05-02T03:07:35.190Z,6.40
2018-05-02T03:08:36.398Z,7.00
2018-05-02T03:09:35.423Z,8.40
2018-05-02T03:10:35.551Z,6.60
2018-05-02T03:11:35.591Z,9.30
2018-05-02T03:12:35.489Z,9.30
2018-05-02T03:13:35.007Z,6.20
2018-05-02T03:14:36.077Z,6.30
2018-05-02T03:15:35.603Z,5.80
2018-05-02T03:16:35.326Z,8.10
2018-05-02T03:17:35.085Z,7.10
2018-05-02T03:18:54.834Z,8.00
2018-05-02T03:20:16.184Z,8.50
2018-05-02T03:21:15.847Z,7.80
2018-05-02T03:22:16.568Z,9.00
2018-05-02T03:23:37.500Z,5.90
2018-05-02T03:24:37.039Z,7.50
2018-05-02T03:25:37.853Z,8.00
2018-05-02T03:26:37.388Z,8.90
2018-05-02T03:27:37.412Z,7.10
2018-05-02T03:28:37.041Z,8.60
2018-05-02T03:29:37.810Z,7.90
2018-05-02T03:30:37.697Z,8.00
2018-05-02T03:31:37.271Z,9.50
2018-05-02T03:32:38.302Z,8.10
2018-05-02T03:33:37.904Z,6.20
2018-05-02T03:35:00.721Z,9.10
2018-05-02T03:36:21.858Z,7.40
2018-05-02T03:37:22.793Z,6.80
2018-05-02T03:38:22.650Z,10.60
2018-05-02T03:39:22.208Z,8.90
2018-05-02T03:40:21.936Z,6.70
2018-05-02T03:41:43.299Z,8.40
2018-05-02T03:42:43.400Z,9.90
2018-05-02T03:43:43.381Z,11.30
2018-05-02T03:45:05.979Z,7.10
2018-05-02T03:46:06.806Z,9.30
2018-05-02T03:47:06.713Z,8.90
2018-05-02T03:48:06.401Z,8.10
2018-05-02T03:49:06.403Z,6.60
2018-05-02T03:50:46.516Z,8.10
2018-05-02T03:51:47.196Z,7.10
2018-05-02T03:52:46.916Z,14.40
2018-05-02T03:53:46.615Z,8.70
2018-05-02T03:54:47.273Z,9.80
2018-05-02T03:55:46.988Z,8.60
2018-05-02T03:56:47.177Z,13.00
2018-05-02T03:57:46.712Z,7.70
2018-05-02T03:58:47.483Z,8.70
2018-05-02T03:59:47.187Z,10.90
2018-05-02T04:00:46.838Z,9.60
2018-05-02T04:01:47.416Z,10.00
2018-05-02T04:02:46.995Z,9.80
2018-05-02T04:03:46.700Z,8.60
2018-05-02T04:04:47.652Z,9.40
2018-05-02T04:06:07.899Z,8.30
2018-05-02T04:07:07.907Z,8.00
2018-05-02T04:08:07.434Z,8.30
2018-05-02T04:09:28.813Z,10.90
2018-05-02T04:10:29.509Z,8.70
2018-05-02T04:11:29.256Z,9.00
2018-05-02T04:12:28.823Z,14.10
2018-05-02T04:13:29.643Z,12.70
2018-05-02T04:14:29.280Z,8.00
2018-05-02T04:15:50.184Z,8.20
2018-05-02T04:16:51.258Z,10.80
2018-05-02T04:17:50.073Z,11.70
2018-05-02T04:18:50.837Z,10.50
2018-05-02T04:19:50.861Z,11.50
2018-05-02T04:20:51.025Z,8.30
2018-05-02T04:21:50.230Z,9.30
2018-05-02T04:22:50.840Z,8.50
2018-05-02T04:23:50.958Z,13.20
2018-05-02T04:24:51.382Z,10.30
2018-05-02T04:25:51.013Z,15.00
2018-05-02T04:26:51.158Z,14.00
2018-05-02T04:27:50.813Z,9.00
2018-05-02T04:28:51.104Z,10.40
2018-05-02T04:29:50.323Z,12.70
2018-05-02T04:30:50.516Z,8.70
2018-05-02T04:31:50.121Z,8.90
2018-05-02T04:32:51.164Z,8.80
2018-05-02T04:34:33.780Z,8.00
2018-05-02T04:35:33.511Z,8.00
2018-05-02T04:36:33.100Z,9.10
2018-05-02T04:37:33.817Z,8.50
2018-05-02T04:38:33.686Z,9.10
2018-05-02T04:39:33.755Z,8.60
2018-05-02T04:40:33.908Z,8.70
2018-05-02T04:41:33.608Z,7.80
2018-05-02T04:42:54.343Z,9.10
2018-05-02T04:43:55.353Z,7.70
2018-05-02T04:44:55.358Z,8.90
2018-05-02T04:45:55.383Z,8.50
2018-05-02T04:46:55.370Z,8.70
2018-05-02T04:47:55.563Z,8.90
2018-05-02T04:48:56.696Z,8.70
2018-05-02T04:50:16.154Z,10.00
2018-05-02T04:51:15.930Z,8.30
2018-05-02T04:52:37.852Z,10.60
2018-05-02T04:53:38.892Z,12.70
2018-05-02T04:54:37.911Z,11.80
2018-05-02T04:55:38.224Z,16.00
2018-05-02T04:56:38.181Z,10.40
2018-05-02T04:57:38.342Z,8.90
2018-05-02T04:58:50.982Z,8.80
2018-05-02T04:59:38.825Z,9.10
2018-05-02T05:00:38.221Z,10.60
2018-05-02T05:01:38.058Z,10.70
2018-05-02T05:02:37.854Z,8.50
2018-05-02T05:03:58.176Z,9.20
2018-05-02T05:04:59.107Z,10.20
2018-05-02T05:06:22.249Z,11.00
2018-05-02T05:07:23.279Z,9.80
2018-05-02T05:08:22.135Z,8.50
2018-05-02T05:09:22.456Z,11.00
2018-05-02T05:10:22.892Z,9.40
2018-05-02T05:11:44.022Z,11.90
2018-05-02T05:13:06.386Z,8.90
2018-05-02T05:14:07.233Z,7.80
2018-05-02T05:15:06.977Z,9.90
2018-05-02T05:16:07.111Z,11.10
2018-05-02T05:17:07.320Z,8.10
2018-05-02T05:18:07.589Z,7.80
2018-05-02T05:19:07.319Z,9.40
2018-05-02T05:20:06.983Z,10.90
2018-05-02T05:21:07.110Z,7.90
2018-05-02T05:22:07.496Z,9.10
2018-05-02T05:23:07.278Z,8.90
2018-05-02T05:24:28.465Z,9.20
2018-05-02T05:25:49.395Z,8.00
2018-05-02T05:26:50.561Z,8.50
2018-05-02T05:28:10.450Z,7.00
2018-05-02T05:29:10.365Z,10.20
2018-05-02T05:30:31.182Z,7.70
2018-05-02T05:31:32.168Z,9.30
2018-05-02T05:32:52.944Z,7.70
2018-05-02T05:34:13.478Z,6.60
2018-05-02T05:35:15.645Z,7.40
2018-05-02T05:36:13.834Z,7.20
2018-05-02T05:37:56.048Z,8.90
2018-05-02T05:39:16.821Z,6.50
2018-05-02T05:40:17.911Z,9.80
2018-05-02T05:41:17.929Z,6.00
2018-05-02T05:42:17.425Z,6.60
2018-05-02T05:43:20.151Z,11.20
2018-05-02T05:44:17.321Z,6.10
2018-05-02T05:45:37.647Z,7.20
2018-05-02T05:47:21.547Z,7.80
2018-05-02T05:48:22.734Z,8.80
2018-05-02T05:49:22.470Z,6.10
2018-05-02T05:50:22.090Z,11.20
2018-05-02T05:51:20.830Z,7.10
2018-05-02T05:52:21.003Z,6.80
2018-05-02T05:53:21.345Z,8.70
2018-05-02T05:54:21.120Z,5.80
2018-05-02T05:55:20.927Z,6.00
2018-05-02T05:56:42.420Z,6.20
2018-05-02T05:57:42.069Z,7.20
2018-05-02T05:58:42.793Z,5.80
2018-05-02T05:59:42.544Z,6.70
2018-05-02T06:00:44.253Z,7.80
2018-05-02T06:01:42.399Z,6.60
2018-05-02T06:02:42.734Z,5.70
2018-05-02T06:03:42.672Z,8.10
2018-05-02T06:05:03.657Z,7.30
2018-05-02T06:06:04.567Z,8.30
2018-05-02T06:07:04.992Z,9.30
2018-05-02T06:08:05.680Z,7.50
2018-05-02T06:09:05.326Z,5.40
2018-05-02T06:10:04.251Z,7.70
2018-05-02T06:11:04.506Z,6.10
2018-05-02T06:12:25.059Z,6.40
2018-05-02T06:13:49.227Z,6.60
2018-05-02T06:14:49.289Z,9.00
2018-05-02T06:15:51.429Z,6.20
2018-05-02T06:17:19.212Z,5.10
2018-05-02T06:18:26.590Z,5.90
2018-05-02T06:19:16.607Z,7.10
2018-05-02T06:20:17.395Z,6.40
2018-05-02T06:21:38.196Z,6.80
2018-05-02T06:22:37.910Z,5.90
2018-05-02T06:23:38.569Z,5.50
2018-05-02T06:24:38.346Z,6.50
2018-05-02T06:25:38.170Z,8.70
2018-05-02T06:26:38.283Z,9.60
2018-05-02T06:27:38.631Z,5.20
2018-05-02T06:28:38.310Z,6.30
2018-05-02T06:29:38.973Z,4.90
2018-05-02T06:30:37.820Z,5.90
2018-05-02T06:31:39.327Z,6.80
2018-05-02T06:32:38.122Z,5.40
2018-05-02T06:33:38.233Z,5.30
2018-05-02T06:34:38.239Z,7.40
2018-05-02T06:35:39.093Z,5.60
2018-05-02T06:36:38.136Z,6.70
2018-05-02T06:37:38.420Z,8.60
2018-05-02T06:38:38.236Z,7.30
2018-05-02T06:39:38.067Z,7.30
2018-05-02T06:40:38.370Z,8.00
2018-05-02T06:41:38.426Z,6.00
2018-05-02T06:42:38.378Z,6.50
2018-05-02T06:43:38.673Z,5.50
2018-05-02T06:44:38.398Z,7.00
2018-05-02T06:45:59.581Z,9.00
2018-05-02T06:47:00.358Z,9.10
2018-05-02T06:48:00.566Z,6.80
2018-05-02T06:49:21.756Z,8.00
2018-05-02T06:50:22.158Z,5.90
2018-05-02T06:51:21.977Z,8.90
2018-05-02T06:52:21.742Z,6.80
2018-05-02T06:53:21.428Z,7.40
2018-05-02T06:54:22.601Z,9.20
2018-05-02T06:55:21.296Z,7.70
2018-05-02T06:56:22.140Z,4.50
2018-05-02T06:57:22.370Z,6.90
2018-05-02T06:58:22.464Z,6.90
2018-05-02T06:59:22.171Z,7.60
2018-05-02T07:00:22.381Z,8.60
2018-05-02T07:01:22.154Z,6.30
2018-05-02T07:02:42.828Z,5.70
2018-05-02T07:04:03.507Z,7.00
2018-05-02T07:05:04.881Z,7.60
2018-05-02T07:06:03.989Z,8.20
2018-05-02T07:07:03.918Z,8.20
2018-05-02T07:08:03.828Z,5.90
2018-05-02T07:09:04.031Z,5.60
2018-05-02T07:10:26.572Z,6.00
2018-05-02T07:11:27.446Z,7.10
2018-05-02T07:12:27.759Z,6.10
2018-05-02T07:13:27.890Z,6.80
2018-05-02T07:14:27.069Z,6.40
2018-05-02T07:15:27.411Z,8.40
2018-05-02T07:16:27.559Z,4.60
2018-05-02T07:18:08.340Z,6.50
2018-05-02T07:19:08.927Z,7.20
2018-05-02T07:20:29.101Z,7.50
2018-05-02T07:21:29.083Z,6.40
2018-05-02T07:22:50.792Z,6.20
2018-05-02T07:23:52.009Z,8.20
2018-05-02T07:24:52.171Z,9.50
2018-05-02T07:25:51.313Z,9.90
2018-05-02T07:26:51.224Z,7.40
2018-05-02T07:27:51.333Z,7.30
2018-05-02T07:29:33.077Z,4.90
2018-05-02T07:30:55.135Z,6.40
2018-05-02T07:31:56.337Z,4.00
2018-05-02T07:32:56.240Z,7.60
2018-05-02T07:33:55.524Z,4.80
2018-05-02T07:34:55.388Z,9.60
2018-05-02T07:35:56.123Z,6.50
2018-05-02T07:36:56.150Z,5.90
2018-05-02T07:37:55.070Z,7.70
2018-05-02T07:39:00.260Z,8.30
2018-05-02T07:39:56.335Z,7.60
2018-05-02T07:41:37.703Z,8.10
2018-05-02T07:42:38.466Z,6.10
2018-05-02T07:43:38.537Z,5.50
2018-05-02T07:44:38.190Z,10.40
2018-05-02T07:45:38.236Z,6.40
2018-05-02T07:46:58.998Z,6.80
2018-05-02T07:47:59.204Z,5.80
2018-05-02T07:48:59.402Z,7.60
2018-05-02T07:50:19.942Z,4.60
2018-05-02T07:51:20.595Z,4.40
2018-05-02T07:52:20.727Z,7.10
2018-05-02T07:53:20.451Z,6.40
2018-05-02T07:54:20.565Z,6.40
2018-05-02T07:55:20.459Z,5.00
2018-05-02T07:56:22.200Z,4.80
2018-05-02T07:57:21.302Z,4.80
2018-05-02T07:58:41.093Z,4.90
2018-05-02T07:59:41.954Z,4.30
2018-05-02T08:00:42.098Z,6.90
2018-05-02T08:01:41.988Z,5.60
2018-05-02T08:02:42.044Z,8.00
2018-05-02T08:03:42.093Z,9.90
2018-05-02T08:04:42.295Z,7.60
2018-05-02T08:05:42.359Z,8.90
2018-05-02T08:06:41.183Z,7.30
2018-05-02T08:07:41.840Z,10.10
2018-05-02T08:09:02.033Z,10.40
2018-05-02T08:10:02.954Z,9.30
2018-05-02T08:11:02.898Z,13.10
2018-05-02T08:12:02.742Z,9.50
2018-05-02T08:13:02.919Z,12.70
2018-05-02T08:14:02.805Z,13.50
2018-05-02T08:15:02.963Z,14.30
2018-05-02T08:16:03.324Z,13.30
2018-05-02T08:17:24.863Z,14.20
2018-05-02T08:18:23.673Z,15.20
2018-05-02T08:19:23.670Z,14.70
2018-05-02T08:20:23.786Z,15.60
2018-05-02T08:21:23.616Z,15.00
2018-05-02T08:22:23.648Z,13.40
2018-05-02T08:23:23.918Z,15.80
2018-05-02T08:24:23.789Z,12.50
2018-05-02T08:25:23.686Z,13.90
2018-05-02T08:26:23.562Z,11.90
2018-05-02T08:27:23.413Z,14.40
2018-05-02T08:28:24.705Z,11.60
2018-05-02T08:29:23.838Z,13.60
2018-05-02T08:30:23.415Z,12.00
2018-05-02T08:31:24.094Z,9.40
2018-05-02T08:32:24.358Z,9.50
2018-05-02T08:33:24.446Z,9.20
2018-05-02T08:34:44.912Z,10.30
2018-05-02T08:35:46.137Z,12.70
2018-05-02T08:36:45.353Z,10.00
2018-05-02T08:37:45.659Z,5.10
2018-05-02T08:38:45.939Z,7.80
2018-05-02T08:39:45.714Z,8.10
2018-05-02T08:41:06.609Z,9.80
2018-05-02T08:42:06.359Z,6.50
2018-05-02T08:43:06.884Z,10.70
2018-05-02T08:44:06.766Z,7.10
2018-05-02T08:45:08.805Z,10.00
2018-05-02T08:46:07.885Z,4.70
2018-05-02T08:47:27.673Z,12.70
2018-05-02T08:48:48.265Z,5.40
2018-05-02T08:49:48.341Z,5.60
2018-05-02T08:50:49.472Z,4.70
2018-05-02T08:51:48.750Z,6.80
2018-05-02T08:52:49.004Z,7.20
2018-05-02T08:53:49.260Z,5.40
2018-05-02T08:54:49.520Z,4.00
2018-05-02T08:55:48.419Z,6.70
2018-05-02T08:56:49.075Z,5.20
2018-05-02T08:58:30.427Z,6.20
2018-05-02T08:59:30.633Z,5.50
2018-05-02T09:00:31.076Z,7.50
2018-05-02T09:01:31.165Z,4.70
2018-05-02T09:02:30.065Z,9.50
2018-05-02T09:03:31.358Z,5.70
2018-05-02T09:04:30.223Z,5.80
2018-05-02T09:05:30.532Z,5.40
2018-05-02T09:06:30.455Z,5.10
2018-05-02T09:07:30.858Z,4.90
2018-05-02T09:08:31.091Z,5.20
2018-05-02T09:09:30.946Z,4.20
2018-05-02T09:10:30.818Z,4.00
2018-05-02T09:11:30.914Z,5.70
2018-05-02T09:12:30.970Z,5.90
2018-05-02T09:13:31.577Z,4.30
2018-05-02T09:14:30.408Z,3.40
2018-05-02T09:15:30.626Z,5.80
2018-05-02T09:16:31.553Z,5.30
2018-05-02T09:17:30.544Z,5.10
2018-05-02T09:18:51.803Z,4.90
2018-05-02T09:19:51.904Z,3.90
2018-05-02T09:20:51.824Z,4.50
2018-05-02T09:21:51.534Z,5.40
2018-05-02T09:22:52.315Z,5.90
2018-05-02T09:23:52.399Z,4.80
2018-05-02T09:24:52.403Z,5.30
2018-05-02T09:25:52.204Z,7.50
2018-05-02T09:26:52.421Z,4.80
2018-05-02T09:27:52.218Z,2.90
2018-05-02T09:28:52.385Z,5.00
2018-05-02T09:29:52.650Z,6.00
2018-05-02T09:31:34.485Z,6.30
2018-05-02T09:32:34.171Z,8.20
2018-05-02T09:33:33.961Z,5.30
2018-05-02T09:34:34.063Z,5.10
2018-05-02T09:35:34.318Z,5.30
2018-05-02T09:36:55.375Z,6.70
2018-05-02T09:37:55.432Z,9.70
2018-05-02T09:38:55.431Z,3.20
2018-05-02T09:39:55.576Z,5.00
2018-05-02T09:40:55.319Z,4.70
2018-05-02T09:41:55.494Z,6.60
2018-05-02T09:42:55.219Z,3.60
2018-05-02T09:43:55.000Z,4.20
2018-05-02T09:44:56.082Z,3.70
2018-05-02T09:45:56.277Z,5.60
2018-05-02T09:46:55.508Z,4.60
2018-05-02T09:47:55.280Z,5.80
2018-05-02T09:48:56.021Z,3.50
2018-05-02T09:49:57.269Z,7.30
2018-05-02T09:50:54.951Z,6.30
2018-05-02T09:52:04.224Z,3.10
2018-05-02T09:52:55.807Z,4.10
2018-05-02T09:54:17.674Z,4.80
2018-05-02T09:55:18.037Z,4.70
2018-05-02T09:56:17.967Z,7.10
2018-05-02T09:57:17.958Z,4.70
2018-05-02T09:58:18.211Z,9.10
2018-05-02T09:59:17.881Z,6.40
2018-05-02T10:00:18.220Z,3.30
2018-05-02T10:01:17.745Z,4.80
2018-05-02T10:02:17.992Z,4.10
2018-05-02T10:03:17.964Z,5.20
2018-05-02T10:04:39.191Z,4.90
2018-05-02T10:05:39.601Z,5.30
2018-05-02T10:06:39.582Z,3.70
2018-05-02T10:07:39.482Z,3.90
2018-05-02T10:10:52.193Z,5.10
2018-05-02T10:11:53.270Z,3.90
2018-05-02T10:12:53.409Z,3.60
2018-05-02T10:13:53.077Z,6.30
2018-05-02T10:15:13.515Z,6.50
2018-05-02T10:16:13.334Z,3.50
2018-05-02T10:17:54.671Z,4.00
2018-05-02T10:18:54.485Z,5.30
2018-05-02T10:19:54.348Z,4.60
2018-05-02T10:20:54.646Z,6.20
2018-05-02T10:21:54.493Z,4.50
2018-05-02T10:22:54.326Z,8.30
2018-05-02T10:24:28.543Z,5.10
2018-05-02T10:26:11.119Z,4.80
2018-05-02T10:27:11.044Z,7.20
2018-05-02T10:28:31.695Z,5.60
2018-05-02T10:29:31.837Z,5.60
2018-05-02T10:30:31.627Z,4.40
2018-05-02T10:32:13.492Z,5.70
2018-05-02T10:33:14.073Z,6.10
2018-05-02T10:34:13.893Z,6.70
2018-05-02T10:35:14.485Z,4.20
2018-05-02T10:36:13.649Z,6.50
2018-05-02T10:37:13.773Z,4.30
2018-05-02T10:38:13.556Z,5.30
2018-05-02T10:39:13.849Z,3.80
2018-05-02T10:40:34.802Z,4.10
2018-05-02T10:41:35.947Z,3.90
2018-05-02T10:42:35.709Z,4.90
2018-05-02T10:43:35.778Z,5.70
2018-05-02T10:44:35.676Z,3.80
2018-05-02T10:45:35.490Z,4.80
2018-05-02T10:46:35.271Z,5.30
2018-05-02T10:47:35.537Z,5.80
2018-05-02T10:48:35.915Z,5.30
2018-05-02T10:49:37.644Z,7.20
2018-05-02T10:51:01.640Z,4.80
2018-05-02T10:52:02.990Z,5.00
2018-05-02T10:53:02.629Z,5.20
2018-05-02T10:54:02.488Z,4.90
2018-05-02T10:55:02.791Z,4.70
2018-05-02T10:56:02.239Z,6.90
2018-05-02T10:57:02.115Z,6.50
2018-05-02T10:58:02.011Z,7.50
2018-05-02T10:59:01.840Z,4.50
2018-05-02T11:00:01.976Z,7.20
2018-05-02T11:01:02.115Z,5.30
2018-05-02T11:02:23.305Z,9.10
2018-05-02T11:03:23.400Z,6.30
2018-05-02T11:04:23.128Z,5.90
2018-05-02T11:05:23.489Z,5.80
2018-05-02T11:06:24.380Z,7.90
2018-05-02T11:07:23.177Z,6.00
2018-05-02T11:08:23.101Z,5.00
2018-05-02T11:09:23.794Z,6.80
2018-05-02T11:10:23.755Z,4.20
2018-05-02T11:11:24.677Z,6.10
2018-05-02T11:13:06.282Z,7.30
2018-05-02T11:14:06.092Z,7.00
2018-05-02T11:15:27.599Z,5.60
2018-05-02T11:16:27.348Z,4.90
2018-05-02T11:17:48.568Z,4.70
2018-05-02T11:18:48.760Z,5.40
2018-05-02T11:19:49.000Z,5.50
2018-05-02T11:20:48.756Z,4.20
2018-05-02T11:21:48.618Z,6.10
2018-05-02T11:22:48.635Z,4.70
2018-05-02T11:24:09.856Z,5.00
2018-05-02T11:25:10.068Z,4.30
2018-05-02T11:26:10.209Z,4.90
2018-05-02T11:27:09.110Z,6.40
2018-05-02T11:28:52.724Z,4.50
2018-05-02T11:30:14.084Z,11.00
2018-05-02T11:31:13.859Z,6.60
2018-05-02T11:32:14.729Z,5.30
2018-05-02T11:33:14.605Z,8.50
2018-05-02T11:34:14.472Z,7.20
2018-05-02T11:35:34.937Z,5.40
2018-05-02T11:36:35.680Z,5.60
2018-05-02T11:37:35.731Z,8.80
2018-05-02T11:38:56.894Z,6.80
2018-05-02T11:39:57.120Z,5.60
2018-05-02T11:40:57.407Z,5.70
2018-05-02T11:41:57.247Z,5.20
2018-05-02T11:42:56.983Z,7.30
2018-05-02T11:43:57.283Z,5.60
2018-05-02T11:44:56.332Z,4.60
2018-05-02T11:45:56.252Z,4.30
2018-05-02T11:46:57.200Z,7.10
2018-05-02T11:47:57.038Z,5.70
2018-05-02T11:49:17.791Z,4.50
2018-05-02T11:50:18.098Z,4.80
2018-05-02T11:51:18.010Z,5.90
2018-05-02T11:52:39.867Z,4.10
2018-05-02T11:53:39.832Z,3.30
2018-05-02T11:54:39.727Z,7.20
2018-05-02T11:55:39.661Z,6.50
2018-05-02T11:56:39.510Z,8.70
2018-05-02T11:57:39.377Z,5.80
2018-05-02T11:58:40.424Z,6.00
2018-05-02T11:59:39.848Z,7.50
2018-05-02T12:00:40.055Z,5.70
2018-05-02T12:01:40.213Z,5.30
2018-05-02T12:02:40.542Z,6.20
2018-05-02T12:03:40.307Z,5.90
2018-05-02T12:04:40.186Z,3.80
2018-05-02T12:05:40.527Z,6.20
2018-05-02T12:06:39.245Z,3.00
2018-05-02T12:08:01.534Z,4.60
2018-05-02T12:09:01.674Z,7.40
2018-05-02T12:10:01.537Z,6.70
2018-05-02T12:11:01.513Z,3.50
2018-05-02T12:12:01.723Z,6.30
2018-05-02T12:13:01.539Z,7.40
2018-05-02T12:14:01.821Z,3.80
2018-05-02T12:15:01.704Z,6.00
2018-05-02T12:16:22.891Z,6.30
2018-05-02T12:17:22.893Z,6.70
2018-05-02T12:19:04.482Z,5.80
2018-05-02T12:20:04.747Z,6.20
2018-05-02T12:21:47.959Z,7.00
2018-05-02T12:22:47.790Z,4.40
2018-05-02T12:24:08.785Z,5.40
2018-05-02T12:25:09.544Z,3.30
2018-05-02T12:26:09.898Z,4.40
2018-05-02T12:27:09.978Z,4.30
2018-05-02T12:28:31.305Z,4.60
2018-05-02T12:29:30.612Z,5.40
2018-05-02T12:30:52.111Z,3.00
2018-05-02T12:31:51.869Z,8.10
2018-05-02T12:32:51.975Z,4.20
2018-05-02T12:33:52.359Z,3.80
2018-05-02T12:34:52.611Z,4.10
2018-05-02T12:35:52.872Z,3.60
2018-05-02T12:36:51.758Z,5.80
2018-05-02T12:38:13.932Z,5.50
2018-05-02T12:39:13.900Z,10.00
2018-05-02T12:40:13.998Z,5.60
2018-05-02T12:41:14.349Z,6.20
2018-05-02T12:42:14.737Z,7.30
2018-05-02T12:43:13.941Z,9.50
2018-05-02T12:44:13.904Z,7.40
2018-05-02T12:45:14.236Z,5.60
2018-05-02T12:46:14.534Z,3.90
2018-05-02T12:47:15.045Z,5.10
2018-05-02T12:48:14.306Z,6.00
2018-05-02T12:49:14.992Z,4.50
2018-05-02T12:50:14.146Z,4.60
2018-05-02T12:51:14.401Z,4.30
2018-05-02T12:52:14.249Z,5.50
2018-05-02T12:53:14.367Z,4.80
2018-05-02T12:54:14.409Z,5.10
2018-05-02T12:55:14.518Z,6.20
2018-05-02T12:56:36.137Z,4.80
2018-05-02T12:57:35.478Z,6.80
2018-05-02T12:59:17.849Z,5.20
2018-05-02T13:00:17.765Z,4.90
2018-05-02T13:01:18.081Z,5.70
2018-05-02T13:02:18.465Z,7.90
2018-05-02T13:03:19.211Z,5.20
2018-05-02T13:04:18.473Z,3.90
2018-05-02T13:05:18.295Z,4.40
2018-05-02T13:06:18.742Z,5.00
2018-05-02T13:07:18.281Z,3.40
2018-05-02T13:08:18.141Z,6.50
2018-05-02T13:09:18.634Z,3.80
2018-05-02T13:10:39.313Z,10.90
2018-05-02T13:12:20.732Z,4.20
2018-05-02T13:13:21.590Z,7.00
2018-05-02T13:14:21.761Z,4.60
2018-05-02T13:15:22.477Z,5.40
2018-05-02T13:16:21.991Z,6.90
2018-05-02T13:17:21.827Z,5.50
2018-05-02T13:18:20.635Z,4.00
2018-05-02T13:19:42.784Z,5.30
2018-05-02T13:20:43.766Z,5.00
2018-05-02T13:21:43.201Z,3.90
2018-05-02T13:23:46.235Z,3.10
2018-05-02T13:24:46.452Z,8.60
2018-05-02T13:25:46.811Z,7.60
2018-05-02T13:26:47.013Z,6.50
2018-05-02T13:27:46.835Z,3.80
2018-05-02T13:28:45.822Z,6.00
2018-05-02T13:29:46.705Z,7.20
2018-05-02T13:31:07.064Z,4.20
2018-05-02T13:32:08.332Z,6.40
2018-05-02T13:33:07.408Z,7.40
2018-05-02T13:34:08.382Z,13.90
2018-05-02T13:35:07.534Z,5.30
2018-05-02T13:36:07.311Z,6.90
2018-05-02T13:37:07.362Z,5.70
2018-05-02T13:38:08.106Z,5.30
2018-05-02T13:39:07.855Z,4.30
2018-05-02T13:40:07.802Z,3.60
2018-05-02T13:41:29.183Z,5.50
2018-05-02T13:42:30.452Z,4.00
2018-05-02T13:43:29.324Z,4.10
2018-05-02T13:44:29.527Z,4.90
2018-05-02T13:45:50.040Z,5.80
2018-05-02T13:46:50.224Z,4.20
2018-05-02T13:47:50.127Z,4.90
2018-05-02T13:48:50.134Z,5.20
2018-05-02T13:49:51.848Z,5.10
2018-05-02T13:50:51.069Z,7.40
2018-05-02T13:51:51.296Z,4.00
2018-05-02T13:52:50.116Z,5.20
2018-05-02T13:53:50.763Z,4.70
2018-05-02T13:54:51.178Z,7.20
2018-05-02T13:55:50.065Z,4.00
2018-05-02T13:56:51.297Z,4.90
2018-05-02T13:57:50.223Z,3.70
2018-05-02T13:58:50.106Z,5.90
2018-05-02T13:59:50.243Z,3.50
2018-05-02T14:00:50.512Z,5.80
2018-05-02T14:01:50.927Z,3.10
2018-05-02T14:02:51.162Z,4.20
2018-05-02T14:03:50.637Z,5.40
2018-05-02T14:04:50.983Z,5.30
2018-05-02T14:05:50.989Z,5.00
2018-05-02T14:06:51.392Z,6.10
2018-05-02T14:07:51.267Z,4.30
2018-05-02T14:08:50.173Z,4.20
2018-05-02T14:09:50.216Z,7.50