createdAt,value
2022-08-26T00:09:33.717Z,23
2022-08-26T00:19:33.942Z,23
2022-08-26T00:29:34.880Z,23
2022-08-26T00:39:35.659Z,23
2022-08-26T00:49:35.822Z,22.9
2022-08-26T00:59:36.539Z,23.1
2022-08-26T01:09:37.230Z,23.1
2022-08-26T01:19:38.059Z,22.2
2022-08-26T01:29:39.075Z,21.5
2022-08-26T01:49:40.330Z,21.3
2022-08-26T01:59:40.534Z,21
2022-08-26T02:09:41.023Z,21
2022-08-26T02:19:41.519Z,21.2
2022-08-26T02:29:42.422Z,20.9
2022-08-26T02:39:43.445Z,20.3
2022-08-26T02:49:44.231Z,20
2022-08-26T02:59:44.199Z,19.7
2022-08-26T03:09:44.640Z,19.5
2022-08-26T03:19:44.810Z,19.3
2022-08-26T03:29:45.011Z,19.2
2022-08-26T03:39:45.081Z,19.1
2022-08-26T03:49:45.474Z,19
2022-08-26T03:59:45.825Z,18.9
2022-08-26T04:09:46.124Z,18.9
2022-08-26T04:19:46.908Z,18.8
2022-08-26T04:29:47.768Z,18.8
2022-08-26T04:39:47.575Z,18.7
2022-08-26T04:49:48.275Z,18.6
2022-08-26T04:59:49.180Z,18.7
2022-08-26T05:09:49.313Z,18.9
2022-08-26T05:19:49.857Z,19.1
2022-08-26T05:39:51.576Z,19.3
2022-08-26T05:49:51.870Z,19.4
2022-08-26T05:59:52.511Z,19.6
2022-08-26T06:09:58.548Z,19.7
2022-08-26T06:19:53.214Z,19.9
2022-08-26T06:29:53.492Z,20
2022-08-26T06:39:54.196Z,20
2022-08-26T06:49:54.308Z,20.2
2022-08-26T07:09:56.248Z,20.4
2022-08-26T07:19:56.358Z,20.5
2022-08-26T07:29:56.454Z,20.3
2022-08-26T07:39:57.327Z,20.7
2022-08-26T07:49:57.997Z,20.6
2022-08-26T07:59:58.422Z,20.6
2022-08-26T08:09:58.657Z,20.8
2022-08-26T08:19:59.689Z,21
2022-08-26T08:30:00.687Z,21
2022-08-26T08:50:01.746Z,21.1
2022-08-26T09:00:02.700Z,21.2
2022-08-26T09:10:03.312Z,21.7
2022-08-26T09:20:03.787Z,21.5
2022-08-26T09:30:04.825Z,21.5
2022-08-26T09:40:04.937Z,21.7
2022-08-26T09:50:05.163Z,22
2022-08-26T10:00:05.831Z,22.5
2022-08-26T10:10:06.285Z,22.1
2022-08-26T10:20:22.997Z,22.1
2022-08-26T10:30:07.681Z,22.5
2022-08-26T10:40:08.454Z,22.9
2022-08-26T10:50:09.211Z,22.2
2022-08-26T11:00:09.597Z,22.1
2022-08-26T11:10:10.325Z,22
2022-08-26T11:20:13.556Z,21.9
2022-08-26T11:30:11.290Z,22.5
2022-08-26T11:40:11.399Z,22.8
2022-08-26T11:50:11.893Z,22.4
2022-08-26T12:00:13.667Z,22.9
2022-08-26T12:10:12.441Z,22.7
2022-08-26T12:20:12.669Z,22.7
2022-08-26T12:30:13.867Z,22.9
2022-08-26T12:40:14.226Z,22.9
2022-08-26T12:50:14.704Z,23
2022-08-26T13:00:15.632Z,23.1
2022-08-26T13:10:16.168Z,22.9
2022-08-26T13:20:16.548Z,22.9
2022-08-26T13:30:16.979Z,23.1
2022-08-26T13:40:17.852Z,22.9
2022-08-26T13:50:18.775Z,23.3
2022-08-26T14:00:19.781Z,22.9
2022-08-26T14:10:20.727Z,22.8
2022-08-26T14:20:21.645Z,22.7
2022-08-26T14:30:21.776Z,22.7
2022-08-26T14:40:22.319Z,22.8
2022-08-26T14:50:23.161Z,23
2022-08-26T15:00:23.945Z,23
2022-08-26T15:20:25.673Z,22.9
2022-08-26T15:30:26.361Z,22.4
2022-08-26T15:40:27.417Z,22.1
2022-08-26T15:50:27.415Z,22.1
2022-08-26T16:00:27.979Z,22
2022-08-26T16:10:28.815Z,21.8
2022-08-26T16:11:12.525Z,21.8
2022-08-26T16:20:35.167Z,21.6
2022-08-26T16:30:36.202Z,21.5
2022-08-26T16:40:36.628Z,21.4
2022-08-26T16:50:37.126Z,21.3
2022-08-26T17:00:37.468Z,21.2
2022-08-26T17:10:38.306Z,21.3
2022-08-26T17:30:39.627Z,21
2022-08-26T17:40:40.172Z,21.1
2022-08-26T17:50:40.840Z,21
2022-08-26T18:00:41.774Z,21
2022-08-26T18:10:42.102Z,21
2022-08-26T18:20:42.233Z,20.9
2022-08-26T18:30:42.412Z,20.8
2022-08-26T18:40:43.163Z,20.7
2022-08-26T18:50:47.074Z,20.5
2022-08-26T19:00:43.815Z,20.5
2022-08-26T19:10:43.880Z,20.4
2022-08-26T19:20:46.723Z,20.3
2022-08-26T19:30:45.325Z,20.2
2022-08-26T19:40:45.982Z,20.2
2022-08-26T19:50:46.620Z,20.1
2022-08-26T20:00:47.331Z,20
2022-08-26T20:10:47.463Z,19.9
2022-08-26T20:20:48.340Z,19.8
2022-08-26T20:30:49.077Z,19.6
2022-08-26T20:40:49.709Z,19.4
2022-08-26T20:50:49.868Z,19.3
2022-08-26T21:00:50.006Z,19.1
2022-08-26T21:10:50.814Z,19
2022-08-26T21:20:51.211Z,19
2022-08-26T21:30:51.822Z,18.8
2022-08-26T21:40:52.246Z,18.7
2022-08-26T21:50:52.478Z,18.4
2022-08-26T22:00:53.077Z,18.1
2022-08-26T22:10:53.705Z,18
2022-08-26T22:20:54.331Z,17.7
2022-08-26T22:30:54.587Z,17.5
2022-08-26T22:40:55.231Z,17.5
2022-08-26T22:50:59.670Z,17.3
2022-08-26T23:00:56.028Z,17.2
2022-08-26T23:10:56.083Z,17.2
2022-08-26T23:20:57.065Z,17.3
2022-08-26T23:30:57.685Z,17.2
2022-08-26T23:40:58.596Z,17.2
2022-08-26T23:50:59.194Z,17.1
