createdAt,value
2022-12-11T00:01:12.896Z,95342.36
2022-12-11T00:03:43.569Z,95325.84
2022-12-11T00:06:15.293Z,95308.13
2022-12-11T00:08:45.069Z,95296.60
2022-12-11T00:11:15.375Z,95293.54
2022-12-11T00:13:43.938Z,95295.98
2022-12-11T00:16:12.173Z,95303.71
2022-12-11T00:18:42.291Z,95299.27
2022-12-11T00:21:14.591Z,95288.71
2022-12-11T00:23:43.169Z,95276.17
2022-12-11T00:26:16.125Z,95274.98
2022-12-11T00:28:45.216Z,95274.18
2022-12-11T00:31:16.089Z,95274.95
2022-12-11T00:33:46.285Z,95267.77
2022-12-11T00:36:21.844Z,95270.88
2022-12-11T00:38:50.799Z,95273.73
2022-12-11T00:41:19.596Z,95280.61
2022-12-11T00:43:48.008Z,95270.16
2022-12-11T00:46:16.197Z,95264.77
2022-12-11T00:48:44.479Z,95264.00
2022-12-11T00:51:13.060Z,95258.90
2022-12-11T00:53:42.103Z,95253.71
2022-12-11T00:56:13.087Z,95248.27
2022-12-11T00:58:42.225Z,95233.77
2022-12-11T01:01:16.763Z,95231.29
2022-12-11T01:03:44.940Z,95225.58
2022-12-11T01:06:20.070Z,95226.00
2022-12-11T01:09:09.843Z,95222.95
2022-12-11T01:11:38.693Z,95227.97
2022-12-11T01:14:07.007Z,95226.23
2022-12-11T01:16:35.009Z,95223.64
2022-12-11T01:19:04.447Z,95226.81
2022-12-11T01:21:32.653Z,95219.58
2022-12-11T01:24:01.883Z,95214.62
2022-12-11T01:26:30.815Z,95211.23
2022-12-11T01:28:58.800Z,95215.70
2022-12-11T01:31:26.824Z,95213.05
2022-12-11T01:33:55.794Z,95214.86
2022-12-11T01:36:24.081Z,95214.65
2022-12-11T01:38:54.336Z,95214.49
2022-12-11T01:41:22.578Z,95205.34
2022-12-11T01:44:16.329Z,95209.95
2022-12-11T01:46:44.312Z,95207.94
2022-12-11T01:49:15.392Z,95203.18
2022-12-11T01:51:53.654Z,95206.56
2022-12-11T01:54:24.109Z,95207.36
2022-12-11T01:56:55.540Z,95199.38
2022-12-11T01:59:27.471Z,95191.29
2022-12-11T02:01:55.610Z,95191.19
2022-12-11T02:04:24.475Z,95193.98
2022-12-11T02:06:53.731Z,95187.59
2022-12-11T02:09:28.171Z,95188.54
2022-12-11T02:12:21.474Z,95190.64
2022-12-11T02:15:08.045Z,95185.30
2022-12-11T02:17:46.926Z,95182.29
2022-12-11T02:20:28.157Z,95178.00
2022-12-11T02:23:11.291Z,95171.91
2022-12-11T02:26:24.310Z,95169.22
2022-12-11T02:29:08.748Z,95170.92
2022-12-11T02:31:47.098Z,95165.80
2022-12-11T02:34:21.743Z,95162.89
2022-12-11T02:36:56.409Z,95159.82
2022-12-11T02:39:27.088Z,95159.80
2022-12-11T02:41:56.517Z,95153.48
2022-12-11T02:44:32.405Z,95149.04
2022-12-11T02:47:02.434Z,95145.27
2022-12-11T02:49:32.695Z,95144.95
2022-12-11T02:52:03.692Z,95142.52
2022-12-11T02:54:36.023Z,95140.24
2022-12-11T02:57:09.912Z,95139.30
2022-12-11T02:59:41.658Z,95141.02
2022-12-11T03:02:11.450Z,95143.83
2022-12-11T03:04:40.971Z,95142.30
2022-12-11T03:07:36.916Z,95142.71
2022-12-11T03:10:07.265Z,95137.42
2022-12-11T03:12:39.153Z,95138.38
2022-12-11T03:15:13.993Z,95133.37
2022-12-11T03:17:51.859Z,95130.77
2022-12-11T03:20:31.851Z,95139.81
2022-12-11T03:23:19.020Z,95137.25
2022-12-11T03:26:01.602Z,95131.18
2022-12-11T03:28:39.282Z,95121.88
2022-12-11T03:31:12.120Z,95122.45
2022-12-11T03:33:48.214Z,95123.66
2022-12-11T03:36:25.376Z,95116.70
2022-12-11T03:38:59.084Z,95108.09
2022-12-11T03:41:29.856Z,95098.38
2022-12-11T03:43:59.208Z,95094.40
2022-12-11T03:46:38.305Z,95087.85
2022-12-11T03:49:13.193Z,95078.78
2022-12-11T03:51:42.361Z,95073.45
2022-12-11T03:54:11.653Z,95064.19
2022-12-11T03:56:41.012Z,95059.96
2022-12-11T03:59:09.238Z,95054.25
2022-12-11T04:01:37.317Z,95052.29
2022-12-11T04:04:05.603Z,95054.73
2022-12-11T04:06:33.613Z,95060.81
2022-12-11T04:09:01.610Z,95057.31
2022-12-11T04:11:35.399Z,95047.86
2022-12-11T04:14:31.547Z,95046.31
2022-12-11T04:17:01.421Z,95039.73
2022-12-11T04:19:47.673Z,95047.87
2022-12-11T04:22:36.209Z,95040.45
2022-12-11T04:25:06.306Z,95036.44
2022-12-11T04:27:49.415Z,95040.61
2022-12-11T04:30:21.776Z,95035.07
2022-12-11T04:32:51.118Z,95032.52
2022-12-11T04:35:20.221Z,95029.20
2022-12-11T04:37:48.365Z,95030.89
2022-12-11T04:40:19.653Z,95032.05
2022-12-11T04:42:47.586Z,95037.07
2022-12-11T04:45:15.631Z,95041.75
2022-12-11T04:47:43.658Z,95040.17
2022-12-11T04:50:14.433Z,95035.48
2022-12-11T04:52:42.847Z,95037.09
2022-12-11T04:55:11.878Z,95042.93
2022-12-11T04:57:40.153Z,95045.69
2022-12-11T05:00:11.113Z,95047.31
2022-12-11T05:02:41.425Z,95042.67
2022-12-11T05:05:11.869Z,95041.60
2022-12-11T05:07:40.152Z,95044.41
2022-12-11T05:10:11.459Z,95039.36
2022-12-11T05:12:39.550Z,95032.55
2022-12-11T05:15:08.688Z,95037.56
2022-12-11T05:17:36.996Z,95032.48
2022-12-11T05:20:05.314Z,95032.91
2022-12-11T05:22:33.266Z,95035.57
2022-12-11T05:25:01.482Z,95030.20
2022-12-11T05:27:30.046Z,95031.67
2022-12-11T05:29:59.501Z,95034.56
2022-12-11T05:32:28.623Z,95035.55
2022-12-11T05:34:56.516Z,95040.77
2022-12-11T05:37:24.493Z,95045.36
2022-12-11T05:39:52.398Z,95039.92
2022-12-11T05:42:25.417Z,95039.55
2022-12-11T05:44:56.714Z,95046.16
2022-12-11T05:47:25.673Z,95053.79
2022-12-11T05:49:53.612Z,95054.10
2022-12-11T05:52:21.887Z,95054.54
2022-12-11T05:54:50.557Z,95055.52
2022-12-11T05:57:18.439Z,95053.52
2022-12-11T05:59:46.692Z,95046.09
2022-12-11T06:02:14.688Z,95041.07
2022-12-11T06:04:42.916Z,95041.33
2022-12-11T06:07:10.940Z,95037.43
2022-12-11T06:09:38.918Z,95036.90
2022-12-11T06:12:06.940Z,95034.67
2022-12-11T06:14:34.901Z,95043.65
2022-12-11T06:17:02.908Z,95046.56
2022-12-11T06:19:36.548Z,95046.08
2022-12-11T06:22:05.412Z,95052.33
2022-12-11T06:24:33.535Z,95061.20
2022-12-11T06:27:01.411Z,95079.36
2022-12-11T06:29:29.481Z,95085.70
2022-12-11T06:31:57.385Z,95090.64
2022-12-11T06:34:25.430Z,95092.06
2022-12-11T06:36:54.098Z,95098.41
2022-12-11T06:39:22.168Z,95095.20
2022-12-11T06:41:50.040Z,95086.71
2022-12-11T06:44:18.152Z,95084.72
2022-12-11T06:46:46.058Z,95085.85
2022-12-11T06:49:13.955Z,95093.73
2022-12-11T06:51:41.908Z,95093.63
2022-12-11T06:54:09.771Z,95098.11
2022-12-11T06:56:37.688Z,95094.21
2022-12-11T06:59:07.432Z,95078.80
2022-12-11T07:01:35.909Z,95061.79
2022-12-11T07:04:03.774Z,95052.55
2022-12-11T07:06:31.705Z,95045.88
2022-12-11T07:08:59.674Z,95051.31
2022-12-11T07:11:27.957Z,95054.93
2022-12-11T07:13:59.673Z,95060.64
2022-12-11T07:16:28.039Z,95065.29
2022-12-11T07:18:55.969Z,95069.56
2022-12-11T07:21:24.389Z,95075.33
2022-12-11T07:23:52.327Z,95076.44
2022-12-11T07:26:22.312Z,95081.59
2022-12-11T07:28:50.765Z,95079.20
2022-12-11T07:31:21.620Z,95085.18
2022-12-11T07:34:00.454Z,95098.68
2022-12-11T07:36:29.898Z,95104.34
2022-12-11T07:38:59.606Z,95112.09
2022-12-11T07:41:28.919Z,95118.42
2022-12-11T07:43:56.975Z,95122.86
2022-12-11T07:46:28.382Z,95134.61
2022-12-11T07:48:56.428Z,95136.61
2022-12-11T07:51:28.639Z,95140.92
2022-12-11T07:54:00.099Z,95152.45
2022-12-11T07:56:30.419Z,95169.95
2022-12-11T07:59:04.335Z,95191.15
2022-12-11T08:01:36.579Z,95204.14
2022-12-11T08:04:06.775Z,95203.06
2022-12-11T08:06:37.443Z,95206.24
2022-12-11T08:09:14.703Z,95208.93
2022-12-11T08:11:49.138Z,95206.48
2022-12-11T08:14:17.232Z,95211.00
2022-12-11T08:16:45.855Z,95209.67
2022-12-11T08:19:14.435Z,95219.20
2022-12-11T08:21:42.860Z,95244.09
2022-12-11T08:24:11.773Z,95253.98
2022-12-11T08:26:39.703Z,95260.94
2022-12-11T08:29:07.805Z,95275.33
2022-12-11T08:31:35.812Z,95284.16
2022-12-11T08:34:03.735Z,95292.50
2022-12-11T08:36:32.084Z,95310.09
2022-12-11T08:39:00.303Z,95311.19
2022-12-11T08:41:30.288Z,95304.77
2022-12-11T08:44:00.371Z,95301.83
2022-12-11T08:46:31.691Z,95305.69
2022-12-11T08:49:01.151Z,95307.58
2022-12-11T08:51:30.443Z,95325.34
2022-12-11T08:54:01.002Z,95330.64
2022-12-11T08:56:30.038Z,95334.90
2022-12-11T08:59:01.135Z,95328.76
2022-12-11T09:01:29.451Z,95332.83
2022-12-11T09:03:57.624Z,95336.59
2022-12-11T09:06:28.898Z,95342.84
2022-12-11T09:09:00.235Z,95349.63
2022-12-11T09:11:31.464Z,95363.80
2022-12-11T09:14:06.705Z,95372.29
2022-12-11T09:16:37.928Z,95388.60
2022-12-11T09:19:07.434Z,95396.71
2022-12-11T09:21:35.368Z,95399.55
2022-12-11T09:24:03.855Z,95399.42
2022-12-11T09:26:31.917Z,95401.25
2022-12-11T09:29:03.956Z,95405.17
2022-12-11T09:31:35.789Z,95406.23
2022-12-11T09:34:09.722Z,95408.93
2022-12-11T09:36:40.466Z,95406.34
2022-12-11T09:39:09.355Z,95405.27
2022-12-11T09:41:53.107Z,95389.39
2022-12-11T09:44:43.637Z,95403.45
2022-12-11T09:47:27.823Z,95435.80
2022-12-11T09:50:27.294Z,95460.98
2022-12-11T09:53:18.887Z,95484.52
2022-12-11T09:56:00.210Z,95485.67
2022-12-11T09:58:41.260Z,95476.89
2022-12-11T10:01:26.393Z,95473.35
2022-12-11T10:04:15.508Z,95476.80
2022-12-11T10:06:50.594Z,95486.19
2022-12-11T10:09:36.273Z,95493.60
2022-12-11T10:12:27.766Z,95495.19
2022-12-11T10:15:26.871Z,95491.95
2022-12-11T10:18:04.701Z,95494.14
2022-12-11T10:20:39.327Z,95488.80
2022-12-11T10:23:43.778Z,95490.41
2022-12-11T10:26:20.673Z,95493.02
2022-12-11T10:28:49.136Z,95493.98
2022-12-11T10:31:32.242Z,95502.15
2022-12-11T10:34:04.345Z,95511.95
2022-12-11T10:36:37.161Z,95512.20
2022-12-11T10:39:15.693Z,95518.85
2022-12-11T10:41:46.742Z,95521.73
2022-12-11T10:44:21.086Z,95531.15
2022-12-11T10:47:02.777Z,95535.22
2022-12-11T10:49:34.430Z,95554.48
2022-12-11T10:52:24.187Z,95558.34
2022-12-11T10:55:00.761Z,95554.74
2022-12-11T10:57:32.193Z,95541.36
2022-12-11T11:00:01.418Z,95538.68
2022-12-11T11:02:34.527Z,95551.67
2022-12-11T11:05:13.004Z,95560.44
2022-12-11T11:07:41.583Z,95562.92
2022-12-11T11:10:13.643Z,95587.58
2022-12-11T11:12:43.137Z,95605.83
2022-12-11T11:15:15.644Z,95607.33
2022-12-11T11:17:55.538Z,95609.09
2022-12-11T11:20:30.016Z,95620.70
2022-12-11T11:23:01.461Z,95624.79
2022-12-11T11:25:32.955Z,95646.63
2022-12-11T11:28:03.014Z,95649.13
2022-12-11T11:30:36.574Z,95649.41
2022-12-11T11:33:17.804Z,95646.20
2022-12-11T11:36:02.603Z,95665.77
2022-12-11T11:38:47.616Z,95658.01
2022-12-11T11:41:25.405Z,95645.73
2022-12-11T11:43:58.073Z,95647.86
2022-12-11T11:46:43.376Z,95657.56
2022-12-11T11:49:26.765Z,95668.70
2022-12-11T11:52:12.217Z,95674.37
2022-12-11T11:54:51.191Z,95679.70
2022-12-11T11:57:29.724Z,95688.08
2022-12-11T12:00:10.893Z,95697.51
2022-12-11T12:02:42.189Z,95699.41
2022-12-11T12:05:14.115Z,95696.02
2022-12-11T12:07:57.553Z,95689.45
2022-12-11T12:10:35.122Z,95679.68
2022-12-11T12:13:47.614Z,95677.89
2022-12-11T12:16:51.134Z,95679.61
2022-12-11T12:19:21.952Z,95685.52
2022-12-11T12:21:53.326Z,95687.80
2022-12-11T12:24:51.470Z,95695.56
2022-12-11T12:27:52.793Z,95703.46
2022-12-11T12:30:23.270Z,95712.21
2022-12-11T12:33:26.368Z,95722.27
2022-12-11T12:36:05.060Z,95733.34
2022-12-11T12:38:55.080Z,95734.83
2022-12-11T12:41:45.887Z,95739.52
2022-12-11T12:44:15.434Z,95748.29
2022-12-11T12:46:50.250Z,95747.23
2022-12-11T12:49:48.428Z,95749.99
2022-12-11T12:52:22.390Z,95754.29
2022-12-11T12:55:14.435Z,95765.31
2022-12-11T12:57:48.076Z,95767.62
2022-12-11T13:00:39.572Z,95772.92
2022-12-11T13:03:23.139Z,95778.55
2022-12-11T13:06:01.828Z,95782.50
2022-12-11T13:08:51.899Z,95785.31
2022-12-11T13:11:30.578Z,95789.98
2022-12-11T13:14:21.811Z,95785.42
2022-12-11T13:16:52.894Z,95783.76
2022-12-11T13:19:24.335Z,95788.65
2022-12-11T13:21:56.662Z,95795.70
2022-12-11T13:24:27.722Z,95805.02
2022-12-11T13:26:56.093Z,95814.21
2022-12-11T13:29:42.572Z,95817.95
2022-12-11T13:32:10.575Z,95813.27
2022-12-11T13:34:42.297Z,95813.72
2022-12-11T13:37:34.984Z,95806.00
2022-12-11T13:40:08.387Z,95807.00
2022-12-11T13:42:48.382Z,95810.68
2022-12-11T13:45:59.534Z,95813.00
2022-12-11T13:48:41.250Z,95821.52
2022-12-11T13:51:18.490Z,95814.73
2022-12-11T13:53:46.649Z,95818.80
2022-12-11T13:56:20.443Z,95824.73
2022-12-11T13:58:50.619Z,95827.21
2022-12-11T14:01:31.595Z,95829.35
2022-12-11T14:04:08.207Z,95836.89
2022-12-11T14:06:38.848Z,95833.54
2022-12-11T14:09:08.446Z,95824.33
2022-12-11T14:11:42.659Z,95817.77
2022-12-11T14:14:22.472Z,95821.92
2022-12-11T14:16:54.725Z,95825.39
2022-12-11T14:19:24.944Z,95829.98
2022-12-11T14:22:07.202Z,95832.23
2022-12-11T14:24:35.686Z,95840.52
2022-12-11T14:27:04.921Z,95848.17
2022-12-11T14:29:34.096Z,95851.30
2022-12-11T14:32:06.818Z,95855.05
2022-12-11T14:34:41.511Z,95859.95
2022-12-11T14:37:10.583Z,95865.54
2022-12-11T14:39:43.383Z,95873.98
2022-12-11T14:42:17.731Z,95877.77
2022-12-11T14:44:57.264Z,95890.98
2022-12-11T14:47:32.775Z,95899.52
2022-12-11T14:50:04.286Z,95905.10
2022-12-11T14:53:01.887Z,95913.58
2022-12-11T14:55:34.817Z,95921.41
2022-12-11T14:58:15.168Z,95921.45
2022-12-11T15:00:43.290Z,95918.80
2022-12-11T15:03:17.620Z,95921.63
2022-12-11T15:05:51.696Z,95929.66
2022-12-11T15:08:25.939Z,95927.67
2022-12-11T15:11:15.736Z,95928.33
2022-12-11T15:13:56.273Z,95940.78
2022-12-11T15:16:27.979Z,95944.60
2022-12-11T15:18:56.902Z,95943.61
2022-12-11T15:21:36.845Z,95951.05
2022-12-11T15:24:07.187Z,95949.02
2022-12-11T15:26:40.270Z,95949.90
2022-12-11T15:29:34.872Z,95958.11
2022-12-11T15:32:14.247Z,95954.38
2022-12-11T15:34:52.789Z,95959.52
2022-12-11T15:37:28.493Z,95967.17
2022-12-11T15:40:00.684Z,95970.58
2022-12-11T15:42:39.846Z,95974.92
2022-12-11T15:45:16.119Z,95971.71
2022-12-11T15:47:45.119Z,95981.09
2022-12-11T15:50:19.704Z,95979.67
2022-12-11T15:52:48.405Z,95977.59
2022-12-11T15:55:18.443Z,95980.30
2022-12-11T15:57:58.341Z,95976.87
2022-12-11T16:00:28.300Z,95979.55
2022-12-11T16:02:57.666Z,95991.84
2022-12-11T16:05:27.496Z,95989.39
2022-12-11T16:07:59.502Z,95985.36
2022-12-11T16:10:27.754Z,95990.02
2022-12-11T16:12:59.621Z,95999.84
2022-12-11T16:15:27.852Z,95993.59
2022-12-11T16:18:01.284Z,95988.06
2022-12-11T16:20:31.008Z,95993.58
2022-12-11T16:22:59.766Z,95993.33
2022-12-11T16:25:28.618Z,96001.55
2022-12-11T16:27:58.570Z,95997.63
2022-12-11T16:30:29.322Z,96000.83
2022-12-11T16:32:57.384Z,96009.23
2022-12-11T16:35:25.382Z,96008.47
2022-12-11T16:37:54.920Z,96012.34
2022-12-11T16:40:23.787Z,96018.63
2022-12-11T16:42:52.136Z,96021.38
2022-12-11T16:45:22.814Z,96014.61
2022-12-11T16:47:51.383Z,96013.45
2022-12-11T16:50:19.531Z,96008.27
2022-12-11T16:52:47.673Z,96007.69
2022-12-11T16:55:15.795Z,96003.69
2022-12-11T16:57:43.830Z,96004.31
2022-12-11T17:00:15.694Z,96006.97
2022-12-11T17:02:43.782Z,96006.31
2022-12-11T17:05:12.300Z,96009.61
2022-12-11T17:07:41.276Z,96017.02
2022-12-11T17:10:09.640Z,96024.00
2022-12-11T17:12:39.148Z,96023.83
2022-12-11T17:15:07.461Z,96030.81
2022-12-11T17:17:35.548Z,96039.05
2022-12-11T17:20:04.479Z,96044.14
2022-12-11T17:22:33.223Z,96047.02
2022-12-11T17:25:01.564Z,96049.85
2022-12-11T17:27:29.632Z,96053.34
2022-12-11T17:29:57.628Z,96051.50
2022-12-11T17:32:25.630Z,96060.13
2022-12-11T17:34:53.751Z,96069.54
2022-12-11T17:37:22.294Z,96081.52
2022-12-11T17:39:50.671Z,96083.74
2022-12-11T17:42:19.721Z,96077.39
2022-12-11T17:44:47.799Z,96093.25
2022-12-11T17:47:15.876Z,96089.61
2022-12-11T17:49:44.172Z,96089.51
2022-12-11T17:52:12.253Z,96095.90
2022-12-11T17:54:40.347Z,96095.16
2022-12-11T17:57:08.910Z,96097.44
2022-12-11T17:59:37.094Z,96093.17
2022-12-11T18:02:06.766Z,96087.77
2022-12-11T18:04:34.972Z,96093.20
2022-12-11T18:07:02.944Z,96094.91
2022-12-11T18:09:31.246Z,96102.77
2022-12-11T18:11:59.199Z,96107.91
2022-12-11T18:14:28.727Z,96110.11
2022-12-11T18:16:56.695Z,96103.09
2022-12-11T18:19:27.029Z,96100.15
2022-12-11T18:21:55.838Z,96111.44
2022-12-11T18:24:31.615Z,96117.00
2022-12-11T18:26:59.661Z,96123.58
2022-12-11T18:29:27.817Z,96124.98
2022-12-11T18:31:55.960Z,96120.23
2022-12-11T18:34:24.014Z,96124.66
2022-12-11T18:36:52.095Z,96127.19
2022-12-11T18:39:20.078Z,96134.42
2022-12-11T18:42:03.490Z,96131.71
2022-12-11T18:44:38.308Z,96130.80
2022-12-11T18:47:07.685Z,96136.95
2022-12-11T18:49:37.104Z,96144.40
2022-12-11T18:52:05.926Z,96148.27
2022-12-11T18:54:34.260Z,96155.11
2022-12-11T18:57:02.974Z,96151.92
2022-12-11T18:59:31.083Z,96149.37
2022-12-11T19:01:59.191Z,96140.18
2022-12-11T19:04:27.305Z,96137.31
2022-12-11T19:06:55.293Z,96134.17
2022-12-11T19:09:23.556Z,96133.00
2022-12-11T19:11:51.756Z,96132.45
2022-12-11T19:14:23.197Z,96133.89
2022-12-11T19:16:51.348Z,96147.21
2022-12-11T19:19:21.151Z,96153.39
2022-12-11T19:21:50.533Z,96164.86
2022-12-11T19:24:21.587Z,96160.08
2022-12-11T19:26:50.290Z,96170.52
2022-12-11T19:29:27.366Z,96180.20
2022-12-11T19:31:56.347Z,96187.66
2022-12-11T19:34:24.867Z,96193.15
2022-12-11T19:36:53.785Z,96197.84
2022-12-11T19:39:21.914Z,96197.44
2022-12-11T19:41:50.125Z,96199.91
2022-12-11T19:44:18.504Z,96202.66
2022-12-11T20:05:34.766Z,96185.54
2022-12-11T20:08:27.670Z,96175.70
2022-12-11T20:10:52.162Z,96185.58
2022-12-11T20:13:21.540Z,96180.66
2022-12-11T20:15:51.574Z,96173.06
2022-12-11T20:18:19.766Z,96179.39
2022-12-11T20:20:47.897Z,96194.47
2022-12-11T20:23:15.908Z,96191.70
2022-12-11T20:25:44.065Z,96196.00
2022-12-11T20:28:12.127Z,96198.56
2022-12-11T20:30:41.412Z,96198.31
2022-12-11T20:33:10.441Z,96201.20
2022-12-11T20:35:41.032Z,96206.23
2022-12-11T20:38:09.683Z,96203.96
2022-12-11T20:58:23.127Z,96225.04
2022-12-11T21:00:51.331Z,96237.69
2022-12-11T21:03:19.572Z,96235.11
2022-12-11T21:05:47.869Z,96224.08
2022-12-11T21:08:15.845Z,96222.44
2022-12-11T21:10:46.435Z,96230.36
2022-12-11T21:13:14.585Z,96226.70
2022-12-11T21:15:43.309Z,96230.55
2022-12-11T21:18:11.203Z,96232.70
2022-12-11T21:20:39.309Z,96229.89
2022-12-11T21:23:07.310Z,96237.10
2022-12-11T21:25:40.664Z,96234.00
2022-12-11T21:28:08.738Z,96232.90
2022-12-11T21:30:41.306Z,96232.02
2022-12-11T21:33:09.719Z,96229.84
2022-12-11T21:35:37.977Z,96234.96
2022-12-11T21:38:06.327Z,96235.28
2022-12-11T21:40:34.711Z,96234.93
2022-12-11T21:43:03.465Z,96231.52
2022-12-11T21:48:23.790Z,96228.08
2022-12-11T21:50:51.994Z,96223.05
2022-12-11T21:53:19.896Z,96212.92
2022-12-11T21:55:48.281Z,96216.59
2022-12-11T21:58:16.388Z,96215.41
2022-12-11T22:00:45.647Z,96217.38
2022-12-11T22:03:15.019Z,96215.47
2022-12-11T22:05:42.937Z,96221.15
2022-12-11T22:08:11.039Z,96222.23
2022-12-11T22:10:39.033Z,96219.06
2022-12-11T22:13:07.023Z,96218.06
2022-12-11T22:15:34.921Z,96216.20
2022-12-11T22:18:03.120Z,96221.28
2022-12-11T22:20:32.805Z,96216.34
2022-12-11T22:23:00.936Z,96211.42
2022-12-11T22:25:29.570Z,96216.65
2022-12-11T22:27:57.615Z,96210.23
2022-12-11T22:30:25.528Z,96210.04
2022-12-11T22:32:54.969Z,96204.94
2022-12-11T22:35:27.172Z,96213.12
2022-12-11T22:37:55.522Z,96211.42
2022-12-11T22:40:23.722Z,96212.20
2022-12-11T22:42:52.160Z,96212.64
2022-12-11T22:45:20.253Z,96213.84
2022-12-11T22:47:48.188Z,96218.64
2022-12-11T22:50:17.098Z,96221.94
2022-12-11T22:52:45.620Z,96230.29
2022-12-11T22:55:14.083Z,96225.13
2022-12-11T22:57:42.476Z,96225.41
2022-12-11T23:00:14.221Z,96235.06
2022-12-11T23:02:43.044Z,96239.02
2022-12-11T23:05:12.261Z,96245.23
2022-12-11T23:07:41.295Z,96247.99
2022-12-11T23:10:11.182Z,96251.58
2022-12-11T23:12:39.635Z,96261.33
2022-12-11T23:15:09.241Z,96265.43
2022-12-11T23:17:37.628Z,96256.19
2022-12-11T23:20:06.840Z,96249.45
2022-12-11T23:22:35.321Z,96250.35
2022-12-11T23:25:03.789Z,96251.85
2022-12-11T23:27:32.384Z,96260.05
2022-12-11T23:30:00.445Z,96267.42
2022-12-11T23:32:28.808Z,96280.98
2022-12-11T23:34:56.737Z,96287.16
2022-12-11T23:37:25.092Z,96292.38
2022-12-11T23:39:53.108Z,96294.79
2022-12-11T23:42:21.085Z,96289.61
2022-12-11T23:44:49.222Z,96288.73
2022-12-11T23:47:17.344Z,96277.25
2022-12-11T23:49:45.377Z,96282.17
2022-12-11T23:52:13.911Z,96295.07
2022-12-11T23:54:41.924Z,96297.94
2022-12-11T23:57:09.988Z,96293.38
2022-12-11T23:59:38.172Z,96296.21
