createdAt,value
2016-12-21T00:00:01.066Z,0
2016-12-21T00:01:00.938Z,0
2016-12-21T00:02:01.168Z,0
2016-12-21T00:03:01.031Z,0
2016-12-21T00:04:00.594Z,0
2016-12-21T00:05:00.488Z,0
2016-12-21T00:06:00.913Z,0
2016-12-21T00:07:00.409Z,0
2016-12-21T00:08:01.012Z,0
2016-12-21T00:09:01.448Z,0
2016-12-21T00:10:01.216Z,0
2016-12-21T00:11:01.069Z,0
2016-12-21T00:12:01.759Z,0
2016-12-21T00:13:00.989Z,0
2016-12-21T00:14:00.679Z,0
2016-12-21T00:15:01.048Z,0
2016-12-21T00:16:01.006Z,0
2016-12-21T00:17:00.677Z,0
2016-12-21T00:18:00.698Z,0
2016-12-21T00:19:01.183Z,0
2016-12-21T00:20:00.250Z,0
2016-12-21T00:21:01.628Z,0
2016-12-21T00:22:01.381Z,0
2016-12-21T00:23:01.414Z,0
2016-12-21T00:24:00.498Z,0
2016-12-21T00:25:01.210Z,0
2016-12-21T00:26:01.337Z,0
2016-12-21T00:27:00.618Z,0
2016-12-21T00:28:01.475Z,0
2016-12-21T00:29:01.198Z,0
2016-12-21T00:30:01.668Z,0
2016-12-21T00:31:00.846Z,0
2016-12-21T00:32:00.984Z,0
2016-12-21T00:33:01.091Z,0
2016-12-21T00:34:00.911Z,0
2016-12-21T00:35:00.712Z,0
2016-12-21T00:36:00.892Z,0
2016-12-21T00:37:00.800Z,0
2016-12-21T00:38:00.880Z,0
2016-12-21T00:39:01.169Z,0
2016-12-21T00:40:00.971Z,0
2016-12-21T00:41:00.946Z,0
2016-12-21T00:42:01.071Z,0
2016-12-21T00:43:00.941Z,0
2016-12-21T00:44:01.359Z,0
2016-12-21T00:45:01.058Z,0
2016-12-21T00:46:01.311Z,0
2016-12-21T00:47:00.590Z,0
2016-12-21T00:48:01.220Z,0
2016-12-21T00:49:00.796Z,0
2016-12-21T00:50:00.683Z,0
2016-12-21T00:51:01.319Z,0
2016-12-21T00:52:01.375Z,0
2016-12-21T00:53:00.819Z,0
2016-12-21T00:54:01.272Z,0
2016-12-21T00:55:01.486Z,0
2016-12-21T00:56:01.506Z,0
2016-12-21T00:57:01.777Z,0
2016-12-21T00:58:00.864Z,0
2016-12-21T00:59:01.240Z,0
2016-12-21T01:00:01.353Z,0
2016-12-21T01:01:01.248Z,0
2016-12-21T01:02:00.921Z,0
2016-12-21T01:03:01.106Z,0
2016-12-21T01:04:01.232Z,0
2016-12-21T01:05:01.447Z,0
2016-12-21T01:06:00.803Z,0
2016-12-21T01:07:00.765Z,0
2016-12-21T01:08:01.199Z,0
2016-12-21T01:09:01.110Z,0
2016-12-21T01:10:01.388Z,0
2016-12-21T01:11:01.127Z,0
2016-12-21T01:12:00.818Z,0
2016-12-21T01:13:00.721Z,0
2016-12-21T01:14:00.709Z,0
2016-12-21T01:15:01.307Z,0
2016-12-21T01:16:01.978Z,0
2016-12-21T01:17:00.889Z,0
2016-12-21T01:18:02.279Z,0
2016-12-21T01:19:01.295Z,0
2016-12-21T01:20:01.762Z,0
2016-12-21T01:21:01.757Z,0
2016-12-21T01:22:01.873Z,0
2016-12-21T01:23:01.550Z,0
2016-12-21T01:24:01.283Z,0
2016-12-21T01:25:01.905Z,0
2016-12-21T01:26:01.085Z,0
2016-12-21T01:27:01.165Z,0
2016-12-21T01:28:01.908Z,0
2016-12-21T01:29:01.428Z,0
2016-12-21T01:30:01.281Z,0
2016-12-21T01:31:01.469Z,0
2016-12-21T01:32:01.247Z,0
2016-12-21T01:33:01.996Z,0
2016-12-21T01:34:01.626Z,0
2016-12-21T01:35:01.264Z,0
2016-12-21T01:36:01.416Z,0
2016-12-21T01:37:02.507Z,0
2016-12-21T01:38:01.773Z,0
2016-12-21T01:39:01.534Z,0
2016-12-21T01:40:02.241Z,0
2016-12-21T01:41:02.328Z,0
2016-12-21T01:42:01.462Z,0
2016-12-21T01:43:01.313Z,0
2016-12-21T01:44:02.188Z,0
2016-12-21T01:45:02.233Z,0
2016-12-21T01:46:02.313Z,0
2016-12-21T01:47:01.620Z,0
2016-12-21T01:48:02.257Z,0
2016-12-21T01:49:01.627Z,0
2016-12-21T01:50:01.584Z,0
2016-12-21T01:51:02.280Z,0
2016-12-21T01:52:01.692Z,0
2016-12-21T01:53:01.124Z,0
2016-12-21T01:54:02.670Z,0
2016-12-21T01:55:01.810Z,0
2016-12-21T01:56:01.494Z,0
2016-12-21T01:57:01.523Z,0
2016-12-21T01:58:01.799Z,0
2016-12-21T01:59:02.512Z,0
2016-12-21T02:00:02.586Z,0
2016-12-21T02:01:01.746Z,0
2016-12-21T02:02:01.579Z,0
2016-12-21T02:03:02.073Z,0
2016-12-21T02:04:02.534Z,0
2016-12-21T02:05:01.992Z,0
2016-12-21T02:06:02.090Z,0
2016-12-21T02:07:01.684Z,0
2016-12-21T02:08:01.820Z,0
2016-12-21T02:09:02.049Z,0
2016-12-21T02:10:02.590Z,0
2016-12-21T02:11:01.474Z,0
2016-12-21T02:12:01.935Z,0
2016-12-21T02:13:01.441Z,0
2016-12-21T02:14:01.949Z,0
2016-12-21T02:15:01.868Z,0
2016-12-21T02:16:01.664Z,0
2016-12-21T02:17:02.378Z,0
2016-12-21T02:18:02.335Z,0
2016-12-21T02:19:02.971Z,0
2016-12-21T02:20:02.334Z,0
2016-12-21T02:21:02.178Z,0
2016-12-21T02:22:02.351Z,0
2016-12-21T02:23:02.254Z,0
2016-12-21T02:24:02.070Z,0
2016-12-21T02:25:02.365Z,0
2016-12-21T02:26:01.914Z,0
2016-12-21T02:27:02.735Z,0
2016-12-21T02:28:02.146Z,0
2016-12-21T02:29:02.320Z,0
2016-12-21T02:30:02.775Z,0
2016-12-21T02:31:02.319Z,0
2016-12-21T02:32:02.675Z,0
2016-12-21T02:33:02.467Z,0
2016-12-21T02:34:02.204Z,0
2016-12-21T02:35:02.211Z,0
2016-12-21T02:36:03.238Z,0
2016-12-21T02:37:02.000Z,0
2016-12-21T02:38:02.861Z,0
2016-12-21T02:39:02.692Z,0
2016-12-21T02:40:01.932Z,0
2016-12-21T02:41:02.761Z,0
2016-12-21T02:42:01.901Z,0
2016-12-21T02:43:02.139Z,0
2016-12-21T02:44:02.703Z,0
2016-12-21T02:45:03.013Z,0
2016-12-21T02:46:02.226Z,0
2016-12-21T02:47:03.351Z,0
2016-12-21T02:48:02.167Z,0
2016-12-21T02:49:02.435Z,0
2016-12-21T02:50:02.465Z,0
2016-12-21T02:51:02.488Z,0
2016-12-21T02:52:02.263Z,0
2016-12-21T02:53:02.515Z,0
2016-12-21T02:54:02.996Z,0
2016-12-21T02:55:03.382Z,0
2016-12-21T02:56:02.415Z,0
2016-12-21T02:57:02.308Z,0
2016-12-21T02:58:03.420Z,0
2016-12-21T02:59:03.898Z,0
2016-12-21T03:00:03.771Z,0
2016-12-21T03:01:02.492Z,0
2016-12-21T03:02:02.998Z,0
2016-12-21T03:03:02.379Z,0
2016-12-21T03:04:02.682Z,0
2016-12-21T03:05:02.821Z,0
2016-12-21T03:06:03.284Z,0
2016-12-21T03:07:02.911Z,0
2016-12-21T03:08:03.294Z,0
2016-12-21T03:09:02.423Z,0
2016-12-21T03:10:02.543Z,0
2016-12-21T03:11:03.264Z,0
2016-12-21T03:12:03.440Z,0
2016-12-21T03:13:02.218Z,0
2016-12-21T03:14:03.240Z,0
2016-12-21T03:15:02.521Z,0
2016-12-21T03:16:02.746Z,0
2016-12-21T03:17:03.160Z,0
2016-12-21T03:18:02.897Z,0
2016-12-21T03:19:02.386Z,0
2016-12-21T03:20:03.386Z,0
2016-12-21T03:21:02.321Z,0
2016-12-21T03:22:02.681Z,0
2016-12-21T03:23:02.817Z,0
2016-12-21T03:24:02.363Z,0
2016-12-21T03:25:03.547Z,0
2016-12-21T03:26:02.692Z,0
2016-12-21T03:27:03.328Z,0
2016-12-21T03:28:03.458Z,0
2016-12-21T03:29:03.497Z,0
2016-12-21T03:30:03.196Z,0
2016-12-21T03:31:02.594Z,0
2016-12-21T03:32:02.771Z,0
2016-12-21T03:33:03.602Z,0
2016-12-21T03:34:03.015Z,0
2016-12-21T03:35:02.913Z,0
2016-12-21T03:36:03.403Z,0
2016-12-21T03:37:02.939Z,0
2016-12-21T03:38:02.619Z,0
2016-12-21T03:39:02.808Z,0
2016-12-21T03:40:03.273Z,0
2016-12-21T03:41:03.465Z,0
2016-12-21T03:42:03.307Z,0
2016-12-21T03:43:03.518Z,0
2016-12-21T03:44:02.937Z,0
2016-12-21T03:45:02.912Z,0
2016-12-21T03:46:03.486Z,0
2016-12-21T03:47:02.891Z,0
2016-12-21T03:48:03.026Z,0
2016-12-21T03:49:02.804Z,0
2016-12-21T03:50:03.533Z,0
2016-12-21T03:51:02.952Z,0
2016-12-21T03:52:02.975Z,0
2016-12-21T03:53:03.347Z,0
2016-12-21T03:54:03.403Z,0
2016-12-21T03:55:04.187Z,0
2016-12-21T03:56:03.602Z,0
2016-12-21T03:57:03.271Z,0
2016-12-21T03:58:03.658Z,0
2016-12-21T03:59:03.234Z,0
2016-12-21T04:00:03.695Z,0
2016-12-21T04:01:03.539Z,0
2016-12-21T04:02:03.687Z,0
2016-12-21T04:03:03.508Z,0
2016-12-21T04:04:03.693Z,0
2016-12-21T04:05:02.908Z,0
2016-12-21T04:06:03.846Z,0
2016-12-21T04:07:03.502Z,0
2016-12-21T04:08:03.183Z,0
2016-12-21T04:09:03.000Z,0
2016-12-21T04:10:03.412Z,0
2016-12-21T04:11:04.103Z,0
2016-12-21T04:12:03.589Z,0
2016-12-21T04:13:03.607Z,0
2016-12-21T04:14:03.310Z,0
2016-12-21T04:15:03.656Z,0
2016-12-21T04:16:03.025Z,0
2016-12-21T04:17:03.444Z,0
2016-12-21T04:18:03.270Z,0
2016-12-21T04:19:03.711Z,0
2016-12-21T04:20:02.850Z,0
2016-12-21T04:21:03.186Z,0
2016-12-21T04:22:04.221Z,0
2016-12-21T04:23:03.915Z,0
2016-12-21T04:24:03.340Z,0
2016-12-21T04:25:03.774Z,0
2016-12-21T04:26:04.273Z,0
2016-12-21T04:27:04.004Z,0
2016-12-21T04:28:03.911Z,0
2016-12-21T04:29:03.724Z,0
2016-12-21T04:30:03.539Z,0
2016-12-21T04:31:04.118Z,0
2016-12-21T04:32:03.746Z,0
2016-12-21T04:33:03.858Z,0
2016-12-21T04:34:03.392Z,0
2016-12-21T04:35:03.711Z,0
2016-12-21T04:36:03.962Z,0
2016-12-21T04:37:03.909Z,0
2016-12-21T04:38:03.769Z,0
2016-12-21T04:39:04.409Z,0
2016-12-21T04:40:04.497Z,0
2016-12-21T04:41:03.818Z,0
2016-12-21T04:42:03.897Z,0
2016-12-21T04:43:03.859Z,0
2016-12-21T04:44:04.342Z,0
2016-12-21T04:45:05.053Z,0
2016-12-21T04:46:04.245Z,0
2016-12-21T04:47:03.690Z,0
2016-12-21T04:48:03.555Z,0
2016-12-21T04:49:04.395Z,0
2016-12-21T04:50:03.688Z,0
2016-12-21T04:51:03.598Z,0
2016-12-21T04:52:03.398Z,0
2016-12-21T04:53:03.456Z,0
2016-12-21T04:54:03.925Z,0
2016-12-21T04:55:04.001Z,0
2016-12-21T04:56:04.544Z,0
2016-12-21T04:57:04.194Z,0
2016-12-21T04:58:04.452Z,0
2016-12-21T04:59:04.238Z,0
2016-12-21T05:00:03.488Z,0
2016-12-21T05:01:03.830Z,0
2016-12-21T05:02:04.764Z,0
2016-12-21T05:03:03.742Z,0
2016-12-21T05:04:04.265Z,0
2016-12-21T05:05:04.252Z,0
2016-12-21T05:06:04.648Z,0
2016-12-21T05:07:04.167Z,0
2016-12-21T05:08:04.092Z,0
2016-12-21T05:09:03.604Z,0
2016-12-21T05:10:04.487Z,0
2016-12-21T05:11:04.035Z,0
2016-12-21T05:12:04.631Z,0
2016-12-21T05:13:04.244Z,0
2016-12-21T05:14:04.095Z,0
2016-12-21T05:15:04.515Z,0
2016-12-21T05:16:03.825Z,0
2016-12-21T05:17:04.134Z,0
2016-12-21T05:18:04.986Z,0
2016-12-21T05:19:03.797Z,0
2016-12-21T05:20:04.738Z,0
2016-12-21T05:21:04.091Z,0
2016-12-21T05:22:04.449Z,0
2016-12-21T05:23:04.483Z,0
2016-12-21T05:24:04.471Z,0
2016-12-21T05:25:04.043Z,0
2016-12-21T05:26:04.584Z,0
2016-12-21T05:27:04.563Z,0
2016-12-21T05:28:04.267Z,0
2016-12-21T05:29:05.126Z,0
2016-12-21T05:30:04.864Z,0
2016-12-21T05:31:06.356Z,0
2016-12-21T05:32:07.525Z,0
2016-12-21T05:33:08.595Z,0
2016-12-21T05:34:06.815Z,0
2016-12-21T05:35:06.105Z,0
2016-12-21T05:36:09.149Z,0
2016-12-21T05:37:07.355Z,0
2016-12-21T05:38:05.387Z,0
2016-12-21T05:39:05.729Z,0
2016-12-21T05:40:06.839Z,0
2016-12-21T05:41:06.357Z,0
2016-12-21T05:42:07.043Z,0
2016-12-21T05:43:06.942Z,0
2016-12-21T05:44:06.693Z,0
2016-12-21T05:45:06.972Z,0
2016-12-21T05:46:05.941Z,0
2016-12-21T05:47:07.912Z,0
2016-12-21T05:48:06.759Z,0
2016-12-21T05:49:06.455Z,0
2016-12-21T05:50:06.283Z,0
2016-12-21T05:51:09.898Z,0
2016-12-21T05:52:06.953Z,0
2016-12-21T05:53:07.104Z,0
2016-12-21T05:54:07.660Z,0
2016-12-21T05:55:05.799Z,0
2016-12-21T05:56:07.321Z,0
2016-12-21T05:57:07.402Z,0
2016-12-21T05:58:05.845Z,0
2016-12-21T05:59:10.057Z,0
2016-12-21T06:00:07.799Z,0
2016-12-21T06:01:08.548Z,0
2016-12-21T06:02:07.128Z,0
2016-12-21T06:03:09.191Z,0
2016-12-21T06:04:08.776Z,0
2016-12-21T06:05:07.448Z,0
2016-12-21T06:06:07.428Z,0
2016-12-21T06:07:06.046Z,0
2016-12-21T06:08:07.576Z,0
2016-12-21T06:09:07.124Z,0
2016-12-21T06:10:07.745Z,0
2016-12-21T06:11:07.133Z,0
2016-12-21T06:12:08.658Z,0
2016-12-21T06:13:07.869Z,0
2016-12-21T06:14:07.129Z,0
2016-12-21T06:15:06.302Z,0
2016-12-21T06:16:07.093Z,0
2016-12-21T06:17:06.888Z,0
2016-12-21T06:18:10.298Z,0
2016-12-21T06:19:06.547Z,0
2016-12-21T06:20:08.360Z,0
2016-12-21T06:21:07.376Z,0
2016-12-21T06:22:06.893Z,0
2016-12-21T06:23:06.007Z,0
2016-12-21T06:24:08.438Z,0
2016-12-21T06:25:07.974Z,0
2016-12-21T06:26:07.407Z,0
2016-12-21T06:27:06.165Z,0
2016-12-21T06:28:07.457Z,0
2016-12-21T06:29:09.883Z,0
2016-12-21T06:30:08.083Z,0
2016-12-21T06:31:09.165Z,0
2016-12-21T06:32:07.434Z,0
2016-12-21T06:33:06.594Z,0
2016-12-21T06:34:06.709Z,0
2016-12-21T06:35:06.885Z,0
2016-12-21T06:36:08.646Z,0
2016-12-21T06:37:07.685Z,0
2016-12-21T06:38:06.577Z,0
2016-12-21T06:39:07.378Z,0
2016-12-21T06:40:07.917Z,0
2016-12-21T06:41:08.034Z,0
2016-12-21T06:42:07.355Z,0
2016-12-21T06:43:06.874Z,0
2016-12-21T06:44:07.416Z,0
2016-12-21T06:45:06.919Z,0
2016-12-21T06:46:06.947Z,0
2016-12-21T06:47:06.939Z,0
2016-12-21T06:48:07.839Z,4
2016-12-21T06:49:06.593Z,0
2016-12-21T06:50:06.374Z,0
2016-12-21T06:51:08.367Z,4
2016-12-21T06:52:09.697Z,4
2016-12-21T06:53:09.266Z,0
2016-12-21T06:54:08.796Z,4
2016-12-21T06:55:08.276Z,4
2016-12-21T06:56:07.654Z,8
2016-12-21T06:57:07.187Z,4
2016-12-21T06:58:06.840Z,4
2016-12-21T06:59:06.798Z,8
2016-12-21T07:00:06.787Z,8
2016-12-21T07:01:06.611Z,8
2016-12-21T07:02:06.352Z,12
2016-12-21T07:03:08.019Z,12
2016-12-21T07:04:06.906Z,12
2016-12-21T07:05:07.012Z,16
2016-12-21T07:06:09.778Z,16
2016-12-21T07:07:08.290Z,24
2016-12-21T07:08:08.284Z,28
2016-12-21T07:09:11.477Z,32
2016-12-21T07:10:08.310Z,36
2016-12-21T07:11:07.837Z,40
2016-12-21T07:12:06.580Z,48
2016-12-21T07:13:09.040Z,56
2016-12-21T07:14:09.605Z,64
2016-12-21T07:15:10.479Z,72
2016-12-21T07:16:08.415Z,84
2016-12-21T07:17:09.276Z,88
2016-12-21T07:18:08.628Z,92
2016-12-21T07:19:10.181Z,100
2016-12-21T07:20:06.669Z,108
2016-12-21T07:21:11.353Z,124
2016-12-21T07:22:09.880Z,144
2016-12-21T07:23:06.878Z,160
2016-12-21T07:24:08.591Z,172
2016-12-21T07:25:06.351Z,172
2016-12-21T07:26:06.036Z,184
2016-12-21T07:27:08.221Z,208
2016-12-21T07:28:06.141Z,236
2016-12-21T07:29:07.850Z,264
2016-12-21T07:30:06.512Z,288
2016-12-21T07:31:07.917Z,300
2016-12-21T07:32:06.996Z,308
2016-12-21T07:33:06.333Z,324
2016-12-21T07:34:08.190Z,344
2016-12-21T07:35:06.894Z,380
2016-12-21T07:36:07.233Z,416
2016-12-21T07:37:07.288Z,448
2016-12-21T07:38:08.427Z,492
2016-12-21T07:39:08.417Z,520
2016-12-21T07:40:06.698Z,552
2016-12-21T07:41:07.458Z,596
2016-12-21T07:42:08.482Z,628
2016-12-21T07:43:09.243Z,680
2016-12-21T07:44:07.682Z,704
2016-12-21T07:45:07.445Z,744
2016-12-21T07:46:08.700Z,764
2016-12-21T07:47:10.777Z,832
2016-12-21T07:48:09.249Z,868
2016-12-21T07:49:09.196Z,872
2016-12-21T07:50:08.404Z,880
2016-12-21T07:51:08.536Z,876
2016-12-21T07:52:09.248Z,944
2016-12-21T07:53:07.765Z,980
2016-12-21T07:54:08.012Z,1008
2016-12-21T07:55:08.577Z,1072
2016-12-21T07:56:11.812Z,1080
2016-12-21T07:57:08.770Z,1140
2016-12-21T07:58:08.576Z,1260
2016-12-21T07:59:08.319Z,1368
2016-12-21T08:00:06.474Z,1364
2016-12-21T08:01:07.817Z,1424
2016-12-21T08:02:06.572Z,1472
2016-12-21T08:03:06.261Z,1492
2016-12-21T08:04:06.351Z,1436
2016-12-21T08:05:05.974Z,1444
2016-12-21T08:06:06.290Z,1540
2016-12-21T08:07:06.483Z,1592
2016-12-21T08:08:06.797Z,1656
2016-12-21T08:09:06.671Z,1736
2016-12-21T08:10:06.207Z,1728
2016-12-21T08:11:06.221Z,1600
2016-12-21T08:12:06.196Z,1476
2016-12-21T08:13:06.169Z,1552
2016-12-21T08:14:05.952Z,1912
2016-12-21T08:15:05.795Z,2200
2016-12-21T08:16:06.663Z,1952
2016-12-21T08:17:06.343Z,1848
2016-12-21T08:18:06.198Z,1956
2016-12-21T08:19:06.529Z,2048
2016-12-21T08:20:07.640Z,2056
2016-12-21T08:21:06.335Z,2032
2016-12-21T08:22:06.867Z,2036
2016-12-21T08:23:07.240Z,2040
2016-12-21T08:24:07.103Z,2104
2016-12-21T08:25:06.577Z,2292
2016-12-21T08:26:06.192Z,2224
2016-12-21T08:27:06.720Z,2072
2016-12-21T08:28:06.957Z,2296
2016-12-21T08:29:06.400Z,2192
2016-12-21T08:30:05.854Z,2076
2016-12-21T08:31:07.583Z,2056
2016-12-21T08:32:07.860Z,2072
2016-12-21T08:33:05.992Z,2104
2016-12-21T08:34:06.925Z,2092
2016-12-21T08:35:07.141Z,2052
2016-12-21T08:36:08.328Z,2128
2016-12-21T08:37:05.962Z,2332
2016-12-21T08:38:06.664Z,1976
2016-12-21T08:39:08.041Z,2020
2016-12-21T08:40:06.957Z,2340
2016-12-21T08:41:07.150Z,2304
2016-12-21T08:42:07.297Z,2136
2016-12-21T08:43:07.110Z,2012
2016-12-21T08:44:06.199Z,2148
2016-12-21T08:45:06.610Z,2232
2016-12-21T08:46:06.855Z,2188
2016-12-21T08:47:06.892Z,1992
2016-12-21T08:48:06.202Z,1860
2016-12-21T08:49:06.757Z,1752
2016-12-21T08:50:06.144Z,1652
2016-12-21T08:51:06.612Z,1692
2016-12-21T08:52:07.006Z,1748
2016-12-21T08:53:06.415Z,1784
2016-12-21T08:54:07.243Z,1724
2016-12-21T08:55:06.159Z,1784
2016-12-21T08:56:06.910Z,1956
2016-12-21T08:57:06.915Z,1964
2016-12-21T08:58:06.925Z,2096
2016-12-21T08:59:06.625Z,2172
2016-12-21T09:00:07.773Z,2200
2016-12-21T09:01:07.268Z,1884
2016-12-21T09:02:07.254Z,1712
2016-12-21T09:03:06.863Z,1716
2016-12-21T09:04:06.914Z,1736
2016-12-21T09:06:14.981Z,2028
2016-12-21T09:07:13.937Z,2200
2016-12-21T09:08:16.454Z,2196
2016-12-21T09:09:11.901Z,2112
2016-12-21T09:12:07.116Z,2424
2016-12-21T09:13:07.041Z,2508
2016-12-21T09:14:07.426Z,2332
2016-12-21T09:15:06.950Z,2168
2016-12-21T09:16:07.547Z,2188
2016-12-21T09:17:06.747Z,2140
2016-12-21T09:18:07.022Z,2076
2016-12-21T09:19:08.032Z,2068
2016-12-21T09:20:07.643Z,2160
2016-12-21T09:21:07.597Z,2256
2016-12-21T09:22:07.196Z,2140
2016-12-21T09:23:07.812Z,2104
2016-12-21T09:24:08.749Z,2356
2016-12-21T09:25:07.005Z,2580
2016-12-21T09:26:07.295Z,3116
2016-12-21T09:27:07.558Z,3396
2016-12-21T09:28:06.959Z,3668
2016-12-21T09:29:07.354Z,3680
2016-12-21T09:30:07.408Z,3384
2016-12-21T09:31:07.203Z,3268
2016-12-21T09:32:07.624Z,3604
2016-12-21T09:33:07.353Z,4184
2016-12-21T09:34:07.192Z,4576
2016-12-21T09:35:08.144Z,4732
2016-12-21T09:36:07.682Z,4716
2016-12-21T09:37:07.477Z,4748
2016-12-21T09:38:07.511Z,4660
2016-12-21T09:39:06.935Z,4508
2016-12-21T09:40:07.635Z,4480
2016-12-21T09:41:07.339Z,4724
2016-12-21T09:42:07.162Z,4588
2016-12-21T09:43:07.798Z,4584
2016-12-21T09:44:07.345Z,4732
2016-12-21T09:45:07.445Z,4956
2016-12-21T09:46:07.112Z,5228
2016-12-21T09:47:07.507Z,4964
2016-12-21T09:48:07.594Z,4708
2016-12-21T09:49:07.692Z,4540
2016-12-21T09:50:06.973Z,4508
2016-12-21T09:51:07.674Z,4404
2016-12-21T09:52:07.119Z,4664
2016-12-21T09:53:07.522Z,4608
2016-12-21T09:54:07.523Z,5424
2016-12-21T09:55:07.753Z,5620
2016-12-21T09:56:07.097Z,5428
2016-12-21T09:57:07.213Z,5680
2016-12-21T09:58:07.306Z,5776
2016-12-21T09:59:07.122Z,5696
2016-12-21T10:00:07.695Z,5732
2016-12-21T10:01:07.956Z,5784
2016-12-21T10:02:07.722Z,5924
2016-12-21T10:03:07.908Z,5936
2016-12-21T10:04:08.075Z,6116
2016-12-21T10:05:07.310Z,6764
2016-12-21T10:06:07.528Z,6816
2016-12-21T10:07:07.797Z,6316
2016-12-21T10:08:07.486Z,6388
2016-12-21T10:09:07.286Z,6544
2016-12-21T10:10:08.303Z,6636
2016-12-21T10:11:08.101Z,6772
2016-12-21T10:12:07.285Z,7092
2016-12-21T10:13:07.671Z,7116
2016-12-21T10:14:07.013Z,6568
2016-12-21T10:15:07.942Z,6728
2016-12-21T10:16:07.449Z,6880
2016-12-21T10:17:07.716Z,6108
2016-12-21T10:18:07.930Z,6156
2016-12-21T10:19:07.515Z,5548
2016-12-21T10:20:07.629Z,5636
2016-12-21T10:21:07.719Z,6720
2016-12-21T10:22:07.328Z,6672
2016-12-21T10:23:07.662Z,6408
2016-12-21T10:24:07.959Z,6116
2016-12-21T10:25:08.443Z,6468
2016-12-21T10:26:07.909Z,7252
2016-12-21T10:27:07.899Z,7516
2016-12-21T10:28:07.730Z,7844
2016-12-21T10:29:07.315Z,7984
2016-12-21T10:30:07.855Z,7612
2016-12-21T10:31:07.630Z,7036
2016-12-21T10:32:07.319Z,6748
2016-12-21T10:33:07.629Z,6628
2016-12-21T10:34:07.701Z,6780
2016-12-21T10:35:08.016Z,7024
2016-12-21T10:36:07.788Z,7252
2016-12-21T10:37:07.509Z,6808
2016-12-21T10:38:08.007Z,7172
2016-12-21T10:39:08.069Z,7452
2016-12-21T10:40:07.881Z,6808
2016-12-21T10:41:07.753Z,6968
2016-12-21T10:42:08.522Z,7496
2016-12-21T10:43:08.835Z,7144
2016-12-21T10:44:08.572Z,6732
2016-12-21T10:45:07.958Z,7856
2016-12-21T10:46:08.148Z,8212
2016-12-21T10:47:08.543Z,7024
2016-12-21T10:48:08.489Z,7612
2016-12-21T10:49:08.967Z,7640
2016-12-21T10:50:07.791Z,6900
2016-12-21T10:51:07.816Z,7504
2016-12-21T10:52:08.690Z,7968
2016-12-21T10:53:07.743Z,7832
2016-12-21T10:54:08.636Z,7100
2016-12-21T10:55:07.875Z,7488
2016-12-21T10:56:08.029Z,7296
2016-12-21T10:57:08.807Z,7484
2016-12-21T10:58:08.692Z,7916
2016-12-21T10:59:07.787Z,7628
2016-12-21T11:00:07.956Z,7156
2016-12-21T11:01:08.017Z,7840
2016-12-21T11:02:09.450Z,7964
2016-12-21T11:03:09.452Z,7464
2016-12-21T11:04:08.515Z,7652
2016-12-21T11:05:07.587Z,7588
2016-12-21T11:06:08.871Z,7952
2016-12-21T11:07:08.072Z,8104
2016-12-21T11:08:08.246Z,8336
2016-12-21T11:09:08.191Z,8296
2016-12-21T11:10:08.055Z,8416
2016-12-21T11:11:09.058Z,8476
2016-12-21T11:12:09.012Z,8124
2016-12-21T11:13:08.854Z,7768
2016-12-21T11:14:08.795Z,8120
2016-12-21T11:15:08.054Z,8088
2016-12-21T11:16:09.204Z,8100
2016-12-21T11:17:08.686Z,8080
2016-12-21T11:18:08.104Z,8256
2016-12-21T11:19:08.700Z,8012
2016-12-21T11:20:08.602Z,8320
2016-12-21T11:21:09.203Z,7756
2016-12-21T11:22:08.445Z,7912
2016-12-21T11:23:08.849Z,8468
2016-12-21T11:24:09.088Z,8476
2016-12-21T11:25:08.659Z,8100
2016-12-21T11:26:08.518Z,7752
2016-12-21T11:27:08.394Z,9200
2016-12-21T11:28:08.847Z,7564
2016-12-21T11:29:08.883Z,6804
2016-12-21T11:30:08.825Z,7676
2016-12-21T11:31:08.817Z,8200
2016-12-21T11:32:09.177Z,8184
2016-12-21T11:33:08.775Z,7988
2016-12-21T11:34:08.619Z,7300
2016-12-21T11:35:09.138Z,6764
2016-12-21T11:36:08.228Z,6956
2016-12-21T11:37:09.203Z,6728
2016-12-21T11:38:09.323Z,6180
2016-12-21T11:39:09.230Z,6528
2016-12-21T11:40:09.009Z,6644
2016-12-21T11:41:08.297Z,6636
2016-12-21T11:42:08.767Z,7268
2016-12-21T11:43:09.370Z,7580
2016-12-21T11:44:08.433Z,7328
2016-12-21T11:45:09.602Z,7712
2016-12-21T11:46:09.258Z,7600
2016-12-21T11:47:08.820Z,7272
2016-12-21T11:48:09.100Z,7220
2016-12-21T11:49:09.100Z,7196
2016-12-21T11:50:09.113Z,6880
2016-12-21T11:51:09.189Z,7508
2016-12-21T11:52:08.998Z,8076
2016-12-21T11:53:09.220Z,8488
2016-12-21T11:54:08.624Z,7864
2016-12-21T11:55:09.191Z,7888
2016-12-21T11:56:09.037Z,8008
2016-12-21T11:57:08.594Z,7340
2016-12-21T11:58:09.305Z,7140
2016-12-21T11:59:09.550Z,7348
2016-12-21T12:00:09.465Z,7932
2016-12-21T12:01:08.712Z,7936
2016-12-21T12:02:10.112Z,7704
2016-12-21T12:03:08.752Z,7880
2016-12-21T12:04:09.056Z,7336
2016-12-21T12:05:10.206Z,7416
2016-12-21T12:06:09.966Z,7448
2016-12-21T12:07:09.091Z,7532
2016-12-21T12:08:09.181Z,7416
2016-12-21T12:09:09.315Z,7628
2016-12-21T12:10:09.139Z,8260
2016-12-21T12:11:09.120Z,9116
2016-12-21T12:12:09.404Z,7536
2016-12-21T12:13:08.687Z,7192
2016-12-21T12:14:09.495Z,6992
2016-12-21T12:15:09.399Z,7048
2016-12-21T12:16:08.742Z,6892
2016-12-21T12:17:09.640Z,6692
2016-12-21T12:18:09.536Z,6560
2016-12-21T12:19:09.275Z,6052
2016-12-21T12:20:08.811Z,5932
2016-12-21T12:21:09.553Z,6032
2016-12-21T12:22:09.119Z,6672
2016-12-21T12:23:08.570Z,6264
2016-12-21T12:24:09.771Z,6040
2016-12-21T12:25:09.365Z,6028
2016-12-21T12:26:09.005Z,6192
2016-12-21T12:27:09.148Z,5996
2016-12-21T12:28:09.149Z,6384
2016-12-21T12:29:08.990Z,6800
2016-12-21T12:30:09.681Z,6360
2016-12-21T12:31:08.853Z,6600
2016-12-21T12:32:09.614Z,6908
2016-12-21T12:33:09.406Z,6484
2016-12-21T12:34:09.419Z,6452
2016-12-21T12:35:10.204Z,6204
2016-12-21T12:36:09.837Z,5920
2016-12-21T12:37:09.946Z,5984
2016-12-21T12:38:10.126Z,6372
2016-12-21T12:39:09.927Z,6772
2016-12-21T12:40:09.543Z,6764
2016-12-21T12:41:09.136Z,6508
2016-12-21T12:42:09.037Z,6436
2016-12-21T12:43:09.905Z,6500
2016-12-21T12:44:09.913Z,6460
2016-12-21T12:45:10.565Z,6672
2016-12-21T12:46:09.838Z,6236
2016-12-21T12:47:09.718Z,6192
2016-12-21T12:48:11.012Z,6392
2016-12-21T12:49:10.661Z,6288
2016-12-21T12:50:09.690Z,6228
2016-12-21T12:51:10.047Z,6320
2016-12-21T12:52:10.044Z,6656
2016-12-21T12:53:10.576Z,6328
2016-12-21T12:54:09.465Z,6352
2016-12-21T12:55:09.732Z,6312
2016-12-21T12:56:09.551Z,6516
2016-12-21T12:57:10.037Z,6368
2016-12-21T12:58:10.133Z,5896
2016-12-21T12:59:10.366Z,5764
2016-12-21T13:00:09.656Z,6140
2016-12-21T13:01:09.937Z,6260
2016-12-21T13:02:09.280Z,6528
2016-12-21T13:03:09.754Z,6516
2016-12-21T13:04:10.722Z,6524
2016-12-21T13:05:09.866Z,6216
2016-12-21T13:06:09.793Z,5976
2016-12-21T13:07:09.676Z,5980
2016-12-21T13:08:09.788Z,6060
2016-12-21T13:09:09.768Z,5968
2016-12-21T13:10:10.082Z,5804
2016-12-21T13:11:10.158Z,5716
2016-12-21T13:12:10.480Z,5420
2016-12-21T13:13:09.581Z,5176
2016-12-21T13:14:09.966Z,5332
2016-12-21T13:15:10.415Z,5488
2016-12-21T13:16:10.145Z,5368
2016-12-21T13:17:09.772Z,5636
2016-12-21T13:18:10.367Z,6112
2016-12-21T13:19:10.333Z,5796
2016-12-21T13:20:09.687Z,5232
2016-12-21T13:21:10.266Z,5036
2016-12-21T13:22:10.172Z,5064
2016-12-21T13:23:10.669Z,5444
2016-12-21T13:24:11.325Z,5948
2016-12-21T13:25:10.290Z,6044
2016-12-21T13:26:10.533Z,5628
2016-12-21T13:27:10.657Z,5260
2016-12-21T13:28:11.270Z,4964
2016-12-21T13:29:10.135Z,4920
2016-12-21T13:30:10.587Z,4764
2016-12-21T13:31:11.204Z,4728
2016-12-21T13:32:10.339Z,4696
2016-12-21T13:33:11.123Z,4724
2016-12-21T13:34:11.795Z,4820
2016-12-21T13:35:11.162Z,4808
2016-12-21T13:36:10.746Z,4824
2016-12-21T13:37:10.601Z,4764
2016-12-21T13:38:10.038Z,4624
2016-12-21T13:39:10.320Z,4724
2016-12-21T13:40:09.974Z,4696
2016-12-21T13:41:10.470Z,4496
2016-12-21T13:42:10.712Z,4420
2016-12-21T13:43:10.232Z,4468
2016-12-21T13:44:11.125Z,4388
2016-12-21T13:45:10.004Z,4304
2016-12-21T13:46:11.192Z,4168
2016-12-21T13:47:10.009Z,4284
2016-12-21T13:48:11.680Z,4228
2016-12-21T13:49:11.259Z,4156
2016-12-21T13:50:10.558Z,4280
2016-12-21T13:51:10.610Z,4152
2016-12-21T13:52:10.921Z,4016
2016-12-21T13:53:11.075Z,3848
2016-12-21T13:54:10.362Z,3656
2016-12-21T13:55:10.946Z,3624
2016-12-21T13:56:10.825Z,3556
2016-12-21T13:57:11.141Z,3640
2016-12-21T13:58:11.433Z,3660
2016-12-21T13:59:10.318Z,3668
2016-12-21T14:00:10.093Z,3480
2016-12-21T14:01:11.063Z,3608
2016-12-21T14:02:11.709Z,3632
2016-12-21T14:03:10.325Z,3468
2016-12-21T14:04:10.801Z,3312
2016-12-21T14:05:10.895Z,3244