createdAt,value
2023-03-21T00:04:33.184Z,8.51
2023-03-21T00:10:14.329Z,8.46
2023-03-21T00:16:05.317Z,8.41
2023-03-21T00:21:55.308Z,8.40
2023-03-21T00:27:42.993Z,8.37
2023-03-21T00:33:21.797Z,8.34
2023-03-21T00:38:49.824Z,8.29
2023-03-21T00:44:16.225Z,8.24
2023-03-21T00:49:41.708Z,8.18
2023-03-21T00:55:07.551Z,8.16
2023-03-21T01:00:33.450Z,8.17
2023-03-21T01:06:07.481Z,8.21
2023-03-21T01:11:32.197Z,8.20
2023-03-21T01:16:56.027Z,8.16
2023-03-21T01:22:21.753Z,8.14
2023-03-21T01:27:46.535Z,8.11
2023-03-21T01:33:11.063Z,8.08
2023-03-21T01:38:35.662Z,8.05
2023-03-21T01:44:00.990Z,8.03
2023-03-21T01:49:36.349Z,8.02
2023-03-21T01:55:14.846Z,8.02
2023-03-21T02:00:48.031Z,8.01
2023-03-21T02:06:53.834Z,7.98
2023-03-21T02:12:28.168Z,7.99
2023-03-21T02:17:59.546Z,7.97
2023-03-21T02:24:15.656Z,7.96
2023-03-21T02:30:00.751Z,7.95
2023-03-21T02:35:54.510Z,7.93
2023-03-21T02:41:38.237Z,7.92
2023-03-21T02:47:13.747Z,7.91
2023-03-21T02:52:40.078Z,7.90
2023-03-21T02:58:13.299Z,7.89
2023-03-21T03:03:43.709Z,7.87
2023-03-21T03:09:32.856Z,7.86
2023-03-21T03:15:08.678Z,7.86
2023-03-21T03:21:10.622Z,7.86
2023-03-21T03:26:48.131Z,7.86
2023-03-21T03:32:45.207Z,7.85
2023-03-21T03:38:14.872Z,7.84
2023-03-21T03:43:48.985Z,7.83
2023-03-21T03:49:22.767Z,7.83
2023-03-21T03:54:51.334Z,7.82
2023-03-21T04:00:17.941Z,7.81
2023-03-21T04:05:46.560Z,7.79
2023-03-21T04:11:16.882Z,7.76
2023-03-21T04:16:45.158Z,7.74
2023-03-21T04:22:09.458Z,7.72
2023-03-21T04:27:36.022Z,7.72
2023-03-21T04:33:20.357Z,7.70
2023-03-21T04:38:50.548Z,7.69
2023-03-21T04:44:17.872Z,7.68
2023-03-21T04:49:44.238Z,7.68
2023-03-21T04:55:10.606Z,7.66
2023-03-21T05:00:38.791Z,7.63
2023-03-21T05:06:03.529Z,7.58
2023-03-21T05:11:31.110Z,7.56
2023-03-21T05:16:57.873Z,7.55
2023-03-21T05:22:24.575Z,7.55
2023-03-21T05:27:54.557Z,7.57
2023-03-21T05:33:22.616Z,7.59
2023-03-21T05:38:47.072Z,7.60
2023-03-21T05:44:11.859Z,7.64
2023-03-21T05:49:37.441Z,7.67
2023-03-21T05:55:02.924Z,7.68
2023-03-21T06:00:30.489Z,7.67
2023-03-21T06:06:17.744Z,7.67
2023-03-21T06:11:55.936Z,7.70
2023-03-21T06:17:26.913Z,7.73
2023-03-21T06:22:56.782Z,7.78
2023-03-21T06:28:21.432Z,7.83
2023-03-21T06:33:47.085Z,7.84
2023-03-21T06:39:11.607Z,7.83
2023-03-21T06:44:37.540Z,7.84
2023-03-21T06:50:06.741Z,7.83
2023-03-21T06:55:37.016Z,7.85
2023-03-21T07:01:03.600Z,7.92
2023-03-21T07:06:29.354Z,7.96
2023-03-21T07:11:54.400Z,8.00
2023-03-21T07:17:22.090Z,8.03
2023-03-21T07:22:46.116Z,8.07
2023-03-21T07:28:13.283Z,8.15
2023-03-21T07:33:39.114Z,8.18
2023-03-21T07:39:03.546Z,8.21
2023-03-21T07:44:27.954Z,8.25
2023-03-21T07:49:59.144Z,8.24
2023-03-21T07:55:23.912Z,8.21
2023-03-21T08:00:49.991Z,8.19
2023-03-21T08:06:15.672Z,8.23
2023-03-21T08:11:40.990Z,8.25
2023-03-21T08:17:07.514Z,8.26
2023-03-21T08:22:31.872Z,8.24
2023-03-21T08:27:56.249Z,8.26
2023-03-21T08:33:23.365Z,8.25
2023-03-21T08:38:49.029Z,8.28
2023-03-21T08:44:14.252Z,8.31
2023-03-21T08:49:38.980Z,8.34
2023-03-21T08:55:04.510Z,8.41
2023-03-21T09:00:28.740Z,8.52
2023-03-21T09:05:55.252Z,8.57
2023-03-21T09:11:19.967Z,8.65
2023-03-21T09:16:44.206Z,8.64
2023-03-21T09:22:14.506Z,8.64
2023-03-21T09:27:39.807Z,8.76
2023-03-21T09:33:10.191Z,8.90
2023-03-21T09:38:37.315Z,9.02
2023-03-21T09:44:29.399Z,9.12
2023-03-21T09:50:12.928Z,9.26
2023-03-21T09:55:41.086Z,9.45
2023-03-21T10:01:35.688Z,9.64
2023-03-21T10:07:04.353Z,9.84
2023-03-21T10:12:32.860Z,9.86
2023-03-21T10:18:05.773Z,9.83
2023-03-21T10:23:31.052Z,9.80
2023-03-21T10:28:58.646Z,9.83
2023-03-21T10:34:23.636Z,9.93
2023-03-21T10:39:51.033Z,9.98
2023-03-21T10:45:21.226Z,9.92
2023-03-21T10:50:49.435Z,9.99
2023-03-21T10:56:14.428Z,10.24
2023-03-21T11:01:42.141Z,10.42
2023-03-21T11:07:10.056Z,10.63
2023-03-21T11:12:38.656Z,10.83
2023-03-21T11:18:22.470Z,10.84
2023-03-21T11:23:50.265Z,11.02
2023-03-21T11:29:31.617Z,11.28
2023-03-21T11:35:06.024Z,11.43
2023-03-21T11:40:35.678Z,11.53
2023-03-21T11:46:06.580Z,11.33
2023-03-21T11:51:46.485Z,11.16
2023-03-21T11:57:27.906Z,10.93
2023-03-21T12:03:07.084Z,10.75
2023-03-21T12:08:38.545Z,10.57
2023-03-21T12:14:24.446Z,10.34
2023-03-21T12:20:10.952Z,10.16
2023-03-21T12:25:42.972Z,10.08
2023-03-21T12:31:30.309Z,10.10
2023-03-21T12:37:03.699Z,10.17
2023-03-21T12:42:46.222Z,10.30
2023-03-21T12:48:16.905Z,10.55
2023-03-21T12:54:08.333Z,10.75
2023-03-21T13:00:19.129Z,10.93
2023-03-21T13:05:52.177Z,11.00
2023-03-21T13:11:22.295Z,11.10
2023-03-21T13:16:56.340Z,11.22
2023-03-21T13:22:29.575Z,11.50
2023-03-21T13:28:06.056Z,11.67
2023-03-21T13:33:35.127Z,11.79
2023-03-21T13:39:08.254Z,11.68
2023-03-21T13:44:50.394Z,11.59
2023-03-21T13:50:15.294Z,11.61
2023-03-21T13:55:46.183Z,11.72
2023-03-21T14:01:32.352Z,11.79
2023-03-21T14:07:08.781Z,12.15
2023-03-21T14:12:44.960Z,12.54
2023-03-21T14:18:21.214Z,12.97
2023-03-21T14:24:20.195Z,13.11
2023-03-21T14:29:46.669Z,12.96
2023-03-21T14:35:13.157Z,12.88
2023-03-21T14:40:38.112Z,12.74
2023-03-21T14:46:02.820Z,12.58
2023-03-21T14:51:27.816Z,12.67
2023-03-21T14:56:57.305Z,12.79
2023-03-21T15:02:27.002Z,12.76
2023-03-21T15:08:18.711Z,12.66
2023-03-21T15:13:55.595Z,12.67
2023-03-21T15:19:27.942Z,12.76
2023-03-21T15:24:58.168Z,12.81
2023-03-21T15:30:28.975Z,12.87
2023-03-21T15:35:56.834Z,12.84
2023-03-21T15:41:21.279Z,12.78
2023-03-21T15:46:49.364Z,12.77
2023-03-21T15:52:16.324Z,12.67
2023-03-21T15:57:52.075Z,12.61
2023-03-21T16:03:30.833Z,12.56
2023-03-21T16:09:11.459Z,12.51
2023-03-21T16:14:36.242Z,12.35
2023-03-21T16:20:01.813Z,12.21
2023-03-21T16:25:26.599Z,12.12
2023-03-21T16:30:50.879Z,12.13
2023-03-21T16:36:20.552Z,12.10
2023-03-21T16:41:45.277Z,12.10
2023-03-21T16:47:21.139Z,12.07
2023-03-21T16:52:45.947Z,11.96
2023-03-21T16:58:16.068Z,11.81
2023-03-21T17:03:40.510Z,11.64
2023-03-21T17:09:04.987Z,11.51
2023-03-21T17:14:29.676Z,11.37
2023-03-21T17:19:54.425Z,11.25
2023-03-21T17:25:20.641Z,11.10
2023-03-21T17:30:45.368Z,10.97
2023-03-21T17:36:13.469Z,10.89
2023-03-21T17:41:38.003Z,10.87
2023-03-21T17:47:02.153Z,10.85
2023-03-21T17:52:26.960Z,10.83
2023-03-21T17:57:52.118Z,10.83
2023-03-21T18:03:18.517Z,10.78
2023-03-21T18:08:45.085Z,10.67
2023-03-21T18:14:18.593Z,10.55
2023-03-21T18:19:45.132Z,10.42
2023-03-21T18:25:11.657Z,10.29
2023-03-21T18:30:53.476Z,10.17
2023-03-21T18:36:25.819Z,10.11
2023-03-21T18:41:55.836Z,10.12
2023-03-21T18:47:22.040Z,10.14
2023-03-21T18:52:46.819Z,10.16
2023-03-21T18:58:13.161Z,10.15
2023-03-21T19:03:37.858Z,10.14
2023-03-21T19:09:03.511Z,10.11
2023-03-21T19:14:28.455Z,10.06
2023-03-21T19:19:52.244Z,10.00
2023-03-21T19:25:17.111Z,9.92
2023-03-21T19:30:49.832Z,9.82
2023-03-21T19:36:21.938Z,9.79
2023-03-21T19:41:48.086Z,9.78
2023-03-21T19:47:12.643Z,9.77
2023-03-21T19:52:37.943Z,9.74
2023-03-21T19:58:02.572Z,9.73
2023-03-21T20:03:27.061Z,9.71
2023-03-21T20:14:37.322Z,9.71
2023-03-21T20:20:11.035Z,9.66
2023-03-21T20:25:35.843Z,9.61
2023-03-21T20:31:01.310Z,9.53
2023-03-21T20:36:40.162Z,9.45
2023-03-21T20:42:06.892Z,9.38
2023-03-21T20:47:32.095Z,9.34
2023-03-21T20:53:06.421Z,9.31
2023-03-21T20:58:57.187Z,9.29
2023-03-21T21:04:20.476Z,9.32
2023-03-21T21:09:46.338Z,9.34
2023-03-21T21:15:12.721Z,9.38
2023-03-21T21:20:40.430Z,9.40
2023-03-21T21:26:07.188Z,9.41
2023-03-21T21:31:35.020Z,9.35
2023-03-21T21:36:59.382Z,9.27
2023-03-21T21:42:23.862Z,9.24
2023-03-21T21:47:49.422Z,9.19
2023-03-21T21:53:19.495Z,9.15
2023-03-21T21:58:46.601Z,9.16
2023-03-21T22:04:11.595Z,9.18
2023-03-21T22:09:36.392Z,9.24
2023-03-21T22:15:00.762Z,9.30
2023-03-21T22:20:25.586Z,9.32
2023-03-21T22:25:52.155Z,9.30
2023-03-21T22:31:17.558Z,9.28
2023-03-21T22:36:47.245Z,9.31
2023-03-21T22:42:11.145Z,9.32
2023-03-21T22:47:35.336Z,9.31
2023-03-21T22:53:00.299Z,9.26
2023-03-21T22:58:25.032Z,9.21
2023-03-21T23:03:49.544Z,9.19
2023-03-21T23:09:13.958Z,9.20
2023-03-21T23:14:38.088Z,9.21
2023-03-21T23:20:02.562Z,9.26
2023-03-21T23:25:29.598Z,9.33
2023-03-21T23:30:54.263Z,9.32
2023-03-21T23:36:20.246Z,9.18
2023-03-21T23:41:45.557Z,9.15
2023-03-21T23:47:10.081Z,9.24
2023-03-21T23:52:34.473Z,9.34
2023-03-21T23:58:00.008Z,9.34
