createdAt,value
2018-07-12T00:00:36.738Z,24.10
2018-07-12T00:03:03.575Z,24.10
2018-07-12T00:05:30.407Z,24.10
2018-07-12T00:07:57.234Z,24.10
2018-07-12T00:10:24.134Z,24.10
2018-07-12T00:12:50.951Z,24.10
2018-07-12T00:15:17.763Z,24.10
2018-07-12T00:17:44.586Z,24.10
2018-07-12T00:20:11.492Z,24.10
2018-07-12T00:22:38.312Z,24.10
2018-07-12T00:25:05.130Z,24.10
2018-07-12T00:27:31.963Z,24.10
2018-07-12T00:29:58.799Z,24.10
2018-07-12T00:32:25.635Z,24.10
2018-07-12T00:34:52.449Z,24.10
2018-07-12T00:37:19.306Z,24.10
2018-07-12T00:39:46.110Z,24.10
2018-07-12T00:42:13.072Z,24.10
2018-07-12T00:44:39.915Z,24.00
2018-07-12T00:47:06.735Z,24.00
2018-07-12T00:49:33.542Z,24.00
2018-07-12T00:52:00.447Z,24.00
2018-07-12T00:54:27.268Z,24.00
2018-07-12T00:56:54.093Z,24.00
2018-07-12T00:59:20.974Z,24.00
2018-07-12T01:01:47.863Z,24.00
2018-07-12T01:04:14.690Z,24.00
2018-07-12T01:06:41.510Z,24.00
2018-07-12T01:09:08.333Z,24.00
2018-07-12T01:11:35.195Z,24.00
2018-07-12T01:14:02.014Z,24.00
2018-07-12T01:16:28.833Z,24.00
2018-07-12T01:18:55.654Z,24.00
2018-07-12T01:21:22.565Z,24.00
2018-07-12T01:23:49.387Z,24.00
2018-07-12T01:26:16.202Z,24.00
2018-07-12T01:28:43.027Z,24.00
2018-07-12T01:31:09.934Z,24.00
2018-07-12T01:33:36.778Z,24.00
2018-07-12T01:36:03.651Z,24.00
2018-07-12T01:38:30.436Z,24.00
2018-07-12T01:40:57.305Z,24.00
2018-07-12T01:43:24.184Z,24.00
2018-07-12T01:45:50.985Z,24.00
2018-07-12T01:48:17.802Z,24.00
2018-07-12T01:50:44.677Z,24.00
2018-07-12T01:53:11.494Z,24.00
2018-07-12T01:55:38.329Z,24.00
2018-07-12T01:58:05.166Z,24.00
2018-07-12T02:00:32.105Z,24.00
2018-07-12T02:02:58.896Z,24.00
2018-07-12T02:05:25.716Z,24.00
2018-07-12T02:07:52.531Z,24.00
2018-07-12T02:10:19.419Z,24.00
2018-07-12T02:12:46.249Z,24.00
2018-07-12T02:15:13.073Z,24.00
2018-07-12T02:17:39.913Z,24.00
2018-07-12T02:20:06.733Z,24.00
2018-07-12T02:22:33.591Z,24.00
2018-07-12T02:25:00.421Z,24.00
2018-07-12T02:27:27.250Z,23.90
2018-07-12T02:32:21.209Z,23.90
2018-07-12T02:34:48.037Z,23.90
2018-07-12T02:37:14.933Z,23.90
2018-07-12T02:39:41.725Z,23.90
2018-07-12T02:42:08.583Z,23.90
2018-07-12T02:44:35.401Z,23.90
2018-07-12T02:47:02.238Z,23.90
2018-07-12T02:49:29.078Z,23.90
2018-07-12T02:51:55.946Z,23.90
2018-07-12T02:54:22.772Z,23.90
2018-07-12T02:56:49.598Z,23.90
2018-07-12T02:59:16.428Z,23.90
2018-07-12T03:01:43.326Z,23.90
2018-07-12T03:04:10.150Z,23.90
2018-07-12T03:06:37.569Z,23.90
2018-07-12T03:09:04.422Z,23.90
2018-07-12T03:11:31.404Z,23.90
2018-07-12T03:13:58.230Z,23.90
2018-07-12T03:16:25.061Z,23.90
2018-07-12T03:18:51.896Z,23.90
2018-07-12T03:21:18.874Z,23.90
2018-07-12T03:23:45.711Z,23.90
2018-07-12T03:26:12.534Z,23.90
2018-07-12T03:28:39.368Z,23.90
2018-07-12T03:31:06.264Z,23.90
2018-07-12T03:33:33.121Z,23.90
2018-07-12T03:35:59.898Z,23.90
2018-07-12T03:38:26.736Z,23.90
2018-07-12T03:40:53.630Z,23.90
2018-07-12T03:43:20.459Z,23.90
2018-07-12T03:45:48.188Z,23.90
2018-07-12T03:48:15.002Z,23.90
2018-07-12T03:50:42.065Z,23.90
2018-07-12T03:53:08.897Z,23.90
2018-07-12T03:55:35.735Z,23.90
2018-07-12T03:58:02.572Z,23.90
2018-07-12T04:00:29.398Z,23.90
2018-07-12T04:02:56.216Z,23.80
2018-07-12T04:05:23.032Z,23.90
2018-07-12T04:07:49.853Z,23.90
2018-07-12T04:10:16.761Z,23.90
2018-07-12T04:12:43.586Z,23.90
2018-07-12T04:15:10.417Z,23.90
2018-07-12T04:17:37.246Z,23.90
2018-07-12T04:20:04.085Z,24.00
2018-07-12T04:22:30.899Z,24.10
2018-07-12T04:24:57.838Z,24.10
2018-07-12T04:27:24.664Z,24.10
2018-07-12T04:29:51.483Z,24.10
2018-07-12T04:32:18.335Z,24.10
2018-07-12T04:34:45.263Z,24.20
2018-07-12T04:37:12.002Z,24.20
2018-07-12T04:39:38.806Z,24.20
2018-07-12T04:42:05.760Z,24.20
2018-07-12T04:44:32.656Z,24.20
2018-07-12T04:46:59.489Z,24.20
2018-07-12T04:49:26.323Z,24.20
2018-07-12T04:51:53.290Z,24.20
2018-07-12T04:54:20.114Z,24.10
2018-07-12T04:56:46.955Z,24.10
2018-07-12T04:59:13.802Z,24.10
2018-07-12T05:01:40.675Z,24.10
2018-07-12T05:04:07.496Z,24.10
2018-07-12T05:06:34.314Z,24.10
2018-07-12T05:09:01.166Z,24.10
2018-07-12T05:11:28.044Z,24.10
2018-07-12T05:13:54.874Z,24.10
2018-07-12T05:16:21.714Z,24.10
2018-07-12T05:18:48.562Z,24.10
2018-07-12T05:21:15.426Z,24.10
2018-07-12T05:23:42.255Z,24.10
2018-07-12T05:26:09.085Z,24.10
2018-07-12T05:28:35.914Z,24.10
2018-07-12T05:31:02.788Z,24.10
2018-07-12T05:33:29.623Z,24.10
2018-07-12T05:35:56.443Z,24.10
2018-07-12T05:38:23.272Z,24.10
2018-07-12T05:40:50.169Z,24.00
2018-07-12T05:43:17.010Z,24.00
2018-07-12T05:45:43.840Z,24.00
2018-07-12T05:48:10.661Z,24.00
2018-07-12T05:50:37.538Z,24.00
2018-07-12T05:53:04.351Z,24.00
2018-07-12T05:55:31.237Z,24.10
2018-07-12T05:57:58.133Z,24.10
2018-07-12T06:00:25.122Z,24.10
2018-07-12T06:02:52.006Z,24.10
2018-07-12T06:05:18.791Z,24.10
2018-07-12T06:07:45.611Z,24.10
2018-07-12T06:10:12.428Z,24.10
2018-07-12T06:12:39.342Z,24.10
2018-07-12T06:15:06.165Z,24.10
2018-07-12T06:17:33.013Z,24.10
2018-07-12T06:19:59.843Z,24.10
2018-07-12T06:22:26.681Z,24.10
2018-07-12T06:24:53.511Z,24.10
2018-07-12T06:27:20.336Z,24.10
2018-07-12T06:29:47.189Z,24.10
2018-07-12T06:32:14.736Z,24.10
2018-07-12T06:34:41.540Z,24.10
2018-07-12T06:37:08.399Z,24.10
2018-07-12T06:39:35.211Z,24.10
2018-07-12T06:42:02.046Z,24.10
2018-07-12T06:44:28.859Z,24.10
2018-07-12T06:46:55.696Z,24.10
2018-07-12T06:49:22.523Z,24.10
2018-07-12T06:51:51.525Z,24.20
2018-07-12T06:56:46.824Z,24.10
2018-07-12T06:59:13.633Z,24.20
2018-07-12T07:01:40.523Z,24.20
2018-07-12T07:04:07.346Z,24.20
2018-07-12T07:06:34.184Z,24.20
2018-07-12T07:09:01.055Z,24.10
2018-07-12T07:11:28.060Z,24.10
2018-07-12T07:13:54.942Z,24.10
2018-07-12T07:16:21.746Z,24.10
2018-07-12T07:18:48.574Z,24.10
2018-07-12T07:21:15.436Z,24.10
2018-07-12T07:23:44.358Z,24.10
2018-07-12T07:26:11.198Z,24.10
2018-07-12T07:28:38.011Z,24.10
2018-07-12T07:31:04.867Z,24.10
2018-07-12T07:33:31.709Z,24.10
2018-07-12T07:38:25.648Z,24.10
2018-07-12T07:40:52.641Z,24.10
2018-07-12T07:43:19.512Z,24.10
2018-07-12T07:45:46.302Z,24.10
2018-07-12T07:48:13.123Z,24.10
2018-07-12T07:50:40.015Z,24.10
2018-07-12T07:53:06.824Z,24.10
2018-07-12T07:55:33.658Z,24.10
2018-07-12T07:58:00.503Z,24.10
2018-07-12T08:00:27.396Z,24.10
2018-07-12T08:02:54.228Z,24.10
2018-07-12T08:05:21.071Z,24.10
2018-07-12T08:07:47.940Z,24.10
2018-07-12T08:10:14.746Z,24.10
2018-07-12T08:12:41.563Z,24.10
2018-07-12T08:15:08.411Z,24.10
2018-07-12T08:17:35.238Z,24.10
2018-07-12T08:20:02.085Z,24.10
2018-07-12T08:22:28.905Z,24.10
2018-07-12T08:24:55.751Z,24.10
2018-07-12T08:27:22.582Z,24.10
2018-07-12T08:29:49.435Z,24.10
2018-07-12T08:32:16.226Z,24.10
2018-07-12T08:34:43.054Z,24.10
2018-07-12T08:37:09.881Z,24.20
2018-07-12T08:39:36.718Z,24.20
2018-07-12T08:42:03.713Z,24.20
2018-07-12T08:44:30.536Z,24.20
2018-07-12T08:46:57.357Z,24.10
2018-07-12T08:49:24.324Z,24.10
2018-07-12T08:51:51.278Z,24.10
2018-07-12T08:54:18.094Z,24.10
2018-07-12T08:56:44.914Z,24.20
2018-07-12T08:59:11.745Z,24.10
2018-07-12T09:01:38.665Z,24.10
2018-07-12T09:04:05.493Z,24.10
2018-07-12T09:06:32.326Z,24.10
2018-07-12T09:08:59.149Z,24.20
2018-07-12T09:11:26.033Z,24.10
2018-07-12T09:13:52.863Z,24.10
2018-07-12T09:16:19.724Z,24.20
2018-07-12T09:18:46.549Z,24.20
2018-07-12T09:21:13.401Z,24.10
2018-07-12T09:23:40.244Z,24.20
2018-07-12T09:26:07.082Z,24.20
2018-07-12T09:28:33.924Z,24.20
2018-07-12T09:31:00.780Z,24.20
2018-07-12T09:33:27.609Z,24.20
2018-07-12T09:35:54.424Z,24.20
2018-07-12T09:38:21.262Z,24.30
2018-07-12T09:40:48.146Z,24.30
2018-07-12T09:43:14.981Z,24.30
2018-07-12T09:45:41.802Z,24.30
2018-07-12T09:48:08.634Z,24.30
2018-07-12T09:50:35.505Z,24.30
2018-07-12T09:53:02.358Z,24.30
2018-07-12T09:55:29.185Z,24.40
2018-07-12T09:57:56.026Z,24.40
2018-07-12T10:00:22.962Z,24.40
2018-07-12T10:02:49.768Z,24.40
2018-07-12T10:05:16.597Z,24.50
2018-07-12T10:07:43.415Z,24.50
2018-07-12T10:10:10.242Z,24.50
2018-07-12T10:12:37.065Z,24.60
2018-07-12T10:15:03.891Z,24.60
2018-07-12T10:17:30.721Z,24.70
2018-07-12T10:19:57.606Z,24.70
2018-07-12T10:22:24.458Z,24.70
2018-07-12T10:24:51.282Z,24.70
2018-07-12T10:27:18.117Z,24.70
2018-07-12T10:29:44.984Z,24.70
2018-07-12T10:32:12.404Z,24.70
2018-07-12T10:34:39.218Z,24.80
2018-07-12T10:37:06.038Z,24.80
2018-07-12T10:39:32.867Z,24.90
2018-07-12T10:41:59.823Z,24.90
2018-07-12T10:44:26.689Z,24.90
2018-07-12T10:46:53.486Z,24.90
2018-07-12T10:49:20.342Z,24.90
2018-07-12T10:51:47.206Z,24.90
2018-07-12T10:54:14.030Z,24.80
2018-07-12T10:56:40.871Z,24.70
2018-07-12T10:59:07.693Z,24.70
2018-07-12T11:01:34.562Z,24.70
2018-07-12T11:04:01.382Z,24.60
2018-07-12T11:06:28.248Z,24.60
2018-07-12T11:08:55.070Z,24.60
2018-07-12T11:11:21.956Z,24.70
2018-07-12T11:13:48.783Z,24.70
2018-07-12T11:16:15.608Z,24.70
2018-07-12T11:18:42.441Z,24.70
2018-07-12T11:21:09.394Z,24.80
2018-07-12T11:23:36.167Z,24.90
2018-07-12T11:26:02.977Z,24.90
2018-07-12T11:28:29.814Z,24.90
2018-07-12T11:30:56.694Z,25.00
2018-07-12T11:33:23.535Z,24.90
2018-07-12T11:35:50.359Z,24.90
2018-07-12T11:38:17.188Z,24.80
2018-07-12T11:40:44.060Z,24.80
2018-07-12T11:43:10.967Z,24.80
2018-07-12T11:45:37.777Z,24.80
2018-07-12T11:48:04.612Z,24.80
2018-07-12T11:50:31.655Z,24.80
2018-07-12T11:52:58.485Z,24.90
2018-07-12T11:55:25.308Z,24.90
2018-07-12T11:57:52.134Z,24.80
2018-07-12T12:00:19.012Z,24.80
2018-07-12T12:02:45.863Z,24.90
2018-07-12T12:05:12.686Z,24.70
2018-07-12T12:07:39.549Z,24.60
2018-07-12T12:10:06.365Z,24.70
2018-07-12T12:12:33.202Z,24.70
2018-07-12T12:15:00.029Z,24.80
2018-07-12T12:17:26.865Z,24.70
2018-07-12T12:19:53.679Z,24.70
2018-07-12T12:22:20.500Z,24.70
2018-07-12T12:24:47.471Z,24.70
2018-07-12T12:27:14.477Z,24.60
2018-07-12T12:29:41.338Z,24.60
2018-07-12T12:32:08.167Z,24.60
2018-07-12T12:34:34.999Z,24.50
2018-07-12T12:37:01.820Z,24.50
2018-07-12T12:39:28.636Z,24.40
2018-07-12T12:41:55.583Z,24.50
2018-07-12T12:44:22.371Z,24.50
2018-07-12T12:46:49.204Z,24.50
2018-07-12T12:49:16.026Z,24.60
2018-07-12T12:51:42.902Z,24.60
2018-07-12T12:54:09.725Z,24.70
2018-07-12T12:56:36.555Z,24.80
2018-07-12T12:59:03.383Z,24.90
2018-07-12T13:01:30.270Z,25.00
2018-07-12T13:03:57.106Z,25.10
2018-07-12T13:06:23.935Z,25.10
2018-07-12T13:08:50.766Z,25.20
2018-07-12T13:11:17.651Z,25.20
2018-07-12T13:13:44.476Z,25.20
2018-07-12T13:16:11.287Z,25.10
2018-07-12T13:18:38.114Z,25.00
2018-07-12T13:21:05.019Z,25.00
2018-07-12T13:23:31.836Z,25.00
2018-07-12T13:25:58.776Z,25.00
2018-07-12T13:28:25.556Z,24.90
2018-07-12T13:33:35.111Z,24.90
2018-07-12T13:36:01.942Z,24.90
2018-07-12T13:38:28.788Z,24.80
2018-07-12T13:40:55.770Z,24.80
2018-07-12T13:43:22.571Z,24.80
2018-07-12T13:45:49.434Z,24.80
2018-07-12T13:48:16.255Z,24.80
2018-07-12T13:50:43.109Z,24.80
2018-07-12T13:53:09.994Z,24.80
2018-07-12T13:55:36.803Z,24.80
2018-07-12T13:58:03.687Z,24.80
2018-07-12T14:00:30.484Z,24.80
2018-07-12T14:02:57.301Z,24.80
2018-07-12T14:05:24.122Z,24.80
2018-07-12T14:07:50.964Z,24.80
2018-07-12T14:10:17.866Z,24.80
2018-07-12T14:12:44.902Z,24.80
2018-07-12T14:15:11.730Z,24.80
2018-07-12T14:17:38.591Z,24.80
2018-07-12T14:20:05.413Z,24.80
2018-07-12T14:22:32.362Z,24.80
2018-07-12T14:24:59.184Z,24.80
2018-07-12T14:27:26.008Z,24.80
2018-07-12T14:29:52.881Z,24.80
2018-07-12T14:32:19.839Z,24.80
2018-07-12T14:34:46.651Z,24.80
2018-07-12T14:37:13.476Z,24.80
2018-07-12T14:39:40.315Z,24.80
2018-07-12T14:42:07.219Z,24.80
2018-07-12T14:44:34.046Z,24.80
2018-07-12T14:47:01.077Z,24.80
2018-07-12T14:49:27.959Z,24.80
2018-07-12T14:51:54.996Z,24.80
2018-07-12T14:54:21.877Z,24.80
2018-07-12T14:56:48.664Z,24.80
2018-07-12T14:59:15.492Z,24.80
2018-07-12T15:01:42.365Z,24.80
2018-07-12T15:04:09.208Z,24.80
2018-07-12T15:06:36.029Z,24.90
2018-07-12T15:09:02.881Z,24.90
2018-07-12T15:11:33.481Z,24.90
2018-07-12T15:14:00.494Z,24.90
2018-07-12T15:16:27.370Z,24.80
2018-07-12T15:18:54.205Z,24.80
2018-07-12T15:21:21.221Z,24.80
2018-07-12T15:23:48.093Z,24.80
2018-07-12T15:26:14.906Z,24.80
2018-07-12T15:28:41.747Z,24.80
2018-07-12T15:31:08.581Z,24.80
2018-07-12T15:33:35.405Z,24.80
2018-07-12T15:36:02.243Z,24.80
2018-07-12T15:38:29.179Z,24.80
2018-07-12T15:40:56.182Z,24.80
2018-07-12T15:43:23.041Z,24.80
2018-07-12T15:45:49.843Z,24.80
2018-07-12T15:48:16.690Z,24.80
2018-07-12T15:50:43.563Z,24.80
2018-07-12T15:53:10.535Z,24.80
2018-07-12T15:55:37.285Z,24.80
2018-07-12T15:58:04.319Z,24.80
2018-07-12T16:00:31.319Z,24.80
2018-07-12T16:02:58.278Z,24.80
2018-07-12T16:05:25.101Z,24.80
2018-07-12T16:07:51.945Z,24.80
2018-07-12T16:10:18.931Z,24.90
2018-07-12T16:12:45.741Z,24.90
2018-07-12T16:17:39.750Z,24.80
2018-07-12T16:22:33.747Z,24.90
2018-07-12T16:25:00.524Z,24.90
2018-07-12T16:27:27.370Z,24.90
2018-07-12T16:29:55.574Z,24.90
2018-07-12T16:32:22.660Z,24.90
2018-07-12T16:34:49.559Z,25.00
2018-07-12T16:37:16.455Z,24.90
2018-07-12T16:39:43.306Z,25.00
2018-07-12T16:42:10.306Z,24.90
2018-07-12T16:44:37.143Z,24.90
2018-07-12T16:47:04.013Z,24.90
2018-07-12T16:49:30.857Z,24.90
2018-07-12T16:54:25.051Z,24.90
2018-07-12T16:56:51.895Z,24.90
2018-07-12T16:59:18.746Z,24.90
2018-07-12T17:01:45.716Z,24.90
2018-07-12T17:04:12.591Z,24.90
2018-07-12T17:06:39.426Z,24.90
2018-07-12T17:09:06.290Z,24.90
2018-07-12T17:11:33.242Z,24.90
2018-07-12T17:14:00.061Z,24.90
2018-07-12T17:16:26.949Z,24.90
2018-07-12T17:18:53.803Z,24.90
2018-07-12T17:21:20.813Z,24.90
2018-07-12T17:23:47.704Z,24.90
2018-07-12T17:26:14.493Z,24.90
2018-07-12T17:28:41.384Z,24.90
2018-07-12T17:31:08.397Z,24.90
2018-07-12T17:33:35.321Z,24.90
2018-07-12T17:36:02.080Z,24.90
2018-07-12T17:38:28.884Z,24.90
2018-07-12T17:40:55.825Z,24.90
2018-07-12T17:43:22.635Z,24.90
2018-07-12T17:45:49.464Z,24.90
2018-07-12T17:48:16.957Z,24.90
2018-07-12T17:50:44.378Z,24.90
2018-07-12T17:53:11.900Z,24.90
2018-07-12T17:55:38.773Z,24.90
2018-07-12T17:58:05.594Z,24.90
2018-07-12T18:00:33.591Z,24.90
2018-07-12T18:03:00.434Z,24.90
2018-07-12T18:05:27.274Z,24.90
2018-07-12T18:07:54.103Z,24.90
2018-07-12T18:10:21.973Z,24.90
2018-07-12T18:12:48.810Z,24.90
2018-07-12T18:15:15.643Z,24.90
2018-07-12T18:17:42.475Z,24.90
2018-07-12T18:20:09.353Z,24.90
2018-07-12T18:22:36.175Z,24.90
2018-07-12T18:25:02.998Z,24.90
2018-07-12T18:27:29.842Z,24.90
2018-07-12T18:29:56.680Z,24.80
2018-07-12T18:32:24.287Z,24.80
2018-07-12T18:34:51.116Z,24.80
2018-07-12T18:37:17.957Z,24.80
2018-07-12T18:39:44.820Z,24.80
2018-07-12T18:44:38.786Z,24.80
2018-07-12T18:47:05.715Z,24.80
2018-07-12T18:49:32.545Z,24.80
2018-07-12T18:51:59.535Z,24.80
2018-07-12T18:54:26.346Z,24.80
2018-07-12T18:56:53.174Z,24.80
2018-07-12T18:59:20.004Z,24.80
2018-07-12T19:01:46.899Z,24.80
2018-07-12T19:04:13.726Z,24.80
2018-07-12T19:06:40.585Z,24.80
2018-07-12T19:09:07.410Z,24.80
2018-07-12T19:11:34.278Z,24.80
2018-07-12T19:14:01.106Z,24.80
2018-07-12T19:16:27.937Z,24.80
2018-07-12T19:18:54.765Z,24.80
2018-07-12T19:21:21.650Z,24.80
2018-07-12T19:23:48.466Z,24.80
2018-07-12T19:26:15.309Z,24.80
2018-07-12T19:28:42.138Z,24.80
2018-07-12T19:31:09.040Z,24.80
2018-07-12T19:33:35.868Z,24.80
2018-07-12T19:36:02.707Z,24.70
2018-07-12T19:38:29.532Z,24.70
2018-07-12T19:40:56.397Z,24.70
2018-07-12T19:43:23.249Z,24.70
2018-07-12T19:45:50.057Z,24.70
2018-07-12T19:48:16.915Z,24.70
2018-07-12T19:50:43.756Z,24.70
2018-07-12T19:53:10.658Z,24.70
2018-07-12T19:55:37.471Z,24.70
2018-07-12T19:58:04.329Z,24.70
2018-07-12T20:00:31.345Z,24.70
2018-07-12T20:02:58.172Z,24.70
2018-07-12T20:05:25.993Z,24.70
2018-07-12T20:07:52.828Z,24.70
2018-07-12T20:10:19.730Z,24.70
2018-07-12T20:12:46.538Z,24.70
2018-07-12T20:15:13.394Z,24.70
2018-07-12T20:17:40.221Z,24.70
2018-07-12T20:20:07.052Z,24.70
2018-07-12T20:22:33.886Z,24.70
2018-07-12T20:25:00.719Z,24.70
2018-07-12T20:27:27.702Z,24.70
2018-07-12T20:29:54.684Z,24.70
2018-07-12T20:32:21.770Z,24.70
2018-07-12T20:34:48.575Z,24.70
2018-07-12T20:37:15.422Z,24.70
2018-07-12T20:39:42.277Z,24.70
2018-07-12T20:42:09.313Z,24.70
2018-07-12T20:44:36.129Z,24.70
2018-07-12T20:47:02.956Z,24.70
2018-07-12T20:49:29.814Z,24.70
2018-07-12T20:51:56.690Z,24.70
2018-07-12T20:54:23.565Z,24.70
2018-07-12T20:56:50.386Z,24.60
2018-07-12T20:59:17.218Z,24.60
2018-07-12T21:01:44.261Z,24.60
2018-07-12T21:04:11.202Z,24.60
2018-07-12T21:06:38.014Z,24.60
2018-07-12T21:09:04.907Z,24.60
2018-07-12T21:11:31.840Z,24.60
2018-07-12T21:13:58.658Z,24.60
2018-07-12T21:16:25.493Z,24.60
2018-07-12T21:18:52.650Z,24.60
2018-07-12T21:21:19.606Z,24.60
2018-07-12T21:23:47.116Z,24.60
2018-07-12T21:26:14.212Z,24.60
2018-07-12T21:28:41.359Z,24.60
2018-07-12T21:31:08.219Z,24.60
2018-07-12T21:33:35.160Z,24.50
2018-07-12T21:36:01.907Z,24.50
2018-07-12T21:38:28.714Z,24.50
2018-07-12T21:40:55.577Z,24.50
2018-07-12T21:43:22.401Z,24.50
2018-07-12T21:45:49.243Z,24.50
2018-07-12T21:48:16.072Z,24.50
2018-07-12T21:50:43.158Z,24.50
2018-07-12T21:53:10.022Z,24.50
2018-07-12T21:55:37.704Z,24.50
2018-07-12T21:58:04.576Z,24.50
2018-07-12T22:00:31.561Z,24.50
2018-07-12T22:02:58.494Z,24.50
2018-07-12T22:05:25.223Z,24.50
2018-07-12T22:07:52.059Z,24.50
2018-07-12T22:10:18.944Z,24.50
2018-07-12T22:12:45.769Z,24.50
2018-07-12T22:15:12.626Z,24.50
2018-07-12T22:17:39.449Z,24.50
2018-07-12T22:20:06.274Z,24.50
2018-07-12T22:22:33.153Z,24.50
2018-07-12T22:24:59.976Z,24.50
2018-07-12T22:27:26.834Z,24.50
2018-07-12T22:29:53.665Z,24.50
2018-07-12T22:32:20.514Z,24.40
2018-07-12T22:34:47.326Z,24.50
2018-07-12T22:37:14.169Z,24.50
2018-07-12T22:39:41.304Z,24.40
2018-07-12T22:42:08.289Z,24.40
2018-07-12T22:44:35.193Z,24.40
2018-07-12T22:47:02.188Z,24.40
2018-07-12T22:49:29.119Z,24.40
2018-07-12T22:51:56.077Z,24.40
2018-07-12T22:54:22.918Z,24.40
2018-07-12T22:56:49.744Z,24.40
2018-07-12T22:59:16.569Z,24.40
2018-07-12T23:01:43.458Z,24.40
2018-07-12T23:04:10.287Z,24.40
2018-07-12T23:06:37.144Z,24.40
2018-07-12T23:09:03.947Z,24.40
2018-07-12T23:11:30.809Z,24.40
2018-07-12T23:13:57.642Z,24.40
2018-07-12T23:16:24.472Z,24.40
2018-07-12T23:18:51.290Z,24.40
2018-07-12T23:21:18.187Z,24.40
2018-07-12T23:23:44.996Z,24.40
2018-07-12T23:26:11.823Z,24.40
2018-07-12T23:28:38.669Z,24.40
2018-07-12T23:31:05.565Z,24.40
2018-07-12T23:33:32.400Z,24.40
2018-07-12T23:35:59.223Z,24.40
2018-07-12T23:38:26.064Z,24.40
2018-07-12T23:40:52.935Z,24.40
2018-07-12T23:43:19.755Z,24.40
2018-07-12T23:45:46.584Z,24.40
2018-07-12T23:48:13.410Z,24.40
2018-07-12T23:50:40.305Z,24.30
2018-07-12T23:53:07.182Z,24.30
2018-07-12T23:55:34.003Z,24.30
2018-07-12T23:58:00.881Z,24.30
