createdAt,value
2017-09-22T00:01:32.286Z,35.20
2017-09-22T00:03:59.737Z,36.00
2017-09-22T00:06:27.500Z,36.00
2017-09-22T00:08:55.271Z,35.90
2017-09-22T00:11:22.715Z,35.60
2017-09-22T00:13:50.485Z,35.80
2017-09-22T00:16:18.136Z,35.70
2017-09-22T00:18:45.705Z,35.60
2017-09-22T00:21:13.150Z,36.10
2017-09-22T00:23:40.580Z,36.60
2017-09-22T00:26:08.004Z,35.80
2017-09-22T00:28:35.456Z,35.80
2017-09-22T00:31:02.888Z,36.00
2017-09-22T00:33:30.361Z,36.10
2017-09-22T00:35:57.800Z,36.60
2017-09-22T00:38:25.270Z,36.80
2017-09-22T00:40:52.814Z,36.50
2017-09-22T00:43:20.252Z,37.40
2017-09-22T00:45:47.724Z,37.20
2017-09-22T00:48:15.169Z,37.20
2017-09-22T00:50:42.636Z,37.10
2017-09-22T00:53:10.082Z,37.00
2017-09-22T00:55:37.509Z,36.90
2017-09-22T00:58:05.025Z,36.60
2017-09-22T01:00:32.658Z,37.00
2017-09-22T01:03:00.095Z,37.00
2017-09-22T01:05:27.601Z,36.90
2017-09-22T01:07:55.046Z,36.90
2017-09-22T01:10:22.508Z,36.90
2017-09-22T01:12:50.045Z,36.70
2017-09-22T01:15:17.721Z,36.90
2017-09-22T01:17:45.270Z,36.80
2017-09-22T01:20:12.715Z,36.90
2017-09-22T01:22:40.149Z,36.80
2017-09-22T01:25:07.592Z,36.90
2017-09-22T01:27:35.017Z,36.80
2017-09-22T01:30:02.452Z,36.80
2017-09-22T01:32:29.920Z,36.90
2017-09-22T01:34:57.360Z,37.10
2017-09-22T01:37:24.912Z,37.50
2017-09-22T01:39:52.373Z,37.30
2017-09-22T01:42:20.061Z,37.00
2017-09-22T01:44:48.265Z,38.50
2017-09-22T01:47:15.700Z,38.40
2017-09-22T01:49:43.424Z,38.60
2017-09-22T01:52:11.187Z,38.10
2017-09-22T01:54:38.612Z,37.90
2017-09-22T01:57:06.048Z,38.10
2017-09-22T01:59:33.477Z,39.00
2017-09-22T02:02:00.925Z,38.50
2017-09-22T02:04:28.477Z,37.80
2017-09-22T02:06:56.134Z,38.00
2017-09-22T02:09:23.572Z,37.90
2017-09-22T02:11:51.062Z,37.80
2017-09-22T02:14:18.505Z,37.40
2017-09-22T02:16:45.932Z,37.50
2017-09-22T02:19:13.421Z,37.50
2017-09-22T02:21:40.834Z,37.30
2017-09-22T02:24:08.343Z,36.90
2017-09-22T02:26:35.800Z,36.50
2017-09-22T02:29:03.337Z,38.30
2017-09-22T02:31:30.801Z,38.00
2017-09-22T02:33:58.250Z,38.70
2017-09-22T02:36:25.681Z,38.30
2017-09-22T02:38:53.170Z,38.30
2017-09-22T02:41:20.628Z,38.20
2017-09-22T02:43:48.080Z,37.50
2017-09-22T02:46:15.847Z,37.40
2017-09-22T02:48:43.329Z,37.00
2017-09-22T02:51:10.936Z,37.10
2017-09-22T02:53:38.389Z,37.60
2017-09-22T02:56:05.981Z,37.90
2017-09-22T02:58:33.423Z,38.00
2017-09-22T03:01:00.869Z,38.60
2017-09-22T03:03:28.303Z,38.30
2017-09-22T03:05:55.813Z,38.50
2017-09-22T03:08:23.240Z,37.80
2017-09-22T03:10:50.697Z,37.50
2017-09-22T03:13:18.172Z,37.20
2017-09-22T03:15:45.817Z,37.60
2017-09-22T03:18:13.392Z,37.80
2017-09-22T03:20:40.853Z,38.00
2017-09-22T03:23:08.621Z,39.30
2017-09-22T03:25:36.381Z,39.70
2017-09-22T03:28:03.796Z,40.50
2017-09-22T03:30:31.280Z,40.40
2017-09-22T03:32:58.742Z,41.40
2017-09-22T03:35:26.439Z,41.60
2017-09-22T03:37:53.964Z,41.40
2017-09-22T03:40:21.421Z,41.40
2017-09-22T03:42:48.877Z,41.00
2017-09-22T03:45:16.345Z,41.20
2017-09-22T03:47:44.116Z,41.30
2017-09-22T03:50:11.548Z,40.90
2017-09-22T03:52:38.984Z,41.40
2017-09-22T03:55:06.460Z,40.60
2017-09-22T03:57:34.169Z,40.90
2017-09-22T04:00:01.593Z,40.50
2017-09-22T04:02:29.036Z,40.50
2017-09-22T04:04:56.497Z,40.70
2017-09-22T04:07:23.913Z,40.80
2017-09-22T04:09:51.340Z,41.40
2017-09-22T04:12:18.801Z,41.30
2017-09-22T04:14:46.305Z,41.30
2017-09-22T04:17:13.882Z,41.40
2017-09-22T04:19:41.325Z,41.50
2017-09-22T04:22:08.745Z,41.60
2017-09-22T04:24:36.181Z,41.40
2017-09-22T04:27:03.605Z,41.50
2017-09-22T04:29:31.102Z,41.50
2017-09-22T04:31:58.588Z,41.50
2017-09-22T04:34:26.017Z,41.70
2017-09-22T04:36:53.525Z,42.30
2017-09-22T04:39:21.174Z,42.00
2017-09-22T04:41:48.620Z,42.00
2017-09-22T04:44:16.121Z,42.00
2017-09-22T04:46:43.548Z,42.60
2017-09-22T04:49:11.117Z,42.10
2017-09-22T04:51:38.901Z,41.90
2017-09-22T04:54:06.342Z,41.60
2017-09-22T04:56:34.094Z,41.30
2017-09-22T04:59:01.556Z,41.30
2017-09-22T05:01:28.985Z,42.50
2017-09-22T05:03:56.408Z,43.00
2017-09-22T05:06:24.229Z,43.50
2017-09-22T05:08:51.695Z,43.60
2017-09-22T05:11:19.833Z,44.20
2017-09-22T05:13:47.317Z,43.90
2017-09-22T05:16:14.990Z,43.70
2017-09-22T05:18:42.737Z,43.60
2017-09-22T05:21:10.189Z,43.00
2017-09-22T05:23:37.625Z,42.90
2017-09-22T05:26:05.107Z,42.20
2017-09-22T05:28:32.565Z,41.50
2017-09-22T05:30:59.997Z,41.90
2017-09-22T05:33:27.498Z,42.40
2017-09-22T05:35:55.237Z,42.50
2017-09-22T05:38:22.676Z,42.80
2017-09-22T05:40:50.120Z,43.10
2017-09-22T05:43:17.537Z,43.10
2017-09-22T05:45:44.968Z,43.00
2017-09-22T05:48:12.520Z,43.30
2017-09-22T05:50:39.976Z,43.10
2017-09-22T05:53:07.401Z,43.00
2017-09-22T05:55:34.836Z,42.60
2017-09-22T05:58:02.350Z,42.80
2017-09-22T06:00:29.805Z,43.30
2017-09-22T06:02:57.234Z,44.20
2017-09-22T06:05:24.657Z,44.30
2017-09-22T06:07:52.086Z,44.50
2017-09-22T06:10:19.514Z,44.60
2017-09-22T06:12:46.948Z,45.10
2017-09-22T06:15:14.541Z,45.60
2017-09-22T06:17:42.524Z,46.10
2017-09-22T06:20:09.949Z,46.10
2017-09-22T06:22:37.540Z,45.70
2017-09-22T06:25:05.289Z,45.90
2017-09-22T06:27:32.720Z,45.80
2017-09-22T06:30:00.149Z,47.20
2017-09-22T06:32:27.658Z,48.80
2017-09-22T06:34:55.288Z,49.00
2017-09-22T06:37:22.725Z,48.50
2017-09-22T06:39:50.913Z,46.90
2017-09-22T06:42:18.349Z,46.90
2017-09-22T06:44:45.857Z,47.70
2017-09-22T06:47:13.292Z,46.20
2017-09-22T06:49:40.729Z,45.20
2017-09-22T06:52:08.169Z,45.20
2017-09-22T06:54:35.684Z,45.30
2017-09-22T06:57:03.140Z,44.90
2017-09-22T06:59:30.904Z,46.20
2017-09-22T07:01:58.344Z,45.70
2017-09-22T07:04:25.775Z,44.20
2017-09-22T07:06:53.217Z,44.40
2017-09-22T07:09:20.732Z,44.00
2017-09-22T07:11:48.372Z,44.50
2017-09-22T07:14:15.888Z,44.00
2017-09-22T07:16:43.413Z,41.90
2017-09-22T07:19:11.169Z,42.10
2017-09-22T07:21:38.597Z,43.30
2017-09-22T07:24:06.036Z,43.40
2017-09-22T07:26:33.469Z,42.90
2017-09-22T07:29:01.008Z,42.40
2017-09-22T07:31:28.448Z,42.80
2017-09-22T07:33:55.880Z,43.30
2017-09-22T07:36:23.361Z,44.00
2017-09-22T07:38:50.800Z,43.20
2017-09-22T07:41:18.238Z,44.00
2017-09-22T07:43:45.680Z,44.30
2017-09-22T07:46:13.127Z,43.70
2017-09-22T07:48:40.567Z,43.00
2017-09-22T07:51:08.092Z,42.20
2017-09-22T07:53:35.557Z,42.30
2017-09-22T07:56:03.013Z,41.70
2017-09-22T07:58:30.656Z,41.80
2017-09-22T08:00:58.232Z,43.70
2017-09-22T08:03:25.886Z,44.60
2017-09-22T08:05:53.332Z,43.40
2017-09-22T08:08:20.838Z,43.90
2017-09-22T08:10:48.389Z,43.00
2017-09-22T08:13:16.008Z,42.60
2017-09-22T08:15:43.495Z,42.90
2017-09-22T08:18:11.013Z,39.40
2017-09-22T08:20:38.496Z,39.50
2017-09-22T08:23:06.045Z,40.00
2017-09-22T08:25:33.717Z,40.90
2017-09-22T08:28:01.173Z,40.00
2017-09-22T08:30:28.808Z,39.90
2017-09-22T08:32:56.285Z,39.30
2017-09-22T08:35:23.731Z,37.60
2017-09-22T08:37:51.309Z,37.50
2017-09-22T08:40:18.768Z,38.50
2017-09-22T08:42:46.416Z,40.50
2017-09-22T08:45:13.857Z,39.70
2017-09-22T08:47:41.287Z,38.00
2017-09-22T08:50:09.513Z,38.90
2017-09-22T08:52:36.945Z,38.80
2017-09-22T08:55:04.388Z,37.20
2017-09-22T08:57:31.816Z,36.30
2017-09-22T08:59:59.336Z,37.60
2017-09-22T09:02:26.965Z,35.70
2017-09-22T09:04:54.536Z,36.80
2017-09-22T09:07:22.009Z,37.90
2017-09-22T09:09:49.467Z,35.70
2017-09-22T09:12:16.900Z,35.20
2017-09-22T09:14:44.381Z,35.70
2017-09-22T09:17:12.017Z,36.70
2017-09-22T09:19:39.616Z,36.30
2017-09-22T09:22:07.229Z,36.50
2017-09-22T09:24:34.707Z,35.60
2017-09-22T09:27:02.177Z,34.10
2017-09-22T09:29:29.640Z,34.00
2017-09-22T09:31:57.188Z,32.00
2017-09-22T09:34:24.625Z,31.20
2017-09-22T09:36:52.062Z,30.40
2017-09-22T09:39:19.560Z,30.60
2017-09-22T09:41:47.197Z,31.80
2017-09-22T09:44:14.772Z,33.10
2017-09-22T09:46:42.228Z,32.70
2017-09-22T09:49:09.669Z,32.20
2017-09-22T09:51:37.169Z,30.70
2017-09-22T09:54:04.913Z,31.90
2017-09-22T09:56:32.357Z,32.10
2017-09-22T09:58:59.781Z,30.00
2017-09-22T10:01:27.281Z,29.40
2017-09-22T10:03:54.708Z,30.80
2017-09-22T10:06:22.189Z,31.10
2017-09-22T10:08:49.617Z,30.40
2017-09-22T10:11:17.052Z,29.80
2017-09-22T10:13:44.557Z,31.50
2017-09-22T10:16:12.213Z,30.60
2017-09-22T10:18:39.689Z,27.40
2017-09-22T10:21:07.121Z,28.30
2017-09-22T10:23:34.689Z,29.20
2017-09-22T10:26:02.130Z,25.90
2017-09-22T10:28:29.608Z,27.50
2017-09-22T10:30:57.052Z,27.70
2017-09-22T10:33:24.517Z,26.20
2017-09-22T10:35:52.157Z,26.60
2017-09-22T10:38:19.641Z,28.40
2017-09-22T10:40:47.200Z,26.60
2017-09-22T10:43:14.833Z,25.60
2017-09-22T10:45:42.289Z,26.10
2017-09-22T10:48:09.729Z,25.70
2017-09-22T10:50:37.330Z,26.90
2017-09-22T10:53:04.967Z,26.10
2017-09-22T10:55:32.453Z,24.60
2017-09-22T10:58:00.040Z,24.30
2017-09-22T11:00:28.968Z,23.90
2017-09-22T11:02:56.426Z,23.90
2017-09-22T11:05:23.853Z,24.30
2017-09-22T11:07:51.365Z,26.60
2017-09-22T11:10:18.853Z,25.50
2017-09-22T11:12:46.296Z,24.10
2017-09-22T11:15:15.245Z,24.20
2017-09-22T11:17:42.725Z,24.10
2017-09-22T11:20:10.181Z,22.20
2017-09-22T11:22:37.630Z,21.60
2017-09-22T11:25:05.082Z,20.30
2017-09-22T11:27:32.501Z,20.30
2017-09-22T11:29:59.937Z,22.20
2017-09-22T11:32:27.380Z,21.00
2017-09-22T11:34:54.816Z,19.40
2017-09-22T11:37:22.268Z,19.50
2017-09-22T11:39:49.877Z,20.10
2017-09-22T11:42:17.597Z,19.50
2017-09-22T11:44:45.036Z,21.10
2017-09-22T11:47:12.485Z,20.40
2017-09-22T11:49:39.937Z,19.70
2017-09-22T11:52:07.372Z,19.30
2017-09-22T11:54:34.873Z,18.60
2017-09-22T11:57:02.325Z,20.40
2017-09-22T11:59:29.777Z,19.70
2017-09-22T12:01:57.220Z,17.60
2017-09-22T12:04:24.680Z,18.90
2017-09-22T12:06:52.165Z,19.60
2017-09-22T12:09:19.620Z,16.50
2017-09-22T12:11:47.253Z,19.60
2017-09-22T12:14:14.756Z,19.40
2017-09-22T12:16:42.192Z,18.90
2017-09-22T12:19:09.668Z,18.80
2017-09-22T12:21:37.159Z,17.20
2017-09-22T12:24:04.573Z,17.00
2017-09-22T12:26:32.116Z,17.10
2017-09-22T12:28:59.771Z,17.70
2017-09-22T12:31:27.333Z,17.30
2017-09-22T12:33:54.784Z,18.00
2017-09-22T12:36:22.281Z,16.50
2017-09-22T12:38:49.702Z,15.00
2017-09-22T12:41:17.132Z,16.80
2017-09-22T12:43:44.649Z,13.70
2017-09-22T12:46:12.248Z,13.20
2017-09-22T12:48:39.832Z,17.10
2017-09-22T12:51:07.289Z,15.80
2017-09-22T12:53:34.792Z,15.60
2017-09-22T12:56:02.429Z,13.20
2017-09-22T12:58:29.968Z,11.20
2017-09-22T13:00:57.601Z,10.50
2017-09-22T13:03:25.131Z,8.50
2017-09-22T13:05:53.329Z,5.40
2017-09-22T13:08:20.907Z,5.40
2017-09-22T13:10:48.385Z,3.80
2017-09-22T13:13:15.872Z,3.00
2017-09-22T13:15:43.314Z,5.20
2017-09-22T13:18:10.857Z,3.30
2017-09-22T13:20:38.296Z,1.70
2017-09-22T13:23:05.721Z,2.00
2017-09-22T13:25:34.132Z,3.10
2017-09-22T13:28:01.569Z,3.00
2017-09-22T13:30:29.005Z,1.50
2017-09-22T13:32:57.212Z,1.00
2017-09-22T13:35:24.771Z,1.00
2017-09-22T13:37:53.137Z,2.20
2017-09-22T13:40:20.656Z,3.20
2017-09-22T13:42:48.079Z,4.30
2017-09-22T13:45:15.532Z,3.80
2017-09-22T13:47:42.961Z,2.40
2017-09-22T13:50:10.425Z,2.80
2017-09-22T13:52:37.869Z,3.60
2017-09-22T13:55:05.370Z,6.70
2017-09-22T13:57:32.908Z,6.20
2017-09-22T14:00:00.342Z,6.90
2017-09-22T14:02:27.760Z,6.20
2017-09-22T14:04:55.277Z,7.40
2017-09-22T14:07:22.701Z,6.10
2017-09-22T14:09:50.185Z,6.30
2017-09-22T14:12:17.618Z,8.00
2017-09-22T14:14:45.068Z,8.80
2017-09-22T14:17:13.112Z,8.90
2017-09-22T14:19:40.548Z,8.70
2017-09-22T14:22:08.089Z,10.40
2017-09-22T14:24:35.858Z,10.60
2017-09-22T14:27:03.287Z,11.10
2017-09-22T14:29:30.764Z,12.30
2017-09-22T14:31:58.211Z,13.10
2017-09-22T14:34:25.650Z,14.10
2017-09-22T14:36:53.076Z,13.90
2017-09-22T14:39:20.496Z,13.20
2017-09-22T14:41:48.045Z,12.50
2017-09-22T14:44:15.538Z,14.70
2017-09-22T14:46:43.181Z,14.80
2017-09-22T14:49:10.609Z,13.40
2017-09-22T14:51:38.063Z,13.10
2017-09-22T14:54:05.665Z,13.00
2017-09-22T14:56:33.413Z,13.70
2017-09-22T14:59:00.862Z,14.40
2017-09-22T15:01:29.140Z,15.00
2017-09-22T15:03:56.593Z,15.00
2017-09-22T15:06:24.148Z,14.70
2017-09-22T15:08:51.908Z,14.60
2017-09-22T15:11:19.660Z,14.20
2017-09-22T15:13:47.125Z,15.10
2017-09-22T15:16:14.556Z,16.20
2017-09-22T15:18:41.988Z,16.50
2017-09-22T15:21:09.431Z,16.00
2017-09-22T15:23:36.948Z,15.30
2017-09-22T15:26:04.388Z,15.80
2017-09-22T15:28:31.824Z,15.40
2017-09-22T15:30:59.357Z,16.50
2017-09-22T15:33:26.988Z,16.50
2017-09-22T15:35:54.485Z,16.40
2017-09-22T15:38:21.986Z,16.60
2017-09-22T15:40:49.431Z,17.20
2017-09-22T15:43:16.857Z,17.10
2017-09-22T15:45:44.294Z,16.40
2017-09-22T15:48:11.728Z,16.40
2017-09-22T15:50:39.265Z,16.40
2017-09-22T15:53:06.738Z,16.40
2017-09-22T15:55:34.179Z,16.40
2017-09-22T15:58:01.616Z,16.70
2017-09-22T16:00:29.101Z,17.00
2017-09-22T16:02:56.568Z,17.30
2017-09-22T16:05:24.193Z,20.10
2017-09-22T16:07:51.688Z,17.90
2017-09-22T16:10:19.149Z,21.80
2017-09-22T16:12:46.685Z,21.40
2017-09-22T16:15:14.149Z,21.70
2017-09-22T16:17:41.609Z,21.00
2017-09-22T16:20:09.036Z,21.20
2017-09-22T16:22:36.520Z,22.50
2017-09-22T16:25:03.980Z,25.00
2017-09-22T16:27:31.419Z,23.80
2017-09-22T16:29:58.884Z,23.80
2017-09-22T16:32:26.528Z,24.40
2017-09-22T16:34:54.009Z,24.30
2017-09-22T16:37:21.445Z,23.70
2017-09-22T16:39:49.041Z,23.10
2017-09-22T16:42:16.472Z,23.70
2017-09-22T16:44:43.938Z,23.70
2017-09-22T16:47:11.390Z,23.70
2017-09-22T16:49:38.821Z,24.10
2017-09-22T16:52:06.269Z,24.80
2017-09-22T16:54:33.773Z,25.90
2017-09-22T16:57:01.232Z,27.00
2017-09-22T16:59:28.653Z,26.80
2017-09-22T17:01:56.120Z,27.30
2017-09-22T17:04:23.553Z,27.80
2017-09-22T17:06:51.029Z,28.20
2017-09-22T17:09:18.467Z,27.20
2017-09-22T17:11:45.921Z,27.20
2017-09-22T17:14:13.405Z,27.10
2017-09-22T17:16:40.847Z,26.60
2017-09-22T17:19:08.272Z,27.10
2017-09-22T17:21:35.710Z,26.60
2017-09-22T17:24:03.193Z,25.90
2017-09-22T17:26:30.690Z,25.60
2017-09-22T17:28:58.126Z,25.50
2017-09-22T17:31:25.613Z,25.50
2017-09-22T17:33:53.238Z,24.90
2017-09-22T17:36:20.809Z,25.20
2017-09-22T17:38:48.249Z,24.40
2017-09-22T17:41:15.689Z,24.50
2017-09-22T17:43:43.136Z,24.60
2017-09-22T17:46:10.568Z,24.50
2017-09-22T17:48:38.102Z,24.50
2017-09-22T17:51:05.569Z,24.80
2017-09-22T17:53:33.014Z,24.80
2017-09-22T17:56:00.444Z,24.50
2017-09-22T17:58:27.877Z,24.60
2017-09-22T18:00:55.377Z,24.30
2017-09-22T18:03:22.816Z,26.60
2017-09-22T18:05:50.245Z,27.00
2017-09-22T18:08:17.701Z,26.50
2017-09-22T18:10:45.205Z,26.40
2017-09-22T18:13:12.639Z,26.60
2017-09-22T18:15:40.116Z,26.50
2017-09-22T18:18:07.565Z,26.30
2017-09-22T18:20:35.036Z,26.30
2017-09-22T18:23:02.515Z,26.70
2017-09-22T18:25:30.249Z,26.80
2017-09-22T18:27:57.893Z,27.50
2017-09-22T18:30:25.520Z,28.20
2017-09-22T18:32:53.149Z,29.00
2017-09-22T18:35:20.597Z,29.10
2017-09-22T18:37:48.022Z,29.70
2017-09-22T18:40:15.600Z,29.70
2017-09-22T18:42:43.062Z,29.70
2017-09-22T18:45:10.497Z,29.70
2017-09-22T18:47:37.917Z,30.60
2017-09-22T18:50:05.356Z,30.30
2017-09-22T18:52:32.789Z,30.70
2017-09-22T18:55:00.341Z,30.90
2017-09-22T18:57:27.765Z,30.70
2017-09-22T18:59:55.251Z,30.30
2017-09-22T19:02:22.676Z,30.00
2017-09-22T19:04:50.117Z,30.40
2017-09-22T19:07:17.553Z,30.90
2017-09-22T19:09:45.076Z,31.20
2017-09-22T19:12:12.513Z,31.40
2017-09-22T19:14:39.989Z,31.40
2017-09-22T19:17:07.767Z,31.10
2017-09-22T19:19:35.513Z,31.70
2017-09-22T19:22:02.980Z,31.90
2017-09-22T19:24:30.733Z,31.60
2017-09-22T19:26:58.161Z,32.20
2017-09-22T19:29:25.608Z,32.20
2017-09-22T19:31:53.028Z,32.90
2017-09-22T19:34:20.479Z,32.50
2017-09-22T19:36:48.022Z,33.20
2017-09-22T19:39:15.667Z,33.50
2017-09-22T19:41:43.156Z,34.10
2017-09-22T19:44:10.597Z,34.60
2017-09-22T19:46:38.172Z,34.90
2017-09-22T19:49:05.794Z,34.40
2017-09-22T19:51:33.268Z,34.50
2017-09-22T19:54:00.718Z,34.50
2017-09-22T19:56:28.184Z,34.40
2017-09-22T19:58:55.624Z,34.40
2017-09-22T20:01:23.189Z,34.80
2017-09-22T20:03:50.829Z,34.80
2017-09-22T20:06:18.329Z,34.70
2017-09-22T20:08:45.872Z,34.10
2017-09-22T20:11:13.325Z,33.70
2017-09-22T20:13:40.756Z,33.10
2017-09-22T20:16:08.236Z,33.10
2017-09-22T20:18:35.664Z,33.10
2017-09-22T20:21:03.106Z,33.20
2017-09-22T20:23:30.617Z,33.20
2017-09-22T20:25:58.056Z,32.90
2017-09-22T20:28:25.484Z,33.00
2017-09-22T20:30:52.976Z,33.30
2017-09-22T20:33:20.436Z,33.40
2017-09-22T20:35:47.881Z,33.30
2017-09-22T20:38:15.344Z,33.30
2017-09-22T20:40:43.105Z,34.20
2017-09-22T20:43:10.564Z,34.00
2017-09-22T20:45:38.014Z,33.70
2017-09-22T20:48:05.441Z,34.10
2017-09-22T20:50:32.930Z,33.80
2017-09-22T20:53:00.365Z,34.00
2017-09-22T20:55:27.844Z,33.80
2017-09-22T20:57:55.613Z,34.50
2017-09-22T21:00:23.073Z,35.50
2017-09-22T21:02:50.516Z,35.10
2017-09-22T21:05:17.980Z,34.80
2017-09-22T21:07:45.746Z,34.80
2017-09-22T21:10:13.517Z,35.40
2017-09-22T21:12:40.960Z,36.30
2017-09-22T21:15:08.729Z,36.00
2017-09-22T21:17:36.152Z,35.40
2017-09-22T21:20:03.588Z,35.00
2017-09-22T21:22:31.016Z,35.30
2017-09-22T21:24:58.458Z,35.30
2017-09-22T21:27:25.989Z,35.60
2017-09-22T21:29:53.417Z,35.50
2017-09-22T21:32:20.857Z,35.90
2017-09-22T21:34:48.286Z,36.00
2017-09-22T21:37:15.809Z,36.30
2017-09-22T21:39:43.242Z,36.50
2017-09-22T21:42:10.752Z,36.90
2017-09-22T21:44:38.381Z,37.20
2017-09-22T21:47:05.844Z,37.10
2017-09-22T21:49:33.344Z,37.80
2017-09-22T21:52:00.788Z,38.40
2017-09-22T21:54:28.237Z,38.70
2017-09-22T21:56:55.785Z,38.70
2017-09-22T21:59:23.212Z,39.10
2017-09-22T22:01:50.697Z,39.30
2017-09-22T22:04:23.779Z,39.80
2017-09-22T22:06:57.164Z,38.80
2017-09-22T22:09:24.661Z,39.00
2017-09-22T22:11:52.142Z,39.40
2017-09-22T22:14:19.558Z,39.80
2017-09-22T22:16:47.021Z,39.30
2017-09-22T22:19:14.929Z,39.90
2017-09-22T22:21:42.537Z,40.40
2017-09-22T22:24:09.965Z,40.00
2017-09-22T22:26:37.549Z,40.30
2017-09-22T22:29:04.973Z,40.50
2017-09-22T22:31:32.460Z,40.50
2017-09-22T22:34:00.088Z,40.10
2017-09-22T22:36:28.613Z,40.10
2017-09-22T22:38:56.041Z,40.10
2017-09-22T22:41:23.472Z,40.40
2017-09-22T22:43:51.765Z,39.40
2017-09-22T22:46:19.317Z,39.40
2017-09-22T22:48:46.751Z,39.10
2017-09-22T22:51:14.266Z,39.30
2017-09-22T22:53:41.928Z,39.60
2017-09-22T22:56:09.388Z,39.50
2017-09-22T22:58:36.832Z,39.20
2017-09-22T23:01:04.268Z,39.00
2017-09-22T23:03:31.863Z,39.40
2017-09-22T23:05:59.288Z,39.50
2017-09-22T23:08:26.733Z,39.50
2017-09-22T23:10:54.233Z,39.80
2017-09-22T23:13:21.870Z,39.80
2017-09-22T23:15:49.444Z,39.80
2017-09-22T23:18:16.880Z,39.90
2017-09-22T23:20:44.348Z,40.30
2017-09-22T23:23:11.808Z,40.20
2017-09-22T23:25:39.242Z,40.50
2017-09-22T23:28:06.676Z,40.30
2017-09-22T23:30:35.108Z,40.20
2017-09-22T23:33:02.562Z,40.10
2017-09-22T23:35:29.989Z,40.20
2017-09-22T23:37:57.472Z,40.20
2017-09-22T23:40:24.932Z,40.20
2017-09-22T23:42:52.374Z,40.20
2017-09-22T23:45:19.809Z,40.70
2017-09-22T23:47:47.248Z,40.40
2017-09-22T23:50:14.755Z,40.40
2017-09-22T23:52:42.211Z,40.20
2017-09-22T23:55:09.849Z,40.20
2017-09-22T23:57:37.341Z,40.20
