createdAt,value
2022-10-15T00:00:27.402Z,91.20
2022-10-15T00:01:27.450Z,91.02
2022-10-15T00:02:27.344Z,91.88
2022-10-15T00:03:27.316Z,92.25
2022-10-15T00:04:27.296Z,92.35
2022-10-15T00:05:27.271Z,93.12
2022-10-15T00:06:27.251Z,93.60
2022-10-15T00:07:27.230Z,93.98
2022-10-15T00:08:27.208Z,94.07
2022-10-15T00:09:27.184Z,93.88
2022-10-15T00:10:27.164Z,94.07
2022-10-15T00:11:27.140Z,94.93
2022-10-15T00:12:27.122Z,97.42
2022-10-15T00:13:27.099Z,98.09
2022-10-15T00:14:27.085Z,99.43
2022-10-15T00:15:27.054Z,99.90
2022-10-15T00:16:27.178Z,99.99
2022-10-15T00:17:27.012Z,99.99
2022-10-15T00:18:26.989Z,99.99
2022-10-15T00:19:26.967Z,99.99
2022-10-15T00:20:26.947Z,99.99
2022-10-15T00:21:26.923Z,99.99
2022-10-15T00:22:26.902Z,99.99
2022-10-15T00:23:26.881Z,99.99
2022-10-15T00:24:26.859Z,99.99
2022-10-15T00:25:26.837Z,99.99
2022-10-15T00:26:26.816Z,99.99
2022-10-15T00:27:26.790Z,99.99
2022-10-15T00:28:30.587Z,99.99
2022-10-15T00:29:26.748Z,99.99
2022-10-15T00:30:26.729Z,99.99
2022-10-15T00:31:26.702Z,99.99
2022-10-15T00:32:26.700Z,99.99
2022-10-15T00:33:26.658Z,99.99
2022-10-15T00:34:26.639Z,99.99
2022-10-15T00:35:26.621Z,99.99
2022-10-15T00:36:26.595Z,99.99
2022-10-15T00:37:26.572Z,99.99
2022-10-15T00:38:26.551Z,99.99
2022-10-15T00:39:26.530Z,99.99
2022-10-15T00:40:26.506Z,99.99
2022-10-15T00:41:26.484Z,99.99
2022-10-15T00:42:26.646Z,99.99
2022-10-15T00:43:26.443Z,99.99
2022-10-15T00:44:26.418Z,99.99
2022-10-15T00:45:26.403Z,99.99
2022-10-15T00:46:26.373Z,99.99
2022-10-15T00:47:26.350Z,99.99
2022-10-15T00:48:26.349Z,99.99
2022-10-15T00:49:26.305Z,99.99
2022-10-15T00:50:26.287Z,99.99
2022-10-15T00:51:26.262Z,99.99
2022-10-15T00:52:26.511Z,99.99
2022-10-15T00:53:26.219Z,99.99
2022-10-15T00:54:26.199Z,99.99
2022-10-15T00:55:26.173Z,99.99
2022-10-15T00:56:26.156Z,99.99
2022-10-15T00:57:26.132Z,99.99
2022-10-15T00:58:26.111Z,99.99
2022-10-15T00:59:26.087Z,99.99
2022-10-15T01:00:26.066Z,99.99
2022-10-15T01:01:26.187Z,99.99
2022-10-15T01:02:26.469Z,99.99
2022-10-15T01:03:25.997Z,99.99
2022-10-15T01:04:25.995Z,99.99
2022-10-15T01:05:25.955Z,99.99
2022-10-15T01:06:25.934Z,99.99
2022-10-15T01:07:25.910Z,99.99
2022-10-15T01:08:25.889Z,99.99
2022-10-15T01:09:25.864Z,99.99
2022-10-15T01:10:25.848Z,99.99
2022-10-15T01:11:25.822Z,99.99
2022-10-15T01:12:26.083Z,99.99
2022-10-15T01:13:25.776Z,99.99
2022-10-15T01:14:25.756Z,99.99
2022-10-15T01:15:25.734Z,99.99
2022-10-15T01:16:25.712Z,99.99
2022-10-15T01:17:25.960Z,99.99
2022-10-15T01:18:25.669Z,99.99
2022-10-15T01:19:25.644Z,99.99
2022-10-15T01:20:25.656Z,99.99
2022-10-15T01:21:25.600Z,99.99
2022-10-15T01:22:25.579Z,99.99
2022-10-15T01:23:26.086Z,99.99
2022-10-15T01:24:25.534Z,99.99
2022-10-15T01:25:25.513Z,99.99
2022-10-15T01:26:25.488Z,99.99
2022-10-15T01:27:25.879Z,99.99
2022-10-15T01:28:25.494Z,99.99
2022-10-15T01:29:25.422Z,99.99
2022-10-15T01:30:25.399Z,99.99
2022-10-15T01:31:25.377Z,99.99
2022-10-15T01:32:25.354Z,99.99
2022-10-15T01:33:25.386Z,99.99
2022-10-15T01:34:25.314Z,99.99
2022-10-15T01:35:25.288Z,99.99
2022-10-15T01:36:25.286Z,99.99
2022-10-15T01:37:25.654Z,99.99
2022-10-15T01:38:25.223Z,99.99
2022-10-15T01:39:25.207Z,99.99
2022-10-15T01:40:25.180Z,99.99
2022-10-15T01:41:25.153Z,99.99
2022-10-15T01:42:25.134Z,99.99
2022-10-15T01:43:25.118Z,99.99
2022-10-15T01:44:25.095Z,99.99
2022-10-15T01:45:25.067Z,99.99
2022-10-15T01:46:25.047Z,99.99
2022-10-15T01:47:25.452Z,99.99
2022-10-15T01:48:25.000Z,99.99
2022-10-15T01:49:24.977Z,99.99
2022-10-15T01:50:24.957Z,99.99
2022-10-15T01:51:24.932Z,99.99
2022-10-15T01:52:25.001Z,99.99
2022-10-15T01:53:24.887Z,99.99
2022-10-15T01:54:24.868Z,99.99
2022-10-15T01:55:24.844Z,99.99
2022-10-15T01:56:24.824Z,99.99
2022-10-15T01:57:25.143Z,99.99
2022-10-15T01:58:24.779Z,99.99
2022-10-15T01:59:24.756Z,99.99
2022-10-15T02:00:24.738Z,99.99
2022-10-15T02:01:24.905Z,99.99
2022-10-15T02:02:25.028Z,99.99
2022-10-15T02:03:24.666Z,99.99
2022-10-15T02:04:24.649Z,99.99
2022-10-15T02:05:24.622Z,99.99
2022-10-15T02:06:24.601Z,99.99
2022-10-15T02:07:24.578Z,99.99
2022-10-15T02:08:24.576Z,99.99
2022-10-15T02:09:24.533Z,99.99
2022-10-15T02:10:24.523Z,99.99
2022-10-15T02:11:24.488Z,99.99
2022-10-15T02:12:24.863Z,99.99
2022-10-15T02:13:24.442Z,99.99
2022-10-15T02:14:24.424Z,99.99
2022-10-15T02:15:24.402Z,99.99
2022-10-15T02:16:24.376Z,99.99
2022-10-15T02:17:24.352Z,99.99
2022-10-15T02:18:24.335Z,99.99
2022-10-15T02:19:24.310Z,99.99
2022-10-15T02:20:24.289Z,99.99
2022-10-15T02:21:24.264Z,99.99
2022-10-15T02:22:24.639Z,99.99
2022-10-15T02:23:24.220Z,99.99
2022-10-15T02:24:24.220Z,99.99
2022-10-15T02:25:24.176Z,99.99
2022-10-15T02:26:24.154Z,99.99
2022-10-15T02:27:24.130Z,99.99
2022-10-15T02:28:24.166Z,99.99
2022-10-15T02:29:24.084Z,99.99
2022-10-15T02:30:24.063Z,99.99
2022-10-15T02:31:24.041Z,99.99
2022-10-15T02:32:24.326Z,99.99
2022-10-15T02:33:23.994Z,99.99
2022-10-15T02:34:23.973Z,99.99
2022-10-15T02:35:23.959Z,99.99
2022-10-15T02:36:23.930Z,99.99
2022-10-15T02:37:23.909Z,99.99
2022-10-15T02:38:23.886Z,99.99
2022-10-15T02:39:23.858Z,99.99
2022-10-15T02:40:23.857Z,99.99
2022-10-15T02:41:23.818Z,99.99
2022-10-15T02:42:23.979Z,99.99
2022-10-15T02:43:23.771Z,99.99
2022-10-15T02:44:23.750Z,99.99
2022-10-15T02:45:23.725Z,99.99
2022-10-15T02:46:23.705Z,99.99
2022-10-15T02:48:23.661Z,99.99
2022-10-15T02:49:23.633Z,99.99
2022-10-15T02:50:23.613Z,99.99
2022-10-15T02:51:23.591Z,99.99
2022-10-15T02:52:23.912Z,99.99
2022-10-15T02:53:23.546Z,99.99
2022-10-15T02:54:23.525Z,99.99
2022-10-15T02:55:23.500Z,99.99
2022-10-15T02:56:23.555Z,99.99
2022-10-15T02:57:23.667Z,99.99
2022-10-15T02:58:23.435Z,99.71
2022-10-15T02:59:23.410Z,99.99
2022-10-15T03:00:23.389Z,99.33
2022-10-15T03:01:23.475Z,99.14
2022-10-15T03:02:23.342Z,99.04
2022-10-15T03:03:23.320Z,99.04
2022-10-15T03:04:23.300Z,99.33
2022-10-15T03:05:23.332Z,99.33
2022-10-15T03:06:23.254Z,99.33
2022-10-15T03:07:23.653Z,99.33
2022-10-15T03:08:23.207Z,98.85
2022-10-15T03:09:23.184Z,98.37
2022-10-15T03:10:23.162Z,99.23
2022-10-15T03:11:23.139Z,98.28
2022-10-15T03:12:23.134Z,98.28
2022-10-15T03:13:23.092Z,98.37
2022-10-15T03:14:23.131Z,98.28
2022-10-15T03:15:23.046Z,98.28
2022-10-15T03:16:23.028Z,98.47
2022-10-15T03:17:23.326Z,98.37
2022-10-15T03:18:22.984Z,98.18
2022-10-15T03:19:22.958Z,98.08
2022-10-15T03:20:22.936Z,98.47
2022-10-15T03:21:22.912Z,98.28
2022-10-15T03:22:22.891Z,98.37
2022-10-15T03:23:22.941Z,98.37
2022-10-15T03:24:22.845Z,98.37
2022-10-15T03:25:22.822Z,98.57
2022-10-15T03:26:22.801Z,98.57
2022-10-15T03:27:23.113Z,98.28
2022-10-15T03:28:22.802Z,98.08
2022-10-15T03:29:22.747Z,98.28
2022-10-15T03:30:22.708Z,98.37
2022-10-15T03:31:22.686Z,99.33
2022-10-15T03:32:22.715Z,98.94
2022-10-15T03:33:25.050Z,99.14
2022-10-15T03:34:22.619Z,99.33
2022-10-15T03:35:22.599Z,99.23
2022-10-15T03:36:22.572Z,99.80
2022-10-15T03:37:22.861Z,99.90
2022-10-15T03:38:22.527Z,99.52
2022-10-15T03:39:22.510Z,99.80
2022-10-15T03:40:22.481Z,99.66
2022-10-15T03:41:22.461Z,99.71
2022-10-15T03:42:22.787Z,99.99
2022-10-15T03:43:22.417Z,99.90
2022-10-15T03:44:22.410Z,99.99
2022-10-15T03:45:22.371Z,99.80
2022-10-15T03:46:22.347Z,99.80
2022-10-15T03:47:22.324Z,99.99
2022-10-15T03:48:22.303Z,99.99
2022-10-15T03:49:22.279Z,99.99
2022-10-15T03:50:22.255Z,99.99
2022-10-15T03:51:24.614Z,99.99
2022-10-15T03:52:22.470Z,99.71
2022-10-15T03:53:22.190Z,99.90
2022-10-15T03:54:22.166Z,99.80
2022-10-15T03:55:22.145Z,99.99
2022-10-15T03:56:22.122Z,99.99
2022-10-15T03:57:22.100Z,99.99
2022-10-15T03:58:22.077Z,99.99
2022-10-15T03:59:22.057Z,99.99
2022-10-15T04:00:22.055Z,99.99
2022-10-15T04:01:22.106Z,99.99
2022-10-15T04:02:22.302Z,99.99
2022-10-15T04:03:21.974Z,99.99
2022-10-15T04:04:21.940Z,99.99
2022-10-15T04:05:21.918Z,99.99
2022-10-15T04:06:21.894Z,99.99
2022-10-15T04:07:21.874Z,99.99
2022-10-15T04:08:21.849Z,99.99
2022-10-15T04:09:21.829Z,99.99
2022-10-15T04:10:21.804Z,99.99
2022-10-15T04:11:21.785Z,99.99
2022-10-15T04:12:22.066Z,99.99
2022-10-15T04:13:21.737Z,99.99
2022-10-15T04:14:21.715Z,99.99
2022-10-15T04:15:21.693Z,99.99
2022-10-15T04:16:21.685Z,99.99
2022-10-15T04:17:21.647Z,99.99
2022-10-15T04:18:21.632Z,99.99
2022-10-15T04:19:21.602Z,99.99
2022-10-15T04:20:21.580Z,99.99
2022-10-15T04:21:21.555Z,99.99
2022-10-15T04:22:21.820Z,99.99
2022-10-15T04:23:21.509Z,99.95
2022-10-15T04:24:21.485Z,99.99
2022-10-15T04:25:21.467Z,99.76
2022-10-15T04:26:21.439Z,99.99
2022-10-15T04:27:21.420Z,99.57
2022-10-15T04:28:21.446Z,99.76
2022-10-15T04:29:21.373Z,98.90
2022-10-15T04:30:21.409Z,98.99
2022-10-15T04:31:21.328Z,99.08
2022-10-15T04:32:21.576Z,98.32
2022-10-15T04:33:21.285Z,98.61
2022-10-15T04:34:21.257Z,98.32
2022-10-15T04:35:21.239Z,98.42
2022-10-15T04:36:21.220Z,98.23
2022-10-15T04:37:21.538Z,98.23
2022-10-15T04:38:21.167Z,98.03
2022-10-15T04:39:21.149Z,97.85
2022-10-15T04:40:21.120Z,97.85
2022-10-15T04:41:21.102Z,97.08
2022-10-15T04:42:21.075Z,97.47
2022-10-15T04:43:21.055Z,96.80
2022-10-15T04:44:21.029Z,96.70
2022-10-15T04:45:21.128Z,95.94
2022-10-15T04:46:20.984Z,95.27
2022-10-15T04:47:21.121Z,94.89
2022-10-15T04:48:20.959Z,94.51
2022-10-15T04:49:20.917Z,94.79
2022-10-15T04:50:20.893Z,93.55
2022-10-15T04:51:20.871Z,93.93
2022-10-15T04:52:20.848Z,94.03
2022-10-15T04:53:20.826Z,93.65
2022-10-15T04:54:20.822Z,93.46
2022-10-15T04:55:20.778Z,93.26
2022-10-15T04:56:20.759Z,93.17
2022-10-15T04:57:21.112Z,93.07
2022-10-15T04:58:20.707Z,93.26
2022-10-15T04:59:20.692Z,92.88
2022-10-15T05:00:20.664Z,92.97
2022-10-15T05:01:20.643Z,93.26
2022-10-15T05:02:20.684Z,92.88
2022-10-15T05:03:20.650Z,92.97
2022-10-15T05:04:20.602Z,92.97
2022-10-15T05:05:20.549Z,93.36
2022-10-15T05:06:20.531Z,93.36
2022-10-15T05:07:20.801Z,93.65
2022-10-15T05:08:20.482Z,93.74
2022-10-15T05:09:20.454Z,93.55
2022-10-15T05:10:20.434Z,93.46
2022-10-15T05:11:20.412Z,93.26
2022-10-15T05:12:20.397Z,93.46
2022-10-15T05:13:20.447Z,93.55
2022-10-15T05:14:20.341Z,93.46
2022-10-15T05:15:20.320Z,92.97
2022-10-15T05:16:20.293Z,92.79
2022-10-15T05:17:20.425Z,92.79
2022-10-15T05:18:20.245Z,93.07
2022-10-15T05:19:20.225Z,93.07
2022-10-15T05:20:20.218Z,92.88
2022-10-15T05:21:20.179Z,92.88
2022-10-15T05:22:20.413Z,92.88
2022-10-15T05:23:20.155Z,92.79
2022-10-15T05:24:20.109Z,92.50
2022-10-15T05:25:20.086Z,92.97
2022-10-15T05:26:20.063Z,92.69
2022-10-15T05:27:20.041Z,92.79
2022-10-15T05:28:20.085Z,92.69
2022-10-15T05:29:19.995Z,93.26
2022-10-15T05:30:19.970Z,92.41
2022-10-15T05:31:19.957Z,92.50
2022-10-15T05:33:19.900Z,92.60
2022-10-15T05:34:19.877Z,92.50
2022-10-15T05:35:19.855Z,92.21
2022-10-15T05:36:19.854Z,92.21
2022-10-15T05:37:19.809Z,91.83
2022-10-15T05:38:19.782Z,91.55
2022-10-15T05:39:19.760Z,91.55
2022-10-15T05:40:21.962Z,92.69
2022-10-15T05:41:19.716Z,91.64
2022-10-15T05:42:19.690Z,91.64
2022-10-15T05:43:19.668Z,91.64
2022-10-15T05:44:19.646Z,91.74
2022-10-15T05:45:19.624Z,91.74
2022-10-15T05:46:19.598Z,91.83
2022-10-15T05:47:19.580Z,91.55
2022-10-15T05:48:19.552Z,91.45
2022-10-15T05:49:19.528Z,91.93
2022-10-15T05:50:19.505Z,91.93
2022-10-15T05:51:19.483Z,91.16
2022-10-15T05:52:19.479Z,91.07
2022-10-15T05:53:19.437Z,91.16
2022-10-15T05:54:19.411Z,91.26
2022-10-15T05:55:19.390Z,91.36
2022-10-15T05:56:19.366Z,90.88
2022-10-15T05:57:19.343Z,90.78
2022-10-15T05:58:19.318Z,90.69
2022-10-15T05:59:19.298Z,91.16
2022-10-15T06:00:19.274Z,91.36
2022-10-15T06:01:19.249Z,91.45
2022-10-15T06:02:19.394Z,91.36
2022-10-15T06:03:19.203Z,90.69
2022-10-15T06:04:19.178Z,90.88
2022-10-15T06:05:19.157Z,90.97
2022-10-15T06:06:19.131Z,90.97
2022-10-15T06:07:19.110Z,90.97
2022-10-15T06:08:19.116Z,91.26
2022-10-15T06:09:19.071Z,91.16
2022-10-15T06:10:19.045Z,90.88
2022-10-15T06:11:19.022Z,90.11
2022-10-15T06:12:19.002Z,90.21
2022-10-15T06:13:19.041Z,89.83
2022-10-15T06:14:18.950Z,89.73
2022-10-15T06:15:18.931Z,89.45
2022-10-15T06:16:22.645Z,89.06
2022-10-15T06:17:18.878Z,89.78
2022-10-15T06:18:18.853Z,88.87
2022-10-15T06:19:18.833Z,89.01
2022-10-15T06:20:18.809Z,88.63
2022-10-15T06:21:18.785Z,88.63
2022-10-15T06:22:18.762Z,88.40
2022-10-15T06:23:18.741Z,87.92
2022-10-15T06:24:18.732Z,87.73
2022-10-15T06:25:18.697Z,87.39
2022-10-15T06:26:18.670Z,87.48
2022-10-15T06:27:18.649Z,87.20
2022-10-15T06:28:18.685Z,87.20
2022-10-15T06:29:18.604Z,87.10
2022-10-15T06:30:18.576Z,86.72
2022-10-15T06:31:18.554Z,86.72
2022-10-15T06:32:18.529Z,86.63
2022-10-15T06:33:18.509Z,86.24
2022-10-15T06:34:18.484Z,86.05
2022-10-15T06:35:18.462Z,85.86
2022-10-15T06:36:18.438Z,85.67
2022-10-15T06:37:18.416Z,85.38
2022-10-15T06:38:18.441Z,85.00
2022-10-15T06:39:18.370Z,85.00
2022-10-15T06:40:18.361Z,85.10
2022-10-15T06:41:18.326Z,84.72
2022-10-15T06:42:18.304Z,84.23
2022-10-15T06:43:18.279Z,84.05
2022-10-15T06:44:18.757Z,83.76
2022-10-15T06:45:21.019Z,83.09
2022-10-15T06:46:18.207Z,82.81
2022-10-15T06:47:18.185Z,82.04
2022-10-15T06:48:18.161Z,81.85
2022-10-15T06:49:18.138Z,80.80
2022-10-15T06:50:18.115Z,80.13
2022-10-15T06:51:18.091Z,79.75
2022-10-15T06:52:18.069Z,79.36
2022-10-15T06:53:18.054Z,79.17
2022-10-15T06:54:18.021Z,78.70
2022-10-15T06:55:18.003Z,78.41
2022-10-15T06:56:17.998Z,77.45
2022-10-15T06:57:17.953Z,77.36
2022-10-15T06:58:17.929Z,76.69
2022-10-15T06:59:17.909Z,76.40
2022-10-15T07:00:17.883Z,75.93
2022-10-15T07:01:17.864Z,75.83
2022-10-15T07:02:17.844Z,75.07
2022-10-15T07:03:17.816Z,74.98
2022-10-15T07:04:17.793Z,75.10
2022-10-15T07:05:17.819Z,74.82
2022-10-15T07:06:17.749Z,75.10
2022-10-15T07:07:17.724Z,74.63
2022-10-15T07:08:19.323Z,74.44
2022-10-15T07:09:17.677Z,74.05
2022-10-15T07:10:17.730Z,74.15
2022-10-15T07:11:17.633Z,74.24
2022-10-15T07:12:17.629Z,74.15
2022-10-15T07:13:17.586Z,73.77
2022-10-15T07:14:17.563Z,73.77
2022-10-15T07:15:17.541Z,73.96
2022-10-15T07:16:17.519Z,73.86
2022-10-15T07:17:17.495Z,73.67
2022-10-15T07:18:17.474Z,73.00
2022-10-15T07:19:17.449Z,73.29
2022-10-15T07:20:21.642Z,72.91
2022-10-15T07:21:17.402Z,72.81
2022-10-15T07:22:17.378Z,72.62
2022-10-15T07:23:17.359Z,72.24
2022-10-15T07:24:17.333Z,71.76
2022-10-15T07:25:17.311Z,71.67
2022-10-15T07:26:17.287Z,71.47
2022-10-15T07:27:19.092Z,71.57
2022-10-15T07:28:17.350Z,71.28
2022-10-15T07:29:17.233Z,71.19
2022-10-15T07:30:17.195Z,71.09
2022-10-15T07:31:17.173Z,71.28
2022-10-15T07:32:17.153Z,70.81
2022-10-15T07:33:17.129Z,71.03
2022-10-15T07:34:17.104Z,71.67
2022-10-15T07:35:17.084Z,71.57
2022-10-15T07:36:17.077Z,71.47
2022-10-15T07:37:17.037Z,71.51
2022-10-15T07:38:17.011Z,71.32
2022-10-15T07:39:16.992Z,71.89
2022-10-15T07:40:16.967Z,71.80
2022-10-15T07:41:16.945Z,71.80
2022-10-15T07:42:16.941Z,72.08
2022-10-15T07:43:16.901Z,71.89
2022-10-15T07:44:16.897Z,72.18
2022-10-15T07:45:16.856Z,72.08
2022-10-15T07:46:16.831Z,72.28
2022-10-15T07:47:16.810Z,72.37
2022-10-15T07:48:16.789Z,72.66
2022-10-15T07:49:16.763Z,72.37
2022-10-15T07:50:16.743Z,72.94
2022-10-15T07:52:16.698Z,73.23
2022-10-15T07:53:18.163Z,73.52
2022-10-15T07:54:16.651Z,73.52
2022-10-15T07:55:16.631Z,73.80
2022-10-15T07:56:16.607Z,74.48
2022-10-15T07:57:16.579Z,74.66
2022-10-15T07:58:16.562Z,74.85
2022-10-15T07:59:16.541Z,75.14
2022-10-15T08:00:16.538Z,75.14
2022-10-15T08:01:16.490Z,75.43
2022-10-15T08:02:16.472Z,76.29
2022-10-15T08:03:16.446Z,77.06
2022-10-15T08:04:16.426Z,77.25
2022-10-15T08:05:16.398Z,77.72
2022-10-15T08:06:16.380Z,78.58
2022-10-15T08:07:16.358Z,78.49
2022-10-15T08:08:16.333Z,78.58
2022-10-15T08:09:16.310Z,78.20
2022-10-15T08:10:16.290Z,78.39
2022-10-15T08:11:16.267Z,78.78
2022-10-15T08:12:16.244Z,79.06
2022-10-15T08:13:16.222Z,79.06
2022-10-15T08:14:16.199Z,79.25
2022-10-15T08:15:16.176Z,80.40
2022-10-15T08:16:16.172Z,80.98
2022-10-15T08:17:16.128Z,81.07
2022-10-15T08:18:16.108Z,82.17
2022-10-15T08:19:16.084Z,83.12
2022-10-15T08:20:16.066Z,83.98
2022-10-15T08:21:16.041Z,83.98
2022-10-15T08:22:16.021Z,84.55
2022-10-15T08:23:15.998Z,84.65
2022-10-15T08:24:15.973Z,84.75
2022-10-15T08:25:15.975Z,84.75
2022-10-15T08:26:15.931Z,85.32
2022-10-15T08:27:15.906Z,85.61
2022-10-15T08:28:15.887Z,86.66
2022-10-15T08:29:15.863Z,89.72
2022-10-15T08:30:15.841Z,90.77
2022-10-15T08:31:15.816Z,91.35
2022-10-15T08:32:15.811Z,92.21
2022-10-15T08:33:15.772Z,93.07
2022-10-15T08:34:15.750Z,94.02
2022-10-15T08:35:15.728Z,93.93
2022-10-15T08:36:15.817Z,94.89
2022-10-15T08:37:15.684Z,94.79
2022-10-15T08:38:19.027Z,95.75
2022-10-15T08:39:15.657Z,96.70
2022-10-15T08:40:15.616Z,97.47
2022-10-15T08:41:15.591Z,98.71
2022-10-15T08:42:15.571Z,99.38
2022-10-15T08:43:15.548Z,99.99
2022-10-15T08:44:15.529Z,99.99
2022-10-15T08:45:15.504Z,99.99
2022-10-15T08:47:15.458Z,99.99
2022-10-15T08:48:15.457Z,99.99
2022-10-15T08:49:15.411Z,99.99
2022-10-15T08:50:15.393Z,99.99
2022-10-15T08:51:15.369Z,99.99
2022-10-15T08:52:15.347Z,99.99
2022-10-15T08:53:15.327Z,99.99
2022-10-15T08:54:15.305Z,99.99
2022-10-15T08:55:15.328Z,99.99
2022-10-15T08:56:15.266Z,99.99
2022-10-15T08:57:15.236Z,99.99
2022-10-15T08:58:15.214Z,99.99
2022-10-15T08:59:15.195Z,99.99
2022-10-15T09:00:15.169Z,99.99
2022-10-15T09:01:15.147Z,99.99
2022-10-15T09:02:15.128Z,99.99
2022-10-15T09:03:15.174Z,99.99
2022-10-15T09:04:15.196Z,99.99
2022-10-15T09:05:15.057Z,99.99
2022-10-15T09:06:15.040Z,99.99
2022-10-15T09:07:15.016Z,99.99
2022-10-15T09:08:14.995Z,99.99
2022-10-15T09:09:14.968Z,99.99
2022-10-15T09:10:14.950Z,99.99
2022-10-15T09:11:14.926Z,99.99
2022-10-15T09:12:14.906Z,99.99
2022-10-15T09:13:16.488Z,99.99
2022-10-15T09:14:14.909Z,99.99
2022-10-15T09:15:14.842Z,99.99
2022-10-15T09:16:14.818Z,99.99
2022-10-15T09:17:14.824Z,99.99
2022-10-15T09:18:14.853Z,99.99
2022-10-15T09:19:14.750Z,99.99
2022-10-15T09:20:14.745Z,99.99
2022-10-15T09:21:14.712Z,99.99
2022-10-15T09:22:14.684Z,99.99
2022-10-15T09:23:14.668Z,99.99
2022-10-15T09:24:14.642Z,99.99
2022-10-15T09:25:14.619Z,99.99
2022-10-15T09:26:14.601Z,99.99
2022-10-15T09:27:14.578Z,99.99
2022-10-15T09:28:14.553Z,99.99
2022-10-15T09:29:14.533Z,99.99
2022-10-15T09:30:14.509Z,99.99
2022-10-15T09:31:14.486Z,99.99
2022-10-15T09:32:14.466Z,99.99
2022-10-15T09:33:14.441Z,99.99
2022-10-15T09:34:14.420Z,99.99
2022-10-15T09:35:14.397Z,99.99
2022-10-15T09:36:14.396Z,99.99
2022-10-15T09:37:14.358Z,99.99
2022-10-15T09:38:14.339Z,99.99
2022-10-15T09:39:14.310Z,99.99
2022-10-15T09:40:14.295Z,99.99
2022-10-15T09:41:14.267Z,99.99
2022-10-15T09:42:14.246Z,99.99
2022-10-15T09:43:14.254Z,99.99
2022-10-15T09:44:14.203Z,99.99
2022-10-15T09:45:14.178Z,99.99
2022-10-15T09:46:14.181Z,99.99
2022-10-15T09:47:14.134Z,99.99
2022-10-15T09:48:14.165Z,99.99
2022-10-15T09:49:14.089Z,99.99
2022-10-15T09:50:14.108Z,99.99
2022-10-15T09:51:14.048Z,99.99
2022-10-15T09:52:14.042Z,99.99
2022-10-15T09:53:14.002Z,99.99
2022-10-15T09:54:13.984Z,99.99
2022-10-15T09:55:13.963Z,99.99
2022-10-15T09:56:13.940Z,99.99
2022-10-15T09:57:13.924Z,99.99
2022-10-15T09:58:13.899Z,99.99
2022-10-15T09:59:13.874Z,99.99
2022-10-15T10:00:13.859Z,99.99
2022-10-15T10:01:13.833Z,99.99
2022-10-15T10:02:13.906Z,99.99
2022-10-15T10:03:13.790Z,99.99
2022-10-15T10:04:13.772Z,99.99
2022-10-15T10:05:13.748Z,99.99
2022-10-15T10:06:13.736Z,99.99
2022-10-15T10:07:13.709Z,99.99
2022-10-15T10:08:13.724Z,99.99
2022-10-15T10:09:13.664Z,99.99
2022-10-15T10:10:13.652Z,99.99
2022-10-15T10:11:13.621Z,99.99
2022-10-15T10:12:13.609Z,99.99
2022-10-15T10:13:13.584Z,99.99
2022-10-15T10:14:13.569Z,99.99
2022-10-15T10:15:13.541Z,99.99
2022-10-15T10:16:13.521Z,99.99
2022-10-15T10:17:13.502Z,99.99
2022-10-15T10:18:13.518Z,99.99
2022-10-15T10:19:13.462Z,99.99
2022-10-15T10:20:13.441Z,99.99
2022-10-15T10:21:13.418Z,99.99
2022-10-15T10:22:13.401Z,99.99
2022-10-15T10:23:13.377Z,99.99
2022-10-15T10:24:13.501Z,99.99
2022-10-15T10:25:13.335Z,99.99
2022-10-15T10:26:13.318Z,99.99
2022-10-15T10:27:13.298Z,99.99
2022-10-15T10:28:13.275Z,99.99
2022-10-15T10:29:32.494Z,99.99
2022-10-15T10:30:13.233Z,99.99
2022-10-15T10:31:13.213Z,99.99
2022-10-15T10:32:13.193Z,99.99
2022-10-15T10:33:13.172Z,99.99
2022-10-15T10:34:13.152Z,99.99
2022-10-15T10:35:13.130Z,99.99
2022-10-15T10:36:13.112Z,99.99
2022-10-15T10:37:13.087Z,99.99
2022-10-15T10:38:13.067Z,99.99
2022-10-15T10:39:13.049Z,99.99
2022-10-15T10:40:13.088Z,99.99
2022-10-15T10:41:13.005Z,99.99
2022-10-15T10:42:12.986Z,99.99
2022-10-15T10:43:12.966Z,99.99
2022-10-15T10:44:12.947Z,99.99
2022-10-15T10:45:16.419Z,99.99
2022-10-15T10:46:12.908Z,99.99
2022-10-15T10:47:12.888Z,99.99
2022-10-15T10:48:12.867Z,99.99
2022-10-15T10:49:12.844Z,99.99
2022-10-15T10:50:12.828Z,99.99
2022-10-15T10:51:14.041Z,99.99
2022-10-15T10:52:12.790Z,99.99
2022-10-15T10:53:12.768Z,99.99
2022-10-15T10:54:12.746Z,99.99
2022-10-15T10:55:12.767Z,99.99
2022-10-15T10:56:12.724Z,99.99
2022-10-15T10:57:12.689Z,99.99
2022-10-15T10:58:12.675Z,99.99
2022-10-15T10:59:12.647Z,99.99
2022-10-15T11:00:12.630Z,99.99
2022-10-15T11:01:12.638Z,99.99
2022-10-15T11:02:12.589Z,99.99
2022-10-15T11:03:12.570Z,99.99
2022-10-15T11:04:15.510Z,99.99
2022-10-15T11:05:12.529Z,99.99
2022-10-15T11:06:12.520Z,99.99
2022-10-15T11:07:12.501Z,99.99
2022-10-15T11:08:12.475Z,99.99
2022-10-15T11:09:12.454Z,99.99
2022-10-15T11:10:12.468Z,99.99
2022-10-15T11:11:12.411Z,99.99
2022-10-15T11:12:12.412Z,99.99
2022-10-15T11:13:12.373Z,99.99
2022-10-15T11:14:12.356Z,99.99
2022-10-15T11:15:12.335Z,99.99
2022-10-15T11:16:12.313Z,99.99
2022-10-15T11:17:12.299Z,99.99
2022-10-15T11:18:12.276Z,99.99
2022-10-15T11:19:19.821Z,99.99
2022-10-15T11:20:29.279Z,99.99
2022-10-15T11:21:12.218Z,99.99
2022-10-15T11:22:12.249Z,99.99
2022-10-15T11:23:12.174Z,99.99
2022-10-15T11:24:12.155Z,99.99
2022-10-15T11:25:12.136Z,99.99
2022-10-15T11:26:12.120Z,99.99
2022-10-15T11:27:12.093Z,99.99
2022-10-15T11:28:12.092Z,99.99
2022-10-15T11:29:12.054Z,99.99
2022-10-15T11:30:12.036Z,99.99
2022-10-15T11:31:12.055Z,99.99
2022-10-15T11:32:16.975Z,99.99
2022-10-15T11:33:12.190Z,99.99
2022-10-15T11:34:11.956Z,99.99
2022-10-15T11:35:16.940Z,99.99
2022-10-15T11:36:11.919Z,99.99
2022-10-15T11:37:11.895Z,99.99
2022-10-15T11:38:11.875Z,99.99
2022-10-15T11:39:11.854Z,99.99
2022-10-15T11:40:11.836Z,99.99
2022-10-15T11:41:11.819Z,99.99
2022-10-15T11:42:11.798Z,99.99
2022-10-15T11:43:11.776Z,99.99
2022-10-15T11:44:11.775Z,99.99
2022-10-15T11:45:11.747Z,99.99
2022-10-15T11:46:11.715Z,99.99
2022-10-15T11:47:11.695Z,99.99
2022-10-15T11:48:11.678Z,99.99
2022-10-15T11:49:11.655Z,99.99
2022-10-15T11:50:11.636Z,99.99
2022-10-15T11:51:11.612Z,99.99
2022-10-15T11:52:11.596Z,99.99
2022-10-15T11:53:11.575Z,99.99
2022-10-15T11:54:11.558Z,99.99
2022-10-15T11:55:11.534Z,99.99
2022-10-15T11:56:11.516Z,99.99
2022-10-15T11:57:11.493Z,99.99
2022-10-15T11:58:11.474Z,99.99
2022-10-15T11:59:11.453Z,99.99
2022-10-15T12:00:11.459Z,99.99
2022-10-15T12:01:11.414Z,99.99
2022-10-15T12:02:11.392Z,99.99
2022-10-15T12:03:11.427Z,99.99
2022-10-15T12:04:11.487Z,99.99
2022-10-15T12:05:11.332Z,99.99
2022-10-15T12:06:11.312Z,99.99
2022-10-15T12:07:11.301Z,99.99
2022-10-15T12:08:11.270Z,99.99
2022-10-15T12:09:11.252Z,99.99
2022-10-15T12:10:11.229Z,99.99
2022-10-15T12:11:11.211Z,99.99
2022-10-15T12:12:11.188Z,99.99
2022-10-15T12:13:11.168Z,99.99
2022-10-15T12:14:11.145Z,99.99
2022-10-15T12:15:11.126Z,99.99
2022-10-15T12:16:11.119Z,99.99
2022-10-15T12:17:11.086Z,99.99
2022-10-15T12:18:11.063Z,99.99
2022-10-15T12:19:11.041Z,99.99
2022-10-15T12:20:11.021Z,99.99
2022-10-15T12:21:11.000Z,99.99
2022-10-15T12:22:10.979Z,99.99
2022-10-15T12:23:10.964Z,99.99
2022-10-15T12:24:10.939Z,99.99
2022-10-15T12:25:10.918Z,99.99
2022-10-15T12:26:10.972Z,99.99
2022-10-15T12:27:10.875Z,99.99
2022-10-15T12:28:10.854Z,99.99
2022-10-15T12:29:10.856Z,99.99
2022-10-15T12:30:10.810Z,99.99
2022-10-15T12:31:10.795Z,99.99
2022-10-15T12:32:10.787Z,99.99
2022-10-15T12:33:10.754Z,99.99
2022-10-15T12:34:10.734Z,99.99
2022-10-15T12:35:10.753Z,99.99
2022-10-15T12:36:10.687Z,99.99
2022-10-15T12:37:10.672Z,99.99
2022-10-15T12:38:10.649Z,99.99
2022-10-15T12:39:17.617Z,99.99
2022-10-15T12:40:10.604Z,99.99
2022-10-15T12:41:10.584Z,99.99
2022-10-15T12:42:10.604Z,99.99
2022-10-15T12:43:10.542Z,99.99
2022-10-15T12:44:10.520Z,99.99
2022-10-15T12:45:10.503Z,99.99
2022-10-15T12:46:10.484Z,99.99
2022-10-15T12:47:10.459Z,99.99
2022-10-15T12:48:10.451Z,99.99
2022-10-15T12:49:10.416Z,99.99
2022-10-15T12:50:10.394Z,99.99
2022-10-15T12:51:10.373Z,99.99
2022-10-15T12:52:10.352Z,99.99
2022-10-15T12:53:10.333Z,99.99
2022-10-15T12:54:10.308Z,99.99
2022-10-15T12:55:10.290Z,99.91
2022-10-15T12:56:10.268Z,99.82