createdAt,value
2018-09-29T00:00:03.760Z,99.99
2018-09-29T00:01:03.717Z,99.99
2018-09-29T00:02:03.670Z,99.99
2018-09-29T00:03:03.706Z,99.99
2018-09-29T00:04:03.586Z,99.99
2018-09-29T00:05:03.558Z,99.99
2018-09-29T00:06:03.495Z,99.99
2018-09-29T00:07:03.472Z,99.99
2018-09-29T00:08:03.448Z,99.99
2018-09-29T00:09:03.391Z,99.99
2018-09-29T00:10:03.391Z,99.99
2018-09-29T00:11:03.284Z,99.99
2018-09-29T00:12:03.252Z,99.99
2018-09-29T00:13:03.223Z,99.99
2018-09-29T00:14:03.189Z,99.99
2018-09-29T00:15:03.134Z,99.99
2018-09-29T00:16:03.067Z,99.99
2018-09-29T00:17:03.034Z,99.99
2018-09-29T00:18:02.990Z,99.99
2018-09-29T00:19:03.007Z,99.99
2018-09-29T00:20:02.930Z,99.99
2018-09-29T00:21:02.861Z,99.99
2018-09-29T00:22:02.826Z,99.99
2018-09-29T00:23:02.791Z,99.99
2018-09-29T00:24:02.736Z,99.99
2018-09-29T00:25:02.732Z,99.99
2018-09-29T00:26:02.648Z,99.99
2018-09-29T00:27:02.600Z,99.99
2018-09-29T00:28:02.575Z,99.99
2018-09-29T00:29:02.531Z,99.99
2018-09-29T00:30:02.533Z,99.99
2018-09-29T00:31:02.469Z,99.99
2018-09-29T00:32:02.415Z,99.99
2018-09-29T00:33:02.348Z,99.99
2018-09-29T00:34:02.300Z,99.99
2018-09-29T00:35:02.304Z,99.99
2018-09-29T00:36:02.212Z,99.99
2018-09-29T00:37:02.173Z,99.99
2018-09-29T00:38:02.123Z,99.99
2018-09-29T00:39:02.089Z,99.99
2018-09-29T00:40:02.049Z,99.99
2018-09-29T00:41:02.025Z,99.99
2018-09-29T00:42:01.950Z,99.99
2018-09-29T00:43:01.915Z,99.99
2018-09-29T00:44:01.870Z,99.99
2018-09-29T00:45:01.814Z,99.99
2018-09-29T00:46:01.819Z,99.99
2018-09-29T00:47:01.757Z,99.99
2018-09-29T00:48:01.698Z,99.99
2018-09-29T00:49:01.681Z,99.99
2018-09-29T00:50:01.604Z,99.99
2018-09-29T00:51:01.573Z,99.99
2018-09-29T00:52:01.549Z,99.99
2018-09-29T00:53:01.486Z,99.99
2018-09-29T00:54:01.433Z,99.99
2018-09-29T00:55:01.396Z,99.99
2018-09-29T00:56:01.344Z,99.99
2018-09-29T00:57:01.320Z,99.99
2018-09-29T00:58:01.298Z,99.99
2018-09-29T00:59:01.225Z,99.99
2018-09-29T01:00:01.168Z,99.99
2018-09-29T01:01:01.133Z,99.99
2018-09-29T01:02:01.094Z,99.99
2018-09-29T01:03:01.065Z,99.99
2018-09-29T01:04:01.007Z,99.99
2018-09-29T01:05:00.981Z,99.99
2018-09-29T01:06:00.908Z,99.99
2018-09-29T01:07:00.897Z,99.99
2018-09-29T01:08:00.828Z,99.99
2018-09-29T01:09:00.813Z,99.99
2018-09-29T01:10:00.773Z,99.99
2018-09-29T01:11:00.687Z,99.99
2018-09-29T01:12:00.646Z,99.99
2018-09-29T01:13:00.595Z,99.99
2018-09-29T01:14:00.572Z,99.99
2018-09-29T01:15:00.555Z,99.99
2018-09-29T01:16:00.510Z,99.99
2018-09-29T01:17:00.421Z,99.99
2018-09-29T01:18:00.412Z,99.99
2018-09-29T01:19:00.334Z,99.99
2018-09-29T01:20:00.321Z,99.99
2018-09-29T01:21:00.277Z,99.99
2018-09-29T01:22:00.213Z,99.99
2018-09-29T01:23:00.153Z,99.99
2018-09-29T01:24:00.131Z,99.99
2018-09-29T01:25:00.103Z,99.99
2018-09-29T01:26:00.026Z,99.99
2018-09-29T01:27:00.015Z,99.99
2018-09-29T01:27:59.962Z,99.99
2018-09-29T01:28:59.903Z,99.99
2018-09-29T01:29:59.922Z,99.99
2018-09-29T01:30:59.805Z,99.99
2018-09-29T01:31:59.781Z,99.99
2018-09-29T01:32:59.751Z,99.99
2018-09-29T01:33:59.691Z,99.99
2018-09-29T01:34:59.670Z,99.99
2018-09-29T01:35:59.646Z,99.99
2018-09-29T01:36:59.556Z,99.99
2018-09-29T01:37:59.510Z,99.99
2018-09-29T01:38:59.479Z,99.99
2018-09-29T01:39:59.459Z,99.99
2018-09-29T01:40:59.382Z,99.99
2018-09-29T01:41:59.365Z,99.99
2018-09-29T01:42:59.286Z,99.99
2018-09-29T01:43:59.257Z,99.99
2018-09-29T01:44:59.222Z,99.99
2018-09-29T01:45:59.179Z,99.99
2018-09-29T01:46:59.120Z,99.99
2018-09-29T01:47:59.097Z,99.99
2018-09-29T01:48:59.044Z,99.99
2018-09-29T01:49:58.975Z,99.99
2018-09-29T01:50:58.980Z,99.99
2018-09-29T01:51:58.902Z,99.99
2018-09-29T01:52:58.860Z,99.99
2018-09-29T01:53:58.833Z,99.99
2018-09-29T01:54:58.796Z,99.99
2018-09-29T01:55:58.748Z,99.99
2018-09-29T01:56:58.694Z,99.99
2018-09-29T01:57:58.671Z,99.99
2018-09-29T01:58:58.587Z,99.99
2018-09-29T01:59:58.550Z,99.99
2018-09-29T02:00:58.566Z,99.99
2018-09-29T02:01:58.483Z,99.99
2018-09-29T02:02:58.412Z,99.99
2018-09-29T02:03:58.354Z,99.99
2018-09-29T02:04:58.391Z,99.99
2018-09-29T02:05:58.306Z,99.99
2018-09-29T02:06:58.269Z,99.99
2018-09-29T02:07:58.245Z,99.99
2018-09-29T02:08:58.166Z,99.99
2018-09-29T02:09:58.100Z,99.99
2018-09-29T02:10:58.058Z,99.99
2018-09-29T02:11:58.095Z,99.99
2018-09-29T02:12:58.002Z,99.99
2018-09-29T02:13:57.928Z,99.99
2018-09-29T02:14:57.894Z,99.99
2018-09-29T02:15:57.847Z,99.99
2018-09-29T02:16:57.841Z,99.99
2018-09-29T02:17:57.761Z,99.99
2018-09-29T02:18:57.709Z,99.99
2018-09-29T02:19:57.695Z,99.99
2018-09-29T02:20:57.611Z,99.99
2018-09-29T02:21:57.583Z,99.99
2018-09-29T02:22:57.565Z,99.99
2018-09-29T02:23:57.533Z,99.99
2018-09-29T02:24:57.442Z,99.99
2018-09-29T02:25:57.428Z,99.99
2018-09-29T02:26:57.357Z,99.99
2018-09-29T02:27:57.331Z,99.99
2018-09-29T02:28:57.347Z,99.99
2018-09-29T02:29:57.225Z,99.99
2018-09-29T02:30:57.281Z,99.99
2018-09-29T02:31:57.156Z,99.99
2018-09-29T02:32:57.115Z,99.99
2018-09-29T02:34:08.132Z,99.99
2018-09-29T02:34:57.041Z,99.99
2018-09-29T02:35:56.984Z,99.99
2018-09-29T02:36:56.924Z,99.99
2018-09-29T02:37:58.844Z,99.99
2018-09-29T02:38:56.844Z,99.99
2018-09-29T02:39:56.795Z,99.99
2018-09-29T02:40:56.741Z,99.99
2018-09-29T02:41:56.713Z,99.99
2018-09-29T02:42:56.652Z,99.99
2018-09-29T02:43:56.660Z,99.99
2018-09-29T02:44:56.556Z,99.99
2018-09-29T02:45:56.555Z,99.99
2018-09-29T02:46:56.488Z,99.99
2018-09-29T02:47:56.431Z,99.99
2018-09-29T02:48:56.443Z,99.99
2018-09-29T02:49:56.353Z,99.99
2018-09-29T02:50:56.305Z,99.99
2018-09-29T02:51:56.252Z,99.99
2018-09-29T02:52:56.237Z,99.99
2018-09-29T02:53:56.188Z,99.99
2018-09-29T02:54:56.133Z,99.99
2018-09-29T02:55:56.083Z,99.99
2018-09-29T02:56:56.022Z,99.99
2018-09-29T02:57:55.992Z,99.99
2018-09-29T02:58:55.970Z,99.99
2018-09-29T02:59:55.902Z,99.99
2018-09-29T03:00:55.884Z,99.99
2018-09-29T03:01:55.813Z,99.99
2018-09-29T03:02:55.790Z,99.99
2018-09-29T03:03:55.748Z,99.99
2018-09-29T03:04:55.712Z,99.99
2018-09-29T03:05:55.621Z,99.99
2018-09-29T03:06:55.591Z,99.99
2018-09-29T03:07:55.613Z,99.99
2018-09-29T03:08:55.538Z,99.99
2018-09-29T03:09:55.504Z,99.99
2018-09-29T03:10:55.409Z,99.99
2018-09-29T03:11:55.377Z,99.99
2018-09-29T03:12:55.328Z,99.99
2018-09-29T03:13:55.303Z,99.99
2018-09-29T03:14:55.260Z,99.99
2018-09-29T03:15:55.205Z,99.99
2018-09-29T03:16:55.150Z,99.99
2018-09-29T03:17:55.105Z,99.99
2018-09-29T03:18:55.078Z,99.99
2018-09-29T03:19:55.000Z,99.99
2018-09-29T03:20:55.021Z,99.99
2018-09-29T03:21:54.949Z,99.99
2018-09-29T03:22:54.913Z,99.99
2018-09-29T03:23:54.832Z,99.99
2018-09-29T03:24:54.794Z,99.99
2018-09-29T03:25:54.778Z,99.99
2018-09-29T03:26:54.737Z,99.99
2018-09-29T03:27:54.676Z,99.99
2018-09-29T03:28:54.615Z,99.99
2018-09-29T03:29:54.580Z,99.99
2018-09-29T03:30:54.613Z,99.99
2018-09-29T03:31:54.720Z,99.99
2018-09-29T03:32:54.437Z,99.99
2018-09-29T03:33:54.396Z,99.99
2018-09-29T03:34:54.347Z,99.99
2018-09-29T03:35:54.332Z,99.99
2018-09-29T03:36:54.261Z,99.99
2018-09-29T03:37:54.216Z,99.99
2018-09-29T03:38:54.166Z,99.99
2018-09-29T03:39:54.171Z,99.99
2018-09-29T03:40:54.101Z,99.99
2018-09-29T03:41:54.049Z,99.99
2018-09-29T03:42:54.044Z,99.99
2018-09-29T03:43:53.957Z,99.99
2018-09-29T03:44:53.907Z,99.99
2018-09-29T03:45:53.882Z,99.99
2018-09-29T03:46:53.816Z,99.99
2018-09-29T03:47:53.780Z,99.99
2018-09-29T03:48:53.722Z,99.99
2018-09-29T03:49:53.681Z,99.99
2018-09-29T03:50:53.662Z,99.99
2018-09-29T03:51:53.598Z,99.99
2018-09-29T03:52:53.574Z,99.99
2018-09-29T03:53:53.531Z,99.99
2018-09-29T03:54:53.480Z,99.99
2018-09-29T03:55:53.435Z,99.99
2018-09-29T03:56:53.403Z,99.99
2018-09-29T03:57:53.342Z,99.99
2018-09-29T03:58:53.308Z,99.99
2018-09-29T03:59:53.258Z,99.99
2018-09-29T04:00:53.243Z,99.99
2018-09-29T04:01:53.142Z,99.99
2018-09-29T04:02:53.088Z,99.99
2018-09-29T04:03:53.064Z,99.99
2018-09-29T04:04:53.038Z,99.99
2018-09-29T04:05:52.965Z,99.99
2018-09-29T04:06:52.960Z,99.99
2018-09-29T04:07:52.910Z,99.99
2018-09-29T04:08:52.842Z,99.99
2018-09-29T04:09:52.822Z,99.99
2018-09-29T04:10:52.781Z,99.99
2018-09-29T04:11:52.703Z,99.99
2018-09-29T04:12:52.716Z,99.99
2018-09-29T04:13:52.642Z,99.99
2018-09-29T04:14:52.559Z,99.99
2018-09-29T04:15:52.524Z,99.99
2018-09-29T04:16:52.489Z,99.99
2018-09-29T04:17:52.473Z,99.99
2018-09-29T04:18:52.406Z,99.99
2018-09-29T04:19:52.414Z,99.99
2018-09-29T04:20:52.292Z,99.99
2018-09-29T04:21:52.253Z,99.99
2018-09-29T04:22:52.216Z,99.99
2018-09-29T04:23:52.261Z,99.99
2018-09-29T04:24:52.163Z,99.99
2018-09-29T04:25:52.075Z,99.99
2018-09-29T04:26:52.033Z,99.99
2018-09-29T04:27:51.983Z,99.99
2018-09-29T04:28:51.974Z,99.99
2018-09-29T04:29:51.927Z,99.99
2018-09-29T04:30:51.861Z,99.99
2018-09-29T04:31:51.823Z,99.99
2018-09-29T04:32:51.789Z,99.99
2018-09-29T04:33:51.745Z,99.99
2018-09-29T04:34:51.756Z,99.99
2018-09-29T04:35:51.634Z,99.99
2018-09-29T04:36:51.597Z,99.99
2018-09-29T04:37:51.542Z,99.99
2018-09-29T04:38:51.548Z,99.99
2018-09-29T04:39:51.464Z,99.99
2018-09-29T04:40:51.500Z,99.99
2018-09-29T04:41:51.365Z,99.99
2018-09-29T04:42:51.335Z,99.99
2018-09-29T04:43:51.307Z,99.99
2018-09-29T04:44:51.242Z,99.99
2018-09-29T04:45:51.179Z,99.99
2018-09-29T04:46:51.173Z,99.99
2018-09-29T04:47:51.105Z,99.99
2018-09-29T04:48:51.090Z,99.99
2018-09-29T04:49:51.025Z,99.99
2018-09-29T04:50:50.998Z,99.99
2018-09-29T04:51:50.922Z,99.99
2018-09-29T04:52:50.950Z,99.99
2018-09-29T04:53:50.853Z,99.99
2018-09-29T04:54:50.809Z,99.99
2018-09-29T04:55:50.760Z,99.99
2018-09-29T04:56:50.740Z,99.99
2018-09-29T04:57:50.652Z,99.99
2018-09-29T04:58:50.646Z,99.99
2018-09-29T04:59:50.551Z,99.99
2018-09-29T05:00:50.534Z,99.99
2018-09-29T05:01:50.473Z,99.99
2018-09-29T05:02:50.433Z,99.99
2018-09-29T05:03:50.424Z,99.99
2018-09-29T05:04:50.367Z,99.99
2018-09-29T05:05:50.319Z,99.99
2018-09-29T05:06:50.245Z,99.99
2018-09-29T05:07:50.198Z,99.99
2018-09-29T05:08:50.204Z,99.99
2018-09-29T05:09:50.149Z,99.99
2018-09-29T05:10:50.065Z,99.99
2018-09-29T05:11:50.058Z,99.99
2018-09-29T05:12:49.994Z,99.99
2018-09-29T05:13:49.991Z,99.99
2018-09-29T05:14:49.921Z,99.99
2018-09-29T05:15:49.871Z,99.99
2018-09-29T05:16:49.839Z,99.99
2018-09-29T05:17:49.790Z,99.99
2018-09-29T05:18:49.750Z,99.99
2018-09-29T05:19:49.658Z,99.99
2018-09-29T05:20:49.670Z,99.99
2018-09-29T05:21:49.577Z,99.99
2018-09-29T05:22:49.584Z,99.99
2018-09-29T05:23:49.500Z,99.99
2018-09-29T05:24:49.435Z,99.99
2018-09-29T05:25:49.396Z,99.99
2018-09-29T05:26:49.372Z,99.99
2018-09-29T05:27:49.312Z,99.99
2018-09-29T05:28:49.300Z,99.99
2018-09-29T05:29:49.250Z,99.99
2018-09-29T05:30:49.215Z,99.99
2018-09-29T05:31:49.181Z,99.99
2018-09-29T05:32:49.088Z,99.99
2018-09-29T05:33:49.061Z,99.99
2018-09-29T05:34:49.047Z,99.99
2018-09-29T05:35:48.972Z,99.99
2018-09-29T05:36:48.926Z,99.99
2018-09-29T05:37:48.860Z,99.99
2018-09-29T05:38:48.817Z,99.99
2018-09-29T05:39:48.773Z,99.99
2018-09-29T05:40:48.749Z,99.99
2018-09-29T05:41:48.754Z,99.99
2018-09-29T05:42:48.667Z,99.99
2018-09-29T05:43:48.606Z,99.99
2018-09-29T05:44:48.559Z,99.99
2018-09-29T05:45:48.517Z,99.99
2018-09-29T05:46:48.501Z,99.99
2018-09-29T05:47:48.432Z,99.99
2018-09-29T05:48:48.369Z,99.99
2018-09-29T05:49:48.343Z,99.99
2018-09-29T05:50:48.296Z,99.99
2018-09-29T05:51:48.255Z,99.99
2018-09-29T05:52:48.225Z,99.99
2018-09-29T05:53:48.203Z,99.99
2018-09-29T05:54:48.115Z,99.99
2018-09-29T05:55:48.089Z,99.99
2018-09-29T05:56:48.010Z,99.99
2018-09-29T05:57:47.994Z,99.99
2018-09-29T05:58:47.996Z,99.99
2018-09-29T05:59:47.875Z,99.99
2018-09-29T06:00:47.829Z,99.99
2018-09-29T06:01:47.850Z,99.99
2018-09-29T06:02:47.770Z,99.99
2018-09-29T06:03:47.720Z,99.99
2018-09-29T06:04:47.657Z,99.99
2018-09-29T06:05:47.706Z,99.99
2018-09-29T06:06:47.584Z,99.99
2018-09-29T06:07:47.528Z,99.99
2018-09-29T06:08:47.567Z,99.99
2018-09-29T06:09:47.440Z,99.99
2018-09-29T06:10:47.404Z,99.99
2018-09-29T06:11:47.367Z,99.99
2018-09-29T06:12:47.304Z,99.99
2018-09-29T06:13:47.324Z,99.99
2018-09-29T06:14:47.227Z,99.99
2018-09-29T06:15:47.180Z,99.99
2018-09-29T06:16:47.131Z,99.99
2018-09-29T06:17:47.096Z,99.99
2018-09-29T06:18:47.063Z,99.99
2018-09-29T06:19:47.041Z,99.99
2018-09-29T06:20:47.026Z,99.99
2018-09-29T06:21:46.912Z,99.99
2018-09-29T06:22:46.877Z,99.99
2018-09-29T06:23:46.867Z,99.22
2018-09-29T06:24:46.819Z,98.65
2018-09-29T06:25:46.769Z,97.99
2018-09-29T06:26:46.707Z,97.22
2018-09-29T06:27:46.704Z,97.22
2018-09-29T06:28:46.605Z,96.03
2018-09-29T06:29:46.584Z,94.98
2018-09-29T06:30:46.536Z,94.46
2018-09-29T06:31:46.494Z,92.93
2018-09-29T06:32:46.479Z,92.74
2018-09-29T06:33:46.410Z,91.83
2018-09-29T06:34:46.400Z,92.32
2018-09-29T06:35:46.329Z,91.64
2018-09-29T06:36:46.330Z,91.17
2018-09-29T06:37:46.236Z,91.07
2018-09-29T06:38:46.199Z,91.27
2018-09-29T06:39:46.193Z,90.88
2018-09-29T06:40:46.219Z,90.98
2018-09-29T06:41:46.080Z,91.07
2018-09-29T06:42:46.049Z,90.88
2018-09-29T06:43:46.006Z,91.21
2018-09-29T06:44:45.959Z,90.45
2018-09-29T06:45:45.941Z,90.73
2018-09-29T06:46:45.877Z,91.36
2018-09-29T06:47:45.847Z,91.36
2018-09-29T06:48:45.802Z,91.21
2018-09-29T06:49:45.780Z,91.88
2018-09-29T06:50:45.733Z,92.26
2018-09-29T06:51:45.752Z,92.46
2018-09-29T06:52:45.668Z,91.41
2018-09-29T06:53:45.585Z,91.60
2018-09-29T06:54:45.556Z,92.07
2018-09-29T06:55:45.510Z,92.46
2018-09-29T06:56:45.513Z,92.83
2018-09-29T06:57:45.439Z,91.93
2018-09-29T06:58:45.405Z,90.97
2018-09-29T06:59:45.368Z,91.26
2018-09-29T07:00:45.326Z,91.74
2018-09-29T07:01:45.321Z,91.16
2018-09-29T07:02:45.243Z,91.26
2018-09-29T07:03:45.216Z,91.36
2018-09-29T07:04:45.167Z,90.50
2018-09-29T07:05:45.149Z,88.68
2018-09-29T07:06:45.119Z,90.31
2018-09-29T07:07:45.054Z,91.36
2018-09-29T07:08:45.017Z,91.74
2018-09-29T07:09:44.987Z,92.50
2018-09-29T07:10:44.939Z,92.12
2018-09-29T07:11:44.898Z,92.16
2018-09-29T07:12:44.937Z,91.11
2018-09-29T07:13:44.845Z,89.30
2018-09-29T07:14:44.774Z,90.20
2018-09-29T07:15:44.741Z,90.11
2018-09-29T07:16:44.777Z,89.73
2018-09-29T07:17:44.692Z,89.25
2018-09-29T07:18:44.647Z,88.39
2018-09-29T07:19:44.598Z,88.24
2018-09-29T07:20:44.584Z,84.42
2018-09-29T07:21:44.598Z,84.46
2018-09-29T07:22:44.570Z,82.74
2018-09-29T07:23:44.464Z,82.74
2018-09-29T07:24:44.432Z,82.74
2018-09-29T07:25:56.297Z,83.75
2018-09-29T07:26:44.655Z,84.42
2018-09-29T07:27:44.623Z,83.65
2018-09-29T07:28:44.308Z,83.42
2018-09-29T07:29:44.247Z,83.42
2018-09-29T07:30:44.189Z,83.80
2018-09-29T07:31:44.161Z,84.19
2018-09-29T07:32:44.151Z,85.05
2018-09-29T07:33:44.107Z,83.56
2018-09-29T07:34:44.096Z,83.27
2018-09-29T07:35:44.014Z,83.31
2018-09-29T07:36:43.980Z,81.40
2018-09-29T07:37:43.940Z,81.59
2018-09-29T07:38:43.995Z,82.83
2018-09-29T07:39:43.870Z,80.16
2018-09-29T07:40:43.836Z,79.49
2018-09-29T07:41:43.814Z,79.14
2018-09-29T07:42:43.751Z,78.66
2018-09-29T07:43:43.752Z,78.19
2018-09-29T07:44:43.708Z,79.43
2018-09-29T07:45:43.660Z,80.54
2018-09-29T07:46:43.632Z,79.39
2018-09-29T07:47:43.613Z,80.88
2018-09-29T07:48:43.577Z,81.68
2018-09-29T07:49:43.514Z,82.17
2018-09-29T07:50:43.467Z,80.92
2018-09-29T07:51:43.440Z,79.68
2018-09-29T07:52:43.427Z,82.17
2018-09-29T07:53:43.406Z,81.63
2018-09-29T07:54:43.360Z,79.91
2018-09-29T07:55:43.330Z,79.57
2018-09-29T07:56:43.272Z,77.50
2018-09-29T07:57:43.231Z,75.64
2018-09-29T07:58:43.200Z,77.08
2018-09-29T07:59:43.176Z,78.61
2018-09-29T08:00:43.183Z,79.66
2018-09-29T08:01:43.106Z,79.57
2018-09-29T08:02:43.051Z,77.75
2018-09-29T08:03:43.016Z,77.84
2018-09-29T08:04:42.997Z,77.84
2018-09-29T08:05:42.983Z,79.57
2018-09-29T08:06:42.917Z,78.64
2018-09-29T08:07:42.892Z,75.71
2018-09-29T08:08:42.846Z,75.37
2018-09-29T08:09:42.805Z,74.73
2018-09-29T08:10:42.810Z,73.68
2018-09-29T08:11:42.747Z,72.14
2018-09-29T08:12:42.719Z,71.53
2018-09-29T08:13:42.685Z,71.69
2018-09-29T08:14:42.627Z,72.84
2018-09-29T08:15:42.620Z,73.80
2018-09-29T08:16:42.564Z,73.32
2018-09-29T08:17:42.522Z,73.74
2018-09-29T08:18:42.497Z,72.39
2018-09-29T08:19:42.481Z,72.20
2018-09-29T08:20:42.462Z,71.92
2018-09-29T08:21:42.408Z,71.28
2018-09-29T08:22:42.355Z,70.51
2018-09-29T08:23:42.320Z,70.99
2018-09-29T08:24:42.290Z,69.26
2018-09-29T08:25:42.266Z,69.17
2018-09-29T08:26:42.242Z,70.96
2018-09-29T08:27:42.186Z,70.54
2018-09-29T08:28:42.152Z,72.36
2018-09-29T08:29:42.127Z,73.41
2018-09-29T08:30:42.121Z,72.78
2018-09-29T08:31:42.063Z,71.57
2018-09-29T08:32:42.032Z,69.56
2018-09-29T08:33:41.995Z,68.50
2018-09-29T08:34:41.948Z,69.20
2018-09-29T08:35:41.920Z,68.34
2018-09-29T08:36:41.904Z,66.42
2018-09-29T08:37:41.866Z,66.84
2018-09-29T08:38:41.824Z,66.26
2018-09-29T08:39:41.793Z,65.49
2018-09-29T08:40:41.759Z,65.17
2018-09-29T08:41:41.747Z,66.64
2018-09-29T08:42:41.696Z,70.83
2018-09-29T08:43:41.656Z,70.06
2018-09-29T08:44:41.625Z,70.29
2018-09-29T08:45:41.599Z,70.03
2018-09-29T08:46:41.574Z,69.96
2018-09-29T08:47:41.539Z,71.34
2018-09-29T08:48:41.484Z,71.28
2018-09-29T08:49:41.454Z,69.07
2018-09-29T08:50:41.433Z,67.83
2018-09-29T08:51:41.404Z,67.83
2018-09-29T08:52:41.366Z,69.33
2018-09-29T08:53:41.383Z,71.05
2018-09-29T08:54:41.283Z,71.69
2018-09-29T08:55:41.254Z,72.45
2018-09-29T08:56:41.233Z,70.48
2018-09-29T08:57:41.187Z,69.23
2018-09-29T08:58:41.154Z,69.48
2018-09-29T08:59:41.144Z,70.35
2018-09-29T09:00:41.088Z,69.48
2018-09-29T09:01:41.063Z,70.25
2018-09-29T09:02:41.031Z,69.77
2018-09-29T09:03:41.017Z,70.25
2018-09-29T09:04:40.995Z,69.20
2018-09-29T09:05:41.025Z,67.76
2018-09-29T09:06:40.889Z,67.41
2018-09-29T09:07:40.888Z,65.97
2018-09-29T09:08:40.846Z,64.82
2018-09-29T09:09:40.795Z,64.34
2018-09-29T09:10:40.789Z,63.76
2018-09-29T09:11:40.732Z,64.22
2018-09-29T09:12:40.691Z,65.14
2018-09-29T09:13:40.657Z,65.62
2018-09-29T09:14:40.638Z,65.65
2018-09-29T09:15:40.621Z,64.53
2018-09-29T09:16:40.562Z,63.57
2018-09-29T09:17:40.530Z,63.48
2018-09-29T09:18:40.487Z,64.02
2018-09-29T09:19:40.489Z,65.26
2018-09-29T09:20:40.425Z,64.79
2018-09-29T09:21:40.418Z,65.65
2018-09-29T09:22:40.358Z,64.89
2018-09-29T09:23:40.400Z,65.17
2018-09-29T09:24:40.296Z,63.73
2018-09-29T09:25:40.258Z,63.73
2018-09-29T09:26:40.268Z,65.46
2018-09-29T09:27:40.182Z,67.12
2018-09-29T09:28:40.176Z,66.45
2018-09-29T09:29:40.132Z,64.63
2018-09-29T09:30:40.088Z,64.12
2018-09-29T09:31:40.051Z,64.34
2018-09-29T09:32:40.044Z,65.33
2018-09-29T09:33:39.985Z,64.95
2018-09-29T09:34:39.968Z,64.95
2018-09-29T09:35:39.931Z,63.06
2018-09-29T09:36:39.922Z,63.16
2018-09-29T09:37:39.867Z,62.01
2018-09-29T09:38:39.862Z,62.01
2018-09-29T09:39:39.788Z,61.05
2018-09-29T09:40:39.776Z,60.75
2018-09-29T09:41:39.723Z,60.66
2018-09-29T09:42:39.715Z,61.30
2018-09-29T09:43:39.733Z,62.01
2018-09-29T09:44:39.634Z,61.52
2018-09-29T09:45:39.591Z,60.72
2018-09-29T09:46:39.567Z,61.69
2018-09-29T09:47:39.562Z,62.26
2018-09-29T09:48:39.500Z,62.29
2018-09-29T09:49:39.480Z,61.98
2018-09-29T09:50:39.434Z,63.16
2018-09-29T09:51:39.405Z,60.63
2018-09-29T09:52:39.371Z,61.21
2018-09-29T09:53:39.370Z,61.40
2018-09-29T09:54:39.322Z,63.12
2018-09-29T09:55:39.280Z,61.69
2018-09-29T09:56:39.258Z,61.21
2018-09-29T09:57:39.225Z,60.95
2018-09-29T09:58:39.202Z,61.24
2018-09-29T09:59:39.149Z,59.19
2018-09-29T10:00:39.121Z,60.63
2018-09-29T10:01:39.087Z,60.72
2018-09-29T10:02:39.044Z,61.88
2018-09-29T10:03:39.036Z,61.18
2018-09-29T10:04:38.986Z,61.98
2018-09-29T10:05:38.947Z,62.10
2018-09-29T10:06:38.916Z,61.27
2018-09-29T10:07:38.894Z,58.58
2018-09-29T10:08:39.758Z,58.58
2018-09-29T10:09:38.823Z,59.16
2018-09-29T10:10:38.783Z,59.89
2018-09-29T10:11:38.752Z,58.62
2018-09-29T10:12:38.717Z,60.63
2018-09-29T10:13:38.742Z,60.75
2018-09-29T10:14:38.661Z,60.08
2018-09-29T10:15:38.627Z,58.74
2018-09-29T10:16:38.624Z,59.99
2018-09-29T10:17:38.561Z,59.89
2018-09-29T10:18:38.556Z,59.99
2018-09-29T10:19:38.547Z,59.16
2018-09-29T10:20:38.473Z,59.93
2018-09-29T10:21:38.455Z,60.12
2018-09-29T10:22:38.404Z,61.18
2018-09-29T10:23:38.388Z,61.34
2018-09-29T10:24:38.351Z,61.24
2018-09-29T10:25:38.313Z,62.10
2018-09-29T10:26:38.274Z,62.68
2018-09-29T10:27:38.287Z,62.90
2018-09-29T10:28:38.217Z,62.36
2018-09-29T10:29:38.235Z,62.74
2018-09-29T10:30:38.158Z,62.65
2018-09-29T10:31:38.104Z,61.21
2018-09-29T10:32:38.084Z,60.63
2018-09-29T10:33:38.065Z,61.11
2018-09-29T10:34:38.042Z,60.70
2018-09-29T10:35:37.974Z,61.02
2018-09-29T10:36:37.945Z,60.05
2018-09-29T10:37:37.912Z,60.63
2018-09-29T10:38:37.907Z,60.82
2018-09-29T10:39:37.893Z,60.82
2018-09-29T10:40:37.821Z,59.48
2018-09-29T10:41:37.802Z,58.91
2018-09-29T10:42:37.748Z,59.00
2018-09-29T10:43:37.725Z,59.09
2018-09-29T10:44:37.711Z,60.57
2018-09-29T10:45:37.645Z,60.92
2018-09-29T10:46:37.633Z,60.66
2018-09-29T10:47:37.606Z,60.47
2018-09-29T10:48:37.551Z,58.94
2018-09-29T10:49:37.551Z,59.25
2018-09-29T10:50:37.499Z,59.57
2018-09-29T10:51:37.465Z,57.81
2018-09-29T10:52:47.872Z,58.87
2018-09-29T10:53:37.392Z,58.67
2018-09-29T10:54:37.388Z,58.13
2018-09-29T10:55:37.359Z,56.95
2018-09-29T10:56:37.302Z,56.85
2018-09-29T10:57:37.264Z,57.90
2018-09-29T10:58:37.250Z,57.52
2018-09-29T10:59:37.200Z,59.22
2018-09-29T11:00:37.179Z,59.22
2018-09-29T11:01:37.160Z,59.86
2018-09-29T11:02:37.130Z,59.16
2018-09-29T11:03:37.098Z,58.87
2018-09-29T11:04:37.059Z,58.87
2018-09-29T11:05:37.009Z,59.45
2018-09-29T11:06:37.023Z,60.60
2018-09-29T11:07:36.935Z,59.19
2018-09-29T11:08:36.911Z,59.77
2018-09-29T11:09:36.895Z,59.03
2018-09-29T11:10:36.854Z,57.68
2018-09-29T11:11:36.847Z,57.81
2018-09-29T11:12:36.777Z,57.45
2018-09-29T11:13:36.757Z,57.07
2018-09-29T11:14:36.719Z,57.68
2018-09-29T11:15:36.682Z,55.66
2018-09-29T11:16:36.662Z,55.56
2018-09-29T11:17:36.669Z,55.66
2018-09-29T11:18:36.596Z,55.08
2018-09-29T11:19:36.566Z,55.27
2018-09-29T11:20:36.530Z,55.24
2018-09-29T11:21:36.527Z,56.40
2018-09-29T11:22:36.480Z,57.68
2018-09-29T11:23:36.442Z,55.82
2018-09-29T11:24:36.395Z,55.60
2018-09-29T11:25:36.386Z,55.77
2018-09-29T11:26:36.354Z,56.53
2018-09-29T11:27:36.344Z,56.53
2018-09-29T11:28:36.284Z,56.05
2018-09-29T11:29:36.260Z,55.86
2018-09-29T11:30:36.222Z,57.68
2018-09-29T11:31:36.193Z,57.81
2018-09-29T11:32:36.157Z,59.06
2018-09-29T11:33:36.148Z,57.81
2018-09-29T11:34:36.105Z,55.99
2018-09-29T11:35:36.065Z,55.60
2018-09-29T11:36:36.031Z,56.59
2018-09-29T11:37:36.013Z,54.77
2018-09-29T11:38:35.985Z,53.87
2018-09-29T11:39:35.942Z,53.68
2018-09-29T11:40:35.976Z,55.22
2018-09-29T11:41:35.896Z,54.83
2018-09-29T11:42:35.850Z,56.21
2018-09-29T11:43:35.845Z,55.82
2018-09-29T11:44:35.797Z,56.66
2018-09-29T11:45:35.748Z,57.62
2018-09-29T11:46:35.719Z,56.56
2018-09-29T11:47:35.674Z,55.86
2018-09-29T11:48:35.679Z,55.77
2018-09-29T11:49:35.655Z,55.67
2018-09-29T11:50:35.610Z,56.24
2018-09-29T11:51:35.563Z,55.29
2018-09-29T11:52:35.543Z,55.45
2018-09-29T11:53:35.510Z,56.79
2018-09-29T11:54:35.513Z,56.60
2018-09-29T11:55:35.438Z,55.55
2018-09-29T11:56:35.393Z,55.35
2018-09-29T11:57:35.380Z,56.41
2018-09-29T11:58:35.344Z,57.28
2018-09-29T11:59:35.304Z,54.58
2018-09-29T12:00:35.302Z,55.07
2018-09-29T12:01:35.278Z,55.90
2018-09-29T12:02:35.236Z,55.71
2018-09-29T12:03:35.193Z,55.04
2018-09-29T12:04:35.152Z,55.78
2018-09-29T12:05:35.110Z,55.87
2018-09-29T12:06:35.125Z,55.87
2018-09-29T12:07:35.073Z,57.34
2018-09-29T12:08:35.008Z,57.15
2018-09-29T12:09:35.036Z,56.76
2018-09-29T12:10:34.956Z,56.86
2018-09-29T12:11:34.956Z,56.12
2018-09-29T12:12:34.896Z,55.07
2018-09-29T12:13:34.862Z,56.12
2018-09-29T12:14:34.827Z,56.60
2018-09-29T12:15:34.823Z,56.98
2018-09-29T12:16:34.775Z,56.70
2018-09-29T12:17:34.762Z,56.51
2018-09-29T12:18:34.738Z,55.26
2018-09-29T12:19:34.686Z,54.75
2018-09-29T12:20:34.628Z,54.08
2018-09-29T12:21:34.622Z,55.23
2018-09-29T12:22:34.629Z,55.42
2018-09-29T12:23:34.528Z,55.45
2018-09-29T12:24:34.503Z,53.82
2018-09-29T12:25:34.516Z,53.91
2018-09-29T12:26:34.475Z,53.72
2018-09-29T12:27:34.407Z,54.11
2018-09-29T12:28:34.415Z,54.39
2018-09-29T12:29:34.435Z,54.88
2018-09-29T12:30:34.313Z,53.99
2018-09-29T12:31:34.261Z,54.37
2018-09-29T12:32:34.294Z,53.99
2018-09-29T12:33:34.203Z,55.52
2018-09-29T12:34:34.181Z,56.57
2018-09-29T12:35:34.161Z,55.71
2018-09-29T12:36:34.102Z,55.80
2018-09-29T12:37:34.160Z,55.35
2018-09-29T12:38:34.124Z,55.07
2018-09-29T12:39:34.025Z,55.83
2018-09-29T12:40:33.976Z,55.07
2018-09-29T12:41:33.934Z,54.30
2018-09-29T12:42:33.950Z,54.30
2018-09-29T12:43:33.886Z,53.89
2018-09-29T12:44:34.052Z,55.42
2018-09-29T12:45:33.825Z,55.42
2018-09-29T12:46:33.794Z,54.75
2018-09-29T12:47:33.759Z,54.66
2018-09-29T12:48:33.743Z,54.85
2018-09-29T12:49:33.689Z,55.13
2018-09-29T12:50:33.661Z,54.08
2018-09-29T12:51:33.646Z,54.27