createdAt,value
2022-10-25T00:00:27.230Z,14.90
2022-10-25T00:01:27.292Z,14.83
2022-10-25T00:02:27.238Z,14.90
2022-10-25T00:03:27.154Z,14.84
2022-10-25T00:04:27.171Z,14.83
2022-10-25T00:05:27.124Z,14.81
2022-10-25T00:06:27.104Z,14.87
2022-10-25T00:07:27.080Z,14.86
2022-10-25T00:08:27.051Z,14.80
2022-10-25T00:09:27.050Z,14.90
2022-10-25T00:10:27.011Z,14.87
2022-10-25T00:11:26.990Z,14.86
2022-10-25T00:12:27.005Z,14.81
2022-10-25T00:13:26.950Z,14.68
2022-10-25T00:14:26.923Z,14.67
2022-10-25T00:15:26.916Z,14.75
2022-10-25T00:16:26.889Z,14.68
2022-10-25T00:17:26.866Z,14.67
2022-10-25T00:18:26.848Z,14.74
2022-10-25T00:19:26.826Z,14.68
2022-10-25T00:20:26.801Z,14.62
2022-10-25T00:21:26.787Z,14.62
2022-10-25T00:22:26.760Z,14.62
2022-10-25T00:23:26.742Z,14.61
2022-10-25T00:24:26.730Z,14.52
2022-10-25T00:25:26.702Z,14.44
2022-10-25T00:26:26.679Z,14.42
2022-10-25T00:27:26.657Z,14.39
2022-10-25T00:28:26.637Z,14.31
2022-10-25T00:29:26.618Z,14.25
2022-10-25T00:30:26.601Z,14.21
2022-10-25T00:31:26.575Z,14.20
2022-10-25T00:32:26.563Z,14.25
2022-10-25T00:33:26.531Z,14.32
2022-10-25T00:34:26.512Z,14.32
2022-10-25T00:35:26.487Z,14.32
2022-10-25T00:36:26.475Z,14.42
2022-10-25T00:37:26.445Z,14.47
2022-10-25T00:38:26.423Z,14.37
2022-10-25T00:39:26.405Z,14.56
2022-10-25T00:40:26.383Z,14.56
2022-10-25T00:41:26.358Z,14.50
2022-10-25T00:42:26.347Z,14.47
2022-10-25T00:43:26.320Z,14.43
2022-10-25T00:44:26.299Z,14.39
2022-10-25T00:45:26.283Z,14.43
2022-10-25T00:46:26.255Z,14.35
2022-10-25T00:47:26.234Z,14.38
2022-10-25T00:48:26.215Z,14.35
2022-10-25T00:49:26.191Z,14.56
2022-10-25T00:50:26.177Z,14.57
2022-10-25T00:51:26.150Z,14.56
2022-10-25T00:52:26.171Z,14.43
2022-10-25T00:53:26.112Z,14.39
2022-10-25T00:54:26.096Z,14.44
2022-10-25T00:55:26.064Z,14.43
2022-10-25T00:56:26.040Z,14.38
2022-10-25T00:57:26.020Z,14.46
2022-10-25T00:58:25.998Z,14.42
2022-10-25T00:59:25.985Z,14.50
2022-10-25T01:00:25.964Z,14.47
2022-10-25T01:01:25.981Z,14.44
2022-10-25T01:02:25.962Z,14.49
2022-10-25T01:03:25.896Z,14.67
2022-10-25T01:04:25.874Z,14.56
2022-10-25T01:05:25.853Z,14.53
2022-10-25T01:06:25.838Z,14.62
2022-10-25T01:07:25.810Z,14.61
2022-10-25T01:08:25.817Z,14.57
2022-10-25T01:09:25.797Z,14.62
2022-10-25T01:10:25.745Z,14.57
2022-10-25T01:11:25.728Z,14.56
2022-10-25T01:12:25.700Z,14.35
2022-10-25T01:13:25.683Z,14.43
2022-10-25T01:14:25.663Z,14.39
2022-10-25T01:15:25.640Z,14.37
2022-10-25T01:16:25.621Z,14.44
2022-10-25T01:17:25.604Z,14.43
2022-10-25T01:18:25.579Z,14.34
2022-10-25T01:19:25.655Z,14.27
2022-10-25T01:20:25.533Z,14.20
2022-10-25T01:21:25.522Z,14.21
2022-10-25T01:22:25.491Z,14.31
2022-10-25T01:23:25.470Z,14.29
2022-10-25T01:24:25.452Z,14.35
2022-10-25T01:25:25.426Z,14.39
2022-10-25T01:26:25.408Z,14.42
2022-10-25T01:27:25.385Z,14.38
2022-10-25T01:28:25.361Z,14.38
2022-10-25T01:29:25.355Z,14.42
2022-10-25T01:30:25.333Z,14.38
2022-10-25T01:31:25.308Z,14.42
2022-10-25T01:32:25.281Z,14.42
2022-10-25T01:33:25.256Z,14.39
2022-10-25T01:34:25.243Z,14.38
2022-10-25T01:35:25.217Z,14.42
2022-10-25T01:36:25.206Z,14.39
2022-10-25T01:37:25.173Z,14.49
2022-10-25T01:38:25.151Z,14.47
2022-10-25T01:39:25.146Z,14.42
2022-10-25T01:40:25.118Z,14.34
2022-10-25T01:41:25.089Z,14.35
2022-10-25T01:42:25.066Z,14.24
2022-10-25T01:43:25.044Z,14.13
2022-10-25T01:44:25.053Z,14.19
2022-10-25T01:45:24.998Z,14.10
2022-10-25T01:46:24.980Z,14.10
2022-10-25T01:47:24.957Z,14.17
2022-10-25T01:48:24.951Z,14.12
2022-10-25T01:49:24.956Z,14.04
2022-10-25T01:50:24.898Z,14.12
2022-10-25T01:51:24.876Z,14.10
2022-10-25T01:52:24.849Z,14.02
2022-10-25T01:53:24.844Z,14.09
2022-10-25T01:54:24.810Z,14.10
2022-10-25T01:55:24.791Z,14.14
2022-10-25T01:56:24.785Z,14.12
2022-10-25T01:57:24.752Z,14.13
2022-10-25T01:58:24.737Z,14.02
2022-10-25T01:59:24.703Z,13.96
2022-10-25T02:00:24.678Z,13.96
2022-10-25T02:01:24.852Z,13.91
2022-10-25T02:02:24.642Z,13.80
2022-10-25T02:03:24.615Z,13.79
2022-10-25T02:04:24.591Z,13.81
2022-10-25T02:05:24.573Z,13.79
2022-10-25T02:06:24.554Z,13.69
2022-10-25T02:07:24.534Z,13.79
2022-10-25T02:08:24.510Z,13.84
2022-10-25T02:09:24.489Z,13.77
2022-10-25T02:10:24.470Z,13.92
2022-10-25T02:11:24.455Z,13.96
2022-10-25T02:12:24.422Z,13.87
2022-10-25T02:13:24.413Z,13.99
2022-10-25T02:14:24.377Z,13.96
2022-10-25T02:15:24.362Z,14.02
2022-10-25T02:16:24.370Z,13.98
2022-10-25T02:17:24.316Z,14.01
2022-10-25T02:18:24.339Z,13.92
2022-10-25T02:19:24.275Z,14.01
2022-10-25T02:20:24.248Z,14.01
2022-10-25T02:21:24.230Z,14.01
2022-10-25T02:22:24.209Z,14.04
2022-10-25T02:23:24.183Z,14.02
2022-10-25T02:24:24.164Z,13.94
2022-10-25T02:25:24.140Z,13.83
2022-10-25T02:26:24.173Z,13.95
2022-10-25T02:27:24.106Z,13.89
2022-10-25T02:28:24.084Z,13.94
2022-10-25T02:29:24.088Z,13.81
2022-10-25T02:30:24.039Z,13.98
2022-10-25T02:31:24.011Z,13.94
2022-10-25T02:32:23.999Z,13.98
2022-10-25T02:33:23.981Z,13.95
2022-10-25T02:34:23.947Z,13.95
2022-10-25T02:35:23.930Z,13.92
2022-10-25T02:36:23.909Z,13.95
2022-10-25T02:37:23.883Z,13.98
2022-10-25T02:38:23.865Z,14.01
2022-10-25T02:39:26.524Z,14.09
2022-10-25T02:40:23.818Z,13.96
2022-10-25T02:46:00.057Z,14.21
2022-10-25T02:47:00.026Z,14.25
2022-10-25T02:47:59.996Z,14.29
2022-10-25T02:48:59.973Z,14.38
2022-10-25T02:49:59.949Z,14.28
2022-10-25T02:50:59.934Z,14.38
2022-10-25T02:51:59.913Z,14.27
2022-10-25T02:52:59.887Z,14.20
2022-10-25T02:53:59.867Z,14.20
2022-10-25T02:54:59.842Z,14.19
2022-10-25T02:55:59.823Z,14.27
2022-10-25T02:56:59.803Z,14.29
2022-10-25T02:57:59.786Z,14.39
2022-10-25T02:58:59.758Z,14.27
2022-10-25T02:59:59.799Z,14.35
2022-10-25T03:00:59.767Z,14.38
2022-10-25T03:01:59.749Z,14.39
2022-10-25T03:02:59.681Z,14.37
2022-10-25T03:03:59.645Z,14.38
2022-10-25T03:04:59.637Z,14.37
2022-10-25T03:05:59.622Z,14.56
2022-10-25T03:06:59.583Z,14.78
2022-10-25T03:07:59.563Z,14.88
2022-10-25T03:08:59.545Z,14.84
2022-10-25T03:09:59.538Z,14.88
2022-10-25T03:10:59.501Z,14.86
2022-10-25T03:11:59.514Z,14.84
2022-10-25T03:12:59.456Z,14.84
2022-10-25T03:13:59.438Z,14.86
2022-10-25T03:14:59.417Z,14.87
2022-10-25T03:15:59.393Z,14.87
2022-10-25T03:16:59.376Z,14.67
2022-10-25T03:17:59.358Z,14.67
2022-10-25T03:18:59.327Z,14.74
2022-10-25T03:19:59.312Z,14.62
2022-10-25T03:20:59.291Z,14.62
2022-10-25T03:21:59.271Z,14.52
2022-10-25T03:22:59.242Z,14.38
2022-10-25T03:23:59.220Z,14.43
2022-10-25T03:24:59.249Z,14.42
2022-10-25T03:25:59.203Z,14.37
2022-10-25T03:26:59.167Z,14.38
2022-10-25T03:27:59.170Z,14.38
2022-10-25T03:28:59.121Z,14.39
2022-10-25T03:29:59.093Z,14.44
2022-10-25T03:30:59.086Z,14.39
2022-10-25T03:31:59.047Z,14.39
2022-10-25T03:32:59.035Z,14.31
2022-10-25T03:33:59.017Z,14.34
2022-10-25T03:34:58.993Z,14.28
2022-10-25T03:35:58.967Z,14.17
2022-10-25T03:36:58.944Z,14.25
2022-10-25T03:37:58.926Z,14.25
2022-10-25T03:38:58.902Z,14.20
2022-10-25T03:39:58.883Z,14.29
2022-10-25T03:40:58.867Z,14.24
2022-10-25T03:41:58.848Z,14.21
2022-10-25T03:42:58.821Z,14.13
2022-10-25T03:43:58.790Z,14.20
2022-10-25T03:44:58.772Z,14.25
2022-10-25T03:45:58.759Z,14.24
2022-10-25T03:46:58.728Z,14.21
2022-10-25T03:47:58.711Z,14.16
2022-10-25T03:48:58.691Z,14.16
2022-10-25T03:49:58.669Z,14.09
2022-10-25T03:50:58.646Z,14.13
2022-10-25T03:52:01.245Z,14.06
2022-10-25T03:52:58.662Z,13.91
2022-10-25T03:53:58.584Z,13.91
2022-10-25T03:54:58.564Z,13.89
2022-10-25T03:55:58.540Z,13.92
2022-10-25T03:56:58.538Z,13.84
2022-10-25T03:57:58.511Z,13.74
2022-10-25T03:58:58.481Z,13.67
2022-10-25T03:59:58.446Z,13.61
2022-10-25T04:00:58.486Z,13.55
2022-10-25T04:01:58.465Z,13.51
2022-10-25T04:03:01.781Z,13.52
2022-10-25T04:03:58.366Z,13.55
2022-10-25T04:04:58.339Z,13.65
2022-10-25T04:05:58.343Z,13.80
2022-10-25T04:06:58.299Z,13.87
2022-10-25T04:07:58.279Z,13.84
2022-10-25T04:08:58.273Z,13.87
2022-10-25T04:09:58.235Z,13.80
2022-10-25T04:10:58.215Z,13.69
2022-10-25T04:11:58.193Z,13.63
2022-10-25T04:12:58.168Z,13.58
2022-10-25T04:13:58.146Z,13.56
2022-10-25T04:14:58.130Z,13.54
2022-10-25T04:15:58.107Z,13.47
2022-10-25T04:16:58.081Z,13.51
2022-10-25T04:17:58.059Z,13.55
2022-10-25T04:18:58.039Z,13.61
2022-10-25T04:19:58.016Z,13.67
2022-10-25T04:20:57.990Z,13.71
2022-10-25T04:21:57.972Z,13.76
2022-10-25T04:22:57.953Z,13.63
2022-10-25T04:23:59.413Z,13.80
2022-10-25T04:24:57.914Z,13.81
2022-10-25T04:25:57.904Z,13.65
2022-10-25T04:26:57.866Z,13.77
2022-10-25T04:27:57.838Z,13.76
2022-10-25T04:28:57.818Z,13.77
2022-10-25T04:29:57.804Z,13.79
2022-10-25T04:30:57.786Z,13.89
2022-10-25T04:31:57.751Z,13.71
2022-10-25T04:32:57.734Z,13.77
2022-10-25T04:33:57.706Z,13.80
2022-10-25T04:34:57.686Z,13.59
2022-10-25T04:35:57.663Z,13.58
2022-10-25T04:36:57.656Z,13.29
2022-10-25T04:37:57.617Z,13.27
2022-10-25T04:38:57.606Z,13.17
2022-10-25T04:39:57.583Z,13.04
2022-10-25T04:40:57.562Z,13.04
2022-10-25T04:41:57.557Z,12.87
2022-10-25T04:42:57.512Z,13.02
2022-10-25T04:43:57.496Z,12.87
2022-10-25T04:44:57.467Z,12.81
2022-10-25T04:45:57.449Z,12.88
2022-10-25T04:46:57.420Z,12.81
2022-10-25T04:47:57.413Z,12.64
2022-10-25T04:48:57.378Z,12.54
2022-10-25T04:49:57.353Z,12.66
2022-10-25T04:50:57.334Z,12.54
2022-10-25T04:51:57.321Z,12.54
2022-10-25T04:52:57.288Z,12.44
2022-10-25T04:53:57.275Z,12.52
2022-10-25T04:54:57.247Z,12.67
2022-10-25T04:55:57.222Z,12.84
2022-10-25T04:56:57.199Z,12.89
2022-10-25T04:57:57.179Z,12.92
2022-10-25T04:58:57.173Z,12.99
2022-10-25T04:59:57.129Z,12.88
2022-10-25T05:00:57.123Z,12.89
2022-10-25T05:01:57.089Z,13.03
2022-10-25T05:02:57.126Z,13.04
2022-10-25T05:03:57.057Z,13.07
2022-10-25T05:04:57.022Z,13.29
2022-10-25T05:05:57.008Z,13.32
2022-10-25T05:06:56.988Z,13.52
2022-10-25T05:07:56.953Z,13.67
2022-10-25T05:08:56.935Z,13.80
2022-10-25T05:09:56.911Z,13.84
2022-10-25T05:10:56.896Z,13.89
2022-10-25T05:11:56.873Z,13.87
2022-10-25T05:12:56.866Z,13.87
2022-10-25T05:13:56.821Z,13.96
2022-10-25T05:14:56.804Z,14.04
2022-10-25T05:15:56.779Z,14.02
2022-10-25T05:16:56.776Z,14.12
2022-10-25T05:17:56.736Z,14.16
2022-10-25T05:18:56.713Z,14.25
2022-10-25T05:19:56.747Z,14.31
2022-10-25T05:20:56.676Z,14.21
2022-10-25T05:21:56.657Z,14.38
2022-10-25T05:22:56.628Z,14.42
2022-10-25T05:24:00.561Z,14.44
2022-10-25T05:24:56.584Z,14.42
2022-10-25T05:25:56.566Z,14.35
2022-10-25T05:26:56.545Z,14.46
2022-10-25T05:27:56.540Z,14.42
2022-10-25T05:28:56.501Z,14.37
2022-10-25T05:29:56.479Z,14.49
2022-10-25T05:30:56.480Z,14.44
2022-10-25T05:31:56.434Z,14.50
2022-10-25T05:32:56.417Z,14.53
2022-10-25T05:33:56.393Z,14.52
2022-10-25T05:34:56.372Z,14.47
2022-10-25T05:35:56.352Z,14.42
2022-10-25T05:36:56.338Z,14.42
2022-10-25T05:37:56.328Z,14.47
2022-10-25T05:38:56.298Z,14.43
2022-10-25T05:39:56.262Z,14.57
2022-10-25T05:40:56.332Z,14.57
2022-10-25T05:41:56.248Z,14.65
2022-10-25T05:42:56.211Z,14.62
2022-10-25T05:43:56.182Z,14.57
2022-10-25T05:44:56.160Z,14.65
2022-10-25T05:45:56.141Z,14.60
2022-10-25T05:46:56.121Z,14.64
2022-10-25T05:47:56.091Z,14.65
2022-10-25T05:48:56.080Z,14.71
2022-10-25T05:49:56.052Z,14.71
2022-10-25T05:51:03.556Z,14.72
2022-10-25T05:51:56.012Z,14.69
2022-10-25T05:52:55.987Z,14.69
2022-10-25T05:53:56.002Z,14.75
2022-10-25T05:54:55.947Z,14.78
2022-10-25T05:55:55.929Z,14.87
2022-10-25T05:56:55.931Z,14.75
2022-10-25T05:57:55.923Z,14.87
2022-10-25T05:58:55.869Z,14.75
2022-10-25T05:59:55.854Z,14.87
2022-10-25T06:00:55.859Z,14.84
2022-10-25T06:01:55.985Z,14.86
2022-10-25T06:02:55.784Z,14.88
2022-10-25T06:03:55.796Z,14.80
2022-10-25T06:04:55.743Z,14.84
2022-10-25T06:05:55.824Z,14.80
2022-10-25T06:06:55.692Z,14.74
2022-10-25T06:07:55.684Z,14.75
2022-10-25T06:08:55.711Z,14.84
2022-10-25T06:09:55.634Z,14.84
2022-10-25T06:10:55.615Z,14.86
2022-10-25T06:11:55.591Z,14.83
2022-10-25T06:12:55.575Z,14.81
2022-10-25T06:13:55.670Z,14.84
2022-10-25T06:14:55.538Z,14.80
2022-10-25T06:15:55.513Z,14.84
2022-10-25T06:16:55.518Z,14.86
2022-10-25T06:17:55.479Z,14.83
2022-10-25T06:18:55.447Z,14.83
2022-10-25T06:19:55.432Z,14.90
2022-10-25T06:20:55.410Z,14.93
2022-10-25T06:21:55.398Z,14.93
2022-10-25T06:22:55.367Z,14.94
2022-10-25T06:23:55.411Z,14.99
2022-10-25T06:24:55.323Z,15.06
2022-10-25T06:25:55.299Z,15.02
2022-10-25T06:26:55.276Z,15.01
2022-10-25T06:27:55.262Z,15.05
2022-10-25T06:28:55.245Z,15.06
2022-10-25T06:29:55.212Z,15.06
2022-10-25T06:30:55.224Z,15.08
2022-10-25T06:31:55.176Z,15.01
2022-10-25T06:32:55.155Z,15.09
2022-10-25T06:33:55.144Z,15.06
2022-10-25T06:34:55.112Z,15.15
2022-10-25T06:35:55.098Z,15.08
2022-10-25T06:36:55.066Z,15.17
2022-10-25T06:37:55.068Z,15.11
2022-10-25T06:38:55.032Z,15.06
2022-10-25T06:39:55.008Z,15.12
2022-10-25T06:40:54.985Z,15.19
2022-10-25T06:41:54.966Z,15.05
2022-10-25T06:42:54.991Z,15.11
2022-10-25T06:43:55.001Z,15.15
2022-10-25T06:44:55.113Z,15.21
2022-10-25T06:45:55.140Z,15.11
2022-10-25T06:47:20.863Z,15.09
2022-10-25T06:47:54.893Z,15.20
2022-10-25T06:48:54.975Z,15.13
2022-10-25T06:49:55.061Z,15.24
2022-10-25T06:50:54.788Z,15.23
2022-10-25T06:51:54.767Z,15.27
2022-10-25T06:52:54.742Z,15.21
2022-10-25T06:53:54.722Z,15.24
2022-10-25T06:54:54.706Z,15.27
2022-10-25T06:55:54.684Z,15.30
2022-10-25T06:56:54.663Z,15.33
2022-10-25T06:57:54.663Z,15.38
2022-10-25T06:58:54.626Z,15.28
2022-10-25T06:59:54.732Z,15.23
2022-10-25T07:00:54.604Z,15.36
2022-10-25T07:01:54.726Z,15.31
2022-10-25T07:02:54.535Z,15.35
2022-10-25T07:03:54.516Z,15.39
2022-10-25T07:04:54.502Z,15.35
2022-10-25T07:05:54.482Z,15.33
2022-10-25T07:06:55.405Z,15.38
2022-10-25T07:07:54.439Z,15.36
2022-10-25T07:08:54.425Z,15.42
2022-10-25T07:09:54.391Z,15.36
2022-10-25T07:10:54.378Z,15.46
2022-10-25T07:11:54.379Z,15.39
2022-10-25T07:12:54.358Z,15.46
2022-10-25T07:13:54.327Z,15.39
2022-10-25T07:14:54.297Z,15.33
2022-10-25T07:15:54.276Z,15.33
2022-10-25T07:16:54.259Z,15.36
2022-10-25T07:17:54.237Z,15.33
2022-10-25T07:18:54.233Z,15.49
2022-10-25T07:19:54.204Z,15.49
2022-10-25T07:20:54.168Z,15.46
2022-10-25T07:21:54.180Z,15.35
2022-10-25T07:22:59.185Z,15.48
2022-10-25T07:23:54.125Z,15.42
2022-10-25T07:24:54.093Z,15.46
2022-10-25T07:25:54.068Z,15.30
2022-10-25T07:26:54.058Z,15.42
2022-10-25T07:27:54.031Z,15.35
2022-10-25T07:28:54.015Z,15.42
2022-10-25T07:29:53.990Z,15.41
2022-10-25T07:30:53.988Z,15.38
2022-10-25T07:31:53.968Z,15.42
2022-10-25T07:32:53.929Z,15.45
2022-10-25T07:33:53.911Z,15.52
2022-10-25T07:34:53.941Z,15.49
2022-10-25T07:36:09.612Z,15.38
2022-10-25T07:36:53.855Z,15.48
2022-10-25T07:37:53.943Z,15.46
2022-10-25T07:38:53.808Z,15.51
2022-10-25T07:39:53.804Z,15.51
2022-10-25T07:40:53.775Z,15.52
2022-10-25T07:41:53.745Z,15.57
2022-10-25T07:42:53.746Z,15.54
2022-10-25T07:43:53.706Z,15.60
2022-10-25T07:44:53.697Z,15.63
2022-10-25T07:45:53.670Z,15.60
2022-10-25T07:46:53.651Z,15.72
2022-10-25T07:47:53.629Z,15.74
2022-10-25T07:48:53.640Z,15.81
2022-10-25T07:49:53.598Z,15.82
2022-10-25T07:50:53.623Z,15.86
2022-10-25T07:51:53.560Z,15.89
2022-10-25T07:52:53.537Z,16.01
2022-10-25T07:53:53.510Z,15.97
2022-10-25T07:54:53.495Z,16.03
2022-10-25T07:55:53.473Z,16.03
2022-10-25T07:56:53.453Z,16.14
2022-10-25T07:57:53.442Z,16.12
2022-10-25T07:58:53.417Z,16.12
2022-10-25T07:59:53.393Z,16.14
2022-10-25T08:00:53.390Z,16.16
2022-10-25T08:01:53.492Z,16.14
2022-10-25T08:02:53.364Z,16.07
2022-10-25T08:03:53.318Z,16.14
2022-10-25T08:04:54.357Z,16.18
2022-10-25T08:05:53.287Z,16.15
2022-10-25T08:06:53.259Z,16.15
2022-10-25T08:07:53.241Z,16.09
2022-10-25T08:08:53.235Z,16.20
2022-10-25T08:09:53.213Z,16.16
2022-10-25T08:10:53.212Z,16.26
2022-10-25T08:11:53.161Z,16.16
2022-10-25T08:12:53.149Z,16.25
2022-10-25T08:13:53.128Z,16.30
2022-10-25T08:14:53.118Z,16.31
2022-10-25T08:15:53.084Z,16.26
2022-10-25T08:16:53.072Z,16.30
2022-10-25T08:17:53.051Z,16.37
2022-10-25T08:18:53.031Z,16.42
2022-10-25T08:19:53.019Z,16.45
2022-10-25T08:21:08.252Z,16.56
2022-10-25T08:21:52.975Z,16.58
2022-10-25T08:22:52.972Z,16.63
2022-10-25T08:23:52.938Z,16.73
2022-10-25T08:24:52.915Z,16.81
2022-10-25T08:25:52.897Z,16.95
2022-10-25T08:26:52.877Z,17.06
2022-10-25T08:27:52.877Z,17.17
2022-10-25T08:28:52.856Z,17.15
2022-10-25T08:29:52.853Z,17.22
2022-10-25T08:30:52.828Z,17.33
2022-10-25T08:31:52.809Z,17.30
2022-10-25T08:32:52.783Z,17.28
2022-10-25T08:33:52.789Z,17.32
2022-10-25T08:34:52.748Z,17.28
2022-10-25T08:35:52.718Z,17.13
2022-10-25T08:36:52.713Z,17.20
2022-10-25T08:37:52.689Z,17.08
2022-10-25T08:38:52.673Z,17.07
2022-10-25T08:39:54.935Z,17.14
2022-10-25T08:40:52.629Z,17.40
2022-10-25T08:41:52.613Z,17.29
2022-10-25T08:42:52.592Z,17.29
2022-10-25T08:43:52.608Z,17.44
2022-10-25T08:44:52.566Z,17.48
2022-10-25T08:45:52.588Z,17.38
2022-10-25T08:46:52.548Z,17.29
2022-10-25T08:47:52.532Z,17.28
2022-10-25T08:48:52.518Z,17.33
2022-10-25T08:49:52.473Z,17.35
2022-10-25T08:50:52.498Z,17.28
2022-10-25T08:51:52.440Z,17.29
2022-10-25T08:52:52.438Z,17.25
2022-10-25T08:54:52.391Z,17.14
2022-10-25T08:56:11.602Z,17.13
2022-10-25T08:57:10.553Z,17.14
2022-10-25T08:57:52.341Z,17.17
2022-10-25T08:58:52.321Z,17.15
2022-10-25T08:59:52.330Z,17.18
2022-10-25T09:00:52.280Z,17.17
2022-10-25T09:01:52.570Z,17.17
2022-10-25T09:02:52.258Z,17.18
2022-10-25T09:03:52.242Z,17.20
2022-10-25T09:04:52.214Z,17.11
2022-10-25T09:05:52.199Z,17.14
2022-10-25T09:06:52.258Z,17.18
2022-10-25T09:07:52.169Z,17.11
2022-10-25T09:08:52.144Z,17.11
2022-10-25T09:09:52.138Z,17.10
2022-10-25T09:10:52.105Z,17.17
2022-10-25T09:11:52.097Z,17.17
2022-10-25T09:12:52.071Z,17.18
2022-10-25T09:13:52.053Z,17.15
2022-10-25T09:14:52.040Z,17.20
2022-10-25T09:15:52.022Z,17.15
2022-10-25T09:16:52.018Z,17.25
2022-10-25T09:17:51.983Z,17.30
2022-10-25T09:18:51.974Z,17.32
2022-10-25T09:19:51.969Z,17.33
2022-10-25T09:20:51.948Z,17.48
2022-10-25T09:21:51.914Z,17.66
2022-10-25T09:22:51.902Z,17.54
2022-10-25T09:23:51.902Z,17.51
2022-10-25T09:24:54.033Z,17.55
2022-10-25T09:25:51.848Z,17.51
2022-10-25T09:26:51.840Z,17.54
2022-10-25T09:27:51.818Z,17.66
2022-10-25T09:28:51.802Z,17.53
2022-10-25T09:29:51.809Z,17.50
2022-10-25T09:30:51.773Z,17.57
2022-10-25T09:31:51.805Z,17.54
2022-10-25T09:32:51.728Z,17.41
2022-10-25T09:33:51.709Z,17.38
2022-10-25T09:34:51.701Z,17.41
2022-10-25T09:35:51.678Z,17.32
2022-10-25T09:36:51.660Z,17.50
2022-10-25T09:37:51.646Z,17.57
2022-10-25T09:38:51.627Z,17.59
2022-10-25T09:39:51.611Z,17.51
2022-10-25T09:40:51.588Z,17.53
2022-10-25T09:41:51.574Z,17.51
2022-10-25T09:42:51.680Z,17.55
2022-10-25T09:43:51.536Z,17.46
2022-10-25T09:44:51.529Z,17.44
2022-10-25T09:45:51.501Z,17.48
2022-10-25T09:46:51.487Z,17.51
2022-10-25T09:47:51.467Z,17.53
2022-10-25T09:48:51.455Z,17.51
2022-10-25T09:49:51.432Z,17.50
2022-10-25T09:50:51.446Z,17.47
2022-10-25T09:51:51.408Z,17.55
2022-10-25T09:52:51.420Z,17.66
2022-10-25T09:53:51.375Z,17.50
2022-10-25T09:54:51.349Z,17.69
2022-10-25T09:55:51.340Z,17.40
2022-10-25T09:56:51.316Z,17.50
2022-10-25T09:57:51.336Z,17.55
2022-10-25T09:58:51.281Z,17.53
2022-10-25T09:59:51.274Z,17.66
2022-10-25T10:00:51.283Z,17.51
2022-10-25T10:01:51.338Z,17.54
2022-10-25T10:02:51.282Z,17.55
2022-10-25T10:03:54.737Z,17.63
2022-10-25T10:04:51.177Z,17.55
2022-10-25T10:05:51.172Z,17.64
2022-10-25T10:06:51.153Z,17.74
2022-10-25T10:07:51.144Z,17.78
2022-10-25T10:08:51.124Z,17.81
2022-10-25T10:09:51.086Z,17.73
2022-10-25T10:10:51.087Z,17.67
2022-10-25T10:11:51.057Z,17.81
2022-10-25T10:12:51.095Z,17.67
2022-10-25T10:13:51.070Z,17.54
2022-10-25T10:14:51.015Z,17.62
2022-10-25T10:15:51.013Z,17.62
2022-10-25T10:16:50.980Z,17.62
2022-10-25T10:17:50.955Z,17.67
2022-10-25T10:18:50.950Z,17.70
2022-10-25T10:19:50.937Z,17.74
2022-10-25T10:20:50.927Z,17.85
2022-10-25T10:21:50.904Z,17.78
2022-10-25T10:22:50.950Z,17.82
2022-10-25T10:23:50.872Z,17.81
2022-10-25T10:24:50.837Z,17.67
2022-10-25T10:25:50.818Z,17.67
2022-10-25T10:26:50.828Z,17.74
2022-10-25T10:27:50.799Z,17.76
2022-10-25T10:28:50.806Z,17.79
2022-10-25T10:29:50.751Z,17.85
2022-10-25T10:30:50.749Z,17.87
2022-10-25T10:31:50.721Z,17.99
2022-10-25T10:32:52.743Z,18.21
2022-10-25T10:33:50.690Z,18.42
2022-10-25T10:34:50.676Z,18.67
2022-10-25T10:35:50.648Z,19.14
2022-10-25T10:36:50.646Z,19.18
2022-10-25T10:37:50.618Z,19.06
2022-10-25T10:38:50.604Z,18.95
2022-10-25T10:39:50.583Z,18.82
2022-10-25T10:40:51.719Z,18.97
2022-10-25T10:41:50.553Z,18.98
2022-10-25T10:42:50.657Z,19.23
2022-10-25T10:43:50.530Z,19.29
2022-10-25T10:44:50.503Z,19.40
2022-10-25T10:45:50.510Z,19.29
2022-10-25T10:46:50.476Z,19.38
2022-10-25T10:47:50.465Z,19.39
2022-10-25T10:48:50.440Z,19.39
2022-10-25T10:49:50.443Z,19.36
2022-10-25T10:50:50.439Z,19.24
2022-10-25T10:51:50.393Z,19.33
2022-10-25T10:52:52.952Z,19.31
2022-10-25T10:53:50.370Z,19.31
2022-10-25T10:54:50.361Z,19.15
2022-10-25T10:55:50.345Z,19.21
2022-10-25T10:56:50.331Z,18.99
2022-10-25T10:57:50.314Z,18.95
2022-10-25T10:58:53.429Z,18.91
2022-10-25T10:59:50.281Z,18.94
2022-10-25T11:00:50.273Z,18.61
2022-10-25T11:01:50.373Z,18.42
2022-10-25T11:02:50.710Z,18.37
2022-10-25T11:03:59.478Z,18.17
2022-10-25T11:04:50.227Z,18.22
2022-10-25T11:05:50.201Z,18.17
2022-10-25T11:06:50.181Z,18.00
2022-10-25T11:07:50.232Z,18.02
2022-10-25T11:08:50.153Z,18.06
2022-10-25T11:09:50.128Z,18.19
2022-10-25T11:10:50.120Z,18.27
2022-10-25T11:11:50.112Z,18.28
2022-10-25T11:12:50.135Z,18.24
2022-10-25T11:13:50.064Z,18.34
2022-10-25T11:14:50.100Z,18.36
2022-10-25T11:15:50.029Z,18.28
2022-10-25T11:16:50.019Z,18.22
2022-10-25T11:17:50.497Z,18.22
2022-10-25T11:18:50.025Z,18.24
2022-10-25T11:19:49.971Z,18.21
2022-10-25T11:20:49.958Z,18.13
2022-10-25T11:21:49.944Z,18.17
2022-10-25T11:22:49.931Z,18.13
2022-10-25T11:23:49.920Z,18.03
2022-10-25T11:24:49.883Z,18.09
2022-10-25T11:25:49.873Z,18.03
2022-10-25T11:26:49.891Z,18.02
2022-10-25T11:27:50.136Z,18.06
2022-10-25T11:28:49.826Z,18.12
2022-10-25T11:29:49.871Z,18.15
2022-10-25T11:30:49.792Z,18.25
2022-10-25T11:31:49.803Z,18.25
2022-10-25T11:32:51.278Z,18.25
2022-10-25T11:33:49.842Z,18.13
2022-10-25T11:34:49.730Z,18.15
2022-10-25T11:35:49.748Z,18.00
2022-10-25T11:36:49.706Z,17.95
2022-10-25T11:37:50.014Z,18.03
2022-10-25T11:38:49.706Z,17.97
2022-10-25T11:39:49.650Z,17.91
2022-10-25T11:40:49.626Z,17.85
2022-10-25T11:41:49.625Z,17.84
2022-10-25T11:42:51.023Z,17.84
2022-10-25T11:43:49.583Z,17.84
2022-10-25T11:44:49.564Z,17.88
2022-10-25T11:45:49.544Z,17.99
2022-10-25T11:46:49.530Z,17.88
2022-10-25T11:47:49.510Z,17.84
2022-10-25T11:48:49.502Z,17.79
2022-10-25T11:49:53.486Z,17.71
2022-10-25T11:50:49.459Z,17.79
2022-10-25T11:51:49.451Z,17.82
2022-10-25T11:52:52.096Z,17.91
2022-10-25T11:53:49.420Z,17.99
2022-10-25T11:54:49.399Z,17.97
2022-10-25T11:55:49.373Z,18.09
2022-10-25T11:56:49.369Z,18.13
2022-10-25T11:57:49.342Z,18.19
2022-10-25T11:58:49.336Z,18.21
2022-10-25T11:59:49.317Z,18.06
2022-10-25T12:00:49.319Z,18.15
2022-10-25T12:01:49.347Z,18.06
2022-10-25T12:02:49.672Z,18.10
2022-10-25T12:03:49.248Z,18.15
2022-10-25T12:04:49.223Z,18.21
2022-10-25T12:05:49.303Z,18.22
2022-10-25T12:06:49.199Z,18.18
2022-10-25T12:07:49.198Z,18.10
2022-10-25T12:08:49.190Z,18.06
2022-10-25T12:09:49.151Z,18.12
2022-10-25T12:10:49.130Z,18.24
2022-10-25T12:11:49.116Z,18.24
2022-10-25T12:12:49.672Z,18.22
2022-10-25T12:13:49.085Z,18.10
2022-10-25T12:14:49.057Z,18.03
2022-10-25T12:15:49.042Z,18.04
2022-10-25T12:16:49.075Z,17.94
2022-10-25T12:17:49.001Z,18.02
2022-10-25T12:18:48.990Z,18.00
2022-10-25T12:19:48.977Z,17.92
2022-10-25T12:20:48.987Z,18.00
2022-10-25T12:21:49.058Z,18.03
2022-10-25T12:22:49.290Z,18.12
2022-10-25T12:23:48.920Z,18.22
2022-10-25T12:24:48.930Z,18.21
2022-10-25T12:25:48.890Z,18.31
2022-10-25T12:26:48.872Z,18.31
2022-10-25T12:27:51.071Z,18.44
2022-10-25T12:28:48.834Z,18.49
2022-10-25T12:29:48.816Z,18.39
2022-10-25T12:30:48.795Z,18.42
2022-10-25T12:31:48.780Z,18.58
2022-10-25T12:32:49.122Z,18.42
2022-10-25T12:33:48.757Z,18.29
2022-10-25T12:34:48.738Z,18.36
2022-10-25T12:35:48.705Z,18.40
2022-10-25T12:36:48.699Z,18.47
2022-10-25T12:37:49.657Z,18.62
2022-10-25T12:38:48.682Z,18.62
2022-10-25T12:39:48.639Z,18.67
2022-10-25T12:40:48.634Z,18.86
2022-10-25T12:41:48.614Z,18.82
2022-10-25T12:42:49.147Z,18.94
2022-10-25T12:43:48.591Z,18.97
2022-10-25T12:44:48.573Z,18.95
2022-10-25T12:45:48.553Z,18.82
2022-10-25T12:46:48.584Z,18.83
2022-10-25T12:47:48.518Z,18.94
2022-10-25T12:48:48.520Z,19.10
2022-10-25T12:49:48.491Z,18.98
2022-10-25T12:50:48.476Z,18.92
2022-10-25T12:51:48.454Z,18.94
2022-10-25T12:52:48.698Z,18.99
2022-10-25T12:53:48.519Z,18.94
2022-10-25T12:54:48.410Z,19.08
2022-10-25T12:55:48.389Z,19.06
2022-10-25T12:56:48.386Z,19.17
2022-10-25T12:57:48.584Z,19.23