createdAt,value
2024-01-16T00:02:11.016Z,100700.88
2024-01-16T00:04:41.479Z,100712.78
2024-01-16T00:07:12.612Z,100709.34
2024-01-16T00:09:42.898Z,100708.47
2024-01-16T00:12:11.768Z,100711.00
2024-01-16T00:14:40.353Z,100703.38
2024-01-16T00:17:09.757Z,100701.72
2024-01-16T00:19:39.625Z,100700.84
2024-01-16T00:22:08.369Z,100706.75
2024-01-16T00:24:37.311Z,100707.59
2024-01-16T00:27:09.800Z,100703.31
2024-01-16T00:29:40.326Z,100701.56
2024-01-16T00:32:10.084Z,100700.72
2024-01-16T00:34:39.182Z,100699.00
2024-01-16T00:37:07.701Z,100704.06
2024-01-16T00:39:37.483Z,100700.59
2024-01-16T00:42:08.570Z,100708.22
2024-01-16T00:44:36.849Z,100714.19
2024-01-16T00:47:08.225Z,100712.47
2024-01-16T00:49:41.382Z,100716.69
2024-01-16T00:52:11.304Z,100714.13
2024-01-16T00:54:40.705Z,100717.50
2024-01-16T00:57:11.924Z,100720.03
2024-01-16T00:59:42.149Z,100708.16
2024-01-16T01:02:14.877Z,100709.88
2024-01-16T01:04:44.660Z,100709.81
2024-01-16T01:07:15.939Z,100707.28
2024-01-16T01:09:44.749Z,100692.88
2024-01-16T01:12:13.105Z,100696.28
2024-01-16T01:14:42.108Z,100688.66
2024-01-16T01:17:11.878Z,100690.31
2024-01-16T01:19:42.092Z,100693.75
2024-01-16T01:22:11.000Z,100685.25
2024-01-16T01:24:40.008Z,100675.91
2024-01-16T01:27:09.002Z,100671.59
2024-01-16T01:29:40.297Z,100671.59
2024-01-16T01:32:09.958Z,100679.25
2024-01-16T01:34:44.710Z,100675.00
2024-01-16T01:37:13.674Z,100664.03
2024-01-16T01:39:42.821Z,100652.88
2024-01-16T01:42:11.700Z,100670.78
2024-01-16T01:44:40.748Z,100677.59
2024-01-16T01:47:12.145Z,100691.09
2024-01-16T01:49:47.989Z,100684.28
2024-01-16T01:52:17.242Z,100679.09
2024-01-16T01:54:47.571Z,100685.00
2024-01-16T01:57:17.798Z,100678.25
2024-01-16T01:59:47.151Z,100668.94
2024-01-16T02:02:16.675Z,100666.34
2024-01-16T02:04:49.122Z,100675.66
2024-01-16T02:07:18.602Z,100687.59
2024-01-16T02:10:00.816Z,100684.13
2024-01-16T02:12:51.706Z,100679.13
2024-01-16T02:15:22.636Z,100674.91
2024-01-16T02:17:51.718Z,100689.31
2024-01-16T02:20:28.999Z,100686.75
2024-01-16T02:23:12.207Z,100690.19
2024-01-16T02:25:45.298Z,100671.53
2024-01-16T02:28:14.501Z,100666.44
2024-01-16T02:30:45.253Z,100654.56
2024-01-16T02:33:20.373Z,100635.97
2024-01-16T02:35:54.182Z,100605.47
2024-01-16T02:38:29.720Z,100614.81
2024-01-16T02:41:00.568Z,100625.78
2024-01-16T02:43:42.685Z,100615.63
2024-01-16T02:46:17.671Z,100613.94
2024-01-16T02:48:48.077Z,100624.94
2024-01-16T02:51:18.358Z,100632.53
2024-01-16T02:53:51.621Z,100637.63
2024-01-16T02:56:20.647Z,100621.53
2024-01-16T02:58:58.327Z,100619.00
2024-01-16T03:01:27.412Z,100622.38
2024-01-16T03:03:56.113Z,100622.38
2024-01-16T03:06:27.724Z,100606.25
2024-01-16T03:08:57.821Z,100602.03
2024-01-16T03:11:26.886Z,100578.31
2024-01-16T03:13:55.706Z,100571.56
2024-01-16T03:16:24.565Z,100557.22
2024-01-16T03:18:53.377Z,100550.44
2024-01-16T03:21:24.728Z,100536.88
2024-01-16T03:23:53.004Z,100541.09
2024-01-16T03:26:22.982Z,100535.19
2024-01-16T03:28:54.954Z,100529.31
2024-01-16T03:31:36.061Z,100507.25
2024-01-16T03:34:12.144Z,100509.78
2024-01-16T03:36:42.275Z,100514.03
2024-01-16T03:39:12.964Z,100510.63
2024-01-16T03:41:42.122Z,100500.44
2024-01-16T03:44:10.483Z,100491.94
2024-01-16T03:46:38.763Z,100486.91
2024-01-16T03:49:09.123Z,100491.94
2024-01-16T03:51:37.496Z,100493.63
2024-01-16T03:54:11.251Z,100477.53
2024-01-16T03:56:40.080Z,100470.75
2024-01-16T03:59:11.320Z,100472.44
2024-01-16T04:01:41.370Z,100486.88
2024-01-16T04:04:11.849Z,100475.00
2024-01-16T04:06:41.070Z,100469.91
2024-01-16T04:09:11.091Z,100468.19
2024-01-16T04:11:40.068Z,100458.94
2024-01-16T04:14:15.154Z,100452.19
2024-01-16T04:16:43.522Z,100442.81
2024-01-16T04:19:13.838Z,100440.28
2024-01-16T04:21:43.924Z,100438.66
2024-01-16T04:24:12.294Z,100438.66
2024-01-16T04:26:40.853Z,100442.91
2024-01-16T04:29:10.501Z,100442.91
2024-01-16T04:31:43.373Z,100444.63
2024-01-16T04:34:14.072Z,100431.91
2024-01-16T04:36:43.767Z,100418.34
2024-01-16T04:39:12.169Z,100410.72
2024-01-16T04:41:41.121Z,100414.13
2024-01-16T04:44:09.854Z,100425.97
2024-01-16T04:46:38.546Z,100427.66
2024-01-16T04:49:11.290Z,100426.78
2024-01-16T04:51:40.662Z,100416.63
2024-01-16T04:54:10.055Z,100413.25
2024-01-16T04:56:39.924Z,100405.63
2024-01-16T04:59:09.159Z,100395.47
2024-01-16T05:01:38.574Z,100379.34
2024-01-16T05:04:10.512Z,100390.38
2024-01-16T05:06:40.526Z,100388.69
2024-01-16T05:09:10.867Z,100392.94
2024-01-16T05:11:39.351Z,100391.22
2024-01-16T05:14:09.408Z,100386.13
2024-01-16T05:16:38.494Z,100386.13
2024-01-16T05:19:07.077Z,100365.78
2024-01-16T05:21:35.382Z,100368.31
2024-01-16T05:24:07.268Z,100366.63
2024-01-16T05:26:35.914Z,100374.28
2024-01-16T05:29:05.190Z,100383.63
2024-01-16T05:31:43.063Z,100398.00
2024-01-16T05:34:12.557Z,100394.56
2024-01-16T05:36:40.778Z,100379.41
2024-01-16T05:39:10.396Z,100365.78
2024-01-16T05:41:39.721Z,100334.47
2024-01-16T05:44:08.013Z,100344.69
2024-01-16T05:46:36.903Z,100340.47
2024-01-16T05:49:06.758Z,100332.03
2024-01-16T05:51:35.452Z,100335.44
2024-01-16T05:54:05.702Z,100324.41
2024-01-16T05:56:36.356Z,100324.41
2024-01-16T05:59:05.405Z,100322.69
2024-01-16T06:01:42.421Z,100314.28
2024-01-16T06:04:14.366Z,100297.28
2024-01-16T06:06:47.118Z,100304.13
2024-01-16T06:09:15.863Z,100304.97
2024-01-16T06:11:44.422Z,100312.56
2024-01-16T06:14:14.418Z,100318.50
2024-01-16T06:16:42.884Z,100307.50
2024-01-16T06:19:11.335Z,100305.78
2024-01-16T06:21:41.754Z,100280.44
2024-01-16T06:24:10.733Z,100274.47
2024-01-16T06:26:38.962Z,100277.91
2024-01-16T06:29:11.634Z,100260.94
2024-01-16T06:31:47.203Z,100253.38
2024-01-16T06:34:15.828Z,100247.47
2024-01-16T06:36:43.994Z,100247.47
2024-01-16T06:39:15.526Z,100249.09
2024-01-16T06:41:43.960Z,100260.91
2024-01-16T06:44:14.356Z,100244.00
2024-01-16T06:46:42.573Z,100258.41
2024-01-16T06:49:11.061Z,100244.00
2024-01-16T06:51:39.545Z,100237.22
2024-01-16T06:54:08.065Z,100233.03
2024-01-16T06:56:36.236Z,100225.41
2024-01-16T06:59:10.153Z,100238.13
2024-01-16T07:01:42.555Z,100256.75
2024-01-16T07:04:10.813Z,100249.09
2024-01-16T07:06:39.116Z,100255.06
2024-01-16T07:09:12.338Z,100231.31
2024-01-16T07:11:44.817Z,100214.41
2024-01-16T07:14:14.518Z,100199.19
2024-01-16T07:16:43.047Z,100186.53
2024-01-16T07:19:13.657Z,100176.38
2024-01-16T07:21:42.027Z,100167.09
2024-01-16T07:24:10.320Z,100178.91
2024-01-16T07:26:38.965Z,100172.91
2024-01-16T07:29:07.584Z,100173.72
2024-01-16T07:31:36.857Z,100177.13
2024-01-16T07:34:07.533Z,100159.38
2024-01-16T07:36:35.780Z,100164.41
2024-01-16T07:39:07.704Z,100166.97
2024-01-16T07:41:37.378Z,100149.16
2024-01-16T07:44:09.673Z,100138.16
2024-01-16T07:46:37.966Z,100128.91
2024-01-16T07:49:07.662Z,100133.16
2024-01-16T07:51:36.376Z,100128.06
2024-01-16T07:54:10.656Z,100140.78
2024-01-16T07:56:40.212Z,100128.06
2024-01-16T07:59:09.215Z,100139.06
2024-01-16T08:01:45.048Z,100136.56
2024-01-16T08:04:14.525Z,100137.31
2024-01-16T08:06:44.699Z,100148.34
2024-01-16T08:09:14.149Z,100141.56
2024-01-16T08:11:43.633Z,100144.06
2024-01-16T08:14:12.931Z,100156.81
2024-01-16T08:16:41.409Z,100153.47
2024-01-16T08:19:10.224Z,100147.47
2024-01-16T08:21:39.012Z,100150.94
2024-01-16T08:24:08.061Z,100137.41
2024-01-16T08:26:37.442Z,100134.88
2024-01-16T08:29:12.130Z,100124.72
2024-01-16T08:31:41.282Z,100128.09
2024-01-16T08:34:10.182Z,100123.03
2024-01-16T08:36:45.897Z,100117.13
2024-01-16T08:39:15.854Z,100106.94
2024-01-16T08:41:47.450Z,100079.81
2024-01-16T08:44:19.378Z,100073.09
2024-01-16T08:46:47.987Z,100074.84
2024-01-16T08:49:20.933Z,100077.38
2024-01-16T08:51:50.202Z,100072.25
2024-01-16T08:54:18.785Z,100059.56
2024-01-16T08:56:47.373Z,100054.50
2024-01-16T08:59:16.054Z,100054.47
2024-01-16T09:01:44.386Z,100031.63
2024-01-16T09:04:13.555Z,99998.59
2024-01-16T09:06:42.245Z,100000.25
2024-01-16T09:09:10.769Z,100006.22
2024-01-16T09:11:40.035Z,99998.59
2024-01-16T09:14:08.341Z,99999.44
2024-01-16T09:16:36.957Z,99987.56
2024-01-16T09:19:07.222Z,99975.66
2024-01-16T09:21:39.465Z,99966.34
2024-01-16T09:24:08.100Z,99957.06
2024-01-16T09:26:41.295Z,99962.97
2024-01-16T09:29:13.223Z,99967.16
2024-01-16T09:31:46.489Z,99966.34
2024-01-16T09:34:16.373Z,99968.03
2024-01-16T09:36:44.847Z,99968.03
2024-01-16T09:39:18.089Z,99962.06
2024-01-16T09:41:47.864Z,99956.97
2024-01-16T09:44:17.159Z,99952.72
2024-01-16T09:46:50.081Z,99935.84
2024-01-16T09:49:20.074Z,99944.34
2024-01-16T09:51:48.527Z,99934.19
2024-01-16T09:54:18.872Z,99924.84
2024-01-16T09:56:53.254Z,99919.81
2024-01-16T09:59:22.847Z,99896.97
2024-01-16T10:01:54.964Z,99906.28
2024-01-16T10:04:24.530Z,99912.09
2024-01-16T10:06:57.075Z,99916.28
2024-01-16T10:09:27.578Z,99904.41
2024-01-16T10:11:56.772Z,99894.22
2024-01-16T10:14:26.935Z,99884.09
2024-01-16T10:17:11.278Z,99891.75
2024-01-16T10:19:51.035Z,99904.44
2024-01-16T10:22:27.826Z,99909.56
2024-01-16T10:25:14.307Z,99912.94
2024-01-16T10:27:47.939Z,99896.84
2024-01-16T10:30:25.137Z,99878.22
2024-01-16T10:32:53.947Z,99862.09
2024-01-16T10:35:22.753Z,99847.72
2024-01-16T10:38:00.868Z,99825.75
2024-01-16T10:40:37.497Z,99843.56
2024-01-16T10:43:19.876Z,99850.38
2024-01-16T10:45:48.274Z,99851.19
2024-01-16T10:48:18.081Z,99842.72
2024-01-16T10:50:48.251Z,99838.50
2024-01-16T10:53:21.085Z,99838.47
2024-01-16T10:55:53.811Z,99838.50
2024-01-16T10:58:27.559Z,99830.88
2024-01-16T11:00:58.566Z,99819.81
2024-01-16T11:03:39.685Z,99813.88
2024-01-16T11:06:12.374Z,99813.88
2024-01-16T11:08:42.759Z,99822.34
2024-01-16T11:11:12.221Z,99826.53
2024-01-16T11:13:41.074Z,99827.38
2024-01-16T11:16:12.533Z,99824.84
2024-01-16T11:18:49.400Z,99837.56
2024-01-16T11:21:19.598Z,99824.88
2024-01-16T11:23:49.718Z,99817.22
2024-01-16T11:26:36.061Z,99820.56
2024-01-16T11:29:28.455Z,99818.03
2024-01-16T11:32:13.310Z,99820.56
2024-01-16T11:34:53.839Z,99830.78
2024-01-16T11:37:39.929Z,99834.16
2024-01-16T11:40:23.435Z,99835.91
2024-01-16T11:43:10.888Z,99801.16
2024-01-16T11:45:42.329Z,99777.47
2024-01-16T11:48:16.529Z,99781.72
2024-01-16T11:50:46.560Z,99799.50
2024-01-16T11:53:44.690Z,99791.88
2024-01-16T11:56:50.991Z,99793.53
2024-01-16T11:59:41.100Z,99801.97
2024-01-16T12:02:16.689Z,99787.56
2024-01-16T12:04:56.411Z,99795.22
2024-01-16T12:07:25.332Z,99796.88
2024-01-16T12:09:53.903Z,99792.63
2024-01-16T12:12:22.840Z,99781.59
2024-01-16T12:14:57.476Z,99785.00
2024-01-16T12:17:26.520Z,99785.00
2024-01-16T12:19:57.755Z,99783.28
2024-01-16T12:22:28.525Z,99781.59
2024-01-16T12:25:00.486Z,99767.25
2024-01-16T12:27:31.383Z,99774.81
2024-01-16T12:30:11.894Z,99776.50
2024-01-16T12:32:49.102Z,99750.31
2024-01-16T12:35:23.203Z,99746.91
2024-01-16T12:38:15.302Z,99737.59
2024-01-16T12:40:45.837Z,99729.16
2024-01-16T12:43:16.411Z,99729.16
2024-01-16T12:45:46.414Z,99729.16
2024-01-16T12:48:15.769Z,99714.81
2024-01-16T12:50:44.832Z,99709.72
2024-01-16T12:53:14.947Z,99698.75
2024-01-16T12:55:44.051Z,99702.13
2024-01-16T12:58:26.143Z,99711.44
2024-01-16T13:00:57.550Z,99720.75
2024-01-16T13:03:29.000Z,99706.41
2024-01-16T13:06:03.799Z,99709.84
2024-01-16T13:08:35.008Z,99700.53
2024-01-16T13:11:07.928Z,99692.91
2024-01-16T13:13:42.438Z,99687.84
2024-01-16T13:16:11.088Z,99662.44
2024-01-16T13:18:39.444Z,99658.22
2024-01-16T13:21:10.031Z,99667.56
2024-01-16T13:23:40.222Z,99691.25
2024-01-16T13:26:10.919Z,99700.56
2024-01-16T13:28:49.792Z,99684.44
2024-01-16T13:31:19.494Z,99681.91
2024-01-16T13:33:59.995Z,99691.25
2024-01-16T13:36:54.590Z,99686.13
2024-01-16T13:39:40.324Z,99683.59
2024-01-16T13:42:09.458Z,99679.31
2024-01-16T13:44:40.842Z,99686.13
2024-01-16T13:47:12.179Z,99697.19
2024-01-16T13:49:44.628Z,99698.03
2024-01-16T13:52:13.169Z,99685.31
2024-01-16T13:54:41.519Z,99686.94
2024-01-16T13:57:12.084Z,99690.25
2024-01-16T13:59:42.399Z,99688.50
2024-01-16T14:02:11.209Z,99695.28
2024-01-16T14:04:42.667Z,99691.91
2024-01-16T14:07:13.860Z,99692.78
2024-01-16T14:09:45.279Z,99705.47
2024-01-16T14:12:16.028Z,99701.28
2024-01-16T14:14:44.985Z,99706.41
2024-01-16T14:17:14.321Z,99695.38
2024-01-16T14:19:42.627Z,99690.28
2024-01-16T14:22:11.488Z,99685.22
2024-01-16T14:24:40.461Z,99684.31
2024-01-16T14:27:08.668Z,99691.06
2024-01-16T14:29:39.844Z,99683.41
2024-01-16T14:32:09.228Z,99683.41
2024-01-16T14:34:41.139Z,99677.47
2024-01-16T14:37:09.752Z,99675.75
2024-01-16T14:39:38.263Z,99662.22
2024-01-16T14:42:07.937Z,99650.38
2024-01-16T14:44:42.764Z,99665.63
2024-01-16T14:47:11.269Z,99648.63
2024-01-16T14:49:48.182Z,99659.56
2024-01-16T14:52:16.575Z,99651.91
2024-01-16T14:54:45.359Z,99624.00
2024-01-16T14:57:22.864Z,99630.81
2024-01-16T14:59:51.385Z,99646.91
2024-01-16T15:02:22.558Z,99644.34
2024-01-16T15:04:50.757Z,99643.44
2024-01-16T15:07:19.026Z,99648.53
2024-01-16T15:09:47.303Z,99641.72
2024-01-16T15:12:20.558Z,99634.09
2024-01-16T15:14:49.502Z,99625.59
2024-01-16T15:17:20.520Z,99617.09
2024-01-16T15:19:51.520Z,99620.44
2024-01-16T15:22:22.727Z,99634.81
2024-01-16T15:24:52.705Z,99649.22
2024-01-16T15:27:22.457Z,99647.50
2024-01-16T15:29:54.769Z,99642.44
2024-01-16T15:32:38.795Z,99632.22
2024-01-16T15:35:27.023Z,99633.81
2024-01-16T15:38:00.217Z,99637.13
2024-01-16T15:40:34.417Z,99632.91
2024-01-16T15:43:06.119Z,99647.38
2024-01-16T15:45:35.567Z,99644.03
2024-01-16T15:48:05.946Z,99647.50
2024-01-16T15:50:36.325Z,99649.22
2024-01-16T15:53:06.857Z,99643.41
2024-01-16T15:55:36.488Z,99652.72
2024-01-16T15:58:06.376Z,99656.94
2024-01-16T16:00:37.287Z,99666.25
2024-01-16T16:03:06.982Z,99665.41
2024-01-16T16:05:35.983Z,99651.91
2024-01-16T16:08:06.017Z,99651.94
2024-01-16T16:10:42.936Z,99647.72
2024-01-16T16:13:14.762Z,99651.91
2024-01-16T16:15:45.556Z,99645.09
2024-01-16T16:18:14.694Z,99649.38
2024-01-16T16:20:43.157Z,99663.75
2024-01-16T16:23:14.122Z,99663.78
2024-01-16T16:25:48.286Z,99646.91
2024-01-16T16:28:16.829Z,99655.41
2024-01-16T16:30:45.997Z,99648.66
2024-01-16T16:33:14.606Z,99644.41
2024-01-16T16:35:45.761Z,99650.34
2024-01-16T16:38:14.142Z,99661.41
2024-01-16T16:40:43.753Z,99663.13
2024-01-16T16:43:12.776Z,99649.59
2024-01-16T16:45:41.287Z,99644.56
2024-01-16T16:48:09.719Z,99647.13
2024-01-16T16:50:40.382Z,99642.03
2024-01-16T16:53:09.178Z,99638.63
2024-01-16T16:55:37.663Z,99630.06
2024-01-16T16:58:09.837Z,99625.84
2024-01-16T17:00:40.653Z,99621.59
2024-01-16T17:03:09.821Z,99630.88
2024-01-16T17:05:38.239Z,99630.00
2024-01-16T17:08:06.709Z,99624.91
2024-01-16T17:10:35.469Z,99624.97
2024-01-16T17:13:05.516Z,99612.28
2024-01-16T17:15:34.922Z,99596.19
2024-01-16T17:18:05.248Z,99598.75
2024-01-16T17:20:35.367Z,99602.16
2024-01-16T17:23:04.689Z,99587.75
2024-01-16T17:25:34.322Z,99595.38
2024-01-16T17:28:03.610Z,99595.38
2024-01-16T17:30:34.704Z,99590.25
2024-01-16T17:33:08.180Z,99600.38
2024-01-16T17:35:37.182Z,99579.94
2024-01-16T17:38:06.191Z,99572.31
2024-01-16T17:40:35.070Z,99553.69
2024-01-16T17:43:04.856Z,99563.78
2024-01-16T17:45:34.962Z,99584.16
2024-01-16T17:48:06.422Z,99574.81
2024-01-16T17:50:38.584Z,99566.38
2024-01-16T17:53:09.695Z,99561.19
2024-01-16T17:55:38.273Z,99567.91
2024-01-16T17:58:10.696Z,99578.06
2024-01-16T18:00:40.053Z,99557.75
2024-01-16T18:03:21.194Z,99561.16
2024-01-16T18:05:57.327Z,99552.72
2024-01-16T18:08:25.554Z,99557.81
2024-01-16T18:10:55.173Z,99547.63
2024-01-16T18:13:23.798Z,99564.53
2024-01-16T18:15:52.236Z,99563.69
2024-01-16T18:18:22.714Z,99561.19
2024-01-16T18:20:51.214Z,99551.97
2024-01-16T18:23:20.999Z,99557.94
2024-01-16T18:25:49.776Z,99558.78
2024-01-16T18:28:18.410Z,99570.59
2024-01-16T18:30:47.893Z,99562.03
2024-01-16T18:33:17.326Z,99582.25
2024-01-16T18:35:45.571Z,99586.44
2024-01-16T18:38:15.669Z,99594.91
2024-01-16T18:40:43.936Z,99598.28
2024-01-16T18:43:12.263Z,99585.53
2024-01-16T18:45:40.481Z,99597.31
2024-01-16T18:48:11.646Z,99615.03
2024-01-16T18:50:40.207Z,99609.06
2024-01-16T18:53:08.498Z,99619.19
2024-01-16T18:55:38.150Z,99613.19
2024-01-16T18:58:11.406Z,99611.44
2024-01-16T19:00:43.200Z,99597.91
2024-01-16T19:03:12.129Z,99601.28
2024-01-16T19:05:40.745Z,99603.91
2024-01-16T19:08:10.498Z,99601.41
2024-01-16T19:10:38.721Z,99590.44
2024-01-16T19:13:06.985Z,99589.66
2024-01-16T19:15:36.274Z,99610.81
2024-01-16T19:18:06.767Z,99608.22
2024-01-16T19:20:35.392Z,99608.19
2024-01-16T19:23:06.565Z,99602.31
2024-01-16T19:25:35.157Z,99595.63
2024-01-16T19:28:04.273Z,99601.50
2024-01-16T19:30:34.348Z,99621.75
2024-01-16T19:33:06.478Z,99615.81
2024-01-16T19:35:37.470Z,99614.13
2024-01-16T19:38:06.203Z,99631.06
2024-01-16T19:40:35.272Z,99634.47
2024-01-16T19:43:06.843Z,99637.00
2024-01-16T19:45:35.389Z,99643.97
2024-01-16T19:48:06.781Z,99650.09
2024-01-16T19:50:35.422Z,99669.72
2024-01-16T19:53:09.962Z,99666.31
2024-01-16T19:55:38.897Z,99676.38
2024-01-16T19:58:07.490Z,99667.69
2024-01-16T20:00:35.904Z,99672.63
2024-01-16T20:03:08.808Z,99682.56
2024-01-16T20:05:41.525Z,99697.75
2024-01-16T20:08:13.018Z,99698.44
2024-01-16T20:10:41.923Z,99692.38
2024-01-16T20:13:10.634Z,99693.97
2024-01-16T20:15:39.064Z,99690.59
2024-01-16T20:18:10.701Z,99693.97
2024-01-16T20:20:40.331Z,99707.38
2024-01-16T20:23:09.803Z,99708.94
2024-01-16T20:25:38.022Z,99709.66
2024-01-16T20:28:06.994Z,99718.03
2024-01-16T20:30:37.936Z,99716.28
2024-01-16T20:33:07.487Z,99710.31
2024-01-16T20:35:36.490Z,99724.53
2024-01-16T20:38:06.231Z,99710.84
2024-01-16T20:40:35.184Z,99716.69
2024-01-16T20:43:04.843Z,99724.28
2024-01-16T20:45:34.665Z,99736.00
2024-01-16T20:48:06.200Z,99745.16
2024-01-16T20:50:35.823Z,99748.50
2024-01-16T20:53:05.084Z,99756.06
2024-01-16T20:55:36.538Z,99759.47
2024-01-16T20:58:06.081Z,99771.22
2024-01-16T21:00:35.731Z,99764.44
2024-01-16T21:03:09.710Z,99753.41
2024-01-16T21:05:38.434Z,99752.50
2024-01-16T21:08:08.291Z,99780.34
2024-01-16T21:10:36.864Z,99792.88
2024-01-16T21:13:05.955Z,99793.50
2024-01-16T21:15:34.709Z,99797.56
2024-01-16T21:18:05.689Z,99792.34
2024-01-16T21:20:36.469Z,99804.19
2024-01-16T21:23:07.222Z,99811.00
2024-01-16T21:25:36.175Z,99816.09
2024-01-16T21:28:05.412Z,99801.75
2024-01-16T21:30:35.447Z,99809.34
2024-01-16T21:33:04.949Z,99821.06
2024-01-16T21:35:35.814Z,99827.69
2024-01-16T21:38:05.429Z,99832.72
2024-01-16T21:40:35.873Z,99824.28
2024-01-16T21:43:05.831Z,99837.66
2024-01-16T21:45:35.391Z,99855.22
2024-01-16T21:48:05.151Z,99850.13
2024-01-16T21:50:38.195Z,99855.13
2024-01-16T21:53:07.236Z,99865.06
2024-01-16T21:55:35.691Z,99856.56
2024-01-16T21:58:04.673Z,99857.28
2024-01-16T22:00:34.581Z,99856.25
2024-01-16T22:03:04.577Z,99846.81
2024-01-16T22:05:34.399Z,99852.59
2024-01-16T22:08:02.698Z,99861.75
2024-01-16T22:10:31.053Z,99871.06
2024-01-16T22:13:01.306Z,99866.03
2024-01-16T22:15:31.052Z,99865.88
2024-01-16T22:18:01.075Z,99883.63
2024-01-16T22:20:34.101Z,99891.09
2024-01-16T22:23:03.191Z,99883.41
2024-01-16T22:25:31.514Z,99881.72
2024-01-16T22:28:01.305Z,99879.06
2024-01-16T22:30:31.960Z,99873.88
2024-01-16T22:33:06.001Z,99877.06
2024-01-16T22:35:35.100Z,99886.97
2024-01-16T22:38:04.608Z,99891.94
2024-01-16T22:40:35.050Z,99882.72
2024-01-16T22:43:07.066Z,99881.78
2024-01-16T22:45:35.578Z,99871.56
2024-01-16T22:48:10.669Z,99877.38
2024-01-16T22:50:44.252Z,99868.00
2024-01-16T22:53:13.123Z,99876.41
2024-01-16T22:55:44.402Z,99870.41
2024-01-16T22:58:13.280Z,99878.84
2024-01-16T23:00:43.815Z,99882.22
2024-01-16T23:03:14.341Z,99888.00
2024-01-16T23:05:44.644Z,99884.41
2024-01-16T23:08:13.318Z,99891.09
2024-01-16T23:10:43.080Z,99883.47
2024-01-16T23:13:11.536Z,99888.63
2024-01-16T23:15:39.921Z,99889.50
2024-01-16T23:18:08.712Z,99896.31
2024-01-16T23:20:37.264Z,99893.88
2024-01-16T23:23:13.369Z,99892.22
2024-01-16T23:25:41.626Z,99898.16
2024-01-16T23:28:10.174Z,99903.22
2024-01-16T23:30:40.725Z,99899.88
2024-01-16T23:33:10.630Z,99902.44
2024-01-16T23:35:38.946Z,99903.28
2024-01-16T23:38:07.611Z,99902.38
2024-01-16T23:40:36.766Z,99920.13
2024-01-16T23:43:08.520Z,99926.94
2024-01-16T23:45:37.565Z,99929.50
2024-01-16T23:48:06.914Z,99926.13
2024-01-16T23:50:35.478Z,99941.22
2024-01-16T23:53:06.601Z,99950.34
2024-01-16T23:55:36.483Z,99956.97
2024-01-16T23:58:05.367Z,99956.81
