createdAt,value
2023-05-02T00:01:04.484Z,6.20
2023-05-02T00:11:04.514Z,5.80
2023-05-02T00:21:04.496Z,6.10
2023-05-02T00:31:04.571Z,5.90
2023-05-02T00:41:04.522Z,6.20
2023-05-02T00:51:04.502Z,6.50
2023-05-02T01:01:04.513Z,7.90
2023-05-02T01:11:04.512Z,7.80
2023-05-02T01:21:04.534Z,6.00
2023-05-02T01:31:04.660Z,6.90
2023-05-02T01:41:04.559Z,6.40
2023-05-02T01:51:04.550Z,6.20
2023-05-02T02:01:05.862Z,5.80
2023-05-02T02:11:04.573Z,5.60
2023-05-02T02:21:04.559Z,6.10
2023-05-02T02:31:04.589Z,5.80
2023-05-02T02:41:04.549Z,6.30
2023-05-02T02:51:04.635Z,5.80
2023-05-02T03:01:04.567Z,5.60
2023-05-02T03:11:04.566Z,5.10
2023-05-02T03:21:04.578Z,5.90
2023-05-02T03:31:04.658Z,5.00
2023-05-02T03:41:04.571Z,4.20
2023-05-02T03:51:04.594Z,3.90
2023-05-02T04:01:04.568Z,3.70
2023-05-02T04:11:04.615Z,3.80
2023-05-02T04:21:04.614Z,3.60
2023-05-02T04:31:04.831Z,3.60
2023-05-02T04:41:09.176Z,3.80
2023-05-02T04:51:04.604Z,3.90
2023-05-02T05:01:04.601Z,3.90
2023-05-02T05:11:04.616Z,4.10
2023-05-02T05:21:04.622Z,4.20
2023-05-02T05:31:04.633Z,4.00
2023-05-02T05:41:04.614Z,4.50
2023-05-02T06:41:04.646Z,5.90
2023-05-02T06:51:04.646Z,4.70
2023-05-02T07:01:04.693Z,4.30
2023-05-02T07:11:04.681Z,4.10
2023-05-02T07:21:04.734Z,4.20
2023-05-02T07:31:04.683Z,4.60
2023-05-02T07:41:04.682Z,4.90
2023-05-02T07:51:04.686Z,4.40
2023-05-02T08:01:04.710Z,5.20
2023-05-02T08:11:04.698Z,4.90
2023-05-02T08:21:04.704Z,4.30
2023-05-02T08:31:04.848Z,5.30
2023-05-02T08:41:04.696Z,4.50
2023-05-02T08:51:04.718Z,5.50
2023-05-02T09:01:04.765Z,4.90
2023-05-02T09:11:04.728Z,4.50
2023-05-02T09:21:04.745Z,5.10
2023-05-02T09:31:04.822Z,4.60
2023-05-02T09:41:04.720Z,4.90
2023-05-02T09:51:04.715Z,5.90
2023-05-02T10:01:04.796Z,5.20
2023-05-02T10:11:04.730Z,5.30
2023-05-02T10:21:04.733Z,5.00
2023-05-02T10:31:04.750Z,5.40
2023-05-02T10:41:04.759Z,5.00
2023-05-02T10:51:04.752Z,4.50
2023-05-02T11:01:04.789Z,5.10
2023-05-02T11:11:04.749Z,5.40
2023-05-02T11:21:04.774Z,5.90
2023-05-02T11:31:04.814Z,6.60
2023-05-02T11:41:04.799Z,6.50
2023-05-02T11:51:05.056Z,6.50
2023-05-02T12:01:04.774Z,5.80
2023-05-02T12:11:04.802Z,6.00
2023-05-02T12:21:04.819Z,5.20
2023-05-02T12:31:04.800Z,3.90
2023-05-02T12:41:04.900Z,3.20
2023-05-02T12:51:04.948Z,3.40
2023-05-02T13:01:04.852Z,3.70
2023-05-02T13:11:05.661Z,3.10
2023-05-02T13:21:04.817Z,2.30
2023-05-02T13:31:04.844Z,2.30
2023-05-02T13:41:04.847Z,2.20
2023-05-02T13:51:04.850Z,2.00
2023-05-02T14:01:04.877Z,2.30
2023-05-02T14:11:07.105Z,2.80
2023-05-02T14:21:04.844Z,2.80
2023-05-02T14:31:04.911Z,3.00
2023-05-02T14:41:04.861Z,3.40
2023-05-02T14:51:04.996Z,3.50
2023-05-02T15:01:04.907Z,3.50
2023-05-02T15:11:04.877Z,3.60
2023-05-02T15:21:04.879Z,3.40
2023-05-02T15:31:04.895Z,4.00
2023-05-02T15:41:04.878Z,4.70
2023-05-02T15:51:04.921Z,3.40
2023-05-02T16:01:04.927Z,3.30
2023-05-02T16:11:04.956Z,4.20
2023-05-02T16:21:04.892Z,5.10
2023-05-02T16:31:04.975Z,4.90
2023-05-02T16:41:05.151Z,5.20
2023-05-02T16:51:04.922Z,5.50
2023-05-02T17:01:04.955Z,5.20
2023-05-02T17:11:04.935Z,5.60
2023-05-02T17:21:05.009Z,5.40
2023-05-02T17:31:04.998Z,7.10
2023-05-02T17:41:04.936Z,5.60
2023-05-02T17:51:04.936Z,5.50
2023-05-02T18:01:04.986Z,4.90
2023-05-02T18:11:04.994Z,5.40
2023-05-02T18:21:04.980Z,5.20
2023-05-02T18:31:05.058Z,5.40
2023-05-02T18:41:04.973Z,5.00
2023-05-02T18:51:05.040Z,4.80
2023-05-02T19:01:05.027Z,5.50
2023-05-02T19:11:05.082Z,4.80
2023-05-02T19:21:04.998Z,4.60
2023-05-02T19:31:05.041Z,4.20
2023-05-02T19:41:04.989Z,4.80
2023-05-02T19:51:05.013Z,5.00
2023-05-02T20:01:05.164Z,4.50
2023-05-02T20:11:05.033Z,5.00
2023-05-02T20:21:05.059Z,4.80
2023-05-02T20:31:05.032Z,4.80
2023-05-02T20:41:05.004Z,5.10
2023-05-02T21:21:05.059Z,4.60
2023-05-02T21:31:05.226Z,4.60
2023-05-02T21:41:05.055Z,5.40
2023-05-02T21:51:05.044Z,5.60
2023-05-02T22:01:05.080Z,4.90
2023-05-02T22:11:05.041Z,4.50
2023-05-02T22:21:05.053Z,4.40
2023-05-02T22:31:05.068Z,4.40
2023-05-02T22:41:05.057Z,4.90
2023-05-02T22:51:45.219Z,5.00
2023-05-02T23:01:05.252Z,5.00
2023-05-02T23:21:05.331Z,4.30
2023-05-02T23:31:05.416Z,4.40
2023-05-02T23:41:05.487Z,3.70
2023-05-02T23:51:05.292Z,3.90
