createdAt,value
2017-12-24T00:02:18.668Z,73.50
2017-12-24T00:04:46.076Z,74.30
2017-12-24T00:07:12.774Z,74.30
2017-12-24T00:09:40.173Z,75.70
2017-12-24T00:12:06.865Z,75.60
2017-12-24T00:14:34.290Z,76.10
2017-12-24T00:17:00.950Z,76.30
2017-12-24T00:19:27.633Z,77.30
2017-12-24T00:21:55.052Z,77.10
2017-12-24T00:24:21.707Z,77.10
2017-12-24T00:26:48.374Z,77.70
2017-12-24T00:29:15.065Z,77.10
2017-12-24T00:31:41.727Z,77.70
2017-12-24T00:34:08.387Z,77.70
2017-12-24T00:36:35.077Z,78.50
2017-12-24T00:39:01.742Z,79.20
2017-12-24T00:41:28.425Z,79.20
2017-12-24T00:43:55.861Z,79.10
2017-12-24T00:46:22.524Z,79.10
2017-12-24T00:48:49.961Z,79.50
2017-12-24T00:51:16.618Z,79.50
2017-12-24T00:53:44.022Z,80.80
2017-12-24T00:56:10.706Z,80.30
2017-12-24T00:58:37.365Z,80.70
2017-12-24T01:01:04.038Z,82.80
2017-12-24T01:03:30.746Z,84.10
2017-12-24T01:05:57.393Z,84.60
2017-12-24T01:08:24.809Z,87.10
2017-12-24T01:10:51.483Z,87.10
2017-12-24T01:13:18.139Z,87.80
2017-12-24T01:15:44.825Z,88.90
2017-12-24T01:18:11.493Z,88.70
2017-12-24T01:20:38.161Z,88.70
2017-12-24T01:23:04.898Z,89.50
2017-12-24T01:25:31.585Z,88.80
2017-12-24T01:27:58.430Z,90.00
2017-12-24T01:30:25.103Z,89.90
2017-12-24T01:32:52.677Z,90.50
2017-12-24T01:35:19.331Z,90.80
2017-12-24T01:37:45.977Z,90.70
2017-12-24T01:40:12.646Z,91.20
2017-12-24T01:42:40.063Z,91.20
2017-12-24T01:45:07.471Z,90.90
2017-12-24T01:47:51.064Z,90.70
2017-12-24T01:50:17.712Z,90.70
2017-12-24T01:52:44.380Z,90.50
2017-12-24T01:55:11.813Z,91.20
2017-12-24T01:57:38.482Z,91.20
2017-12-24T02:00:05.871Z,92.40
2017-12-24T02:02:32.548Z,92.40
2017-12-24T02:04:59.229Z,92.60
2017-12-24T02:07:25.890Z,92.50
2017-12-24T02:09:53.397Z,93.10
2017-12-24T02:12:20.060Z,93.00
2017-12-24T02:14:46.741Z,93.00
2017-12-24T02:17:13.395Z,92.80
2017-12-24T02:19:40.088Z,93.00
2017-12-24T02:22:07.534Z,93.10
2017-12-24T02:24:34.188Z,93.10
2017-12-24T02:27:00.858Z,93.90
2017-12-24T02:29:28.268Z,94.00
2017-12-24T02:31:54.913Z,94.00
2017-12-24T02:34:21.590Z,93.90
2017-12-24T02:36:48.240Z,93.80
2017-12-24T02:39:14.932Z,93.70
2017-12-24T02:41:41.592Z,94.20
2017-12-24T02:44:08.294Z,94.00
2017-12-24T02:46:34.989Z,93.60
2017-12-24T02:49:01.653Z,94.30
2017-12-24T02:51:29.052Z,94.50
2017-12-24T02:53:55.725Z,94.50
2017-12-24T02:56:22.409Z,94.30
2017-12-24T02:58:49.780Z,94.40
2017-12-24T03:01:16.471Z,94.40
2017-12-24T03:03:43.883Z,94.60
2017-12-24T03:06:10.574Z,94.40
2017-12-24T03:08:37.254Z,94.90
2017-12-24T03:11:04.634Z,95.80
2017-12-24T03:13:31.342Z,95.80
2017-12-24T03:15:58.014Z,96.20
2017-12-24T03:18:24.675Z,96.20
2017-12-24T03:20:51.363Z,96.30
2017-12-24T03:23:18.044Z,96.30
2017-12-24T03:25:44.709Z,96.10
2017-12-24T03:28:11.381Z,96.20
2017-12-24T03:30:38.022Z,96.00
2017-12-24T03:33:04.684Z,95.80
2017-12-24T03:35:31.377Z,96.00
2017-12-24T03:37:58.010Z,95.80
2017-12-24T03:40:24.684Z,95.30
2017-12-24T03:42:51.420Z,95.70
2017-12-24T03:45:18.100Z,95.70
2017-12-24T03:47:44.779Z,95.70
2017-12-24T03:50:11.449Z,95.50
2017-12-24T03:52:38.136Z,95.70
2017-12-24T03:55:05.576Z,96.10
2017-12-24T03:57:32.230Z,96.10
2017-12-24T03:59:58.877Z,96.20
2017-12-24T04:02:26.288Z,96.20
2017-12-24T04:04:52.940Z,96.20
2017-12-24T04:07:19.607Z,96.70
2017-12-24T04:09:46.282Z,96.70
2017-12-24T04:12:12.935Z,96.50
2017-12-24T04:14:39.574Z,96.60
2017-12-24T04:17:06.259Z,97.50
2017-12-24T04:19:32.903Z,97.50
2017-12-24T04:21:59.585Z,97.30
2017-12-24T04:24:27.008Z,97.30
2017-12-24T04:26:53.674Z,97.30
2017-12-24T04:29:20.337Z,97.00
2017-12-24T04:31:47.783Z,97.40
2017-12-24T04:34:15.216Z,97.50
2017-12-24T04:36:41.880Z,97.50
2017-12-24T04:39:08.547Z,97.70
2017-12-24T04:41:35.226Z,98.20
2017-12-24T04:44:01.874Z,98.20
2017-12-24T04:46:28.550Z,98.30
2017-12-24T04:48:55.294Z,98.30
2017-12-24T04:51:21.949Z,98.20
2017-12-24T04:53:49.349Z,98.30
2017-12-24T04:56:16.073Z,98.30
2017-12-24T04:58:42.747Z,98.30
2017-12-24T05:01:09.389Z,98.70
2017-12-24T05:03:36.054Z,98.70
2017-12-24T05:06:02.722Z,98.40
2017-12-24T05:08:30.124Z,98.00
2017-12-24T05:10:56.794Z,98.00
2017-12-24T05:13:23.453Z,97.80
2017-12-24T05:15:50.122Z,98.20
2017-12-24T05:18:16.794Z,98.30
2017-12-24T05:20:43.490Z,98.00
2017-12-24T05:23:10.873Z,98.00
2017-12-24T05:25:37.529Z,98.00
2017-12-24T05:28:04.211Z,98.00
2017-12-24T05:30:30.873Z,98.00
2017-12-24T05:32:57.515Z,97.90
2017-12-24T05:35:24.185Z,98.00
2017-12-24T05:37:50.817Z,97.50
2017-12-24T05:40:17.473Z,97.40
2017-12-24T05:42:44.172Z,97.40
2017-12-24T05:45:10.865Z,97.70
2017-12-24T05:47:37.533Z,98.40
2017-12-24T05:50:04.217Z,98.00
2017-12-24T05:52:31.619Z,97.80
2017-12-24T05:54:58.293Z,98.10
2017-12-24T05:57:25.018Z,98.20
2017-12-24T05:59:52.420Z,97.70
2017-12-24T06:02:19.852Z,97.90
2017-12-24T06:04:46.516Z,97.90
2017-12-24T06:07:13.172Z,98.10
2017-12-24T06:09:40.578Z,98.50
2017-12-24T06:12:07.252Z,98.50
2017-12-24T06:14:34.679Z,99.10
2017-12-24T06:17:01.346Z,99.10
2017-12-24T06:19:28.013Z,99.10
2017-12-24T06:21:54.722Z,99.00
2017-12-24T06:24:22.297Z,99.10
2017-12-24T06:26:49.710Z,99.10
2017-12-24T06:29:16.398Z,99.10
2017-12-24T06:31:43.085Z,99.10
2017-12-24T06:34:09.749Z,99.30
2017-12-24T06:36:36.444Z,99.40
2017-12-24T06:39:03.250Z,99.10
2017-12-24T06:41:29.923Z,98.90
2017-12-24T06:43:56.629Z,98.70
2017-12-24T06:46:23.275Z,98.80
2017-12-24T06:48:49.931Z,98.60
2017-12-24T06:51:16.595Z,97.80
2017-12-24T06:53:43.246Z,97.70
2017-12-24T06:56:10.288Z,97.60
2017-12-24T06:58:37.045Z,97.80
2017-12-24T07:01:03.696Z,97.50
2017-12-24T07:03:31.078Z,90.50
2017-12-24T07:05:57.761Z,90.50
2017-12-24T07:08:24.430Z,85.10
2017-12-24T07:10:51.106Z,81.30
2017-12-24T07:13:17.758Z,70.50
2017-12-24T07:15:44.450Z,67.80
2017-12-24T07:18:11.177Z,65.40
2017-12-24T07:20:37.793Z,59.10
2017-12-24T07:23:05.459Z,54.70
2017-12-24T07:25:32.143Z,53.40
2017-12-24T07:27:59.417Z,52.20
2017-12-24T07:30:26.848Z,48.20
2017-12-24T07:32:53.515Z,48.10
2017-12-24T07:35:20.218Z,49.10
2017-12-24T07:37:46.866Z,46.10
2017-12-24T07:40:13.640Z,43.70
2017-12-24T07:42:40.434Z,39.00
2017-12-24T07:45:07.108Z,37.70
2017-12-24T07:47:33.795Z,35.70
2017-12-24T07:50:01.204Z,32.90
2017-12-24T07:52:27.842Z,32.90
2017-12-24T07:54:54.477Z,30.20
2017-12-24T07:57:21.198Z,29.10
2017-12-24T07:59:47.877Z,27.60
2017-12-24T08:02:14.555Z,27.00
2017-12-24T08:04:41.978Z,24.70
2017-12-24T08:07:08.644Z,24.70
2017-12-24T08:09:35.310Z,24.40
2017-12-24T08:12:02.783Z,23.40
2017-12-24T08:14:30.173Z,23.70
2017-12-24T08:16:56.890Z,23.70
2017-12-24T08:19:23.578Z,23.20
2017-12-24T08:21:50.250Z,24.30
2017-12-24T08:24:17.740Z,26.50
2017-12-24T08:26:44.458Z,26.40
2017-12-24T08:29:11.109Z,28.20
2017-12-24T08:31:38.496Z,31.70
2017-12-24T08:34:05.177Z,31.60
2017-12-24T08:36:31.862Z,34.80
2017-12-24T08:38:59.314Z,37.70
2017-12-24T08:41:26.819Z,38.50
2017-12-24T08:43:53.485Z,38.50
2017-12-24T08:46:20.167Z,38.90
2017-12-24T08:48:47.576Z,38.20
2017-12-24T08:51:14.361Z,38.10
2017-12-24T08:53:41.778Z,33.30
2017-12-24T08:56:08.421Z,33.20
2017-12-24T08:58:35.053Z,31.80
2017-12-24T09:01:01.698Z,30.00
2017-12-24T09:03:28.328Z,29.20
2017-12-24T09:05:55.015Z,29.70
2017-12-24T09:08:21.734Z,29.90
2017-12-24T09:10:48.412Z,32.00
2017-12-24T09:13:15.073Z,32.10
2017-12-24T09:15:42.486Z,31.90
2017-12-24T09:18:09.170Z,31.80
2017-12-24T09:20:36.545Z,33.10
2017-12-24T09:23:03.266Z,32.90
2017-12-24T09:25:30.642Z,35.00
2017-12-24T09:27:58.042Z,33.10
2017-12-24T09:30:24.757Z,33.10
2017-12-24T09:32:51.401Z,33.80
2017-12-24T09:35:18.071Z,34.30
2017-12-24T09:37:44.775Z,32.90
2017-12-24T09:40:12.155Z,31.80
2017-12-24T09:42:38.811Z,31.70
2017-12-24T09:45:05.488Z,31.10
2017-12-24T09:47:32.136Z,29.50
2017-12-24T09:49:58.801Z,28.40
2017-12-24T09:52:26.203Z,29.20
2017-12-24T09:54:52.865Z,29.20
2017-12-24T09:57:19.529Z,28.30
2017-12-24T09:59:46.955Z,29.50
2017-12-24T10:02:13.598Z,29.20
2017-12-24T10:04:40.341Z,28.50
2017-12-24T10:07:07.001Z,28.00
2017-12-24T10:09:33.667Z,28.10
2017-12-24T10:12:01.065Z,29.50
2017-12-24T10:14:27.737Z,29.50
2017-12-24T10:16:54.404Z,29.80
2017-12-24T10:19:21.790Z,33.60
2017-12-24T10:21:48.464Z,33.40
2017-12-24T10:24:15.121Z,35.10
2017-12-24T10:26:41.825Z,36.40
2017-12-24T10:29:08.511Z,37.30
2017-12-24T10:31:35.156Z,38.90
2017-12-24T10:34:01.853Z,39.70
2017-12-24T10:36:28.517Z,40.80
2017-12-24T10:38:55.178Z,40.70
2017-12-24T10:41:21.851Z,40.80
2017-12-24T10:43:48.536Z,40.80
2017-12-24T10:46:15.202Z,40.50
2017-12-24T10:48:41.967Z,41.40
2017-12-24T10:51:08.631Z,41.20
2017-12-24T10:53:36.024Z,42.30
2017-12-24T10:56:02.723Z,42.30
2017-12-24T10:58:30.122Z,41.70
2017-12-24T11:00:56.769Z,41.70
2017-12-24T11:03:23.463Z,42.80
2017-12-24T11:05:50.091Z,43.00
2017-12-24T11:08:16.723Z,42.30
2017-12-24T11:10:43.389Z,42.00
2017-12-24T11:13:10.046Z,41.90
2017-12-24T11:15:37.477Z,45.10
2017-12-24T11:18:04.185Z,45.00
2017-12-24T11:20:30.833Z,45.10
2017-12-24T11:22:57.480Z,44.80
2017-12-24T11:25:24.151Z,44.50
2017-12-24T11:27:50.802Z,44.40
2017-12-24T11:30:17.442Z,44.90
2017-12-24T11:32:44.118Z,45.00
2017-12-24T11:35:10.757Z,45.30
2017-12-24T11:37:37.478Z,45.30
2017-12-24T11:40:04.915Z,46.80
2017-12-24T11:42:31.573Z,46.80
2017-12-24T11:44:58.244Z,47.40
2017-12-24T11:47:24.928Z,47.50
2017-12-24T11:49:51.593Z,47.50
2017-12-24T11:52:18.266Z,46.80
2017-12-24T11:54:45.690Z,45.30
2017-12-24T11:57:12.349Z,45.30
2017-12-24T11:59:39.079Z,46.10
2017-12-24T12:02:05.771Z,46.20
2017-12-24T12:04:32.439Z,46.70
2017-12-24T12:06:59.124Z,47.20
2017-12-24T12:09:25.810Z,46.80
2017-12-24T12:11:52.491Z,46.90
2017-12-24T12:14:19.156Z,47.60
2017-12-24T12:16:46.590Z,48.30
2017-12-24T12:19:13.370Z,48.30
2017-12-24T12:21:40.074Z,47.40
2017-12-24T12:24:06.778Z,47.80
2017-12-24T12:26:33.464Z,48.10
2017-12-24T12:29:00.862Z,48.70
2017-12-24T12:31:28.280Z,47.90
2017-12-24T12:33:54.965Z,47.90
2017-12-24T12:36:22.353Z,48.50
2017-12-24T12:38:49.035Z,48.50
2017-12-24T12:41:15.733Z,48.60
2017-12-24T12:43:42.438Z,49.20
2017-12-24T12:46:09.119Z,48.80
2017-12-24T12:48:35.793Z,49.50
2017-12-24T12:51:02.545Z,49.10
2017-12-24T12:53:29.276Z,48.70
2017-12-24T12:55:55.972Z,49.30
2017-12-24T12:58:23.368Z,48.90
2017-12-24T13:00:50.017Z,48.90
2017-12-24T13:03:16.733Z,48.60
2017-12-24T13:05:43.385Z,48.70
2017-12-24T13:08:10.058Z,48.80
2017-12-24T13:10:37.467Z,50.00
2017-12-24T13:13:04.872Z,50.10
2017-12-24T13:15:31.554Z,50.00
2017-12-24T13:17:58.981Z,50.50
2017-12-24T13:20:25.638Z,50.50
2017-12-24T13:22:52.325Z,50.90
2017-12-24T13:25:18.978Z,51.40
2017-12-24T13:27:45.689Z,51.60
2017-12-24T13:30:13.106Z,52.50
2017-12-24T13:32:39.777Z,52.40
2017-12-24T13:35:06.435Z,52.80
2017-12-24T13:37:33.872Z,52.10
2017-12-24T13:40:01.354Z,52.70
2017-12-24T13:42:28.041Z,52.70
2017-12-24T13:44:54.725Z,52.70
2017-12-24T13:47:22.229Z,53.50
2017-12-24T13:49:48.918Z,53.60
2017-12-24T13:52:15.607Z,54.20
2017-12-24T13:54:42.318Z,54.40
2017-12-24T13:57:08.982Z,54.80
2017-12-24T13:59:35.727Z,56.40
2017-12-24T14:02:03.156Z,56.20
2017-12-24T14:04:29.872Z,56.20
2017-12-24T14:06:56.651Z,56.50
2017-12-24T14:09:23.378Z,56.70
2017-12-24T14:11:51.753Z,56.70
2017-12-24T14:14:18.450Z,57.10
2017-12-24T14:16:45.128Z,57.40
2017-12-24T14:19:11.791Z,57.70
2017-12-24T14:21:38.486Z,57.40
2017-12-24T14:24:05.922Z,57.20
2017-12-24T14:26:32.625Z,57.20
2017-12-24T14:28:59.643Z,57.50
2017-12-24T14:31:26.632Z,58.70
2017-12-24T14:33:53.283Z,58.90
2017-12-24T14:36:19.952Z,59.70
2017-12-24T14:38:46.611Z,61.80
2017-12-24T14:41:14.016Z,62.40
2017-12-24T14:43:40.671Z,62.30
2017-12-24T14:46:07.362Z,62.20
2017-12-24T14:48:34.100Z,62.80
2017-12-24T14:51:01.508Z,62.10
2017-12-24T14:53:29.268Z,62.20
2017-12-24T14:55:55.933Z,63.20
2017-12-24T14:58:22.622Z,64.60
2017-12-24T15:00:49.309Z,66.40
2017-12-24T15:03:15.954Z,67.40
2017-12-24T15:05:42.605Z,67.70
2017-12-24T15:08:09.299Z,69.80
2017-12-24T15:10:36.835Z,70.60
2017-12-24T15:13:04.280Z,72.80
2017-12-24T15:15:30.966Z,72.70
2017-12-24T15:17:57.642Z,74.10
2017-12-24T15:20:24.312Z,72.90
2017-12-24T15:22:50.982Z,73.10
2017-12-24T15:25:18.371Z,74.40
2017-12-24T15:27:45.165Z,74.40
2017-12-24T15:30:11.847Z,75.10
2017-12-24T15:32:38.516Z,76.00
2017-12-24T15:35:06.132Z,76.90
2017-12-24T15:37:33.583Z,77.50
2017-12-24T15:40:00.979Z,79.80
2017-12-24T15:42:27.634Z,79.40
2017-12-24T15:44:54.323Z,79.20
2017-12-24T15:47:20.985Z,79.30
2017-12-24T15:49:48.394Z,80.00
2017-12-24T15:52:15.087Z,80.00
2017-12-24T15:54:41.764Z,82.00
2017-12-24T15:57:08.528Z,82.70
2017-12-24T15:59:35.911Z,82.90
2017-12-24T16:02:02.616Z,82.90
2017-12-24T16:04:29.306Z,83.10
2017-12-24T16:06:56.716Z,86.00
2017-12-24T16:09:23.422Z,85.90
2017-12-24T16:11:50.832Z,86.00
2017-12-24T16:14:17.479Z,86.00
2017-12-24T16:16:44.838Z,87.00
2017-12-24T16:19:11.503Z,86.90
2017-12-24T16:21:38.170Z,86.60
2017-12-24T16:24:04.861Z,87.30
2017-12-24T16:26:31.534Z,87.10
2017-12-24T16:28:58.186Z,87.40
2017-12-24T16:31:25.653Z,88.90
2017-12-24T16:33:53.061Z,89.20
2017-12-24T16:36:19.736Z,89.20
2017-12-24T16:38:47.186Z,91.00
2017-12-24T16:41:13.867Z,90.50
2017-12-24T16:43:40.544Z,90.80
2017-12-24T16:46:07.268Z,90.90
2017-12-24T16:48:33.947Z,91.30
2017-12-24T16:51:00.652Z,91.60
2017-12-24T16:53:27.314Z,92.60
2017-12-24T16:55:53.982Z,92.50
2017-12-24T16:58:20.695Z,92.60
2017-12-24T17:00:47.354Z,92.50
2017-12-24T17:03:14.008Z,92.40
2017-12-24T17:05:40.696Z,92.50
2017-12-24T17:08:07.348Z,92.40
2017-12-24T17:10:34.040Z,92.50
2017-12-24T17:13:00.823Z,92.60
2017-12-24T17:15:28.243Z,92.80
2017-12-24T17:17:54.938Z,92.80
2017-12-24T17:20:21.644Z,92.80
2017-12-24T17:22:48.332Z,93.00
2017-12-24T17:25:14.989Z,92.70
2017-12-24T17:27:41.626Z,93.50
2017-12-24T17:30:08.310Z,92.90
2017-12-24T17:32:35.069Z,92.70
2017-12-24T17:35:02.559Z,92.90
2017-12-24T17:37:29.270Z,92.90
2017-12-24T17:39:55.937Z,92.90
2017-12-24T17:42:22.634Z,93.30
2017-12-24T17:44:49.418Z,93.50
2017-12-24T17:47:16.833Z,93.50
2017-12-24T17:49:43.535Z,93.40
2017-12-24T17:52:10.222Z,94.00
2017-12-24T17:54:36.937Z,94.20
2017-12-24T17:57:03.624Z,93.60
2017-12-24T17:59:30.318Z,93.50
2017-12-24T18:01:57.003Z,93.30
2017-12-24T18:04:23.686Z,93.40
2017-12-24T18:06:50.356Z,93.50
2017-12-24T18:09:17.016Z,93.50
2017-12-24T18:11:43.778Z,93.30
2017-12-24T18:14:10.441Z,93.30
2017-12-24T18:16:37.860Z,93.60
2017-12-24T18:19:04.541Z,93.60
2017-12-24T18:21:32.057Z,93.90
2017-12-24T18:23:58.764Z,93.90
2017-12-24T18:26:26.214Z,94.30
2017-12-24T18:28:53.643Z,94.70
2017-12-24T18:31:20.321Z,94.70
2017-12-24T18:33:47.742Z,95.30
2017-12-24T18:36:14.412Z,95.30
2017-12-24T18:38:41.841Z,96.50
2017-12-24T18:41:08.503Z,96.50
2017-12-24T18:43:35.177Z,96.30
2017-12-24T18:46:02.591Z,96.70
2017-12-24T18:48:29.318Z,96.70
2017-12-24T18:50:55.999Z,96.60
2017-12-24T18:53:22.671Z,96.70
2017-12-24T18:55:49.349Z,96.60
2017-12-24T18:58:16.012Z,96.20
2017-12-24T19:00:42.715Z,95.90
2017-12-24T19:03:09.412Z,96.00
2017-12-24T19:05:36.082Z,95.80
2017-12-24T19:08:03.511Z,96.50
2017-12-24T19:10:30.175Z,96.50
2017-12-24T19:12:57.670Z,96.00
2017-12-24T19:15:24.349Z,96.00
2017-12-24T19:17:51.026Z,95.60
2017-12-24T19:20:18.448Z,95.40
2017-12-24T19:22:45.119Z,95.40
2017-12-24T19:25:12.550Z,95.10
2017-12-24T19:27:39.310Z,95.00
2017-12-24T19:30:05.985Z,94.90
2017-12-24T19:32:32.669Z,94.90
2017-12-24T19:34:59.323Z,95.20
2017-12-24T19:37:26.042Z,95.10
2017-12-24T19:39:52.700Z,94.80
2017-12-24T19:42:19.362Z,95.10
2017-12-24T19:44:46.498Z,95.10
2017-12-24T19:47:13.890Z,95.10
2017-12-24T19:49:40.547Z,95.10
2017-12-24T19:52:07.281Z,96.20
2017-12-24T19:54:34.703Z,96.00
2017-12-24T19:57:01.396Z,96.00
2017-12-24T19:59:28.883Z,96.30
2017-12-24T20:01:55.590Z,96.30
2017-12-24T20:04:23.014Z,96.40
2017-12-24T20:06:49.710Z,96.40
2017-12-24T20:09:17.112Z,96.30
2017-12-24T20:11:43.792Z,96.30
2017-12-24T20:14:11.194Z,96.70
2017-12-24T20:16:37.870Z,96.40
2017-12-24T20:19:04.547Z,96.50
2017-12-24T20:21:31.997Z,96.50
2017-12-24T20:23:58.664Z,96.50
2017-12-24T20:26:25.310Z,96.60
2017-12-24T20:28:52.392Z,96.80
2017-12-24T20:31:19.051Z,96.80
2017-12-24T20:33:45.740Z,97.00
2017-12-24T20:36:12.417Z,96.80
2017-12-24T20:38:39.124Z,96.80
2017-12-24T20:41:06.577Z,97.80
2017-12-24T20:43:33.235Z,97.80
2017-12-24T20:46:01.231Z,97.70
2017-12-24T20:48:28.045Z,97.70
2017-12-24T20:50:55.484Z,97.10
2017-12-24T20:53:22.190Z,97.10
2017-12-24T20:55:49.611Z,97.60
2017-12-24T20:58:17.033Z,97.40
2017-12-24T21:00:43.705Z,97.40
2017-12-24T21:03:11.126Z,97.20
2017-12-24T21:05:37.780Z,97.10
2017-12-24T21:08:04.551Z,97.10
2017-12-24T21:10:31.953Z,97.00
2017-12-24T21:12:58.610Z,97.00
2017-12-24T21:15:25.319Z,96.90
2017-12-24T21:17:51.982Z,96.80
2017-12-24T21:20:18.627Z,96.70
2017-12-24T21:22:45.287Z,96.70
2017-12-24T21:25:11.931Z,96.90
2017-12-24T21:27:38.585Z,96.90
2017-12-24T21:30:05.273Z,96.90
2017-12-24T21:32:32.005Z,96.80
2017-12-24T21:35:00.241Z,97.00
2017-12-24T21:37:26.918Z,97.00
2017-12-24T21:39:54.319Z,96.90
2017-12-24T21:42:20.969Z,96.90
2017-12-24T21:44:47.645Z,96.90
2017-12-24T21:47:14.386Z,97.20
2017-12-24T21:49:41.054Z,97.20
2017-12-24T21:52:08.480Z,97.50
2017-12-24T21:54:35.146Z,97.50
2017-12-24T21:57:01.796Z,97.60
2017-12-24T21:59:29.255Z,97.90
2017-12-24T22:01:56.682Z,97.70
2017-12-24T22:04:23.338Z,97.70
2017-12-24T22:06:50.049Z,97.40
2017-12-24T22:09:16.709Z,97.60
2017-12-24T22:11:43.369Z,97.60
2017-12-24T22:14:10.090Z,98.00
2017-12-24T22:16:37.484Z,97.80
2017-12-24T22:19:04.142Z,97.80
2017-12-24T22:21:31.587Z,97.60
2017-12-24T22:23:58.227Z,97.60
2017-12-24T22:26:24.878Z,97.70
2017-12-24T22:28:53.206Z,97.90
2017-12-24T22:31:19.862Z,97.90
2017-12-24T22:33:46.514Z,97.90
2017-12-24T22:36:13.215Z,98.00
2017-12-24T22:38:39.887Z,98.20
2017-12-24T22:41:06.531Z,98.10
2017-12-24T22:43:33.176Z,98.20
2017-12-24T22:45:59.812Z,98.10
2017-12-24T22:48:26.470Z,98.20
2017-12-24T22:50:53.145Z,98.10
2017-12-24T22:53:20.556Z,98.00
2017-12-24T22:55:47.256Z,98.00
2017-12-24T22:58:14.677Z,98.20
2017-12-24T23:00:42.129Z,98.10
2017-12-24T23:03:09.804Z,98.30
2017-12-24T23:05:36.481Z,98.20
2017-12-24T23:08:03.886Z,98.30
2017-12-24T23:10:30.578Z,98.30
2017-12-24T23:12:58.102Z,98.60
2017-12-24T23:15:24.824Z,98.50
2017-12-24T23:17:51.466Z,98.70
2017-12-24T23:20:19.666Z,98.80
2017-12-24T23:22:46.323Z,98.90
2017-12-24T23:25:12.970Z,98.70
2017-12-24T23:27:40.690Z,98.90
2017-12-24T23:30:07.353Z,98.90
2017-12-24T23:32:34.024Z,99.10
2017-12-24T23:35:00.707Z,99.10
2017-12-24T23:37:27.370Z,99.10
2017-12-24T23:39:54.042Z,99.20
2017-12-24T23:42:20.724Z,99.40
2017-12-24T23:44:48.106Z,99.50
2017-12-24T23:47:14.805Z,99.50
2017-12-24T23:49:42.371Z,99.40
2017-12-24T23:52:09.104Z,99.30
2017-12-24T23:54:35.759Z,99.20
2017-12-24T23:57:03.292Z,99.60
2017-12-24T23:59:29.994Z,99.20
