createdAt,value
2023-01-11T00:00:31.406Z,4.50
2023-01-11T00:03:00.715Z,4.60
2023-01-11T00:05:27.736Z,4.50
2023-01-11T00:07:55.404Z,4.50
2023-01-11T00:10:22.763Z,4.50
2023-01-11T00:12:49.978Z,4.60
2023-01-11T00:15:17.186Z,4.60
2023-01-11T00:22:39.023Z,4.90
2023-01-11T04:18:28.703Z,8.50
2023-01-11T04:20:55.910Z,8.60
2023-01-11T04:23:22.846Z,8.60
2023-01-11T04:25:49.828Z,8.60
2023-01-11T04:28:16.805Z,8.70
2023-01-11T04:30:43.795Z,8.70
2023-01-11T04:33:13.116Z,8.70
2023-01-11T04:35:40.199Z,8.70
2023-01-11T04:38:07.156Z,8.60
2023-01-11T04:40:34.102Z,8.70
2023-01-11T04:55:21.990Z,8.70
2023-01-11T04:57:49.800Z,8.80
2023-01-11T05:00:17.412Z,8.80
2023-01-11T05:02:44.377Z,8.80
2023-01-11T05:05:12.121Z,8.80
2023-01-11T05:07:39.303Z,8.90
2023-01-11T05:10:06.985Z,8.90
2023-01-11T05:12:33.967Z,8.90
2023-01-11T05:15:00.943Z,8.90
2023-01-11T05:57:10.491Z,9.30
2023-01-11T06:04:32.449Z,9.30
2023-01-11T06:06:59.531Z,9.30
2023-01-11T06:24:11.072Z,9.20
2023-01-11T06:29:05.330Z,9.10
2023-01-11T06:31:32.261Z,9.10
2023-01-11T06:33:59.184Z,8.10
2023-01-11T06:36:27.702Z,9.10
2023-01-11T06:38:55.829Z,9.00
2023-01-11T06:41:22.750Z,9.00
2023-01-11T06:43:51.201Z,8.90
2023-01-11T06:46:18.927Z,8.90
2023-01-11T06:48:46.676Z,8.80
2023-01-11T06:53:43.782Z,8.70
2023-01-11T06:56:18.774Z,8.80
2023-01-11T06:58:48.056Z,8.70
2023-01-11T07:06:12.381Z,8.60
2023-01-11T07:23:26.269Z,8.30
2023-01-11T07:25:53.301Z,8.10
2023-01-11T08:23:10.089Z,8.90
2023-01-11T08:25:38.045Z,9.10
2023-01-11T08:28:07.508Z,9.20
2023-01-11T08:30:35.761Z,9.30
2023-01-11T08:33:03.809Z,9.30
2023-01-11T08:40:26.402Z,9.50
2023-01-11T08:42:57.350Z,9.60
2023-01-11T08:47:52.500Z,9.70
2023-01-11T08:50:19.968Z,9.70
2023-01-11T09:34:41.779Z,9.40
2023-01-11T09:37:09.067Z,9.50
2023-01-11T09:42:35.395Z,9.50
2023-01-11T10:06:25.749Z,9.60
2023-01-11T10:38:57.441Z,10.60
2023-01-11T10:41:38.769Z,10.60
2023-01-11T11:01:08.437Z,10.70
2023-01-11T11:43:16.689Z,9.60
2023-01-11T11:46:01.303Z,9.70
2023-01-11T11:48:31.882Z,9.70
2023-01-11T11:51:05.508Z,9.70
2023-01-11T11:53:43.078Z,9.50
2023-01-11T11:56:41.697Z,9.70
2023-01-11T11:59:15.979Z,9.70
2023-01-11T12:01:47.556Z,9.80
2023-01-11T12:07:15.030Z,9.80
2023-01-11T12:12:25.585Z,9.80
2023-01-11T12:15:15.573Z,9.90
2023-01-11T12:17:43.048Z,9.70
2023-01-11T12:31:11.601Z,10.00
2023-01-11T12:33:58.061Z,10.20
2023-01-11T12:36:55.454Z,10.20
2023-01-11T12:40:01.024Z,10.20
2023-01-11T12:45:40.709Z,10.20
2023-01-11T12:48:36.664Z,10.30
2023-01-11T12:54:29.666Z,10.10
2023-01-11T12:57:26.996Z,10.10
2023-01-11T13:00:21.895Z,10.10
2023-01-11T13:03:16.772Z,10.10
2023-01-11T13:06:25.560Z,10.00
2023-01-11T13:09:32.483Z,10.10
2023-01-11T13:12:09.107Z,10.10
2023-01-11T13:15:11.496Z,10.10
2023-01-11T13:18:20.673Z,10.10
2023-01-11T13:24:07.347Z,10.00
2023-01-11T13:26:48.475Z,10.10
2023-01-11T13:53:16.073Z,10.10
2023-01-11T13:56:02.868Z,10.10
2023-01-11T13:58:42.597Z,10.00
2023-01-11T14:31:27.081Z,9.80
2023-01-11T14:34:21.099Z,9.80
2023-01-11T14:51:07.031Z,9.60
2023-01-11T14:53:43.672Z,9.60
2023-01-11T14:56:44.773Z,9.50
2023-01-11T14:59:37.680Z,9.50
2023-01-11T15:02:04.762Z,9.50
2023-01-11T15:10:04.552Z,9.40
2023-01-11T15:12:38.901Z,9.40
2023-01-11T15:28:35.040Z,9.50
2023-01-11T15:39:02.039Z,9.30
2023-01-11T15:45:06.953Z,9.30
2023-01-11T15:48:14.489Z,9.40
2023-01-11T15:51:20.221Z,9.20
2023-01-11T15:54:02.057Z,9.20
2023-01-11T15:57:19.311Z,9.20
2023-01-11T16:00:33.169Z,9.20
2023-01-11T16:03:10.852Z,9.10
2023-01-11T16:05:44.098Z,9.10
2023-01-11T16:08:33.418Z,9.10
2023-01-11T16:11:06.023Z,9.20
2023-01-11T16:14:17.795Z,9.10
2023-01-11T16:16:51.677Z,9.10
2023-01-11T16:19:25.555Z,9.10
2023-01-11T16:21:59.248Z,9.00
2023-01-11T16:24:29.570Z,9.00
2023-01-11T16:27:00.349Z,9.00
2023-01-11T16:29:31.970Z,9.00
2023-01-11T16:32:01.092Z,9.00
2023-01-11T16:34:37.703Z,8.90
2023-01-11T16:37:21.434Z,8.90
2023-01-11T16:39:52.253Z,8.90
2023-01-11T16:42:20.168Z,8.80
2023-01-11T16:45:01.526Z,8.80
2023-01-11T16:47:28.491Z,8.90
2023-01-11T16:50:13.998Z,8.90
2023-01-11T16:52:58.899Z,8.80
2023-01-11T16:55:30.127Z,8.80
2023-01-11T16:58:01.368Z,8.80
2023-01-11T17:00:36.533Z,8.80
2023-01-11T17:03:25.898Z,8.80
2023-01-11T17:06:09.200Z,8.80
2023-01-11T17:08:38.895Z,8.70
2023-01-11T17:11:29.801Z,8.70
2023-01-11T17:14:50.137Z,8.70
2023-01-11T17:17:17.547Z,8.70
2023-01-11T17:19:50.519Z,8.60
2023-01-11T17:22:33.100Z,8.60
2023-01-11T17:25:07.375Z,8.60
2023-01-11T17:27:41.268Z,8.60
2023-01-11T17:30:17.581Z,8.60
2023-01-11T17:32:48.963Z,8.50
2023-01-11T17:35:28.626Z,8.50
2023-01-11T17:38:03.329Z,8.50
2023-01-11T17:40:38.116Z,8.50
2023-01-11T17:43:44.114Z,8.50
2023-01-11T17:46:25.384Z,8.50
2023-01-11T17:48:57.287Z,8.40
2023-01-11T17:51:33.780Z,8.40
2023-01-11T17:54:01.077Z,8.50
2023-01-11T17:56:41.895Z,8.50
2023-01-11T17:59:11.496Z,8.60
2023-01-11T18:01:38.811Z,8.60
2023-01-11T18:04:05.819Z,8.60
2023-01-11T18:06:41.903Z,8.60
2023-01-11T18:09:30.593Z,8.50
2023-01-11T18:12:20.822Z,8.50
2023-01-11T18:15:00.764Z,8.30
2023-01-11T18:17:36.382Z,8.20
2023-01-11T18:20:29.873Z,8.20
2023-01-11T18:23:19.815Z,8.20
2023-01-11T18:25:47.176Z,8.10
2023-01-11T18:28:29.972Z,8.00
2023-01-11T18:31:01.625Z,8.00
2023-01-11T18:33:32.165Z,8.00
2023-01-11T18:36:03.633Z,7.90
2023-01-11T18:38:34.059Z,7.90
2023-01-11T18:41:25.458Z,7.90
2023-01-11T18:43:53.935Z,7.80
2023-01-11T18:46:20.969Z,7.80
2023-01-11T18:48:47.969Z,7.80
2023-01-11T18:51:31.762Z,7.70
2023-01-11T18:53:58.726Z,7.80
2023-01-11T18:56:25.623Z,7.80
2023-01-11T18:58:52.555Z,7.80
2023-01-11T19:01:19.766Z,7.70
2023-01-11T19:03:46.796Z,7.60
2023-01-11T19:06:14.068Z,7.60
2023-01-11T19:08:41.056Z,7.60
2023-01-11T19:11:08.074Z,7.50
2023-01-11T19:13:35.030Z,7.50
2023-01-11T19:16:02.096Z,7.40
2023-01-11T19:18:29.386Z,7.40
2023-01-11T19:21:02.870Z,7.30
2023-01-11T19:23:30.008Z,7.30
2023-01-11T19:26:02.118Z,7.30
2023-01-11T19:28:29.679Z,7.20
2023-01-11T19:30:56.815Z,7.20
2023-01-11T19:33:24.537Z,7.10
2023-01-11T19:35:51.550Z,7.00
2023-01-11T19:38:21.609Z,6.90
2023-01-11T19:40:50.412Z,6.90
2023-01-11T19:45:45.148Z,6.80
2023-01-11T19:48:12.399Z,7.30
2023-01-11T19:50:39.356Z,6.80
2023-01-11T19:53:06.406Z,6.80
2023-01-11T20:00:29.927Z,6.80
2023-01-11T20:02:57.108Z,6.60
2023-01-11T20:05:24.112Z,6.60
2023-01-11T20:07:51.105Z,6.60
2023-01-11T20:10:18.236Z,6.60
2023-01-11T20:12:45.190Z,6.50
2023-01-11T20:15:12.310Z,6.60
2023-01-11T20:17:39.315Z,6.60
2023-01-11T20:20:07.305Z,6.60
2023-01-11T20:22:34.302Z,6.70
2023-01-11T20:25:01.417Z,6.70
2023-01-11T20:27:28.597Z,6.60
2023-01-11T20:29:55.919Z,6.60
2023-01-11T20:32:40.491Z,6.70
2023-01-11T20:35:09.547Z,6.60
2023-01-11T20:37:36.461Z,6.70
2023-01-11T20:40:03.878Z,6.70
2023-01-11T20:42:31.616Z,6.60
2023-01-11T20:44:58.618Z,6.60
2023-01-11T20:47:25.589Z,6.50
2023-01-11T20:49:52.669Z,6.50
2023-01-11T20:52:19.783Z,6.50
2023-01-11T20:54:46.936Z,6.50
2023-01-11T20:57:13.923Z,6.60
2023-01-11T20:59:41.137Z,6.50
2023-01-11T21:02:10.167Z,6.60
2023-01-11T21:07:04.783Z,6.70
2023-01-11T21:09:32.191Z,6.70
2023-01-11T21:14:26.723Z,6.60
2023-01-11T21:16:56.296Z,6.70
2023-01-11T21:19:23.565Z,6.70
2023-01-11T21:21:50.962Z,6.60
2023-01-11T21:24:18.123Z,6.50
2023-01-11T21:26:45.925Z,6.70
2023-01-11T21:29:13.602Z,6.60
2023-01-11T21:31:41.758Z,6.80
2023-01-11T21:36:41.508Z,7.00
2023-01-11T21:39:12.779Z,6.90
2023-01-11T21:41:58.339Z,7.00
2023-01-11T21:44:32.439Z,7.00
2023-01-11T21:47:05.889Z,6.90
2023-01-11T21:49:33.416Z,6.90
2023-01-11T21:52:00.458Z,6.80
2023-01-11T21:54:27.491Z,6.70
2023-01-11T21:56:54.541Z,6.70
2023-01-11T21:59:21.662Z,6.60
2023-01-11T22:01:49.291Z,6.50
2023-01-11T22:04:20.151Z,6.60
2023-01-11T22:06:53.910Z,6.50
2023-01-11T22:09:22.288Z,6.50
2023-01-11T22:11:50.975Z,6.40
2023-01-11T22:14:19.193Z,6.40
2023-01-11T22:16:46.288Z,6.40
2023-01-11T22:19:14.311Z,6.30
2023-01-11T22:21:41.341Z,6.20
2023-01-11T22:24:11.854Z,6.30
2023-01-11T22:26:39.543Z,6.30
2023-01-11T22:29:16.873Z,6.20
2023-01-11T22:31:55.085Z,6.10
2023-01-11T22:36:50.921Z,6.20
2023-01-11T22:39:19.579Z,6.20
2023-01-11T22:41:49.386Z,6.20
2023-01-11T22:44:17.284Z,6.20
2023-01-11T22:46:45.300Z,6.20
2023-01-11T22:49:13.064Z,6.30
2023-01-11T22:51:44.113Z,6.40
2023-01-11T22:54:11.801Z,6.60
2023-01-11T22:56:39.461Z,5.70
2023-01-11T22:59:06.728Z,6.80
2023-01-11T23:01:37.205Z,6.80
2023-01-11T23:04:06.017Z,6.80
2023-01-11T23:06:37.383Z,6.60
2023-01-11T23:09:09.298Z,6.80
2023-01-11T23:11:57.592Z,6.80
2023-01-11T23:14:30.986Z,6.80
2023-01-11T23:17:06.834Z,6.80
2023-01-11T23:19:39.667Z,6.80
2023-01-11T23:22:07.905Z,6.80
2023-01-11T23:24:37.202Z,6.90
2023-01-11T23:27:04.291Z,6.80
2023-01-11T23:29:31.304Z,6.80
2023-01-11T23:31:58.359Z,6.80
2023-01-11T23:36:52.720Z,6.80
2023-01-11T23:39:19.950Z,6.70
2023-01-11T23:42:05.828Z,6.70
2023-01-11T23:44:32.852Z,6.70
2023-01-11T23:47:18.147Z,6.70
2023-01-11T23:49:45.490Z,6.60
2023-01-11T23:52:12.534Z,6.60
2023-01-11T23:54:39.802Z,6.50
2023-01-11T23:57:07.355Z,6.50
2023-01-11T23:59:34.458Z,6.50
