createdAt,value
2023-02-15T00:00:06.900Z,17.83
2023-02-15T00:02:33.652Z,16.02
2023-02-15T00:05:00.385Z,17.60
2023-02-15T00:07:27.170Z,21.90
2023-02-15T00:09:53.936Z,12.23
2023-02-15T00:12:20.733Z,20.42
2023-02-15T00:14:48.458Z,28.77
2023-02-15T00:17:15.253Z,17.35
2023-02-15T00:19:42.000Z,14.90
2023-02-15T00:22:09.017Z,13.77
2023-02-15T00:24:38.581Z,22.00
2023-02-15T00:27:05.560Z,15.07
2023-02-15T00:29:32.779Z,15.55
2023-02-15T00:31:59.557Z,17.50
2023-02-15T00:34:28.434Z,18.30
2023-02-15T00:36:55.491Z,12.82
2023-02-15T00:39:22.453Z,13.38
2023-02-15T00:41:49.267Z,28.00
2023-02-15T00:44:16.628Z,18.17
2023-02-15T00:46:43.748Z,14.60
2023-02-15T00:49:11.543Z,21.90
2023-02-15T00:51:39.077Z,14.80
2023-02-15T00:54:06.491Z,16.85
2023-02-15T00:56:33.391Z,18.95
2023-02-15T00:59:00.248Z,17.08
2023-02-15T01:01:27.104Z,17.38
2023-02-15T01:03:54.016Z,15.23
2023-02-15T01:06:21.013Z,18.05
2023-02-15T01:08:48.704Z,15.88
2023-02-15T01:11:23.356Z,14.07
2023-02-15T01:13:53.391Z,16.48
2023-02-15T01:16:20.917Z,16.55
2023-02-15T01:18:48.410Z,14.23
2023-02-15T01:21:19.510Z,18.45
2023-02-15T01:23:47.130Z,14.45
2023-02-15T01:26:15.507Z,16.92
2023-02-15T01:28:42.339Z,19.45
2023-02-15T01:31:12.459Z,17.73
2023-02-15T01:33:41.247Z,14.40
2023-02-15T01:36:08.035Z,20.92
2023-02-15T01:38:36.484Z,17.30
2023-02-15T01:41:22.944Z,14.40
2023-02-15T01:43:58.739Z,20.63
2023-02-15T01:46:32.093Z,18.25
2023-02-15T01:49:21.631Z,18.25
2023-02-15T01:51:52.252Z,20.13
2023-02-15T01:54:31.194Z,13.77
2023-02-15T01:57:05.106Z,14.88
2023-02-15T01:59:34.349Z,14.60
2023-02-15T02:02:02.803Z,14.70
2023-02-15T02:04:49.510Z,15.25
2023-02-15T02:07:21.136Z,14.25
2023-02-15T02:09:49.566Z,14.00
2023-02-15T02:12:18.768Z,15.85
2023-02-15T02:14:47.279Z,15.68
2023-02-15T02:17:41.849Z,18.73
2023-02-15T02:20:42.248Z,12.90
2023-02-15T02:23:52.609Z,11.40
2023-02-15T02:26:51.895Z,14.48
2023-02-15T02:29:33.352Z,15.45
2023-02-15T02:32:31.529Z,15.93
2023-02-15T02:35:41.261Z,11.43
2023-02-15T02:38:46.692Z,13.25
2023-02-15T02:41:50.328Z,11.38
2023-02-15T02:44:35.794Z,15.48
2023-02-15T02:47:22.219Z,13.88
2023-02-15T02:49:48.952Z,13.77
2023-02-15T02:52:41.687Z,11.98
2023-02-15T02:55:37.141Z,14.07
2023-02-15T02:58:12.168Z,19.40
2023-02-15T03:00:50.038Z,15.35
2023-02-15T03:03:30.058Z,32.85
2023-02-15T03:06:02.089Z,12.52
2023-02-15T03:08:40.708Z,15.27
2023-02-15T03:11:07.906Z,18.23
2023-02-15T03:13:35.865Z,14.93
2023-02-15T03:16:23.370Z,18.75
2023-02-15T03:18:58.952Z,11.15
2023-02-15T03:21:58.718Z,15.07
2023-02-15T03:24:33.482Z,12.52
2023-02-15T03:27:01.857Z,15.30
2023-02-15T03:29:32.685Z,14.45
2023-02-15T03:32:04.813Z,14.43
2023-02-15T03:34:31.653Z,16.80
2023-02-15T03:37:19.557Z,14.43
2023-02-15T03:40:29.497Z,14.05
2023-02-15T03:43:55.478Z,19.27
2023-02-15T03:46:54.768Z,12.43
2023-02-15T03:49:27.822Z,14.65
2023-02-15T03:51:57.570Z,14.77
2023-02-15T03:54:44.425Z,16.38
2023-02-15T03:57:48.248Z,15.20
2023-02-15T04:00:41.879Z,8.15
2023-02-15T04:03:08.593Z,13.80
2023-02-15T04:05:35.392Z,12.43
2023-02-15T04:08:03.065Z,13.38
2023-02-15T04:10:48.536Z,19.60
2023-02-15T04:13:15.282Z,11.48
2023-02-15T04:16:00.942Z,10.77
2023-02-15T04:18:46.612Z,18.00
2023-02-15T04:21:32.172Z,15.48
2023-02-15T04:24:17.386Z,9.63
2023-02-15T04:26:44.219Z,9.93
2023-02-15T04:29:11.080Z,14.50
2023-02-15T04:31:37.980Z,15.00
2023-02-15T04:34:04.781Z,14.57
2023-02-15T04:36:31.641Z,15.70
2023-02-15T04:38:58.474Z,14.30
2023-02-15T04:41:25.242Z,12.35
2023-02-15T04:43:52.034Z,11.32
2023-02-15T04:46:18.810Z,12.00
2023-02-15T04:48:45.625Z,15.40
2023-02-15T04:51:12.735Z,13.10
2023-02-15T04:53:39.493Z,14.25
2023-02-15T04:56:06.402Z,13.98
2023-02-15T04:58:33.261Z,13.13
2023-02-15T05:01:00.740Z,10.38
2023-02-15T05:03:27.526Z,16.85
2023-02-15T05:05:54.382Z,12.02
2023-02-15T05:08:21.274Z,11.32
2023-02-15T05:10:50.900Z,12.57
2023-02-15T05:13:17.698Z,12.45
2023-02-15T05:15:54.278Z,15.75
2023-02-15T05:18:22.660Z,8.98
2023-02-15T05:24:55.044Z,10.00
2023-02-15T05:27:40.643Z,21.52
2023-02-15T05:30:12.766Z,16.77
2023-02-15T05:32:40.414Z,14.57
2023-02-15T05:35:08.792Z,17.33
2023-02-15T05:37:35.566Z,10.93
2023-02-15T05:40:02.328Z,9.77
2023-02-15T05:42:29.113Z,17.52
2023-02-15T05:44:55.895Z,15.73
2023-02-15T05:47:22.663Z,17.15
2023-02-15T05:49:49.420Z,16.80
2023-02-15T05:52:16.174Z,9.40
2023-02-15T05:54:42.960Z,10.95
2023-02-15T05:57:09.711Z,13.82
2023-02-15T05:59:36.465Z,9.75
2023-02-15T06:02:03.212Z,22.15
2023-02-15T06:04:29.947Z,16.35
2023-02-15T06:06:56.705Z,11.18
2023-02-15T06:09:23.452Z,15.15
2023-02-15T06:11:50.330Z,14.15
2023-02-15T06:14:17.248Z,19.65
2023-02-15T06:16:44.991Z,13.80
2023-02-15T06:19:11.754Z,16.48
2023-02-15T06:21:38.505Z,9.63
2023-02-15T06:24:05.457Z,8.43
2023-02-15T06:26:32.289Z,10.45
2023-02-15T06:28:59.028Z,9.20
2023-02-15T06:31:25.892Z,10.30
2023-02-15T06:33:52.774Z,13.20
2023-02-15T06:36:19.516Z,9.02
2023-02-15T06:38:46.264Z,10.52
2023-02-15T06:41:12.991Z,12.25
2023-02-15T06:43:41.014Z,9.88
2023-02-15T06:46:07.988Z,11.10
2023-02-15T06:48:34.754Z,11.85
2023-02-15T06:51:01.571Z,10.55
2023-02-15T06:53:28.489Z,8.05
2023-02-15T06:56:07.679Z,8.77
2023-02-15T06:58:34.711Z,8.20
2023-02-15T07:01:01.466Z,8.77
2023-02-15T07:03:28.225Z,11.10
2023-02-15T07:06:00.448Z,9.25
2023-02-15T07:08:28.558Z,9.63
2023-02-15T07:11:16.973Z,10.73
2023-02-15T07:13:43.839Z,8.38
2023-02-15T07:16:11.204Z,11.77
2023-02-15T07:18:39.097Z,9.35
2023-02-15T07:21:08.996Z,10.63
2023-02-15T07:23:37.717Z,8.15
2023-02-15T07:26:05.481Z,8.95
2023-02-15T07:28:33.661Z,8.98
2023-02-15T07:31:05.824Z,13.82
2023-02-15T07:33:33.627Z,18.63
2023-02-15T07:36:03.995Z,13.18
2023-02-15T07:38:35.361Z,19.85
2023-02-15T07:41:13.225Z,19.80
2023-02-15T07:43:43.522Z,14.63
2023-02-15T07:46:17.536Z,20.67
2023-02-15T07:48:45.658Z,18.38
2023-02-15T07:51:13.562Z,15.65
2023-02-15T07:53:40.708Z,11.75
2023-02-15T07:56:15.459Z,12.20
2023-02-15T07:58:56.817Z,20.88
2023-02-15T08:01:31.512Z,10.63
2023-02-15T08:03:59.090Z,20.92
2023-02-15T08:06:30.424Z,19.58
2023-02-15T08:08:57.803Z,14.73
2023-02-15T08:11:33.829Z,8.07
2023-02-15T08:14:06.292Z,9.32
2023-02-15T08:16:37.332Z,14.57
2023-02-15T08:19:11.025Z,14.88
2023-02-15T08:21:41.403Z,14.07
2023-02-15T08:24:10.281Z,11.70
2023-02-15T08:26:37.893Z,11.63
2023-02-15T08:29:06.322Z,13.63
2023-02-15T08:31:34.146Z,12.88
2023-02-15T08:34:01.249Z,16.00
2023-02-15T08:36:30.610Z,13.60
2023-02-15T08:39:02.568Z,14.70
2023-02-15T08:41:37.532Z,18.50
2023-02-15T08:44:07.853Z,15.68
2023-02-15T08:46:39.696Z,12.00
2023-02-15T08:49:07.154Z,12.20
2023-02-15T08:51:37.141Z,11.90
2023-02-15T08:54:10.637Z,12.65
2023-02-15T08:56:41.182Z,17.52
2023-02-15T08:59:13.981Z,17.98
2023-02-15T09:01:40.851Z,14.82
2023-02-15T09:04:11.885Z,14.40
2023-02-15T09:06:40.632Z,12.70
2023-02-15T09:09:08.906Z,13.48
2023-02-15T09:11:39.676Z,13.80
2023-02-15T09:14:10.375Z,18.55
2023-02-15T09:16:39.379Z,14.82
2023-02-15T09:19:06.774Z,16.40
2023-02-15T09:21:37.359Z,11.75
2023-02-15T09:24:21.801Z,14.43
2023-02-15T09:26:52.040Z,13.77
2023-02-15T09:29:20.448Z,16.65
2023-02-15T09:34:35.124Z,15.07
2023-02-15T09:37:03.848Z,15.77
2023-02-15T09:39:30.856Z,20.02
2023-02-15T09:42:26.336Z,18.45
2023-02-15T09:45:33.816Z,14.52
2023-02-15T09:48:37.061Z,17.10
2023-02-15T09:51:53.971Z,14.15
2023-02-15T09:54:45.835Z,15.77
2023-02-15T09:57:50.266Z,14.10
2023-02-15T10:00:36.573Z,13.10
2023-02-15T10:03:37.424Z,13.52
2023-02-15T10:06:25.860Z,13.70
2023-02-15T10:09:34.852Z,10.25
2023-02-15T10:12:52.940Z,18.08
2023-02-15T10:15:34.708Z,14.32
2023-02-15T10:18:20.004Z,16.27
2023-02-15T10:21:28.426Z,15.02
2023-02-15T10:24:07.550Z,13.35
2023-02-15T10:26:50.103Z,14.13
2023-02-15T10:29:40.818Z,15.80
2023-02-15T10:32:27.812Z,20.70
2023-02-15T10:35:29.880Z,12.80
2023-02-15T10:38:27.585Z,13.43
2023-02-15T10:41:23.509Z,15.95
2023-02-15T10:44:20.389Z,15.43
2023-02-15T10:47:42.343Z,20.05
2023-02-15T10:50:39.295Z,18.70
2023-02-15T10:53:55.719Z,18.92
2023-02-15T10:59:44.923Z,20.88
2023-02-15T11:02:36.156Z,19.58
2023-02-15T11:05:55.880Z,22.73
2023-02-15T11:08:25.685Z,28.27
2023-02-15T11:11:02.087Z,25.23
2023-02-15T11:13:36.902Z,20.73
2023-02-15T11:16:09.559Z,22.95
2023-02-15T11:18:45.750Z,19.98
2023-02-15T11:21:24.351Z,17.42
2023-02-15T11:23:51.745Z,24.73
2023-02-15T11:26:30.054Z,24.80
2023-02-15T11:29:27.726Z,22.25
2023-02-15T11:31:58.818Z,23.42
2023-02-15T11:34:36.079Z,22.67
2023-02-15T11:37:11.210Z,24.33
2023-02-15T11:39:38.428Z,33.08
2023-02-15T11:42:15.482Z,24.20
2023-02-15T11:45:02.590Z,29.98
2023-02-15T11:47:29.638Z,22.90
2023-02-15T11:49:56.438Z,28.63
2023-02-15T11:52:23.437Z,26.80
2023-02-15T11:54:52.733Z,25.88
2023-02-15T11:57:29.199Z,21.50
2023-02-15T12:00:37.081Z,23.45
2023-02-15T12:03:29.997Z,20.38
2023-02-15T12:06:05.171Z,30.38
2023-02-15T12:08:40.836Z,19.67
2023-02-15T12:11:23.569Z,29.67
2023-02-15T12:14:07.578Z,20.60
2023-02-15T12:16:54.820Z,23.50
2023-02-15T12:19:35.683Z,32.97
2023-02-15T12:22:05.218Z,27.70
2023-02-15T12:24:40.108Z,26.15
2023-02-15T12:27:18.917Z,20.20
2023-02-15T12:29:51.080Z,17.75
2023-02-15T12:32:25.041Z,19.57
2023-02-15T12:35:16.367Z,15.75
2023-02-15T12:37:56.213Z,16.73
2023-02-15T12:40:31.415Z,17.05
2023-02-15T12:42:59.434Z,19.58
2023-02-15T12:45:32.762Z,18.67
2023-02-15T12:48:17.446Z,20.27
2023-02-15T12:50:54.288Z,19.50
2023-02-15T12:53:32.568Z,26.35
2023-02-15T12:56:05.415Z,21.25
2023-02-15T12:58:34.892Z,18.52
2023-02-15T13:01:25.599Z,17.65
2023-02-15T13:04:06.191Z,16.77
2023-02-15T13:06:36.023Z,14.65
2023-02-15T13:09:33.582Z,18.77
2023-02-15T13:12:20.023Z,16.55
2023-02-15T13:14:52.087Z,18.75
2023-02-15T13:17:25.824Z,35.30
2023-02-15T13:19:55.538Z,25.85
2023-02-15T13:22:43.989Z,19.50
2023-02-15T13:25:25.403Z,18.50
2023-02-15T13:27:57.365Z,19.92
2023-02-15T13:30:30.212Z,15.60
2023-02-15T13:33:03.450Z,18.85
2023-02-15T13:35:46.005Z,15.70
2023-02-15T13:38:37.678Z,15.48
2023-02-15T13:41:10.817Z,17.55
2023-02-15T13:44:08.318Z,18.02
2023-02-15T13:46:53.885Z,21.73
2023-02-15T13:49:57.909Z,18.48
2023-02-15T13:52:26.327Z,19.83
2023-02-15T13:55:14.781Z,19.83
2023-02-15T13:58:08.996Z,19.02
2023-02-15T14:00:50.469Z,18.55
2023-02-15T14:04:00.350Z,17.27
2023-02-15T14:07:05.751Z,19.00
2023-02-15T14:10:02.681Z,17.92
2023-02-15T14:12:45.057Z,19.55
2023-02-15T14:15:24.395Z,16.88
2023-02-15T14:18:09.185Z,19.65
2023-02-15T14:21:19.169Z,14.88
2023-02-15T14:24:40.917Z,18.60
2023-02-15T14:27:58.317Z,18.60
2023-02-15T14:30:32.532Z,21.27
2023-02-15T14:33:35.219Z,22.35
2023-02-15T14:36:07.609Z,17.02
2023-02-15T14:38:55.567Z,21.02
2023-02-15T14:41:51.292Z,19.40
2023-02-15T14:44:41.168Z,16.88
2023-02-15T14:47:23.709Z,16.77
2023-02-15T14:49:50.529Z,17.75
2023-02-15T14:52:17.325Z,14.65
2023-02-15T14:54:46.823Z,17.55
2023-02-15T14:57:13.522Z,16.67
2023-02-15T15:00:12.244Z,13.75
2023-02-15T15:02:49.905Z,16.08
2023-02-15T15:05:35.561Z,17.17
2023-02-15T15:08:05.855Z,16.95
2023-02-15T15:10:43.365Z,25.33
2023-02-15T15:13:31.646Z,19.92
2023-02-15T15:16:30.517Z,13.98
2023-02-15T15:18:58.806Z,15.35
2023-02-15T15:21:49.986Z,17.70
2023-02-15T15:24:38.491Z,24.98
2023-02-15T15:27:47.102Z,18.25
2023-02-15T15:30:20.260Z,16.83
2023-02-15T15:32:55.890Z,13.68
2023-02-15T15:35:44.943Z,21.65
2023-02-15T15:38:29.976Z,15.82
2023-02-15T15:41:36.621Z,13.95
2023-02-15T15:44:52.536Z,17.27
2023-02-15T15:48:06.168Z,16.95
2023-02-15T15:50:34.110Z,15.57
2023-02-15T15:53:03.648Z,17.63
2023-02-15T15:55:33.409Z,18.30
2023-02-15T15:58:07.104Z,24.95
2023-02-15T16:00:48.590Z,14.73
2023-02-15T16:03:28.882Z,15.43
2023-02-15T16:05:57.262Z,16.85
2023-02-15T16:08:37.555Z,14.93
2023-02-15T16:11:32.491Z,16.05
2023-02-15T16:13:59.355Z,11.88
2023-02-15T16:16:29.969Z,12.80
2023-02-15T16:19:01.538Z,14.63
2023-02-15T16:21:35.926Z,20.52
2023-02-15T16:24:15.307Z,12.68
2023-02-15T16:26:49.529Z,21.25
2023-02-15T16:29:32.598Z,15.68
2023-02-15T16:32:06.863Z,17.13
2023-02-15T16:34:34.422Z,13.35
2023-02-15T16:37:27.146Z,11.15
2023-02-15T16:39:57.438Z,18.50
2023-02-15T16:42:25.516Z,11.52
2023-02-15T16:45:14.243Z,12.93
2023-02-15T16:47:45.392Z,14.57
2023-02-15T16:50:25.181Z,13.77
2023-02-15T16:52:53.264Z,14.50
2023-02-15T16:55:38.379Z,9.43
2023-02-15T16:58:08.640Z,11.40
2023-02-15T17:00:39.438Z,11.13
2023-02-15T17:03:13.672Z,12.20
2023-02-15T17:05:57.081Z,15.88
2023-02-15T17:08:43.327Z,13.25
2023-02-15T17:11:40.848Z,18.23
2023-02-15T17:14:10.781Z,13.77
2023-02-15T17:16:51.687Z,9.55
2023-02-15T17:19:24.821Z,11.57
2023-02-15T17:22:04.860Z,10.70
2023-02-15T17:24:31.481Z,11.90
2023-02-15T17:27:02.871Z,11.45
2023-02-15T17:29:40.262Z,16.17
2023-02-15T17:32:19.260Z,13.38
2023-02-15T17:34:59.850Z,12.27
2023-02-15T17:37:32.065Z,11.50
2023-02-15T17:40:01.294Z,9.33
2023-02-15T17:42:28.357Z,15.00
2023-02-15T17:44:55.269Z,10.75
2023-02-15T17:47:25.892Z,12.77
2023-02-15T17:49:53.871Z,7.78
2023-02-15T17:52:20.828Z,10.63
2023-02-15T17:55:06.111Z,5.93
2023-02-15T17:57:32.938Z,10.60
2023-02-15T18:00:18.273Z,9.82
2023-02-15T18:03:04.004Z,10.23
2023-02-15T18:05:49.189Z,8.20
2023-02-15T18:08:37.605Z,5.22
2023-02-15T18:11:23.444Z,8.02
2023-02-15T18:13:50.242Z,10.77
2023-02-15T18:16:23.102Z,9.13
2023-02-15T18:21:16.763Z,5.93
2023-02-15T18:23:43.606Z,6.50
2023-02-15T18:26:17.929Z,9.05
2023-02-15T18:28:44.709Z,10.27
2023-02-15T18:31:12.787Z,7.32
2023-02-15T18:33:49.761Z,7.63
2023-02-15T18:36:37.706Z,8.85
2023-02-15T18:39:08.838Z,7.25
2023-02-15T18:41:35.770Z,7.00
2023-02-15T18:44:02.532Z,5.80
2023-02-15T18:46:29.282Z,5.65
2023-02-15T18:48:56.016Z,7.43
2023-02-15T18:51:24.018Z,12.32
2023-02-15T18:53:53.027Z,6.03
2023-02-15T18:56:22.939Z,11.13
2023-02-15T18:58:49.806Z,6.25
2023-02-15T19:01:20.668Z,8.32
2023-02-15T19:03:50.706Z,11.05
2023-02-15T19:06:21.145Z,8.95
2023-02-15T19:08:51.465Z,7.72
2023-02-15T19:11:23.320Z,9.23
2023-02-15T19:13:52.374Z,7.07
2023-02-15T19:16:37.842Z,11.23
2023-02-15T19:19:07.203Z,10.38
2023-02-15T19:21:34.073Z,13.80
2023-02-15T19:24:08.031Z,10.18
2023-02-15T19:26:45.594Z,7.40
2023-02-15T19:29:20.521Z,8.05
2023-02-15T19:31:47.423Z,11.18
2023-02-15T19:34:17.345Z,8.18
2023-02-15T19:36:47.078Z,10.30
2023-02-15T19:39:35.664Z,8.18
2023-02-15T19:42:02.469Z,6.45
2023-02-15T19:44:29.252Z,8.43
2023-02-15T19:46:56.362Z,14.77
2023-02-15T19:49:23.321Z,9.38
2023-02-15T19:51:50.118Z,12.43
2023-02-15T19:54:29.103Z,8.30
2023-02-15T19:56:56.419Z,8.80
2023-02-15T19:59:33.046Z,6.30
2023-02-15T20:02:00.385Z,11.98
2023-02-15T20:04:27.469Z,7.07
2023-02-15T20:06:57.782Z,11.18
2023-02-15T20:09:30.260Z,7.72
2023-02-15T20:11:57.302Z,7.78
2023-02-15T20:14:24.311Z,9.88
2023-02-15T20:16:51.378Z,9.55
2023-02-15T20:19:18.167Z,15.30
2023-02-15T20:21:47.224Z,11.55
2023-02-15T20:24:18.276Z,11.00
2023-02-15T20:26:45.582Z,9.63
2023-02-15T20:29:15.370Z,8.55
2023-02-15T20:31:43.288Z,10.05
2023-02-15T20:34:10.973Z,10.57
2023-02-15T20:36:39.322Z,9.23
2023-02-15T20:39:16.965Z,12.23
2023-02-15T20:41:49.626Z,8.10
2023-02-15T20:44:34.793Z,13.13
2023-02-15T20:47:02.839Z,6.45
2023-02-15T20:49:29.754Z,7.10
2023-02-15T20:51:58.468Z,13.60
2023-02-15T20:54:29.623Z,11.48
2023-02-15T20:56:56.470Z,9.35
2023-02-15T20:59:32.993Z,11.95
2023-02-15T21:02:03.220Z,9.10
2023-02-15T21:04:33.253Z,8.50
2023-02-15T21:07:00.814Z,14.18
2023-02-15T21:09:28.706Z,24.77
2023-02-15T21:11:57.126Z,10.75
2023-02-15T21:14:27.169Z,9.05
2023-02-15T21:16:54.246Z,8.52
2023-02-15T21:19:24.252Z,7.88
2023-02-15T21:21:53.320Z,8.43
2023-02-15T21:24:28.869Z,9.70
2023-02-15T21:26:58.876Z,10.27
2023-02-15T21:29:29.111Z,8.85
2023-02-15T21:31:58.506Z,15.20
2023-02-15T21:34:25.459Z,7.88
2023-02-15T21:36:52.366Z,7.60
2023-02-15T21:39:23.407Z,9.90
2023-02-15T21:42:11.864Z,5.35
2023-02-15T21:44:57.664Z,13.27
2023-02-15T21:47:47.033Z,8.68
2023-02-15T21:50:39.015Z,10.63
2023-02-15T21:53:09.880Z,6.18
2023-02-15T21:55:36.823Z,9.70
2023-02-15T21:58:03.672Z,12.50
2023-02-15T22:00:31.189Z,11.40
2023-02-15T22:03:00.966Z,8.73
2023-02-15T22:05:33.545Z,10.32
2023-02-15T22:08:01.024Z,8.80
2023-02-15T22:10:33.194Z,11.43
2023-02-15T22:13:03.333Z,12.93
2023-02-15T22:15:36.853Z,8.13
2023-02-15T22:18:04.891Z,8.52
2023-02-15T22:20:31.864Z,11.63
2023-02-15T22:22:58.628Z,9.40
2023-02-15T22:25:26.661Z,11.43
2023-02-15T22:27:54.891Z,11.88
2023-02-15T22:30:34.615Z,14.43
2023-02-15T22:33:02.575Z,9.45
2023-02-15T22:35:35.198Z,8.85
2023-02-15T22:38:01.958Z,9.50
2023-02-15T22:40:33.929Z,12.52
2023-02-15T22:43:03.574Z,10.60
2023-02-15T22:45:32.632Z,9.88
2023-02-15T22:48:01.985Z,13.25
2023-02-15T22:50:31.956Z,10.10
2023-02-15T22:53:03.539Z,8.82
2023-02-15T22:55:36.726Z,9.75
2023-02-15T22:58:04.349Z,9.55
2023-02-15T23:00:39.236Z,11.57
2023-02-15T23:03:16.865Z,8.55
2023-02-15T23:05:44.573Z,10.18
2023-02-15T23:08:12.026Z,10.02
2023-02-15T23:10:40.587Z,11.32
2023-02-15T23:13:33.743Z,13.25
2023-02-15T23:18:39.409Z,9.60
2023-02-15T23:21:20.360Z,8.35
2023-02-15T23:23:55.061Z,8.75
2023-02-15T23:26:30.331Z,15.88
2023-02-15T23:29:00.248Z,10.35
2023-02-15T23:31:35.098Z,9.07
2023-02-15T23:34:12.903Z,10.23
2023-02-15T23:36:40.200Z,10.32
2023-02-15T23:39:43.967Z,9.85
2023-02-15T23:42:25.333Z,8.13
2023-02-15T23:44:52.429Z,11.05
2023-02-15T23:47:54.121Z,14.15
2023-02-15T23:50:28.516Z,7.60
2023-02-15T23:52:56.657Z,9.13
2023-02-15T23:55:25.938Z,8.00
2023-02-15T23:57:54.043Z,11.88
