createdAt,value
2022-11-03T00:01:42.371Z,8.88
2022-11-03T00:06:46.513Z,10.05
2022-11-03T00:11:53.194Z,14.38
2022-11-03T00:17:01.418Z,8.38
2022-11-03T00:22:04.852Z,11.43
2022-11-03T00:27:09.201Z,6.72
2022-11-03T00:32:19.098Z,6.35
2022-11-03T00:37:21.177Z,10.07
2022-11-03T00:42:23.096Z,7.82
2022-11-03T00:47:24.862Z,7.68
2022-11-03T00:52:26.717Z,8.38
2022-11-03T00:57:28.620Z,7.10
2022-11-03T01:02:30.761Z,7.78
2022-11-03T01:07:32.799Z,10.68
2022-11-03T01:12:40.104Z,5.82
2022-11-03T01:17:42.068Z,8.82
2022-11-03T01:22:43.932Z,10.13
2022-11-03T01:27:45.926Z,11.13
2022-11-03T01:32:48.786Z,6.32
2022-11-03T01:37:53.407Z,9.95
2022-11-03T01:43:44.642Z,9.82
2022-11-03T01:49:02.883Z,6.07
2022-11-03T01:54:40.577Z,6.07
2022-11-03T02:00:34.334Z,11.48
2022-11-03T02:05:57.977Z,8.60
2022-11-03T02:11:20.376Z,7.10
2022-11-03T02:16:27.037Z,8.43
2022-11-03T02:21:46.389Z,7.75
2022-11-03T02:32:12.230Z,7.07
2022-11-03T02:37:20.461Z,8.73
2022-11-03T02:42:25.049Z,10.57
2022-11-03T02:47:29.617Z,8.30
2022-11-03T02:52:43.147Z,7.75
2022-11-03T02:57:59.709Z,9.90
2022-11-03T03:03:17.613Z,6.82
2022-11-03T03:08:21.529Z,7.35
2022-11-03T03:13:24.824Z,7.00
2022-11-03T03:18:33.356Z,5.20
2022-11-03T03:23:41.359Z,8.10
2022-11-03T03:28:53.671Z,8.33
2022-11-03T03:34:04.447Z,8.35
2022-11-03T03:39:11.160Z,9.73
2022-11-03T03:44:13.971Z,11.05
2022-11-03T03:49:15.842Z,11.30
2022-11-03T03:54:17.805Z,12.40
2022-11-03T03:59:19.593Z,10.85
2022-11-03T04:04:21.385Z,10.10
2022-11-03T04:09:23.180Z,10.95
2022-11-03T04:14:54.400Z,11.18
2022-11-03T04:20:14.772Z,16.83
2022-11-03T04:25:16.720Z,16.60
2022-11-03T04:30:20.932Z,16.30
2022-11-03T04:35:25.122Z,15.80
2022-11-03T04:40:27.649Z,10.63
2022-11-03T04:45:31.498Z,11.38
2022-11-03T04:50:33.261Z,10.23
2022-11-03T04:55:35.237Z,13.90
2022-11-03T05:00:39.977Z,12.23
2022-11-03T05:05:41.800Z,10.43
2022-11-03T05:10:43.712Z,11.13
2022-11-03T05:15:46.021Z,7.70
2022-11-03T05:20:55.005Z,8.02
2022-11-03T05:30:59.632Z,7.80
2022-11-03T05:36:06.074Z,9.35
2022-11-03T05:41:26.167Z,7.43
2022-11-03T05:46:33.348Z,7.80
2022-11-03T05:51:39.994Z,11.10
2022-11-03T05:56:41.673Z,13.32
2022-11-03T06:01:43.604Z,6.35
2022-11-03T06:07:09.901Z,13.05
2022-11-03T06:12:18.127Z,8.68
2022-11-03T06:17:26.103Z,13.30
2022-11-03T06:22:36.201Z,8.07
2022-11-03T06:27:38.912Z,8.90
2022-11-03T06:32:40.774Z,9.98
2022-11-03T06:37:43.152Z,12.77
2022-11-03T06:42:44.872Z,11.20
2022-11-03T06:47:47.340Z,9.13
2022-11-03T06:52:50.154Z,11.48
2022-11-03T06:58:14.723Z,13.90
2022-11-03T07:03:25.028Z,14.35
2022-11-03T07:08:36.326Z,12.95
2022-11-03T07:13:41.312Z,6.85
2022-11-03T07:18:44.191Z,10.27
2022-11-03T07:23:47.205Z,12.13
2022-11-03T07:28:49.392Z,19.02
2022-11-03T07:33:58.531Z,15.30
2022-11-03T07:44:03.848Z,16.10
2022-11-03T07:49:09.937Z,17.08
2022-11-03T07:54:24.816Z,21.65
2022-11-03T07:59:39.213Z,15.73
2022-11-03T08:04:40.991Z,22.88
2022-11-03T08:09:43.113Z,15.25
2022-11-03T08:14:44.894Z,15.38
2022-11-03T08:19:46.745Z,15.77
2022-11-03T08:24:51.011Z,16.52
2022-11-03T08:29:56.336Z,12.63
2022-11-03T08:35:04.153Z,14.38
2022-11-03T08:40:10.948Z,18.15
2022-11-03T08:45:22.463Z,17.30
2022-11-03T08:50:27.819Z,17.83
2022-11-03T08:55:35.412Z,14.85
2022-11-03T09:00:50.657Z,13.38
2022-11-03T09:06:13.185Z,11.95
2022-11-03T09:12:31.311Z,17.63
2022-11-03T09:23:25.090Z,16.60
2022-11-03T09:28:37.487Z,9.70
2022-11-03T09:34:03.852Z,9.40
2022-11-03T09:39:06.936Z,9.93
2022-11-03T10:31:26.244Z,6.80
2022-11-03T10:53:42.152Z,7.15
2022-11-03T13:33:15.102Z,7.18
2022-11-03T13:38:22.016Z,10.32
2022-11-03T14:12:40.031Z,5.97
2022-11-03T14:23:52.162Z,4.43
2022-11-03T20:22:28.154Z,43.17
2022-11-03T20:27:57.965Z,46.88
2022-11-03T20:33:03.160Z,45.65
2022-11-03T20:38:26.398Z,49.13
2022-11-03T20:43:41.788Z,46.63
2022-11-03T20:48:49.421Z,44.57
2022-11-03T20:53:51.825Z,50.58
2022-11-03T21:10:34.754Z,48.88
2022-11-03T21:16:23.533Z,41.40
2022-11-03T21:21:36.251Z,46.88
2022-11-03T21:32:32.094Z,44.25
2022-11-03T21:38:04.202Z,40.85
2022-11-03T21:49:20.534Z,41.77
2022-11-03T22:00:51.283Z,45.38
2022-11-03T22:06:34.360Z,47.58
2022-11-03T22:23:37.403Z,47.25
2022-11-03T22:29:26.828Z,39.83
2022-11-03T22:59:42.538Z,42.05
2022-11-03T23:10:53.497Z,45.00
2022-11-03T23:16:41.393Z,52.80
2022-11-03T23:22:14.354Z,47.60
2022-11-03T23:27:23.545Z,54.25
2022-11-03T23:33:05.243Z,53.03
2022-11-03T23:43:41.259Z,59.35
