createdAt,value
2018-12-26T00:00:56.332Z,45.66
2018-12-26T00:01:56.313Z,45.36
2018-12-26T00:02:56.316Z,45.36
2018-12-26T00:03:56.299Z,45.36
2018-12-26T00:04:56.278Z,45.26
2018-12-26T00:05:56.273Z,45.36
2018-12-26T00:06:56.275Z,45.06
2018-12-26T00:07:56.278Z,45.06
2018-12-26T00:08:56.241Z,45.06
2018-12-26T00:09:56.222Z,45.16
2018-12-26T00:10:56.212Z,45.28
2018-12-26T00:11:56.232Z,45.46
2018-12-26T00:12:56.209Z,45.26
2018-12-26T00:13:56.203Z,45.28
2018-12-26T00:14:56.178Z,45.48
2018-12-26T00:15:56.159Z,45.26
2018-12-26T00:16:56.151Z,45.16
2018-12-26T00:17:56.135Z,45.18
2018-12-26T00:18:56.157Z,45.38
2018-12-26T00:19:56.209Z,45.48
2018-12-26T00:20:56.100Z,44.98
2018-12-26T00:21:56.096Z,45.16
2018-12-26T00:22:56.082Z,44.96
2018-12-26T00:23:56.176Z,45.38
2018-12-26T00:24:56.068Z,45.36
2018-12-26T00:26:01.603Z,45.26
2018-12-26T00:26:57.033Z,45.86
2018-12-26T00:27:56.030Z,44.76
2018-12-26T00:28:56.030Z,44.96
2018-12-26T00:29:56.009Z,45.16
2018-12-26T00:30:56.002Z,45.26
2018-12-26T00:31:55.992Z,45.26
2018-12-26T00:32:55.966Z,44.86
2018-12-26T00:33:56.003Z,44.86
2018-12-26T00:34:55.944Z,44.86
2018-12-26T00:35:55.945Z,44.96
2018-12-26T00:36:55.937Z,44.76
2018-12-26T00:37:55.911Z,44.35
2018-12-26T00:38:55.900Z,45.06
2018-12-26T00:39:55.903Z,44.66
2018-12-26T00:40:55.884Z,44.35
2018-12-26T00:41:55.875Z,44.43
2018-12-26T00:42:55.876Z,44.76
2018-12-26T00:43:55.850Z,44.66
2018-12-26T00:44:55.851Z,43.85
2018-12-26T00:45:55.829Z,44.66
2018-12-26T00:46:55.819Z,44.74
2018-12-26T00:47:55.807Z,44.96
2018-12-26T00:48:55.807Z,45.16
2018-12-26T00:49:55.800Z,44.35
2018-12-26T00:50:55.772Z,44.96
2018-12-26T00:51:55.756Z,45.16
2018-12-26T00:52:55.745Z,44.26
2018-12-26T00:53:55.746Z,45.56
2018-12-26T00:54:55.743Z,45.54
2018-12-26T00:55:55.710Z,45.36
2018-12-26T00:56:55.705Z,45.06
2018-12-26T00:57:55.692Z,45.26
2018-12-26T00:58:55.685Z,45.34
2018-12-26T00:59:55.694Z,45.34
2018-12-26T01:00:55.654Z,45.43
2018-12-26T01:01:55.644Z,45.24
2018-12-26T01:02:55.708Z,45.14
2018-12-26T01:03:55.647Z,45.14
2018-12-26T01:04:55.629Z,45.24
2018-12-26T01:05:55.613Z,45.84
2018-12-26T01:06:55.606Z,45.84
2018-12-26T01:07:55.575Z,45.74
2018-12-26T01:08:55.571Z,45.64
2018-12-26T01:09:55.851Z,45.66
2018-12-26T01:10:55.544Z,45.84
2018-12-26T01:11:55.543Z,45.94
2018-12-26T01:12:55.544Z,45.94
2018-12-26T01:13:55.512Z,45.84
2018-12-26T01:14:55.497Z,45.56
2018-12-26T01:15:55.506Z,45.66
2018-12-26T01:16:55.483Z,45.46
2018-12-26T01:17:55.474Z,45.36
2018-12-26T01:18:55.468Z,45.86
2018-12-26T01:19:55.445Z,45.94
2018-12-26T01:20:55.466Z,45.76
2018-12-26T01:21:55.427Z,46.56
2018-12-26T01:22:55.495Z,46.06
2018-12-26T01:23:55.422Z,46.06
2018-12-26T01:24:55.394Z,46.26
2018-12-26T01:25:55.394Z,45.96
2018-12-26T01:26:55.371Z,46.36
2018-12-26T01:27:55.353Z,46.36
2018-12-26T01:28:55.353Z,46.66
2018-12-26T01:29:55.335Z,46.66
2018-12-26T01:30:55.367Z,46.86
2018-12-26T01:31:55.320Z,46.46
2018-12-26T01:32:55.298Z,46.66
2018-12-26T01:33:55.293Z,46.66
2018-12-26T01:34:55.289Z,46.66
2018-12-26T01:35:56.127Z,46.36
2018-12-26T01:36:55.267Z,46.46
2018-12-26T01:37:55.243Z,46.36
2018-12-26T01:38:55.234Z,46.56
2018-12-26T01:39:55.225Z,46.46
2018-12-26T01:40:55.253Z,46.86
2018-12-26T01:41:55.199Z,46.26
2018-12-26T01:42:55.210Z,46.48
2018-12-26T01:43:55.176Z,46.86
2018-12-26T01:44:55.178Z,46.48
2018-12-26T01:45:55.154Z,46.28
2018-12-26T01:46:55.160Z,46.36
2018-12-26T01:47:55.133Z,46.46
2018-12-26T01:48:55.134Z,46.16
2018-12-26T01:49:55.118Z,46.46
2018-12-26T01:50:55.098Z,46.66
2018-12-26T01:51:55.106Z,46.66
2018-12-26T01:52:55.077Z,46.76
2018-12-26T01:53:55.071Z,46.36
2018-12-26T01:54:55.073Z,46.26
2018-12-26T01:55:55.050Z,46.76
2018-12-26T01:56:55.054Z,46.86
2018-12-26T01:57:55.032Z,46.76
2018-12-26T01:58:55.012Z,46.66
2018-12-26T01:59:55.004Z,47.16
2018-12-26T02:00:55.007Z,46.76
2018-12-26T02:01:54.996Z,46.26
2018-12-26T02:02:54.971Z,46.26
2018-12-26T02:03:54.967Z,46.56
2018-12-26T02:04:54.944Z,46.56
2018-12-26T02:05:54.931Z,46.66
2018-12-26T02:06:54.950Z,46.26
2018-12-26T02:07:54.921Z,46.56
2018-12-26T02:08:54.902Z,46.36
2018-12-26T02:09:54.908Z,46.26
2018-12-26T02:10:54.879Z,46.26
2018-12-26T02:11:54.880Z,46.66
2018-12-26T02:12:54.907Z,46.56
2018-12-26T02:13:54.843Z,46.56
2018-12-26T02:14:54.845Z,46.56
2018-12-26T02:15:54.827Z,46.66
2018-12-26T02:16:54.839Z,46.56
2018-12-26T02:17:54.799Z,46.36
2018-12-26T02:18:54.795Z,46.46
2018-12-26T02:19:54.776Z,46.04
2018-12-26T02:20:54.777Z,46.56
2018-12-26T02:21:54.779Z,46.56
2018-12-26T02:22:54.749Z,47.06
2018-12-26T02:23:54.745Z,47.06
2018-12-26T02:24:54.725Z,46.94
2018-12-26T02:25:54.747Z,46.96
2018-12-26T02:26:54.713Z,46.56
2018-12-26T02:27:54.706Z,47.46
2018-12-26T02:28:54.675Z,47.56
2018-12-26T02:29:54.677Z,47.56
2018-12-26T02:30:54.662Z,47.76
2018-12-26T02:31:54.651Z,47.26
2018-12-26T02:32:54.656Z,47.46
2018-12-26T02:33:54.622Z,47.56
2018-12-26T02:34:54.608Z,47.76
2018-12-26T02:35:54.609Z,47.56
2018-12-26T02:36:54.586Z,47.56
2018-12-26T02:37:54.590Z,47.26
2018-12-26T02:38:54.568Z,47.36
2018-12-26T02:39:54.560Z,46.76
2018-12-26T02:40:54.550Z,46.76
2018-12-26T02:41:54.539Z,47.36
2018-12-26T02:42:54.542Z,47.56
2018-12-26T02:43:54.527Z,47.76
2018-12-26T02:44:54.499Z,47.46
2018-12-26T02:45:54.488Z,47.96
2018-12-26T02:46:54.476Z,47.96
2018-12-26T02:47:54.494Z,47.96
2018-12-26T02:48:54.460Z,47.96
2018-12-26T02:49:54.451Z,47.56
2018-12-26T02:50:54.430Z,47.86
2018-12-26T02:51:54.428Z,47.66
2018-12-26T02:52:54.423Z,47.76
2018-12-26T02:53:54.420Z,47.56
2018-12-26T02:54:54.396Z,47.66
2018-12-26T02:55:54.389Z,47.56
2018-12-26T02:56:54.363Z,47.56
2018-12-26T02:57:54.377Z,47.76
2018-12-26T02:58:54.343Z,47.96
2018-12-26T02:59:54.372Z,47.86
2018-12-26T03:00:54.330Z,47.56
2018-12-26T03:01:54.316Z,47.86
2018-12-26T03:02:54.312Z,47.76
2018-12-26T03:03:54.285Z,47.56
2018-12-26T03:04:54.276Z,47.58
2018-12-26T03:05:54.272Z,47.78
2018-12-26T03:06:54.264Z,47.78
2018-12-26T03:07:54.263Z,47.78
2018-12-26T03:08:54.231Z,47.66
2018-12-26T03:09:54.221Z,47.96
2018-12-26T03:10:54.209Z,47.66
2018-12-26T03:11:54.212Z,47.66
2018-12-26T03:12:54.209Z,47.78
2018-12-26T03:13:54.176Z,47.58
2018-12-26T03:14:54.162Z,47.28
2018-12-26T03:15:54.155Z,47.66
2018-12-26T03:16:54.145Z,47.76
2018-12-26T03:17:54.187Z,47.49
2018-12-26T03:18:54.125Z,47.78
2018-12-26T03:19:54.112Z,47.38
2018-12-26T03:20:54.102Z,47.26
2018-12-26T03:21:54.091Z,47.49
2018-12-26T03:22:54.075Z,47.36
2018-12-26T03:23:54.090Z,47.76
2018-12-26T03:24:54.057Z,47.88
2018-12-26T03:25:54.041Z,47.28
2018-12-26T03:26:56.437Z,47.76
2018-12-26T03:27:54.027Z,47.76
2018-12-26T03:28:54.026Z,47.58
2018-12-26T03:29:54.031Z,47.28
2018-12-26T03:30:53.987Z,47.96
2018-12-26T03:31:53.982Z,47.69
2018-12-26T03:32:53.968Z,47.16
2018-12-26T03:33:53.968Z,47.26
2018-12-26T03:34:53.946Z,47.26
2018-12-26T03:35:53.950Z,47.46
2018-12-26T03:36:53.927Z,47.36
2018-12-26T03:37:53.906Z,47.16
2018-12-26T03:38:53.917Z,47.26
2018-12-26T03:39:53.887Z,47.36
2018-12-26T03:40:53.884Z,47.46
2018-12-26T03:41:53.882Z,47.06
2018-12-26T03:42:53.957Z,47.36
2018-12-26T03:43:53.863Z,47.36
2018-12-26T03:44:53.837Z,47.36
2018-12-26T03:45:53.826Z,47.36
2018-12-26T03:46:53.809Z,47.36
2018-12-26T03:47:53.829Z,47.36
2018-12-26T03:48:53.800Z,47.26
2018-12-26T03:49:53.774Z,47.56
2018-12-26T03:50:53.763Z,47.16
2018-12-26T03:51:53.764Z,47.36
2018-12-26T03:52:53.753Z,47.86
2018-12-26T03:53:53.770Z,48.46
2018-12-26T03:54:53.720Z,48.66
2018-12-26T03:55:53.714Z,48.66
2018-12-26T03:56:53.709Z,48.96
2018-12-26T03:57:53.697Z,48.46
2018-12-26T03:58:53.707Z,48.26
2018-12-26T03:59:53.671Z,48.36
2018-12-26T04:00:53.656Z,48.16
2018-12-26T04:01:53.650Z,47.46
2018-12-26T04:02:53.642Z,47.46
2018-12-26T04:03:53.634Z,47.66
2018-12-26T04:04:53.628Z,47.26
2018-12-26T04:05:53.595Z,47.06
2018-12-26T04:06:53.583Z,47.26
2018-12-26T04:07:53.573Z,47.26
2018-12-26T04:08:53.576Z,47.26
2018-12-26T04:09:53.556Z,47.16
2018-12-26T04:10:53.545Z,47.16
2018-12-26T04:11:53.534Z,47.36
2018-12-26T04:12:53.524Z,48.07
2018-12-26T04:13:53.536Z,47.36
2018-12-26T04:14:53.498Z,47.46
2018-12-26T04:15:53.494Z,47.16
2018-12-26T04:16:53.501Z,47.46
2018-12-26T04:17:53.462Z,47.26
2018-12-26T04:18:53.451Z,47.36
2018-12-26T04:19:53.461Z,47.26
2018-12-26T04:20:53.428Z,47.26
2018-12-26T04:21:53.428Z,47.26
2018-12-26T04:22:53.418Z,47.16
2018-12-26T04:23:53.403Z,47.36
2018-12-26T04:24:53.405Z,47.06
2018-12-26T04:25:53.375Z,47.66
2018-12-26T04:26:53.365Z,47.49
2018-12-26T04:27:53.350Z,47.49
2018-12-26T04:28:53.348Z,47.69
2018-12-26T04:29:53.343Z,47.46
2018-12-26T04:30:53.320Z,47.46
2018-12-26T04:31:53.306Z,47.58
2018-12-26T04:32:53.301Z,47.69
2018-12-26T04:33:53.284Z,47.46
2018-12-26T04:34:53.302Z,47.16
2018-12-26T04:35:53.260Z,47.56
2018-12-26T04:36:53.264Z,47.69
2018-12-26T04:37:53.244Z,47.49
2018-12-26T04:38:53.230Z,47.69
2018-12-26T04:39:53.247Z,47.78
2018-12-26T04:40:53.216Z,47.69
2018-12-26T04:41:53.196Z,47.49
2018-12-26T04:42:53.181Z,47.69
2018-12-26T04:43:53.171Z,47.49
2018-12-26T04:44:53.186Z,48.28
2018-12-26T04:45:53.257Z,48.19
2018-12-26T04:46:53.156Z,47.88
2018-12-26T04:47:53.137Z,48.19
2018-12-26T04:48:53.115Z,48.58
2018-12-26T04:49:53.119Z,47.58
2018-12-26T04:50:53.093Z,48.19
2018-12-26T04:51:53.083Z,47.69
2018-12-26T04:52:53.083Z,47.88
2018-12-26T04:53:53.073Z,48.08
2018-12-26T04:54:53.080Z,47.58
2018-12-26T04:55:53.043Z,47.49
2018-12-26T04:56:53.031Z,47.69
2018-12-26T04:57:53.016Z,47.69
2018-12-26T04:58:53.017Z,47.58
2018-12-26T04:59:53.018Z,47.69
2018-12-26T05:00:52.988Z,47.28
2018-12-26T05:01:52.982Z,47.49
2018-12-26T05:02:52.965Z,47.19
2018-12-26T05:03:52.950Z,47.38
2018-12-26T05:04:52.964Z,47.19
2018-12-26T05:05:52.925Z,47.28
2018-12-26T05:06:52.921Z,47.78
2018-12-26T05:07:52.918Z,47.69
2018-12-26T05:08:52.893Z,47.69
2018-12-26T05:09:52.920Z,47.69
2018-12-26T05:10:52.891Z,48.07
2018-12-26T05:11:52.859Z,48.96
2018-12-26T05:12:52.859Z,48.49
2018-12-26T05:13:52.836Z,48.38
2018-12-26T05:14:52.827Z,48.28
2018-12-26T05:15:52.830Z,47.99
2018-12-26T05:16:52.826Z,47.49
2018-12-26T05:17:52.798Z,47.46
2018-12-26T05:18:52.787Z,47.69
2018-12-26T05:19:52.770Z,47.88
2018-12-26T05:20:52.777Z,48.19
2018-12-26T05:21:52.746Z,47.78
2018-12-26T05:22:52.760Z,47.86
2018-12-26T05:23:52.731Z,47.58
2018-12-26T05:24:52.713Z,47.58
2018-12-26T05:25:52.723Z,47.26
2018-12-26T05:26:52.698Z,47.28
2018-12-26T05:27:53.206Z,47.38
2018-12-26T05:28:52.675Z,47.36
2018-12-26T05:29:52.666Z,47.26
2018-12-26T05:30:52.668Z,47.49
2018-12-26T05:31:52.642Z,47.16
2018-12-26T05:32:52.632Z,47.06
2018-12-26T05:33:52.692Z,47.46
2018-12-26T05:34:52.608Z,47.36
2018-12-26T05:35:52.609Z,47.16
2018-12-26T05:36:52.581Z,47.56
2018-12-26T05:37:52.568Z,47.36
2018-12-26T05:38:52.557Z,47.26
2018-12-26T05:39:52.566Z,47.06
2018-12-26T05:40:52.557Z,47.36
2018-12-26T05:41:52.535Z,47.36
2018-12-26T05:42:52.519Z,47.36
2018-12-26T05:43:52.501Z,47.36
2018-12-26T05:44:52.490Z,47.26
2018-12-26T05:45:52.516Z,47.26
2018-12-26T05:46:52.477Z,47.36
2018-12-26T05:47:52.470Z,47.66
2018-12-26T05:48:52.447Z,47.36
2018-12-26T05:49:52.436Z,47.36
2018-12-26T05:50:52.443Z,47.56
2018-12-26T05:51:52.455Z,47.46
2018-12-26T05:52:52.424Z,47.36
2018-12-26T05:53:52.390Z,47.36
2018-12-26T05:54:52.380Z,47.36
2018-12-26T05:55:52.385Z,47.76
2018-12-26T05:56:52.364Z,47.36
2018-12-26T05:57:52.346Z,47.46
2018-12-26T05:58:52.355Z,47.38
2018-12-26T05:59:52.330Z,47.28
2018-12-26T06:00:52.327Z,47.38
2018-12-26T06:01:52.308Z,47.28
2018-12-26T06:02:52.299Z,47.26
2018-12-26T06:03:52.289Z,47.28
2018-12-26T06:04:52.287Z,47.58
2018-12-26T06:05:52.297Z,47.49
2018-12-26T06:06:52.244Z,47.49
2018-12-26T06:07:52.235Z,48.28
2018-12-26T06:08:52.241Z,48.08
2018-12-26T06:09:52.217Z,48.08
2018-12-26T06:10:52.219Z,48.28
2018-12-26T06:11:52.206Z,48.28
2018-12-26T06:12:52.184Z,48.38
2018-12-26T06:13:52.167Z,48.19
2018-12-26T06:14:52.163Z,47.58
2018-12-26T06:15:52.160Z,47.66
2018-12-26T06:16:52.167Z,47.19
2018-12-26T06:17:52.123Z,47.36
2018-12-26T06:18:52.114Z,47.46
2018-12-26T06:19:52.107Z,47.36
2018-12-26T06:20:52.095Z,47.36
2018-12-26T06:21:52.104Z,47.76
2018-12-26T06:22:52.144Z,47.36
2018-12-26T06:23:52.059Z,47.96
2018-12-26T06:24:52.052Z,47.24
2018-12-26T06:25:52.037Z,47.24
2018-12-26T06:26:52.044Z,46.64
2018-12-26T06:27:52.019Z,46.64
2018-12-26T06:28:52.007Z,46.74
2018-12-26T06:29:51.988Z,46.74
2018-12-26T06:30:51.987Z,46.74
2018-12-26T06:31:51.991Z,46.74
2018-12-26T06:32:51.957Z,46.64
2018-12-26T06:33:51.947Z,46.44
2018-12-26T06:34:51.947Z,47.14
2018-12-26T06:35:51.929Z,47.24
2018-12-26T06:36:51.930Z,46.74
2018-12-26T06:37:51.911Z,47.24
2018-12-26T06:38:51.897Z,46.84
2018-12-26T06:39:51.880Z,46.84
2018-12-26T06:40:51.873Z,46.84
2018-12-26T06:41:51.874Z,46.94
2018-12-26T06:42:51.843Z,46.74
2018-12-26T06:43:51.839Z,46.74
2018-12-26T06:44:51.828Z,46.44
2018-12-26T06:45:51.818Z,46.64
2018-12-26T06:46:51.826Z,46.74
2018-12-26T06:47:51.789Z,47.74
2018-12-26T06:48:51.781Z,47.74
2018-12-26T06:49:51.772Z,47.84
2018-12-26T06:50:51.754Z,47.34
2018-12-26T06:51:51.760Z,47.44
2018-12-26T06:52:51.743Z,47.24
2018-12-26T06:53:51.723Z,47.74
2018-12-26T06:54:51.711Z,47.74
2018-12-26T06:55:51.701Z,47.46
2018-12-26T06:56:51.705Z,47.46
2018-12-26T06:57:59.895Z,47.46
2018-12-26T06:58:52.681Z,47.86
2018-12-26T06:59:51.656Z,47.26
2018-12-26T07:00:51.643Z,47.76
2018-12-26T07:01:51.666Z,47.36
2018-12-26T07:02:51.647Z,47.36
2018-12-26T07:03:51.617Z,47.26
2018-12-26T07:04:51.614Z,47.56
2018-12-26T07:05:51.589Z,47.56
2018-12-26T07:06:51.585Z,47.36
2018-12-26T07:07:51.585Z,47.26
2018-12-26T07:08:51.561Z,47.46
2018-12-26T07:09:51.545Z,47.16
2018-12-26T07:10:51.541Z,47.26
2018-12-26T07:11:51.529Z,47.26
2018-12-26T07:12:51.536Z,47.26
2018-12-26T07:13:51.518Z,47.26
2018-12-26T07:14:51.496Z,47.26
2018-12-26T07:15:51.477Z,47.56
2018-12-26T07:16:51.479Z,47.36
2018-12-26T07:17:51.474Z,47.66
2018-12-26T07:18:51.456Z,47.26
2018-12-26T07:19:51.435Z,47.46
2018-12-26T07:20:51.420Z,48.26
2018-12-26T07:21:51.410Z,48.36
2018-12-26T07:22:51.436Z,48.26
2018-12-26T07:23:51.387Z,48.16
2018-12-26T07:24:51.382Z,48.16
2018-12-26T07:25:51.366Z,48.26
2018-12-26T07:26:51.356Z,48.26
2018-12-26T07:27:51.361Z,48.26
2018-12-26T07:28:51.345Z,48.26
2018-12-26T07:29:51.323Z,48.26
2018-12-26T07:30:51.320Z,48.26
2018-12-26T07:31:51.306Z,48.07
2018-12-26T07:32:51.304Z,48.26
2018-12-26T07:33:51.282Z,48.36
2018-12-26T07:34:51.280Z,48.26
2018-12-26T07:35:51.261Z,48.26
2018-12-26T07:36:51.250Z,48.16
2018-12-26T07:37:51.248Z,47.66
2018-12-26T07:38:51.227Z,48.26
2018-12-26T07:39:51.209Z,47.46
2018-12-26T07:40:51.220Z,48.26
2018-12-26T07:41:51.191Z,48.26
2018-12-26T07:42:51.205Z,48.24
2018-12-26T07:43:51.172Z,48.26
2018-12-26T07:44:51.159Z,48.24
2018-12-26T07:45:51.142Z,48.94
2018-12-26T07:46:51.150Z,48.24
2018-12-26T07:47:51.139Z,48.26
2018-12-26T07:48:51.112Z,48.24
2018-12-26T07:49:51.099Z,47.46
2018-12-26T07:50:51.087Z,47.16
2018-12-26T07:51:51.082Z,47.66
2018-12-26T07:52:51.097Z,47.64
2018-12-26T07:53:51.063Z,47.64
2018-12-26T07:54:51.085Z,47.44
2018-12-26T07:55:51.030Z,47.44
2018-12-26T07:56:51.021Z,47.24
2018-12-26T07:57:51.047Z,47.14
2018-12-26T07:58:51.007Z,47.24
2018-12-26T07:59:51.014Z,47.34
2018-12-26T08:00:50.975Z,47.34
2018-12-26T08:01:50.968Z,47.34
2018-12-26T08:02:50.964Z,47.24
2018-12-26T08:03:50.966Z,47.24
2018-12-26T08:04:51.296Z,47.14
2018-12-26T08:05:50.926Z,47.24
2018-12-26T08:06:50.918Z,47.24
2018-12-26T08:07:50.903Z,47.24
2018-12-26T08:08:50.922Z,47.24
2018-12-26T08:09:50.878Z,47.34
2018-12-26T08:10:50.875Z,47.24
2018-12-26T08:11:50.860Z,47.34
2018-12-26T08:12:51.218Z,47.34
2018-12-26T08:13:50.857Z,47.34
2018-12-26T08:14:50.828Z,47.24
2018-12-26T08:15:50.815Z,47.24
2018-12-26T08:16:50.809Z,47.34
2018-12-26T08:17:50.788Z,47.34
2018-12-26T08:18:50.806Z,47.34
2018-12-26T08:19:50.771Z,47.44
2018-12-26T08:20:50.772Z,47.14
2018-12-26T08:21:50.749Z,48.44
2018-12-26T08:22:50.749Z,48.24
2018-12-26T08:23:50.736Z,48.24
2018-12-26T08:24:50.730Z,48.24
2018-12-26T08:25:50.698Z,47.54
2018-12-26T08:26:50.691Z,47.44
2018-12-26T08:27:50.677Z,47.44
2018-12-26T08:28:50.684Z,47.44
2018-12-26T08:29:50.661Z,47.44
2018-12-26T08:30:50.663Z,47.44
2018-12-26T08:31:50.643Z,47.54
2018-12-26T08:32:50.620Z,47.64
2018-12-26T08:33:50.638Z,47.44
2018-12-26T08:34:50.604Z,47.24
2018-12-26T08:35:50.597Z,47.44
2018-12-26T08:36:50.583Z,47.54
2018-12-26T08:37:50.568Z,47.44
2018-12-26T08:38:50.575Z,47.54
2018-12-26T08:39:50.553Z,47.44
2018-12-26T08:40:50.532Z,48.24
2018-12-26T08:41:50.521Z,48.24
2018-12-26T08:42:50.519Z,48.16
2018-12-26T08:43:50.516Z,48.36
2018-12-26T08:44:50.496Z,48.07
2018-12-26T08:45:50.478Z,48.24
2018-12-26T08:46:50.472Z,48.16
2018-12-26T08:47:50.460Z,48.16
2018-12-26T08:48:50.466Z,48.46
2018-12-26T08:49:50.432Z,48.26
2018-12-26T08:50:50.433Z,48.36
2018-12-26T08:51:50.412Z,48.26
2018-12-26T08:52:50.407Z,48.34
2018-12-26T08:53:50.439Z,48.34
2018-12-26T08:54:50.384Z,47.34
2018-12-26T08:55:50.374Z,48.26
2018-12-26T08:56:50.357Z,48.14
2018-12-26T08:57:50.344Z,47.84
2018-12-26T08:58:50.332Z,47.64
2018-12-26T08:59:50.338Z,47.64
2018-12-26T09:00:50.318Z,47.04
2018-12-26T09:01:50.300Z,47.14
2018-12-26T09:02:50.298Z,47.22
2018-12-26T09:03:50.276Z,47.34
2018-12-26T09:04:50.281Z,47.14
2018-12-26T09:05:50.258Z,47.22
2018-12-26T09:06:50.264Z,47.31
2018-12-26T09:07:50.238Z,47.92
2018-12-26T09:08:50.233Z,47.72
2018-12-26T09:09:50.227Z,47.42
2018-12-26T09:10:50.205Z,47.61
2018-12-26T09:11:50.190Z,47.92
2018-12-26T09:12:50.203Z,47.81
2018-12-26T09:13:50.166Z,47.22
2018-12-26T09:14:50.179Z,47.52
2018-12-26T09:15:50.152Z,47.72
2018-12-26T09:16:50.134Z,47.52
2018-12-26T09:17:50.129Z,47.52
2018-12-26T09:18:50.120Z,47.72
2018-12-26T09:19:50.120Z,47.42
2018-12-26T09:20:50.090Z,47.52
2018-12-26T09:21:50.078Z,47.72
2018-12-26T09:22:50.069Z,47.92
2018-12-26T09:23:50.057Z,47.52
2018-12-26T09:24:50.077Z,47.92
2018-12-26T09:25:50.038Z,47.61
2018-12-26T09:26:50.033Z,47.72
2018-12-26T09:27:50.014Z,47.42
2018-12-26T09:28:50.004Z,47.31
2018-12-26T09:29:50.007Z,47.22
2018-12-26T09:30:49.994Z,49.02
2018-12-26T09:31:49.982Z,48.52
2018-12-26T09:32:49.959Z,48.22
2018-12-26T09:33:49.948Z,48.42
2018-12-26T09:34:49.956Z,47.61
2018-12-26T09:35:49.929Z,47.31
2018-12-26T09:36:49.931Z,47.42
2018-12-26T09:37:49.904Z,47.02
2018-12-26T09:38:49.893Z,47.04
2018-12-26T09:39:49.900Z,46.24
2018-12-26T09:40:49.870Z,46.64
2018-12-26T09:41:49.858Z,46.34
2018-12-26T09:42:49.858Z,46.54
2018-12-26T09:43:49.838Z,46.74
2018-12-26T09:44:54.490Z,45.84
2018-12-26T09:45:49.815Z,45.84
2018-12-26T09:46:49.801Z,46.34
2018-12-26T09:47:49.824Z,46.34
2018-12-26T09:48:49.795Z,46.14
2018-12-26T09:49:49.840Z,46.14
2018-12-26T09:50:49.764Z,46.14
2018-12-26T09:51:49.747Z,45.84
2018-12-26T09:52:49.742Z,45.94
2018-12-26T09:53:49.725Z,45.34
2018-12-26T09:54:49.730Z,45.94
2018-12-26T09:55:49.733Z,45.84
2018-12-26T09:56:49.692Z,45.24
2018-12-26T09:57:49.688Z,45.34
2018-12-26T09:58:52.698Z,45.74
2018-12-26T09:59:49.664Z,45.64
2018-12-26T10:00:49.673Z,45.04
2018-12-26T10:01:49.637Z,45.94
2018-12-26T10:02:49.641Z,45.43
2018-12-26T10:03:49.617Z,46.14
2018-12-26T10:04:49.647Z,45.04
2018-12-26T10:05:49.609Z,45.84
2018-12-26T10:06:49.587Z,45.64
2018-12-26T10:07:49.583Z,45.84
2018-12-26T10:08:49.562Z,45.34
2018-12-26T10:09:49.549Z,45.14
2018-12-26T10:10:49.562Z,45.14
2018-12-26T10:11:49.530Z,45.43
2018-12-26T10:12:49.524Z,45.04
2018-12-26T10:13:50.842Z,45.74
2018-12-26T10:14:49.493Z,45.34
2018-12-26T10:15:49.501Z,45.14
2018-12-26T10:16:49.470Z,45.24
2018-12-26T10:17:49.468Z,45.34
2018-12-26T10:18:49.454Z,45.43
2018-12-26T10:19:50.298Z,45.34
2018-12-26T10:20:49.450Z,45.54
2018-12-26T10:21:49.414Z,45.34
2018-12-26T10:22:49.407Z,45.43
2018-12-26T10:23:49.399Z,45.04
2018-12-26T10:24:49.385Z,45.34
2018-12-26T10:25:49.445Z,44.93
2018-12-26T10:26:49.359Z,45.04
2018-12-26T10:27:49.351Z,44.93
2018-12-26T10:28:49.337Z,45.34
2018-12-26T10:29:49.327Z,45.01
2018-12-26T10:30:49.348Z,45.21
2018-12-26T10:31:49.303Z,45.74
2018-12-26T10:32:49.294Z,45.42
2018-12-26T10:33:49.299Z,45.24
2018-12-26T10:34:49.272Z,45.21
2018-12-26T10:35:49.281Z,45.51
2018-12-26T10:36:49.250Z,45.51
2018-12-26T10:37:49.242Z,45.01
2018-12-26T10:38:49.228Z,45.31
2018-12-26T10:39:49.236Z,45.31
2018-12-26T10:40:49.227Z,44.79
2018-12-26T10:41:49.201Z,44.59
2018-12-26T10:42:49.191Z,44.21
2018-12-26T10:43:49.172Z,44.49
2018-12-26T10:44:49.161Z,44.49
2018-12-26T10:45:49.192Z,44.39
2018-12-26T10:46:49.146Z,44.20
2018-12-26T10:47:49.130Z,44.89
2018-12-26T10:48:49.124Z,44.87
2018-12-26T10:49:49.109Z,43.77
2018-12-26T10:50:49.099Z,43.87
2018-12-26T10:51:49.110Z,44.17
2018-12-26T10:52:49.080Z,44.07
2018-12-26T10:53:49.068Z,43.77
2018-12-26T10:54:49.054Z,43.85
2018-12-26T10:55:49.043Z,43.65
2018-12-26T10:56:49.053Z,43.45
2018-12-26T10:57:49.038Z,43.05
2018-12-26T10:58:49.009Z,42.93
2018-12-26T10:59:48.998Z,42.73
2018-12-26T11:00:48.987Z,42.73
2018-12-26T11:01:48.996Z,42.63
2018-12-26T11:02:48.976Z,42.13
2018-12-26T11:03:48.954Z,42.02
2018-12-26T11:04:48.964Z,41.53
2018-12-26T11:05:48.931Z,40.81
2018-12-26T11:06:48.964Z,41.82
2018-12-26T11:07:48.911Z,41.31
2018-12-26T11:08:48.898Z,40.89
2018-12-26T11:09:48.891Z,40.70
2018-12-26T11:10:48.900Z,40.30
2018-12-26T11:11:48.880Z,39.58
2018-12-26T11:12:48.855Z,39.68
2018-12-26T11:13:48.847Z,39.48
2018-12-26T11:14:48.834Z,40.08
2018-12-26T11:15:48.874Z,40.18
2018-12-26T11:16:48.838Z,39.06
2018-12-26T11:17:48.804Z,39.16
2018-12-26T11:18:48.812Z,39.06
2018-12-26T11:19:48.813Z,38.96
2018-12-26T11:20:48.763Z,38.95
2018-12-26T11:21:48.770Z,38.95
2018-12-26T11:22:48.741Z,38.54
2018-12-26T11:23:48.734Z,38.33
2018-12-26T11:24:48.725Z,38.43
2018-12-26T11:25:48.713Z,38.63
2018-12-26T11:26:48.717Z,38.41
2018-12-26T11:27:48.704Z,38.29
2018-12-26T11:28:48.675Z,38.59
2018-12-26T11:29:48.664Z,38.28
2018-12-26T11:30:48.660Z,38.67
2018-12-26T11:31:48.656Z,38.07
2018-12-26T11:32:48.638Z,37.88
2018-12-26T11:33:48.620Z,37.36
2018-12-26T11:34:48.638Z,37.34
2018-12-26T11:35:48.603Z,37.72
2018-12-26T11:36:48.608Z,36.73
2018-12-26T11:37:48.576Z,36.61
2018-12-26T11:38:48.573Z,36.81
2018-12-26T11:39:48.552Z,36.40
2018-12-26T11:40:48.543Z,36.18
2018-12-26T11:41:49.066Z,35.98
2018-12-26T11:42:48.531Z,35.47
2018-12-26T11:43:48.508Z,34.78
2018-12-26T11:44:48.499Z,35.06
2018-12-26T11:45:48.489Z,34.76
2018-12-26T11:46:48.478Z,35.34
2018-12-26T11:47:48.501Z,34.84
2018-12-26T11:48:48.469Z,34.64
2018-12-26T11:49:48.458Z,34.33
2018-12-26T11:50:48.581Z,34.83
2018-12-26T11:51:48.433Z,34.23
2018-12-26T11:52:48.434Z,33.64
2018-12-26T11:53:48.406Z,33.14
2018-12-26T11:54:48.407Z,31.66
2018-12-26T11:55:48.381Z,32.45
2018-12-26T11:56:48.368Z,32.53
2018-12-26T11:57:48.360Z,31.94
2018-12-26T11:58:48.350Z,30.85
2018-12-26T11:59:48.496Z,31.15
2018-12-26T12:00:48.331Z,31.35
2018-12-26T12:01:48.313Z,31.43
2018-12-26T12:02:48.320Z,31.33
2018-12-26T12:03:48.296Z,31.53
2018-12-26T12:04:48.282Z,30.74
2018-12-26T12:05:48.317Z,31.53
2018-12-26T12:06:48.801Z,31.33
2018-12-26T12:07:48.327Z,30.63
2018-12-26T12:08:48.239Z,31.12
2018-12-26T12:09:48.232Z,30.13
2018-12-26T12:10:50.171Z,29.74
2018-12-26T12:11:48.373Z,30.13
2018-12-26T12:12:48.196Z,29.24
2018-12-26T12:13:48.214Z,29.44
2018-12-26T12:14:48.189Z,29.72
2018-12-26T12:15:48.179Z,29.72
2018-12-26T12:16:48.912Z,29.72
2018-12-26T12:17:49.167Z,29.43
2018-12-26T12:18:48.127Z,28.92
2018-12-26T12:19:48.116Z,29.32
2018-12-26T12:20:48.119Z,29.32
2018-12-26T12:21:48.094Z,28.82
2018-12-26T12:22:48.104Z,28.92
2018-12-26T12:23:48.080Z,28.23
2018-12-26T12:24:48.065Z,28.33
2018-12-26T12:25:48.054Z,28.72
2018-12-26T12:26:48.047Z,28.23
2018-12-26T12:27:48.047Z,28.82
2018-12-26T12:28:48.034Z,27.64
2018-12-26T12:29:48.011Z,27.42
2018-12-26T12:30:47.998Z,27.42
2018-12-26T12:31:47.992Z,28.21
2018-12-26T12:32:48.028Z,27.72
2018-12-26T12:33:47.969Z,28.11
2018-12-26T12:34:47.953Z,27.92
2018-12-26T12:35:47.949Z,27.62
2018-12-26T12:36:47.936Z,27.62
2018-12-26T12:37:47.935Z,26.64
2018-12-26T12:38:47.912Z,26.83
2018-12-26T12:39:47.904Z,27.64
2018-12-26T12:40:47.892Z,27.45
2018-12-26T12:41:47.878Z,27.55
2018-12-26T12:42:47.900Z,28.35
2018-12-26T12:43:47.854Z,28.27
2018-12-26T12:44:47.845Z,28.39
2018-12-26T12:45:47.842Z,28.90
2018-12-26T12:46:47.824Z,29.43
2018-12-26T12:47:47.814Z,29.94
2018-12-26T12:48:47.829Z,29.85
2018-12-26T12:49:47.795Z,30.26
2018-12-26T12:50:47.779Z,31.38
2018-12-26T12:51:47.779Z,30.90
2018-12-26T12:52:47.796Z,30.00