createdAt,value
2022-10-17T00:01:21.117Z,8.00
2022-10-17T00:03:47.436Z,9.03
2022-10-17T00:06:14.754Z,8.80
2022-10-17T00:11:08.936Z,8.10
2022-10-17T00:13:35.537Z,8.77
2022-10-17T00:16:01.786Z,8.43
2022-10-17T00:18:28.016Z,7.82
2022-10-17T00:20:54.254Z,9.00
2022-10-17T00:23:20.489Z,8.18
2022-10-17T00:25:46.726Z,8.75
2022-10-17T00:28:14.178Z,9.55
2022-10-17T00:30:40.553Z,9.13
2022-10-17T00:33:07.261Z,8.67
2022-10-17T00:35:33.502Z,9.13
2022-10-17T00:37:59.714Z,9.35
2022-10-17T00:40:26.100Z,9.70
2022-10-17T00:42:53.142Z,10.07
2022-10-17T00:45:24.047Z,9.77
2022-10-17T00:47:53.814Z,9.70
2022-10-17T00:50:20.616Z,9.70
2022-10-17T00:52:46.986Z,10.25
2022-10-17T00:55:16.327Z,10.00
2022-10-17T00:57:43.393Z,9.88
2022-10-17T01:00:10.348Z,10.52
2022-10-17T01:02:37.020Z,9.45
2022-10-17T01:05:03.776Z,9.15
2022-10-17T01:07:33.236Z,9.68
2022-10-17T01:10:02.862Z,10.48
2022-10-17T01:12:29.433Z,9.07
2022-10-17T01:15:14.705Z,9.98
2022-10-17T01:17:40.930Z,10.25
2022-10-17T01:20:13.296Z,9.77
2022-10-17T01:23:02.531Z,9.55
2022-10-17T01:25:31.677Z,9.15
2022-10-17T01:28:30.801Z,10.88
2022-10-17T01:33:28.765Z,9.52
2022-10-17T01:36:01.840Z,9.63
2022-10-17T01:38:38.017Z,9.75
2022-10-17T01:41:25.284Z,9.25
2022-10-17T01:43:55.617Z,8.98
2022-10-17T01:46:23.871Z,9.10
2022-10-17T01:48:50.115Z,9.02
2022-10-17T01:51:18.651Z,9.63
2022-10-17T01:53:52.097Z,9.07
2022-10-17T01:56:19.582Z,9.68
2022-10-17T01:59:06.065Z,9.77
2022-10-17T02:01:33.383Z,9.43
2022-10-17T02:06:25.861Z,9.70
2022-10-17T02:08:52.132Z,10.10
2022-10-17T02:11:19.697Z,9.60
2022-10-17T02:14:02.032Z,9.15
2022-10-17T02:16:35.632Z,9.45
2022-10-17T02:19:07.233Z,10.43
2022-10-17T02:21:51.114Z,9.25
2022-10-17T02:24:19.335Z,9.48
2022-10-17T02:27:11.640Z,10.73
2022-10-17T02:29:48.294Z,9.68
2022-10-17T02:32:17.791Z,10.15
2022-10-17T02:34:52.629Z,10.52
2022-10-17T02:37:25.233Z,10.90
2022-10-17T02:39:51.821Z,10.90
2022-10-17T02:42:18.655Z,10.40
2022-10-17T02:44:45.675Z,11.85
2022-10-17T02:47:23.371Z,12.18
2022-10-17T02:49:54.537Z,11.65
2022-10-17T02:52:34.975Z,11.18
2022-10-17T02:55:05.311Z,11.35
2022-10-17T02:57:36.581Z,12.13
2022-10-17T03:00:04.514Z,11.90
2022-10-17T03:02:38.335Z,12.65
2022-10-17T03:05:04.753Z,11.52
2022-10-17T03:07:30.982Z,12.10
2022-10-17T03:09:57.248Z,11.60
2022-10-17T03:12:23.491Z,11.57
2022-10-17T03:14:49.776Z,11.60
2022-10-17T03:17:16.003Z,12.23
2022-10-17T03:19:42.267Z,11.73
2022-10-17T03:22:08.530Z,11.70
2022-10-17T03:24:34.761Z,12.65
2022-10-17T03:27:07.018Z,11.77
2022-10-17T03:29:33.248Z,11.63
2022-10-17T03:31:59.854Z,12.43
2022-10-17T03:34:26.473Z,12.38
2022-10-17T03:36:52.899Z,11.68
2022-10-17T03:39:19.333Z,12.33
2022-10-17T03:41:45.571Z,11.13
2022-10-17T03:44:13.936Z,11.85
2022-10-17T03:46:40.154Z,11.50
2022-10-17T03:49:06.409Z,11.00
2022-10-17T03:51:33.345Z,11.38
2022-10-17T03:53:59.588Z,12.13
2022-10-17T03:56:26.581Z,11.73
2022-10-17T03:58:59.801Z,12.90
2022-10-17T04:01:26.167Z,12.05
2022-10-17T04:03:54.493Z,12.27
2022-10-17T04:06:21.268Z,12.70
2022-10-17T04:08:47.677Z,11.80
2022-10-17T04:11:18.589Z,12.07
2022-10-17T04:13:45.329Z,11.63
2022-10-17T04:16:15.581Z,12.15
2022-10-17T04:18:42.037Z,11.35
2022-10-17T04:21:08.826Z,12.20
2022-10-17T04:23:35.151Z,12.25
2022-10-17T04:26:03.285Z,13.57
2022-10-17T04:28:30.044Z,12.30
2022-10-17T04:31:05.672Z,12.32
2022-10-17T04:33:32.450Z,13.00
2022-10-17T04:35:59.579Z,12.18
2022-10-17T04:38:28.407Z,12.45
2022-10-17T04:40:57.231Z,11.23
2022-10-17T04:43:23.541Z,11.55
2022-10-17T04:45:49.844Z,12.20
2022-10-17T04:48:16.112Z,12.32
2022-10-17T04:50:42.349Z,12.00
2022-10-17T04:53:08.671Z,12.23
2022-10-17T04:55:37.051Z,12.40
2022-10-17T04:58:03.343Z,12.65
2022-10-17T05:00:29.597Z,12.13
2022-10-17T05:02:55.853Z,12.93
2022-10-17T05:05:22.112Z,12.65
2022-10-17T05:07:48.406Z,12.75
2022-10-17T05:10:14.770Z,12.15
2022-10-17T05:12:41.006Z,12.27
2022-10-17T05:15:07.706Z,12.15
2022-10-17T05:17:33.962Z,12.70
2022-10-17T05:20:00.251Z,12.32
2022-10-17T05:22:26.735Z,13.00
2022-10-17T05:24:53.116Z,13.00
2022-10-17T05:27:19.410Z,10.95
2022-10-17T05:29:45.807Z,11.50
2022-10-17T05:32:12.051Z,12.10
2022-10-17T05:34:38.293Z,12.20
2022-10-17T05:37:04.530Z,12.32
2022-10-17T05:39:30.802Z,12.30
2022-10-17T05:41:57.067Z,11.55
2022-10-17T05:44:23.379Z,11.55
2022-10-17T05:46:49.767Z,12.52
2022-10-17T05:49:32.017Z,12.10
2022-10-17T05:52:02.964Z,10.85
2022-10-17T05:54:29.257Z,11.20
2022-10-17T05:56:55.792Z,12.40
2022-10-17T05:59:22.251Z,10.95
2022-10-17T06:01:48.532Z,11.67
2022-10-17T06:04:14.798Z,10.52
2022-10-17T06:06:41.128Z,10.85
2022-10-17T06:09:08.050Z,11.60
2022-10-17T06:11:35.079Z,11.73
2022-10-17T06:14:02.164Z,11.48
2022-10-17T06:16:28.449Z,11.63
2022-10-17T06:18:54.816Z,11.65
2022-10-17T06:21:22.187Z,11.20
2022-10-17T06:23:48.436Z,11.57
2022-10-17T06:26:14.745Z,11.57
2022-10-17T06:28:41.237Z,10.68
2022-10-17T06:31:08.653Z,12.52
2022-10-17T06:33:35.007Z,10.85
2022-10-17T06:36:01.830Z,10.30
2022-10-17T06:38:28.106Z,11.10
2022-10-17T06:40:54.432Z,10.18
2022-10-17T06:43:25.597Z,10.73
2022-10-17T06:45:54.149Z,10.00
2022-10-17T06:48:20.464Z,10.38
2022-10-17T06:50:46.702Z,10.47
2022-10-17T06:53:12.934Z,9.52
2022-10-17T06:55:39.240Z,9.93
2022-10-17T06:58:05.514Z,10.70
2022-10-17T07:00:31.797Z,10.38
2022-10-17T07:02:58.105Z,10.03
2022-10-17T07:05:24.374Z,9.27
2022-10-17T07:07:51.798Z,9.53
2022-10-17T07:10:18.247Z,9.07
2022-10-17T07:12:45.722Z,8.82
2022-10-17T07:15:12.439Z,9.05
2022-10-17T07:17:38.661Z,9.38
2022-10-17T07:20:05.116Z,10.48
2022-10-17T07:22:31.444Z,9.18
2022-10-17T07:24:57.684Z,8.43
2022-10-17T07:27:24.017Z,8.70
2022-10-17T07:29:50.288Z,7.97
2022-10-17T07:32:16.530Z,8.05
2022-10-17T07:34:42.781Z,8.20
2022-10-17T07:37:10.558Z,8.10
2022-10-17T07:39:36.948Z,8.15
2022-10-17T07:42:03.301Z,8.68
2022-10-17T07:44:29.661Z,7.63
2022-10-17T07:46:55.943Z,8.03
2022-10-17T07:49:22.180Z,7.23
2022-10-17T07:51:48.980Z,7.47
2022-10-17T07:54:15.207Z,6.97
2022-10-17T07:56:41.507Z,7.43
2022-10-17T07:59:09.396Z,7.80
2022-10-17T08:01:36.323Z,7.28
2022-10-17T08:04:02.570Z,7.63
2022-10-17T08:06:28.916Z,7.57
2022-10-17T08:08:55.287Z,6.80
2022-10-17T08:11:22.721Z,7.13
2022-10-17T08:13:48.973Z,7.18
2022-10-17T08:16:17.544Z,7.37
2022-10-17T08:18:44.041Z,7.32
2022-10-17T08:21:11.314Z,7.20
2022-10-17T08:23:37.600Z,6.78
2022-10-17T08:26:04.922Z,7.07
2022-10-17T08:28:34.386Z,6.90
2022-10-17T08:31:04.744Z,7.38
2022-10-17T08:33:31.954Z,7.30
2022-10-17T08:35:58.591Z,6.72
2022-10-17T08:38:27.548Z,6.97
2022-10-17T08:40:55.860Z,7.18
2022-10-17T08:43:35.324Z,7.20
2022-10-17T08:46:03.708Z,6.75
2022-10-17T08:48:32.156Z,5.82
2022-10-17T08:51:12.911Z,12.45
2022-10-17T08:53:41.505Z,6.57
2022-10-17T08:56:19.903Z,6.85
2022-10-17T08:58:51.391Z,6.20
2022-10-17T09:01:36.476Z,6.15
2022-10-17T09:04:11.480Z,6.90
2022-10-17T09:06:39.485Z,6.75
2022-10-17T09:09:24.554Z,6.85
2022-10-17T09:11:50.825Z,7.07
2022-10-17T09:14:29.469Z,7.47
2022-10-17T09:17:03.418Z,7.22
2022-10-17T09:19:35.645Z,8.95
2022-10-17T09:22:03.994Z,7.75
2022-10-17T09:24:36.367Z,7.65
2022-10-17T09:27:03.223Z,6.15
2022-10-17T09:29:35.322Z,6.40
2022-10-17T09:32:05.290Z,6.85
2022-10-17T09:34:32.282Z,6.28
2022-10-17T09:36:59.667Z,7.25
2022-10-17T09:39:26.720Z,6.32
2022-10-17T09:41:54.019Z,6.75
2022-10-17T09:44:22.408Z,6.88
2022-10-17T09:47:03.780Z,6.32
2022-10-17T09:49:34.330Z,6.53
2022-10-17T09:52:01.256Z,5.90
2022-10-17T09:54:32.919Z,6.63
2022-10-17T09:57:03.825Z,6.97
2022-10-17T09:59:38.088Z,6.63
2022-10-17T10:02:23.975Z,5.88
2022-10-17T10:05:05.629Z,5.80
2022-10-17T10:07:39.210Z,5.60
2022-10-17T10:10:07.155Z,5.70
2022-10-17T10:12:35.398Z,5.85
2022-10-17T10:15:01.949Z,5.90
2022-10-17T10:17:35.781Z,5.78
2022-10-17T10:20:03.825Z,6.53
2022-10-17T10:22:30.373Z,6.30
2022-10-17T10:27:23.670Z,6.70
2022-10-17T10:29:50.813Z,8.30
2022-10-17T10:34:55.840Z,7.65
2022-10-17T10:37:24.020Z,7.45
2022-10-17T10:39:51.940Z,7.60
2022-10-17T10:42:23.981Z,7.40
2022-10-17T10:44:50.849Z,7.38
2022-10-17T10:47:17.164Z,7.93
2022-10-17T10:49:44.041Z,8.30
2022-10-17T10:52:15.011Z,8.50
2022-10-17T10:54:43.802Z,8.30
2022-10-17T10:57:13.496Z,9.13
2022-10-17T10:59:45.184Z,7.82
2022-10-17T11:02:14.260Z,8.73
2022-10-17T11:04:54.864Z,9.00
2022-10-17T11:07:33.709Z,9.02
2022-10-17T11:10:16.775Z,10.25
2022-10-17T11:12:46.419Z,9.80
2022-10-17T11:15:15.564Z,10.85
2022-10-17T11:17:45.738Z,11.45
2022-10-17T11:20:20.248Z,10.73
2022-10-17T11:22:54.166Z,11.48
2022-10-17T11:25:20.442Z,11.50
2022-10-17T11:27:46.706Z,11.10
2022-10-17T11:30:14.952Z,11.50
2022-10-17T11:32:53.636Z,13.20
2022-10-17T11:35:22.780Z,11.20
2022-10-17T11:38:07.602Z,12.05
2022-10-17T11:40:35.864Z,11.98
2022-10-17T11:43:10.708Z,11.77
2022-10-17T11:45:40.659Z,10.90
2022-10-17T11:48:17.448Z,10.63
2022-10-17T11:53:39.651Z,9.57
2022-10-17T11:56:06.411Z,9.35
2022-10-17T11:58:41.575Z,9.05
2022-10-17T12:01:15.141Z,8.85
2022-10-17T12:03:47.709Z,9.73
2022-10-17T12:06:29.438Z,9.05
2022-10-17T12:09:00.034Z,9.38
2022-10-17T12:11:37.026Z,8.10
2022-10-17T12:14:05.871Z,8.95
2022-10-17T12:16:35.573Z,9.00
2022-10-17T12:19:01.853Z,8.90
2022-10-17T12:21:31.444Z,9.40
2022-10-17T12:23:58.554Z,9.30
2022-10-17T12:26:26.257Z,9.07
2022-10-17T12:28:52.764Z,9.95
2022-10-17T12:31:19.818Z,9.02
2022-10-17T12:33:46.048Z,9.48
2022-10-17T12:36:27.559Z,9.53
2022-10-17T12:39:03.117Z,10.82
2022-10-17T12:41:38.582Z,10.65
2022-10-17T12:44:14.349Z,10.23
2022-10-17T12:46:40.933Z,9.95
2022-10-17T12:49:33.582Z,9.90
2022-10-17T12:52:15.071Z,10.60
2022-10-17T12:54:48.068Z,10.50
2022-10-17T12:57:32.033Z,10.07
2022-10-17T12:59:58.878Z,10.65
2022-10-17T13:02:26.898Z,11.57
2022-10-17T13:04:57.482Z,10.57
2022-10-17T13:07:24.627Z,10.55
2022-10-17T13:12:23.163Z,11.85
2022-10-17T13:14:50.712Z,11.38
2022-10-17T13:17:27.816Z,11.30
2022-10-17T13:19:54.347Z,12.07
2022-10-17T13:22:28.717Z,12.15
2022-10-17T13:25:07.275Z,11.80
2022-10-17T13:27:34.674Z,11.88
2022-10-17T13:30:02.670Z,12.38
2022-10-17T13:32:36.417Z,12.52
2022-10-17T13:35:10.253Z,12.20
2022-10-17T13:37:37.027Z,12.15
2022-10-17T13:40:17.517Z,11.90
2022-10-17T13:42:50.890Z,11.82
2022-10-17T13:45:32.365Z,12.50
2022-10-17T13:48:01.798Z,11.77
2022-10-17T13:50:44.056Z,11.93
2022-10-17T13:53:19.209Z,13.20
2022-10-17T13:56:28.729Z,11.88
2022-10-17T13:59:08.070Z,12.32
2022-10-17T14:01:34.483Z,12.55
2022-10-17T14:04:08.892Z,12.60
2022-10-17T14:06:49.517Z,12.73
2022-10-17T14:09:17.286Z,12.48
2022-10-17T14:11:44.425Z,13.23
2022-10-17T14:16:41.801Z,13.32
2022-10-17T14:19:16.432Z,12.55
2022-10-17T14:21:47.768Z,13.50
2022-10-17T14:24:14.015Z,13.07
2022-10-17T14:26:47.476Z,12.43
2022-10-17T14:29:20.260Z,12.80
2022-10-17T14:31:50.451Z,14.63
2022-10-17T14:34:20.603Z,13.25
2022-10-17T14:36:49.006Z,12.73
2022-10-17T14:39:20.172Z,13.05
2022-10-17T14:41:47.216Z,13.82
2022-10-17T14:44:19.320Z,13.07
2022-10-17T14:46:50.458Z,13.75
2022-10-17T14:49:24.053Z,11.75
2022-10-17T14:52:30.047Z,12.27
2022-10-17T14:54:56.944Z,12.52
2022-10-17T14:57:23.280Z,12.63
2022-10-17T14:59:54.784Z,11.27
2022-10-17T15:02:22.523Z,11.43
2022-10-17T15:04:48.866Z,11.15
2022-10-17T15:07:16.261Z,11.83
2022-10-17T15:09:44.280Z,10.60
2022-10-17T15:12:13.767Z,10.82
2022-10-17T15:14:40.064Z,10.52
2022-10-17T15:17:14.109Z,10.27
2022-10-17T15:19:40.788Z,10.13
2022-10-17T15:22:08.124Z,10.18
2022-10-17T15:24:34.373Z,11.07
2022-10-17T15:27:00.635Z,10.40
2022-10-17T15:29:26.939Z,10.97
2022-10-17T15:31:53.175Z,10.47
2022-10-17T15:34:21.447Z,11.00
2022-10-17T15:36:51.605Z,10.68
2022-10-17T15:39:17.864Z,11.00
2022-10-17T15:41:44.189Z,11.30
2022-10-17T15:44:10.632Z,11.43
2022-10-17T15:46:39.820Z,12.13
2022-10-17T15:49:10.101Z,11.70
2022-10-17T15:51:36.456Z,12.05
2022-10-17T15:54:02.880Z,11.80
2022-10-17T15:56:36.242Z,12.70
2022-10-17T15:59:03.715Z,12.02
2022-10-17T16:01:31.329Z,12.88
2022-10-17T16:03:57.665Z,13.63
2022-10-17T16:06:24.935Z,12.33
2022-10-17T16:08:51.393Z,13.13
2022-10-17T16:11:30.062Z,14.60
2022-10-17T16:13:58.299Z,21.33
2022-10-17T16:16:24.665Z,15.07
2022-10-17T16:18:51.946Z,14.83
2022-10-17T16:21:19.214Z,13.23
2022-10-17T16:26:15.778Z,12.65
2022-10-17T16:28:46.011Z,14.45
2022-10-17T16:31:24.617Z,14.98
2022-10-17T16:33:52.100Z,15.07
2022-10-17T16:36:18.440Z,15.77
2022-10-17T16:38:45.260Z,16.27
2022-10-17T16:41:16.928Z,18.73
2022-10-17T16:43:43.145Z,16.17
2022-10-17T16:46:09.484Z,15.07
2022-10-17T16:48:36.795Z,16.60
2022-10-17T16:51:03.111Z,15.98
2022-10-17T16:53:29.368Z,16.10
2022-10-17T16:56:02.898Z,15.83
2022-10-17T16:58:30.775Z,16.70
2022-10-17T17:01:00.285Z,17.77
2022-10-17T17:03:26.647Z,17.10
2022-10-17T17:05:53.008Z,17.07
2022-10-17T17:08:19.415Z,18.40
2022-10-17T17:10:46.273Z,18.88
2022-10-17T17:13:12.610Z,19.00
2022-10-17T17:15:40.040Z,18.77
2022-10-17T17:18:06.849Z,18.58
2022-10-17T17:20:33.797Z,17.95
2022-10-17T17:23:00.088Z,18.77
2022-10-17T17:25:26.330Z,19.13
2022-10-17T17:27:52.582Z,19.20
2022-10-17T17:30:18.898Z,17.70
2022-10-17T17:32:45.233Z,18.50
2022-10-17T17:35:11.496Z,18.00
2022-10-17T17:37:37.854Z,18.10
2022-10-17T17:40:05.870Z,17.20
2022-10-17T17:42:32.147Z,19.83
2022-10-17T17:44:58.389Z,20.27
2022-10-17T17:47:27.992Z,20.65
2022-10-17T17:49:54.389Z,20.35
2022-10-17T17:52:20.777Z,19.85
2022-10-17T17:54:47.101Z,19.60
2022-10-17T17:57:13.440Z,21.03
2022-10-17T17:59:42.243Z,20.17
2022-10-17T18:02:09.732Z,23.60
2022-10-17T18:04:36.014Z,23.70
2022-10-17T18:07:02.366Z,22.10
2022-10-17T18:09:28.687Z,21.40
2022-10-17T18:11:55.309Z,22.60
2022-10-17T18:14:23.844Z,21.70
2022-10-17T18:16:50.402Z,21.45
2022-10-17T18:19:16.998Z,21.95
2022-10-17T18:21:44.297Z,21.73
2022-10-17T18:26:36.877Z,21.08
2022-10-17T18:29:03.526Z,22.40
2022-10-17T18:31:35.214Z,21.20
2022-10-17T18:34:01.812Z,22.05
2022-10-17T18:36:28.959Z,21.75
2022-10-17T18:38:55.774Z,20.67
2022-10-17T18:41:23.481Z,22.15
2022-10-17T18:43:50.473Z,23.00
2022-10-17T18:46:18.255Z,21.60
2022-10-17T18:48:45.982Z,21.35
2022-10-17T18:51:13.217Z,22.85
2022-10-17T18:56:05.731Z,20.92
2022-10-17T18:58:32.165Z,22.17
2022-10-17T19:01:11.035Z,22.67
2022-10-17T19:03:37.625Z,23.00
2022-10-17T19:06:07.318Z,22.67
2022-10-17T19:08:33.886Z,23.65
2022-10-17T19:11:07.162Z,24.27
2022-10-17T19:13:33.797Z,22.42
2022-10-17T19:16:00.324Z,22.83
2022-10-17T19:18:26.812Z,25.08
2022-10-17T19:20:53.174Z,23.90
2022-10-17T19:23:19.440Z,24.57
2022-10-17T19:25:45.704Z,24.63
2022-10-17T19:28:11.947Z,24.23
2022-10-17T19:30:41.303Z,25.55
2022-10-17T19:33:07.592Z,24.00
2022-10-17T19:35:34.800Z,23.88
2022-10-17T19:40:27.445Z,24.17
2022-10-17T19:42:54.950Z,26.17
2022-10-17T19:45:21.231Z,26.02
2022-10-17T19:47:47.482Z,24.60
2022-10-17T19:50:13.865Z,25.87
2022-10-17T19:52:40.124Z,25.67
2022-10-17T19:55:06.512Z,26.50
2022-10-17T19:57:32.781Z,25.03
2022-10-17T19:59:59.059Z,25.83
2022-10-17T20:02:25.374Z,26.57
2022-10-17T20:05:00.144Z,26.50
2022-10-17T20:07:32.866Z,25.38
2022-10-17T20:09:59.119Z,26.85
2022-10-17T20:12:25.361Z,25.57
2022-10-17T20:14:51.634Z,25.17
2022-10-17T20:17:17.890Z,25.53
2022-10-17T20:19:44.193Z,26.13
2022-10-17T20:22:10.442Z,25.67
2022-10-17T20:24:36.708Z,25.35
2022-10-17T20:27:03.007Z,25.33
2022-10-17T20:29:30.334Z,24.30
2022-10-17T20:31:57.617Z,25.38
2022-10-17T20:36:50.154Z,23.13
2022-10-17T20:39:17.643Z,23.27
2022-10-17T20:41:44.671Z,20.52
2022-10-17T20:44:11.245Z,20.58
2022-10-17T20:46:44.101Z,22.98
2022-10-17T20:49:15.147Z,22.30
2022-10-17T20:51:41.465Z,23.20
2022-10-17T20:54:07.738Z,21.43
2022-10-17T20:56:34.713Z,20.53
2022-10-17T20:59:02.575Z,20.25
2022-10-17T21:01:29.770Z,22.23
2022-10-17T21:06:25.336Z,21.02
2022-10-17T21:08:52.679Z,20.98
2022-10-17T21:11:20.278Z,19.05
2022-10-17T21:13:46.995Z,19.48
2022-10-17T21:16:15.001Z,21.42
2022-10-17T21:18:41.315Z,24.15
2022-10-17T21:21:27.900Z,23.57
2022-10-17T21:23:55.477Z,22.52
2022-10-17T21:26:22.155Z,23.27
2022-10-17T21:28:48.882Z,23.42
2022-10-17T21:31:16.632Z,22.92
2022-10-17T21:33:44.285Z,22.33
2022-10-17T21:36:11.231Z,25.25
2022-10-17T21:38:38.157Z,21.92
2022-10-17T21:41:05.405Z,22.63
2022-10-17T21:43:32.334Z,21.85
2022-10-17T21:46:05.322Z,21.88
2022-10-17T21:48:31.748Z,21.20
2022-10-17T21:50:59.335Z,21.65
2022-10-17T21:53:25.630Z,21.95
2022-10-17T21:55:51.910Z,19.80
2022-10-17T21:58:18.271Z,21.65
2022-10-17T22:00:44.496Z,22.33
2022-10-17T22:03:12.724Z,19.90
2022-10-17T22:05:39.020Z,20.00
2022-10-17T22:08:05.461Z,21.60
2022-10-17T22:10:31.707Z,20.80
2022-10-17T22:12:57.976Z,20.27
2022-10-17T22:15:24.254Z,24.60
2022-10-17T22:17:50.497Z,23.10
2022-10-17T22:20:16.768Z,21.63
2022-10-17T22:22:43.007Z,20.40
2022-10-17T22:25:09.376Z,21.27
2022-10-17T22:27:35.611Z,20.93
2022-10-17T22:30:01.860Z,25.10
2022-10-17T22:32:28.216Z,24.08
2022-10-17T22:34:54.449Z,22.52
2022-10-17T22:37:20.770Z,21.17
2022-10-17T22:39:46.997Z,20.23
2022-10-17T22:42:13.270Z,19.02
2022-10-17T22:44:39.609Z,24.87
2022-10-17T22:47:05.978Z,19.10
2022-10-17T22:49:32.817Z,22.33
2022-10-17T22:51:59.067Z,21.55
2022-10-17T22:54:25.316Z,22.03
2022-10-17T22:56:51.950Z,21.20
2022-10-17T22:59:18.806Z,21.27
2022-10-17T23:01:45.088Z,22.15
2022-10-17T23:04:11.360Z,22.67
2022-10-17T23:06:37.642Z,24.70
2022-10-17T23:09:04.115Z,23.40
2022-10-17T23:11:30.479Z,25.17
2022-10-17T23:13:56.754Z,24.60
2022-10-17T23:16:23.031Z,22.97
2022-10-17T23:18:49.314Z,22.97
2022-10-17T23:21:15.591Z,22.83
2022-10-17T23:23:41.910Z,22.40
2022-10-17T23:26:09.774Z,24.07
2022-10-17T23:28:36.318Z,23.48
2022-10-17T23:31:22.917Z,23.52
2022-10-17T23:33:49.734Z,24.95
2022-10-17T23:36:17.199Z,24.73
2022-10-17T23:38:44.263Z,28.33
2022-10-17T23:41:10.583Z,27.17
2022-10-17T23:43:37.093Z,28.07
2022-10-17T23:46:04.090Z,28.08
2022-10-17T23:48:30.658Z,28.80
2022-10-17T23:50:57.012Z,27.90
2022-10-17T23:53:23.940Z,28.27
2022-10-17T23:55:50.574Z,29.50
2022-10-17T23:58:17.343Z,29.58
