createdAt,value
2017-05-31T00:00:23.449Z,14.9
2017-05-31T00:01:42.183Z,14.8
2017-05-31T00:03:00.843Z,14.7
2017-05-31T00:04:19.564Z,14.6
2017-05-31T00:05:38.227Z,14.6
2017-05-31T00:06:56.958Z,14.5
2017-05-31T00:08:15.626Z,14.4
2017-05-31T00:09:34.319Z,14.3
2017-05-31T00:10:53.017Z,14.4
2017-05-31T00:12:11.708Z,14.6
2017-05-31T00:13:30.426Z,14.7
2017-05-31T00:14:49.124Z,14.7
2017-05-31T00:16:07.799Z,14.9
2017-05-31T00:17:26.512Z,15
2017-05-31T00:18:45.186Z,15.1
2017-05-31T00:20:03.874Z,15.2
2017-05-31T00:21:22.561Z,15.3
2017-05-31T00:22:41.261Z,15.4
2017-05-31T00:23:59.982Z,15.4
2017-05-31T00:25:18.676Z,15.5
2017-05-31T00:26:37.431Z,15.6
2017-05-31T00:27:56.103Z,15.7
2017-05-31T00:29:14.792Z,15.7
2017-05-31T00:30:33.452Z,15.7
2017-05-31T00:31:52.122Z,15.8
2017-05-31T00:33:10.801Z,15.7
2017-05-31T00:34:29.486Z,15.7
2017-05-31T00:35:48.163Z,15.6
2017-05-31T00:37:06.853Z,15.6
2017-05-31T00:38:25.593Z,15.6
2017-05-31T00:39:44.259Z,15.6
2017-05-31T00:41:02.929Z,15.7
2017-05-31T00:42:21.615Z,15.7
2017-05-31T00:43:40.337Z,15.7
2017-05-31T00:44:59.075Z,15.7
2017-05-31T00:46:17.755Z,15.7
2017-05-31T00:47:36.466Z,15.7
2017-05-31T00:48:55.216Z,15.8
2017-05-31T00:50:13.900Z,15.8
2017-05-31T00:51:32.572Z,15.8
2017-05-31T00:52:51.236Z,15.8
2017-05-31T00:54:09.924Z,15.8
2017-05-31T00:55:28.633Z,15.8
2017-05-31T00:56:47.351Z,15.8
2017-05-31T00:58:06.017Z,15.8
2017-05-31T00:59:24.723Z,15.8
2017-05-31T01:00:43.398Z,15.7
2017-05-31T01:02:02.067Z,15.6
2017-05-31T01:03:20.735Z,15.5
2017-05-31T01:04:39.423Z,15.4
2017-05-31T01:05:58.133Z,15.2
2017-05-31T01:07:16.805Z,15.1
2017-05-31T01:08:35.529Z,14.9
2017-05-31T01:09:54.211Z,14.8
2017-05-31T01:11:12.876Z,14.7
2017-05-31T01:12:31.567Z,14.7
2017-05-31T01:13:50.271Z,14.6
2017-05-31T01:15:09.036Z,14.6
2017-05-31T01:16:27.705Z,14.6
2017-05-31T01:17:46.376Z,14.6
2017-05-31T01:19:05.038Z,14.7
2017-05-31T01:20:23.720Z,14.8
2017-05-31T01:21:42.468Z,15
2017-05-31T01:23:01.156Z,15.1
2017-05-31T01:24:19.875Z,15.2
2017-05-31T01:25:38.589Z,15.2
2017-05-31T01:26:57.312Z,15.2
2017-05-31T01:28:15.984Z,15.1
2017-05-31T01:29:34.701Z,15
2017-05-31T01:30:53.414Z,15
2017-05-31T01:32:12.082Z,15.1
2017-05-31T01:33:30.802Z,15.2
2017-05-31T01:34:49.484Z,15.3
2017-05-31T01:36:08.185Z,15.3
2017-05-31T01:37:26.850Z,15.4
2017-05-31T01:38:45.566Z,15.4
2017-05-31T01:40:04.283Z,15.5
2017-05-31T01:41:22.972Z,15.5
2017-05-31T01:42:41.644Z,15.5
2017-05-31T01:44:00.339Z,15.5
2017-05-31T01:45:19.097Z,15.5
2017-05-31T01:46:37.803Z,15.5
2017-05-31T01:47:56.467Z,15.5
2017-05-31T01:49:15.135Z,15.5
2017-05-31T01:50:33.820Z,15.4
2017-05-31T01:51:52.522Z,15.2
2017-05-31T01:53:11.185Z,15.1
2017-05-31T01:54:29.847Z,15
2017-05-31T01:55:48.553Z,15
2017-05-31T01:57:07.234Z,15.1
2017-05-31T01:58:25.939Z,15.2
2017-05-31T01:59:44.667Z,15.2
2017-05-31T02:01:03.361Z,15.3
2017-05-31T02:02:22.051Z,15.4
2017-05-31T02:03:40.721Z,15.4
2017-05-31T02:04:59.407Z,15.4
2017-05-31T02:06:18.071Z,15.5
2017-05-31T02:07:36.750Z,15.5
2017-05-31T02:08:55.412Z,15.6
2017-05-31T02:10:14.102Z,15.6
2017-05-31T02:11:32.818Z,15.5
2017-05-31T02:12:51.518Z,15.5
2017-05-31T02:14:10.188Z,15.3
2017-05-31T02:15:28.910Z,15.2
2017-05-31T02:16:47.592Z,15.1
2017-05-31T02:18:06.275Z,15
2017-05-31T02:19:24.979Z,14.9
2017-05-31T02:20:43.651Z,14.8
2017-05-31T02:22:02.402Z,14.7
2017-05-31T02:23:21.121Z,14.7
2017-05-31T02:24:39.794Z,14.7
2017-05-31T02:25:58.515Z,14.7
2017-05-31T02:27:17.180Z,14.7
2017-05-31T02:28:35.923Z,14.7
2017-05-31T02:29:54.585Z,14.6
2017-05-31T02:31:13.303Z,14.6
2017-05-31T02:32:31.981Z,14.5
2017-05-31T02:33:50.671Z,14.5
2017-05-31T02:35:09.351Z,14.4
2017-05-31T02:36:28.020Z,14.4
2017-05-31T02:37:46.691Z,14.3
2017-05-31T02:39:05.420Z,14.3
2017-05-31T02:40:24.136Z,14.3
2017-05-31T02:41:42.807Z,14.3
2017-05-31T02:43:01.498Z,14.3
2017-05-31T02:44:20.183Z,14.3
2017-05-31T02:45:38.882Z,14.3
2017-05-31T02:46:57.560Z,14.2
2017-05-31T02:48:16.254Z,14.1
2017-05-31T02:49:34.948Z,14.1
2017-05-31T02:50:53.671Z,14
2017-05-31T02:52:12.409Z,13.9
2017-05-31T02:53:31.087Z,13.9
2017-05-31T02:54:49.766Z,13.9
2017-05-31T02:56:08.431Z,13.8
2017-05-31T02:57:27.124Z,13.9
2017-05-31T02:58:45.841Z,13.8
2017-05-31T03:00:04.587Z,13.8
2017-05-31T03:01:23.258Z,13.8
2017-05-31T03:02:41.931Z,13.8
2017-05-31T03:04:00.605Z,13.7
2017-05-31T03:05:19.299Z,13.7
2017-05-31T03:06:38.017Z,13.7
2017-05-31T03:07:56.714Z,13.7
2017-05-31T03:09:15.385Z,13.7
2017-05-31T03:10:34.094Z,13.7
2017-05-31T03:11:52.763Z,13.7
2017-05-31T03:13:11.435Z,13.7
2017-05-31T03:14:30.146Z,13.7
2017-05-31T03:15:48.861Z,13.7
2017-05-31T03:17:07.571Z,13.7
2017-05-31T03:18:26.291Z,13.8
2017-05-31T03:19:44.970Z,13.8
2017-05-31T03:21:03.656Z,13.8
2017-05-31T03:22:22.395Z,13.9
2017-05-31T03:23:41.059Z,13.9
2017-05-31T03:24:59.731Z,14
2017-05-31T03:26:18.427Z,14
2017-05-31T03:27:37.097Z,14
2017-05-31T03:28:55.771Z,14.1
2017-05-31T03:30:14.442Z,14.1
2017-05-31T03:31:33.164Z,14.1
2017-05-31T03:32:51.836Z,14.1
2017-05-31T03:34:10.556Z,14.1
2017-05-31T03:35:29.276Z,14.1
2017-05-31T03:36:47.964Z,14.1
2017-05-31T03:38:06.688Z,14.2
2017-05-31T03:39:25.367Z,14.2
2017-05-31T03:40:44.067Z,14.2
2017-05-31T03:42:02.765Z,14.2
2017-05-31T03:43:21.441Z,14.2
2017-05-31T03:44:40.124Z,14.2
2017-05-31T03:45:58.807Z,14.2
2017-05-31T03:47:17.507Z,14.3
2017-05-31T03:48:36.220Z,14.3
2017-05-31T03:49:54.929Z,14.3
2017-05-31T03:51:13.628Z,14.3
2017-05-31T03:52:32.372Z,14.4
2017-05-31T03:53:51.088Z,14.4
2017-05-31T03:55:09.766Z,14.4
2017-05-31T03:56:28.488Z,14.5
2017-05-31T03:57:47.161Z,14.5
2017-05-31T03:59:05.833Z,14.4
2017-05-31T04:00:24.554Z,14.4
2017-05-31T04:01:43.275Z,14.4
2017-05-31T04:03:01.979Z,14.4
2017-05-31T04:04:20.650Z,14.4
2017-05-31T04:05:39.321Z,14.5
2017-05-31T04:06:58.052Z,14.5
2017-05-31T04:08:16.784Z,14.5
2017-05-31T04:09:35.446Z,14.5
2017-05-31T04:10:54.178Z,14.5
2017-05-31T04:12:12.854Z,14.5
2017-05-31T04:13:31.589Z,14.5
2017-05-31T04:14:50.311Z,14.5
2017-05-31T04:16:09.010Z,14.5
2017-05-31T04:17:27.673Z,14.5
2017-05-31T04:18:46.410Z,14.6
2017-05-31T04:20:05.073Z,14.7
2017-05-31T04:21:23.773Z,14.7
2017-05-31T04:22:42.459Z,14.8
2017-05-31T04:24:01.204Z,14.8
2017-05-31T04:25:19.875Z,14.9
2017-05-31T04:26:38.561Z,14.9
2017-05-31T04:27:57.241Z,14.9
2017-05-31T04:29:15.926Z,14.9
2017-05-31T04:30:34.615Z,15
2017-05-31T04:31:53.314Z,14.9
2017-05-31T04:33:11.992Z,14.9
2017-05-31T04:34:30.661Z,14.9
2017-05-31T04:35:49.329Z,15
2017-05-31T04:37:08.001Z,15
2017-05-31T04:38:26.688Z,15
2017-05-31T04:39:45.392Z,15
2017-05-31T04:41:04.090Z,15
2017-05-31T04:42:22.781Z,15
2017-05-31T04:43:41.499Z,15
2017-05-31T04:45:00.226Z,15
2017-05-31T04:46:18.925Z,15
2017-05-31T04:47:37.594Z,15.1
2017-05-31T04:48:56.259Z,15.1
2017-05-31T04:50:14.950Z,15.2
2017-05-31T04:51:33.655Z,15.2
2017-05-31T04:52:52.405Z,15.2
2017-05-31T04:54:11.137Z,15.3
2017-05-31T04:55:29.808Z,15.3
2017-05-31T04:56:48.476Z,15.3
2017-05-31T04:58:07.191Z,15.4
2017-05-31T04:59:25.901Z,15.4
2017-05-31T05:00:44.640Z,15.5
2017-05-31T05:02:03.354Z,15.5
2017-05-31T05:03:22.019Z,15.5
2017-05-31T05:04:40.746Z,15.5
2017-05-31T05:05:59.427Z,15.5
2017-05-31T05:07:18.090Z,15.5
2017-05-31T05:08:36.806Z,15.5
2017-05-31T05:09:55.503Z,15.5
2017-05-31T05:11:14.207Z,15.6
2017-05-31T05:12:32.874Z,15.7
2017-05-31T05:13:51.564Z,15.9
2017-05-31T05:15:10.244Z,16.1
2017-05-31T05:16:28.989Z,16.1
2017-05-31T05:17:47.704Z,16.2
2017-05-31T05:19:06.423Z,16.3
2017-05-31T05:20:25.135Z,16.3
2017-05-31T05:21:43.847Z,16.3
2017-05-31T05:23:02.560Z,16.2
2017-05-31T05:24:21.228Z,16.2
2017-05-31T05:25:39.950Z,16.1
2017-05-31T05:26:58.631Z,16.1
2017-05-31T05:28:17.298Z,16.1
2017-05-31T05:29:35.958Z,16.1
2017-05-31T05:30:54.623Z,16
2017-05-31T05:32:13.356Z,16
2017-05-31T05:33:32.019Z,15.8
2017-05-31T05:34:50.742Z,15.6
2017-05-31T05:36:09.423Z,15.5
2017-05-31T05:37:28.099Z,15.4
2017-05-31T05:38:46.766Z,15.4
2017-05-31T05:40:05.434Z,15.3
2017-05-31T05:41:24.172Z,15.3
2017-05-31T05:42:42.872Z,15.4
2017-05-31T05:44:01.558Z,15.4
2017-05-31T05:45:20.273Z,15.6
2017-05-31T05:46:38.974Z,15.8
2017-05-31T05:47:57.695Z,15.9
2017-05-31T05:49:16.366Z,16
2017-05-31T05:50:35.033Z,16.1
2017-05-31T05:51:53.700Z,16.2
2017-05-31T05:53:12.426Z,16.2
2017-05-31T05:54:31.091Z,16
2017-05-31T05:55:49.762Z,15.8
2017-05-31T05:57:08.486Z,15.7
2017-05-31T05:58:27.188Z,15.7
2017-05-31T05:59:45.898Z,15.8
2017-05-31T06:01:04.566Z,15.6
2017-05-31T06:02:23.236Z,15.5
2017-05-31T06:03:41.925Z,15.4
2017-05-31T06:05:00.648Z,15.3
2017-05-31T06:06:19.335Z,15.3
2017-05-31T06:07:38.001Z,15.3
2017-05-31T06:08:56.709Z,15.4
2017-05-31T06:10:15.380Z,15.6
2017-05-31T06:11:34.127Z,15.7
2017-05-31T06:12:52.850Z,15.8
2017-05-31T06:14:11.599Z,16
2017-05-31T06:15:30.320Z,16
2017-05-31T06:16:49.020Z,16.1
2017-05-31T06:18:07.715Z,16.2
2017-05-31T06:19:26.402Z,16.2
2017-05-31T06:20:45.072Z,16.3
2017-05-31T06:22:03.753Z,16.3
2017-05-31T06:23:22.445Z,16.4
2017-05-31T06:24:41.122Z,16.4
2017-05-31T06:25:59.823Z,16.5
2017-05-31T06:27:18.491Z,16.6
2017-05-31T06:28:37.186Z,16.6
2017-05-31T06:29:55.862Z,16.7
2017-05-31T06:31:14.560Z,16.7
2017-05-31T06:32:33.274Z,16.7
2017-05-31T06:33:51.998Z,16.8
2017-05-31T06:35:10.704Z,16.9
2017-05-31T06:36:29.401Z,17
2017-05-31T06:37:48.074Z,17.1
2017-05-31T06:39:06.746Z,17.1
2017-05-31T06:40:25.451Z,17.1
2017-05-31T06:41:44.144Z,17.1
2017-05-31T06:43:02.806Z,17.1
2017-05-31T06:44:21.476Z,17.1
2017-05-31T06:45:40.186Z,17.2
2017-05-31T06:46:58.882Z,17.3
2017-05-31T06:48:17.568Z,17.4
2017-05-31T06:49:36.231Z,17.4
2017-05-31T06:50:54.910Z,17.5
2017-05-31T06:52:13.578Z,17.5
2017-05-31T06:53:32.240Z,17.6
2017-05-31T06:54:50.953Z,17.7
2017-05-31T06:56:09.632Z,17.9
2017-05-31T06:57:28.356Z,18
2017-05-31T06:58:47.021Z,18
2017-05-31T07:00:05.742Z,18.1
2017-05-31T07:01:24.422Z,18.3
2017-05-31T07:02:43.124Z,18.4
2017-05-31T07:04:01.799Z,18.4
2017-05-31T07:05:20.465Z,18.4
2017-05-31T07:06:39.211Z,18.5
2017-05-31T07:07:57.875Z,18.9
2017-05-31T07:09:16.592Z,19.2
2017-05-31T07:10:35.322Z,19.5
2017-05-31T07:11:54.028Z,19.7
2017-05-31T07:13:12.751Z,19.8
2017-05-31T07:14:31.463Z,19.9
2017-05-31T07:15:50.216Z,20.1
2017-05-31T07:17:08.929Z,20.1
2017-05-31T07:18:27.640Z,20.1
2017-05-31T07:19:46.308Z,20.1
2017-05-31T07:21:04.980Z,20
2017-05-31T07:22:23.660Z,19.9
2017-05-31T07:23:42.401Z,19.8
2017-05-31T07:25:01.074Z,19.7
2017-05-31T07:26:19.738Z,19.8
2017-05-31T07:27:38.469Z,19.9
2017-05-31T07:28:57.181Z,20.2
2017-05-31T07:30:15.852Z,20.4
2017-05-31T07:31:34.576Z,20.7
2017-05-31T07:32:53.306Z,20.6
2017-05-31T07:34:11.978Z,20.4
2017-05-31T07:35:30.646Z,20
2017-05-31T07:36:49.315Z,20
2017-05-31T07:38:08.006Z,20.3
2017-05-31T07:39:26.705Z,20.7
2017-05-31T07:40:45.383Z,21
2017-05-31T07:42:04.077Z,20.9
2017-05-31T07:43:22.758Z,21
2017-05-31T07:44:41.429Z,21
2017-05-31T07:46:00.120Z,21
2017-05-31T07:47:18.821Z,21
2017-05-31T07:48:37.523Z,20.8
2017-05-31T07:49:56.242Z,20.6
2017-05-31T07:51:14.911Z,20.3
2017-05-31T07:52:33.578Z,20.2
2017-05-31T07:53:52.265Z,20.4
2017-05-31T07:55:10.931Z,20.7
2017-05-31T07:56:29.599Z,20.8
2017-05-31T07:57:48.265Z,20.7
2017-05-31T07:59:06.956Z,20.6
2017-05-31T08:00:25.617Z,20.8
2017-05-31T08:01:44.333Z,21
2017-05-31T08:03:03.009Z,21.3
2017-05-31T08:04:21.743Z,21.7
2017-05-31T08:05:40.444Z,22.1
2017-05-31T08:06:59.148Z,22.4
2017-05-31T08:08:17.821Z,22.3
2017-05-31T08:09:36.521Z,22.3
2017-05-31T08:10:55.188Z,22.1
2017-05-31T08:12:13.875Z,22
2017-05-31T08:13:32.566Z,21.7
2017-05-31T08:14:51.268Z,21.2
2017-05-31T08:16:09.973Z,20.8
2017-05-31T08:17:28.683Z,20.4
2017-05-31T08:18:47.408Z,20.1
2017-05-31T08:20:06.099Z,19.9
2017-05-31T08:21:24.826Z,19.8
2017-05-31T08:22:43.489Z,19.8
2017-05-31T08:24:02.162Z,19.6
2017-05-31T08:25:20.861Z,19.6
2017-05-31T08:26:39.560Z,19.4
2017-05-31T08:27:58.253Z,19.3
2017-05-31T08:29:16.929Z,19.1
2017-05-31T08:30:35.646Z,19.1
2017-05-31T08:31:54.377Z,19.4
2017-05-31T08:33:13.076Z,19.8
2017-05-31T08:34:31.775Z,20.2
2017-05-31T08:35:50.454Z,20.8
2017-05-31T08:37:09.176Z,21.2
2017-05-31T08:38:27.853Z,21.3
2017-05-31T08:39:46.560Z,21.2
2017-05-31T08:41:05.266Z,21.1
2017-05-31T08:42:23.969Z,21.1
2017-05-31T08:43:42.632Z,21.6
2017-05-31T08:45:01.298Z,21.8
2017-05-31T08:46:19.975Z,21.7
2017-05-31T08:47:38.634Z,21.6
2017-05-31T08:48:57.351Z,21.3
2017-05-31T08:50:16.053Z,21
2017-05-31T08:51:34.776Z,20.9
2017-05-31T08:52:53.467Z,21
2017-05-31T08:54:12.163Z,21.2
2017-05-31T08:55:30.876Z,21.6
2017-05-31T08:56:49.568Z,21.9
2017-05-31T08:58:08.237Z,22.4
2017-05-31T08:59:26.912Z,22.5
2017-05-31T09:00:45.580Z,22.7
2017-05-31T09:02:04.286Z,22.8
2017-05-31T09:03:22.954Z,23
2017-05-31T09:04:41.655Z,23.1
2017-05-31T09:06:00.349Z,23
2017-05-31T09:07:19.077Z,22.6
2017-05-31T09:08:37.749Z,22.2
2017-05-31T09:09:56.413Z,21.8
2017-05-31T09:11:15.138Z,21.6
2017-05-31T09:12:33.843Z,21.6
2017-05-31T09:13:52.566Z,21.8
2017-05-31T09:15:11.230Z,22
2017-05-31T09:16:29.893Z,22.1
2017-05-31T09:17:48.631Z,21.8
2017-05-31T09:19:07.305Z,21.9
2017-05-31T09:20:25.976Z,22.1
2017-05-31T09:21:44.671Z,22.3
2017-05-31T09:23:03.356Z,22.4
2017-05-31T09:24:22.050Z,22
2017-05-31T09:25:40.747Z,22
2017-05-31T09:26:59.419Z,22
2017-05-31T09:28:18.142Z,22
2017-05-31T09:29:36.871Z,22.1
2017-05-31T09:30:55.560Z,22.2
2017-05-31T09:32:14.230Z,22.1
2017-05-31T09:33:32.902Z,22.5
2017-05-31T09:34:51.617Z,23.2
2017-05-31T09:36:10.326Z,23.2
2017-05-31T09:37:29.061Z,22.9
2017-05-31T09:38:47.737Z,22.7
2017-05-31T09:40:06.408Z,22.8
2017-05-31T09:41:25.082Z,22.8
2017-05-31T09:42:43.755Z,22.9
2017-05-31T09:44:02.458Z,23.4
2017-05-31T09:45:21.130Z,23.5
2017-05-31T09:46:39.799Z,23.7
2017-05-31T09:47:58.468Z,23.2
2017-05-31T09:49:17.149Z,22.6
2017-05-31T09:50:35.861Z,22.4
2017-05-31T09:51:54.571Z,22.4
2017-05-31T09:53:13.277Z,22.6
2017-05-31T09:54:32.014Z,23
2017-05-31T09:55:50.679Z,23.3
2017-05-31T09:57:09.347Z,23.5
2017-05-31T09:58:28.014Z,23.5
2017-05-31T09:59:46.704Z,23.2
2017-05-31T10:01:05.378Z,22.8
2017-05-31T10:02:24.100Z,22.4
2017-05-31T10:03:42.768Z,22.3
2017-05-31T10:05:01.451Z,22.3
2017-05-31T10:06:20.127Z,22.3
2017-05-31T10:07:38.858Z,22.5
2017-05-31T10:08:57.586Z,22.5
2017-05-31T10:10:16.303Z,22.6
2017-05-31T10:11:34.980Z,23
2017-05-31T10:12:53.688Z,23.8
2017-05-31T10:14:12.407Z,24.1
2017-05-31T10:15:31.102Z,24.3
2017-05-31T10:16:49.817Z,24.4
2017-05-31T10:18:08.479Z,24.3
2017-05-31T10:19:27.137Z,24.1
2017-05-31T10:20:45.861Z,24.4
2017-05-31T10:22:04.566Z,24.5
2017-05-31T10:23:23.233Z,24.4
2017-05-31T10:24:41.926Z,24.5
2017-05-31T10:26:00.601Z,24.2
2017-05-31T10:27:19.294Z,24.4
2017-05-31T10:28:37.977Z,24.6
2017-05-31T10:29:56.696Z,24.7
2017-05-31T10:31:15.389Z,24.8
2017-05-31T10:32:34.112Z,25.1
2017-05-31T10:33:52.797Z,25.3
2017-05-31T10:35:11.460Z,24.8
2017-05-31T10:36:30.139Z,24.6
2017-05-31T10:37:48.828Z,24.7
2017-05-31T10:39:07.496Z,24.6
2017-05-31T10:40:26.195Z,24.5
2017-05-31T10:41:44.895Z,24.3
2017-05-31T10:43:03.571Z,24.2
2017-05-31T10:44:22.241Z,23.8
2017-05-31T10:45:40.910Z,23.7
2017-05-31T10:46:59.607Z,24.1
2017-05-31T10:48:18.315Z,24.1
2017-05-31T10:49:36.979Z,24.2
2017-05-31T10:50:55.643Z,23.9
2017-05-31T10:52:14.340Z,23.3
2017-05-31T10:53:33.024Z,23.3
2017-05-31T10:54:51.746Z,23.7
2017-05-31T10:56:10.422Z,23.7
2017-05-31T10:57:29.177Z,24
2017-05-31T10:58:47.853Z,24.2
2017-05-31T11:00:06.558Z,24.8
2017-05-31T11:01:25.223Z,25.3
2017-05-31T11:02:43.952Z,25.6
2017-05-31T11:04:02.623Z,25.7
2017-05-31T11:05:21.299Z,25.4
2017-05-31T11:06:40.026Z,25
2017-05-31T11:07:58.755Z,24.9
2017-05-31T11:09:17.433Z,24.6
2017-05-31T11:10:36.154Z,24.5
2017-05-31T11:11:54.864Z,24.8
2017-05-31T11:13:13.579Z,25
2017-05-31T11:14:32.242Z,25.3
2017-05-31T11:15:50.914Z,25.3
2017-05-31T11:17:09.621Z,25.6
2017-05-31T11:18:28.347Z,25.5
2017-05-31T11:19:47.022Z,25.6
2017-05-31T11:21:05.731Z,25.4
2017-05-31T11:22:24.398Z,25.1
2017-05-31T11:23:43.108Z,24.9
2017-05-31T11:25:01.775Z,24.6
2017-05-31T11:26:20.443Z,24.5
2017-05-31T11:27:39.141Z,24.4
2017-05-31T11:28:57.829Z,24.4
2017-05-31T11:30:16.547Z,24.6
2017-05-31T11:31:35.272Z,25.1
2017-05-31T11:32:54.018Z,25.4
2017-05-31T11:34:12.715Z,25.9
2017-05-31T11:35:31.393Z,26.1
2017-05-31T11:36:50.060Z,26.3
2017-05-31T11:38:08.774Z,26.4
2017-05-31T11:39:27.453Z,26.4
2017-05-31T11:40:46.121Z,27.2
2017-05-31T11:42:04.793Z,27.3
2017-05-31T11:43:23.489Z,27.2
2017-05-31T11:44:42.174Z,27.1
2017-05-31T11:46:00.891Z,26.8
2017-05-31T11:47:19.571Z,26.7
2017-05-31T11:48:38.259Z,26.4
2017-05-31T11:49:56.971Z,26.8
2017-05-31T11:51:15.669Z,27.5
2017-05-31T11:52:34.346Z,28
2017-05-31T11:53:53.014Z,30.4
2017-05-31T11:55:11.764Z,34.3
2017-05-31T11:56:30.486Z,34.6
2017-05-31T11:57:49.166Z,34.7
2017-05-31T11:59:07.849Z,35
2017-05-31T12:00:26.590Z,35.2
2017-05-31T12:01:45.298Z,35.1
2017-05-31T12:03:04.012Z,35
2017-05-31T12:04:22.717Z,34.8
2017-05-31T12:05:41.420Z,35.2
2017-05-31T12:07:00.086Z,35.4
2017-05-31T12:08:18.768Z,35.4
2017-05-31T12:09:37.497Z,35.6
2017-05-31T12:10:56.168Z,35.8
2017-05-31T12:12:14.834Z,36
2017-05-31T12:13:33.553Z,36.1
2017-05-31T12:14:52.241Z,35.9
2017-05-31T12:16:10.918Z,35.6
2017-05-31T12:17:29.628Z,35.2
2017-05-31T12:18:48.333Z,35
2017-05-31T12:20:07.008Z,34.7
2017-05-31T12:21:25.698Z,34.5
2017-05-31T12:22:44.379Z,34.4
2017-05-31T12:24:03.056Z,34.2
2017-05-31T12:25:21.719Z,32.9
2017-05-31T12:26:40.476Z,32.1
2017-05-31T12:27:59.187Z,34.2
2017-05-31T12:29:17.857Z,34
2017-05-31T12:30:36.568Z,34.5
2017-05-31T12:31:55.256Z,35.1
2017-05-31T12:33:13.947Z,35.6
2017-05-31T12:34:32.667Z,35.7
2017-05-31T12:35:51.340Z,35.3
2017-05-31T12:37:10.086Z,35.6
2017-05-31T12:38:28.763Z,36
2017-05-31T12:39:47.497Z,36.2
2017-05-31T12:41:06.209Z,36.1
2017-05-31T12:42:24.924Z,35.8
2017-05-31T12:43:43.613Z,35.3
2017-05-31T12:45:02.350Z,34.9
2017-05-31T12:46:21.075Z,34.5
2017-05-31T12:47:39.793Z,34.3
2017-05-31T12:48:58.514Z,33.7
2017-05-31T12:50:17.178Z,32.5
2017-05-31T12:51:35.842Z,31.9
2017-05-31T12:52:54.578Z,34
2017-05-31T12:54:13.302Z,34.4
2017-05-31T12:55:31.969Z,34.8
2017-05-31T12:56:50.677Z,35.1
2017-05-31T12:58:09.409Z,35.6
2017-05-31T12:59:28.072Z,35.4
2017-05-31T13:00:46.744Z,35.8
2017-05-31T13:02:05.426Z,36.2
2017-05-31T13:03:24.148Z,36.5
2017-05-31T13:04:42.822Z,36
2017-05-31T13:06:01.492Z,35.4
2017-05-31T13:07:20.160Z,35.1
2017-05-31T13:08:38.873Z,34.6
2017-05-31T13:09:57.563Z,34.3
2017-05-31T13:11:16.236Z,32.2
2017-05-31T13:12:34.909Z,29.7
2017-05-31T13:13:53.589Z,28.6
2017-05-31T13:15:12.307Z,28.2
2017-05-31T13:16:31.009Z,34.3
2017-05-31T13:17:49.745Z,34.8
2017-05-31T13:19:08.418Z,34.9
2017-05-31T13:20:27.084Z,35.3
2017-05-31T13:21:45.753Z,35.2
2017-05-31T13:23:04.428Z,35.5
2017-05-31T13:24:23.127Z,35.8
2017-05-31T13:25:41.796Z,35.9
2017-05-31T13:27:00.532Z,35.8
2017-05-31T13:28:19.194Z,35.9
2017-05-31T13:29:37.861Z,36.1
2017-05-31T13:30:56.558Z,36.2
2017-05-31T13:32:15.230Z,36.4
2017-05-31T13:33:34.009Z,36.4
2017-05-31T13:34:52.699Z,36.4
2017-05-31T13:36:11.370Z,36.3
2017-05-31T13:37:30.043Z,36.3
2017-05-31T13:38:48.719Z,36.3
2017-05-31T13:40:07.467Z,36.3
2017-05-31T13:41:26.187Z,36.4
2017-05-31T13:42:44.908Z,36.4
2017-05-31T13:44:03.581Z,36.4
2017-05-31T13:45:22.309Z,36.3
2017-05-31T13:46:40.978Z,36.3
2017-05-31T13:47:59.638Z,36.5
2017-05-31T13:49:18.329Z,36.6
2017-05-31T13:50:37.032Z,36.9
2017-05-31T13:51:55.761Z,36.8
2017-05-31T13:53:14.437Z,36.7
2017-05-31T13:54:33.157Z,36.6
2017-05-31T13:55:51.847Z,36.6
2017-05-31T13:57:10.566Z,36.6
2017-05-31T13:58:29.235Z,36.5
2017-05-31T13:59:47.906Z,36.5
2017-05-31T14:01:06.605Z,36.5
2017-05-31T14:02:25.321Z,36.4
2017-05-31T14:03:44.055Z,36.4
2017-05-31T14:05:02.762Z,36.6
2017-05-31T14:06:21.469Z,36.7
2017-05-31T14:07:40.187Z,36.7
2017-05-31T14:08:58.935Z,36.7
2017-05-31T14:10:17.609Z,36.8
2017-05-31T14:11:36.301Z,36.8
2017-05-31T14:12:54.979Z,36.7
2017-05-31T14:14:13.649Z,36.6
2017-05-31T14:15:32.395Z,36.8
2017-05-31T14:16:51.071Z,36.7
2017-05-31T14:18:09.792Z,36.6
2017-05-31T14:19:28.452Z,36.6
2017-05-31T14:20:47.142Z,35.7
2017-05-31T14:22:05.830Z,35.2
2017-05-31T14:23:24.563Z,35.2
2017-05-31T14:24:43.277Z,35.6
2017-05-31T14:26:01.951Z,35.6
2017-05-31T14:27:20.630Z,35.4
2017-05-31T14:28:39.297Z,35.4
2017-05-31T14:29:58.006Z,35.1
2017-05-31T14:31:16.684Z,34.6
2017-05-31T14:32:35.383Z,34.1
2017-05-31T14:33:54.077Z,32.2
2017-05-31T14:35:12.763Z,31.2
2017-05-31T14:36:31.440Z,30.4
2017-05-31T14:37:50.137Z,30.1
2017-05-31T14:39:08.881Z,29.6
2017-05-31T14:40:27.559Z,29
2017-05-31T14:41:46.222Z,28.7
2017-05-31T14:43:04.961Z,28.7
2017-05-31T14:44:23.687Z,28.7
2017-05-31T14:45:42.399Z,29
2017-05-31T14:47:01.068Z,28.9
2017-05-31T14:48:19.749Z,28.4
2017-05-31T14:49:38.423Z,28.5
2017-05-31T14:50:57.109Z,28.2
2017-05-31T14:52:15.787Z,28.4
2017-05-31T14:53:34.490Z,28.1
2017-05-31T14:54:53.150Z,28.2
2017-05-31T14:56:11.813Z,28.3
2017-05-31T14:57:30.532Z,28.5
2017-05-31T14:58:49.225Z,28.2
2017-05-31T15:00:07.919Z,28
2017-05-31T15:01:26.592Z,28.1
2017-05-31T15:02:45.317Z,28
2017-05-31T15:04:04.089Z,27.9
2017-05-31T15:05:22.810Z,27.8
2017-05-31T15:06:41.487Z,27.7
2017-05-31T15:08:00.170Z,27.2
2017-05-31T15:09:18.889Z,27.1
2017-05-31T15:10:37.598Z,27
2017-05-31T15:11:56.298Z,26.7
2017-05-31T15:13:15.024Z,26.8
2017-05-31T15:14:33.717Z,27.3
2017-05-31T15:15:52.465Z,27.5
2017-05-31T15:17:11.138Z,27.8
2017-05-31T15:18:29.802Z,27.6
2017-05-31T15:19:48.521Z,27.7
2017-05-31T15:21:07.184Z,27.8
2017-05-31T15:22:25.857Z,27.8
2017-05-31T15:23:44.586Z,27.8
2017-05-31T15:25:03.312Z,27.8
2017-05-31T15:26:21.982Z,27.7
2017-05-31T15:27:40.653Z,27.7
2017-05-31T15:28:59.321Z,27.6
2017-05-31T15:30:17.994Z,27.8
2017-05-31T15:31:36.662Z,27.4
2017-05-31T15:32:55.370Z,26.9
2017-05-31T15:34:14.068Z,26.7
2017-05-31T15:35:32.799Z,26.8
2017-05-31T15:36:51.464Z,26.8
2017-05-31T15:38:10.136Z,26.6
2017-05-31T15:39:28.830Z,26.6
2017-05-31T15:40:47.566Z,26.4
2017-05-31T15:42:06.228Z,26.5
2017-05-31T15:43:24.894Z,27.7
2017-05-31T15:44:43.562Z,28.7
2017-05-31T15:46:02.241Z,28.9
2017-05-31T15:47:20.942Z,28.8
2017-05-31T15:48:39.621Z,28.1
2017-05-31T15:49:58.314Z,27.6
2017-05-31T15:51:17.003Z,27.1
2017-05-31T15:52:35.715Z,27
2017-05-31T15:53:54.380Z,29
2017-05-31T15:55:13.113Z,32.8
2017-05-31T15:56:31.803Z,34.4
2017-05-31T15:57:50.472Z,34.4
2017-05-31T15:59:09.181Z,34.5
2017-05-31T16:00:27.905Z,34.7
2017-05-31T16:01:46.612Z,34.9
2017-05-31T16:03:05.327Z,34.9
2017-05-31T16:04:24.035Z,34.5
2017-05-31T16:05:42.705Z,34.3
2017-05-31T16:07:01.382Z,32.6
2017-05-31T16:08:20.053Z,33
2017-05-31T16:09:38.776Z,33.6
2017-05-31T16:10:57.476Z,34.3
2017-05-31T16:12:16.156Z,34.4
2017-05-31T16:13:34.817Z,34.4
2017-05-31T16:14:53.489Z,34.1
2017-05-31T16:16:12.162Z,33.5
2017-05-31T16:17:31.011Z,33.7
2017-05-31T16:18:49.783Z,33.5
2017-05-31T16:20:08.454Z,32.9
2017-05-31T16:21:27.161Z,33.2
2017-05-31T16:22:45.877Z,34.1
2017-05-31T16:24:04.572Z,34.3
2017-05-31T16:25:23.244Z,34.3
2017-05-31T16:26:41.946Z,34.4
2017-05-31T16:28:00.633Z,34.6
2017-05-31T16:29:19.307Z,34.8
2017-05-31T16:30:37.976Z,34.9
2017-05-31T16:31:56.649Z,34.9
2017-05-31T16:33:15.397Z,34.9
2017-05-31T16:34:34.095Z,34.9
2017-05-31T16:35:52.766Z,35.1
2017-05-31T16:37:11.432Z,35.2
2017-05-31T16:38:30.112Z,35
2017-05-31T16:39:48.795Z,34.9
2017-05-31T16:41:07.501Z,34.6
2017-05-31T16:42:26.198Z,34.3
2017-05-31T16:43:44.890Z,32.4
2017-05-31T16:45:03.599Z,30.4
2017-05-31T16:46:22.326Z,29.3
2017-05-31T16:47:41.027Z,28.5
2017-05-31T16:48:59.703Z,28.1
2017-05-31T16:50:18.426Z,28.6
2017-05-31T16:51:37.154Z,28.2
2017-05-31T16:52:55.818Z,27.4
2017-05-31T16:54:14.513Z,26.9
2017-05-31T16:55:33.197Z,26.7
2017-05-31T16:56:51.864Z,26.7
2017-05-31T16:58:10.570Z,26.3
2017-05-31T16:59:29.322Z,25.6
2017-05-31T17:00:47.996Z,25
2017-05-31T17:02:06.661Z,24.7
2017-05-31T17:03:25.373Z,24.3
2017-05-31T17:04:44.099Z,24
2017-05-31T17:06:02.761Z,23.6
2017-05-31T17:07:21.427Z,23.3
2017-05-31T17:08:40.142Z,23.3
2017-05-31T17:09:58.915Z,23.2
2017-05-31T17:11:17.589Z,23.2
2017-05-31T17:12:36.253Z,23.5
2017-05-31T17:13:54.926Z,23.9
2017-05-31T17:15:13.648Z,25.7
2017-05-31T17:16:32.393Z,25.6
2017-05-31T17:17:51.061Z,25.3
2017-05-31T17:19:09.749Z,24.8
2017-05-31T17:20:28.689Z,24.7
2017-05-31T17:21:47.397Z,24.9
2017-05-31T17:23:06.112Z,25.1
2017-05-31T17:24:24.786Z,25.6
2017-05-31T17:25:43.522Z,25.7
2017-05-31T17:27:02.212Z,25
2017-05-31T17:28:20.884Z,24.5
2017-05-31T17:29:39.565Z,24.1
2017-05-31T17:30:58.277Z,23.8
2017-05-31T17:32:16.945Z,23.5
2017-05-31T17:33:35.617Z,23.4