createdAt,value
2023-04-18T00:00:04.561Z,996.4889
2023-04-18T00:01:02.390Z,996.5032
2023-04-18T00:02:03.061Z,996.5528
2023-04-18T00:03:04.947Z,996.5174
2023-04-18T00:04:02.362Z,996.5812
2023-04-18T00:05:04.498Z,996.4675
2023-04-18T00:06:04.783Z,996.4491
2023-04-18T00:07:02.569Z,996.4675
2023-04-18T00:08:03.052Z,996.4207
2023-04-18T00:09:02.589Z,996.3923
2023-04-18T00:10:03.052Z,996.4675
2023-04-18T00:11:04.141Z,996.5244
2023-04-18T00:12:02.958Z,996.2786
2023-04-18T00:13:02.384Z,996.3354
2023-04-18T00:14:04.549Z,996.2786
2023-04-18T00:15:02.401Z,996.1933
2023-04-18T00:16:04.504Z,996.2716
2023-04-18T00:17:02.411Z,996.1793
2023-04-18T00:18:02.834Z,996.3354
2023-04-18T00:19:03.940Z,996.3
2023-04-18T00:20:04.394Z,996.4207
2023-04-18T00:21:02.242Z,996.4351
2023-04-18T00:22:02.740Z,996.3
2023-04-18T00:23:03.832Z,996.307
2023-04-18T00:24:02.644Z,996.3639
2023-04-18T00:25:03.115Z,996.4134
2023-04-18T00:26:02.624Z,996.307
2023-04-18T00:27:03.056Z,996.3923
2023-04-18T00:28:02.479Z,996.4491
2023-04-18T00:29:04.640Z,996.4491
2023-04-18T00:30:02.435Z,996.4889
2023-04-18T00:31:02.927Z,996.3923
2023-04-18T00:32:02.420Z,996.3354
2023-04-18T00:33:02.924Z,996.3923
2023-04-18T00:34:02.329Z,996.3354
2023-04-18T00:35:02.824Z,996.3923
2023-04-18T00:36:02.253Z,996.4491
2023-04-18T00:37:02.762Z,996.3923
2023-04-18T00:38:02.273Z,996.3354
2023-04-18T00:39:02.710Z,996.3709
2023-04-18T00:40:02.184Z,996.4745
2023-04-18T00:41:04.329Z,996.2856
2023-04-18T00:42:03.138Z,996.314
2023-04-18T00:43:02.591Z,996.3709
2023-04-18T00:44:04.736Z,996.3424
2023-04-18T00:45:02.499Z,996.3709
2023-04-18T00:46:03.011Z,996.3923
2023-04-18T00:47:02.499Z,996.4491
2023-04-18T00:48:03.100Z,996.3639
2023-04-18T00:49:04.097Z,996.4745
2023-04-18T00:50:03.051Z,996.307
2023-04-18T00:51:02.383Z,996.496
2023-04-18T00:52:04.483Z,996.2646
2023-04-18T00:53:02.254Z,996.3783
2023-04-18T00:54:02.724Z,996.3354
2023-04-18T00:55:02.255Z,996.3214
2023-04-18T00:56:02.725Z,996.307
2023-04-18T00:57:02.258Z,996.3143
2023-04-18T00:58:02.737Z,996.3569
2023-04-18T00:59:02.188Z,996.307
2023-04-18T01:00:02.649Z,996.4491
2023-04-18T01:01:03.240Z,996.2786
2023-04-18T01:02:02.746Z,996.4748
2023-04-18T01:03:03.350Z,996.2291
2023-04-18T01:04:04.317Z,996.3428
2023-04-18T01:05:03.036Z,996.3783
2023-04-18T01:06:02.560Z,996.3354
2023-04-18T01:07:03.045Z,996.2148
2023-04-18T01:08:02.520Z,996.1863
2023-04-18T01:09:03.126Z,996.2148
2023-04-18T01:10:03.040Z,996.2502
2023-04-18T01:11:06.004Z,996.3354
2023-04-18T01:12:02.479Z,996.307
2023-04-18T01:13:04.675Z,996.1649
2023-04-18T01:14:02.452Z,996.2502
2023-04-18T01:15:02.872Z,996.0657
2023-04-18T01:16:04.050Z,996.2716
2023-04-18T01:17:02.792Z,996.2646
2023-04-18T01:18:02.333Z,996.2859
2023-04-18T01:19:04.485Z,996.2646
2023-04-18T01:20:03.906Z,996.2646
2023-04-18T01:21:02.709Z,996.2575
2023-04-18T01:22:02.168Z,996.2646
2023-04-18T01:23:02.652Z,996.1011
2023-04-18T01:24:03.165Z,996.2432
2023-04-18T01:25:04.264Z,996.3498
2023-04-18T01:26:03.032Z,996.3569
2023-04-18T01:27:02.559Z,996.3
2023-04-18T01:28:03.040Z,996.3354
2023-04-18T01:29:02.498Z,996.2291
2023-04-18T01:30:02.972Z,996.2006
2023-04-18T01:31:02.432Z,996.1722
2023-04-18T01:32:02.883Z,996.1225
2023-04-18T01:33:02.550Z,996.1863
2023-04-18T01:34:04.522Z,996.1793
2023-04-18T01:35:03.929Z,996.1793
2023-04-18T01:36:02.821Z,996.1225
2023-04-18T01:37:02.305Z,996.3783
2023-04-18T01:38:02.738Z,996.1722
2023-04-18T01:39:02.194Z,996.293
2023-04-18T01:40:02.650Z,996.3214
2023-04-18T01:41:02.199Z,996.2291
2023-04-18T01:42:04.262Z,996.4491
2023-04-18T01:43:04.813Z,996.2502
2023-04-18T01:44:02.579Z,996.3639
2023-04-18T01:45:04.736Z,996.3214
2023-04-18T01:46:02.509Z,996.4137
2023-04-18T01:47:03.066Z,996.2646
2023-04-18T01:48:02.514Z,996.2716
2023-04-18T01:49:02.864Z,996.3354
2023-04-18T01:50:02.422Z,996.2502
2023-04-18T01:51:04.591Z,996.2218
2023-04-18T01:52:02.338Z,996.2786
2023-04-18T01:53:02.816Z,996.1509
2023-04-18T01:54:02.254Z,996.2646
2023-04-18T01:55:04.403Z,996.2078
2023-04-18T01:56:02.283Z,996.293
2023-04-18T01:57:02.757Z,996.2006
2023-04-18T01:58:02.217Z,996.2859
2023-04-18T01:59:02.642Z,996.3639
2023-04-18T02:00:03.149Z,996.2291
2023-04-18T02:01:02.617Z,996.2575
2023-04-18T02:02:03.253Z,996.293
2023-04-18T02:03:02.681Z,996.1793
2023-04-18T02:04:03.094Z,996.2008
2023-04-18T02:05:02.513Z,996.066
2023-04-18T02:06:02.945Z,996.2436
2023-04-18T02:07:02.424Z,996.1937
2023-04-18T02:08:04.583Z,996.1439
2023-04-18T02:09:02.320Z,996.0088
2023-04-18T02:10:02.796Z,996.1225
2023-04-18T02:11:02.355Z,996.0586
2023-04-18T02:12:02.733Z,996.2078
2023-04-18T02:13:02.241Z,996.1011
2023-04-18T02:14:04.541Z,995.9874
2023-04-18T02:15:02.287Z,996.1579
2023-04-18T02:16:04.411Z,996.2502
2023-04-18T02:17:02.301Z,996.1225
2023-04-18T02:18:02.740Z,996.0657
2023-04-18T02:19:02.396Z,996.1579
2023-04-18T02:20:02.881Z,996.2502
2023-04-18T02:21:02.333Z,996.0088
2023-04-18T02:22:04.506Z,996.1933
2023-04-18T02:23:02.305Z,996.1225
2023-04-18T02:24:02.742Z,996.2502
2023-04-18T02:25:02.247Z,996.3354
2023-04-18T02:26:02.645Z,996.2502
2023-04-18T02:27:03.857Z,996.1649
2023-04-18T02:28:02.645Z,996.3354
2023-04-18T02:29:03.034Z,996.1579
2023-04-18T02:30:02.561Z,996.1933
2023-04-18T02:31:03.048Z,996.2148
2023-04-18T02:32:04.379Z,996.1011
2023-04-18T02:33:04.675Z,996.1649
2023-04-18T02:34:02.410Z,996.1365
2023-04-18T02:35:04.555Z,996.1933
2023-04-18T02:36:02.307Z,996.1649
2023-04-18T02:37:02.785Z,996.1579
2023-04-18T02:38:02.309Z,996.2856
2023-04-18T02:39:02.717Z,996.1365
2023-04-18T02:40:02.251Z,996.1365
2023-04-18T02:41:02.708Z,996.2003
2023-04-18T02:42:02.171Z,996.2145
2023-04-18T02:43:02.655Z,996.1008
2023-04-18T02:44:03.125Z,996.2429
2023-04-18T02:45:02.581Z,996.1929
2023-04-18T02:46:03.078Z,996.2499
2023-04-18T02:47:02.549Z,996.1646
2023-04-18T02:48:03.039Z,996.0439
2023-04-18T02:49:02.464Z,996.342
2023-04-18T02:50:02.958Z,996.1292
2023-04-18T02:51:02.383Z,996.1008
2023-04-18T02:52:02.871Z,996.2145
2023-04-18T02:53:02.314Z,996.2851
2023-04-18T02:54:02.789Z,996.1645
2023-04-18T02:55:03.995Z,996.1077
2023-04-18T02:56:04.392Z,996.2429
2023-04-18T02:57:02.386Z,996.1646
2023-04-18T02:58:04.307Z,996.1856
2023-04-18T02:59:03.839Z,996.143
2023-04-18T03:00:02.638Z,996.3562
2023-04-18T03:01:03.126Z,996.2993
2023-04-18T03:02:02.649Z,996.2425
2023-04-18T03:03:03.240Z,996.2283
2023-04-18T03:04:04.229Z,996.1146
2023-04-18T03:05:04.771Z,996.2494
2023-04-18T03:06:02.472Z,996.1925
2023-04-18T03:07:02.962Z,996.1498
2023-04-18T03:08:02.487Z,996.0859
2023-04-18T03:09:02.961Z,996.2705
2023-04-18T03:10:02.425Z,996.2351
2023-04-18T03:11:02.881Z,996.2207
2023-04-18T03:12:04.092Z,996.1139
2023-04-18T03:13:02.900Z,996.1992
2023-04-18T03:14:03.986Z,996.1922
2023-04-18T03:15:02.834Z,996.2207
2023-04-18T03:16:02.390Z,996.1922
2023-04-18T03:17:04.394Z,996.1778
2023-04-18T03:18:02.306Z,996.1139
2023-04-18T03:19:02.717Z,996.3768
2023-04-18T03:20:02.258Z,996.3768
2023-04-18T03:21:02.715Z,996.3414
2023-04-18T03:22:03.878Z,996.2133
2023-04-18T03:23:04.315Z,996.1849
2023-04-18T03:24:03.118Z,996.2771
2023-04-18T03:25:02.547Z,996.1778
2023-04-18T03:26:03.032Z,996.4477
2023-04-18T03:27:02.797Z,996.4477
2023-04-18T03:28:02.277Z,996.2274
2023-04-18T03:29:02.696Z,996.2203
2023-04-18T03:30:02.229Z,996.1634
2023-04-18T03:31:02.679Z,996.2274
2023-04-18T03:33:02.821Z,996.1705
2023-04-18T03:34:03.107Z,996.334
2023-04-18T03:35:02.538Z,996.3055
2023-04-18T03:36:03.019Z,996.2487
2023-04-18T03:37:02.514Z,996.3691
2023-04-18T03:38:02.976Z,996.3123
2023-04-18T03:39:02.400Z,996.426
2023-04-18T03:40:04.607Z,996.2274
2023-04-18T03:41:04.067Z,996.3123
2023-04-18T03:42:02.880Z,996.2554
2023-04-18T03:43:02.310Z,996.2554
2023-04-18T03:44:02.788Z,996.227
2023-04-18T03:45:02.313Z,996.2554
2023-04-18T03:46:04.499Z,996.2838
2023-04-18T03:47:02.387Z,996.3762
2023-04-18T03:48:02.853Z,996.2625
2023-04-18T03:49:02.339Z,996.4047
2023-04-18T03:50:02.797Z,996.3194
2023-04-18T03:51:02.317Z,996.3832
2023-04-18T03:52:02.788Z,996.2764
2023-04-18T03:53:02.320Z,996.248
2023-04-18T03:54:02.808Z,996.3617
2023-04-18T03:55:02.324Z,996.4655
2023-04-18T03:56:02.793Z,996.2978
2023-04-18T03:57:02.320Z,996.3832
2023-04-18T03:58:02.783Z,996.2905
2023-04-18T03:59:02.436Z,996.3474
2023-04-18T04:00:02.784Z,996.3544
2023-04-18T04:01:02.259Z,996.2764
2023-04-18T04:02:04.519Z,996.3617
2023-04-18T04:03:04.176Z,996.4682
2023-04-18T04:04:02.843Z,996.319
2023-04-18T04:05:02.257Z,996.248
2023-04-18T04:06:02.707Z,996.4186
2023-04-18T04:07:02.234Z,996.326
2023-04-18T04:08:02.639Z,996.3614
2023-04-18T04:09:03.853Z,996.2905
2023-04-18T04:10:02.634Z,996.326
2023-04-18T04:12:04.312Z,996.4395
2023-04-18T04:13:02.164Z,996.404
2023-04-18T04:14:02.825Z,996.4679
2023-04-18T04:15:03.992Z,996.4395
2023-04-18T04:16:02.906Z,996.4183
2023-04-18T04:17:02.316Z,996.4395
2023-04-18T04:18:02.981Z,996.4395
2023-04-18T04:19:02.329Z,996.4649
2023-04-18T04:20:02.799Z,996.5358
2023-04-18T04:21:02.333Z,996.226
2023-04-18T04:22:04.489Z,996.5004
2023-04-18T04:23:02.328Z,996.233
2023-04-18T04:24:02.906Z,996.3397
2023-04-18T04:25:02.568Z,996.4178
2023-04-18T04:26:03.080Z,996.5713
2023-04-18T04:27:02.760Z,996.2471
2023-04-18T04:28:02.442Z,996.3679
2023-04-18T04:29:02.920Z,996.2825
2023-04-18T04:30:04.159Z,996.2825
2023-04-18T04:31:02.964Z,996.3962
2023-04-18T04:32:04.221Z,996.4786
2023-04-18T04:33:03.062Z,996.4032
2023-04-18T04:34:02.630Z,996.3605
2023-04-18T04:35:04.140Z,996.5141
2023-04-18T04:36:04.248Z,996.3888
2023-04-18T04:37:03.041Z,996.3888
2023-04-18T04:38:02.494Z,996.4244
2023-04-18T04:39:03.009Z,996.3959
2023-04-18T04:40:02.436Z,996.4669
2023-04-18T04:41:02.893Z,996.3106
2023-04-18T04:42:02.431Z,996.3815
2023-04-18T04:43:04.488Z,996.4638
2023-04-18T04:44:02.344Z,996.4708
2023-04-18T04:45:02.867Z,996.4993
2023-04-18T04:46:04.097Z,996.4993
2023-04-18T04:47:02.730Z,996.4524
2023-04-18T04:48:04.050Z,996.4239
2023-04-18T04:49:02.656Z,996.4778
2023-04-18T04:50:03.126Z,996.5844
2023-04-18T04:51:04.230Z,996.4735
2023-04-18T04:52:03.075Z,996.4665
2023-04-18T04:53:02.488Z,996.5489
2023-04-18T04:54:02.958Z,996.4708
2023-04-18T04:55:02.501Z,996.5559
2023-04-18T04:56:02.892Z,996.5559
2023-04-18T04:57:02.394Z,996.4378
2023-04-18T04:58:02.874Z,996.4378
2023-04-18T04:59:02.366Z,996.5771
2023-04-18T05:00:02.816Z,996.634
2023-04-18T05:01:03.180Z,996.4448
2023-04-18T05:02:03.969Z,996.641
2023-04-18T05:03:03.092Z,996.5556
2023-04-18T05:04:03.128Z,996.4732
2023-04-18T05:05:05.079Z,996.4917
2023-04-18T05:06:03.942Z,996.4378
2023-04-18T05:07:02.872Z,996.4662
2023-04-18T05:08:02.401Z,996.6697
2023-04-18T05:09:02.967Z,996.57
2023-04-18T05:10:04.198Z,996.492
2023-04-18T05:11:03.119Z,996.5204
2023-04-18T05:12:02.623Z,996.5489
2023-04-18T05:13:02.901Z,996.5559
2023-04-18T05:14:04.088Z,996.627
2023-04-18T05:15:02.862Z,996.563
2023-04-18T05:16:02.447Z,996.5985
2023-04-18T05:17:04.893Z,996.5771
2023-04-18T05:18:03.242Z,996.4518
2023-04-18T05:19:04.312Z,996.5202
2023-04-18T05:20:02.241Z,996.648
2023-04-18T05:21:02.752Z,996.6695
2023-04-18T05:22:02.330Z,996.5985
2023-04-18T05:23:02.890Z,996.5275
2023-04-18T05:24:02.390Z,996.5844
2023-04-18T05:25:03.034Z,996.6554
2023-04-18T05:26:02.503Z,996.563
2023-04-18T05:27:03.040Z,996.5985
2023-04-18T05:28:02.554Z,996.634
2023-04-18T05:30:02.738Z,996.6055
2023-04-18T05:31:02.314Z,996.6979
2023-04-18T05:32:02.813Z,996.5985
2023-04-18T05:33:02.392Z,996.7338
2023-04-18T05:34:03.015Z,996.5486
2023-04-18T05:35:02.576Z,996.5841
2023-04-18T05:36:02.219Z,996.5486
2023-04-18T05:37:02.721Z,996.4732
2023-04-18T05:38:02.966Z,996.7478
2023-04-18T05:39:02.582Z,996.5342
2023-04-18T05:40:02.184Z,996.5412
2023-04-18T05:41:02.728Z,996.8114
2023-04-18T05:42:02.240Z,996.5128
2023-04-18T05:43:02.789Z,996.6973
2023-04-18T05:44:05.414Z,996.4983
2023-04-18T05:45:02.816Z,996.6973
2023-04-18T05:46:04.016Z,996.6689
2023-04-18T05:47:02.443Z,996.7258
2023-04-18T05:48:02.957Z,996.6973
2023-04-18T05:49:02.419Z,996.8681
2023-04-18T05:50:04.620Z,996.8681
2023-04-18T05:51:02.409Z,996.6689
2023-04-18T05:52:02.893Z,996.5837
2023-04-18T05:53:02.399Z,996.641
2023-04-18T05:54:02.848Z,996.6839
2023-04-18T05:55:02.314Z,996.6697
2023-04-18T05:56:02.807Z,996.6768
2023-04-18T05:57:04.763Z,997.0396
2023-04-18T05:58:02.717Z,996.9616
2023-04-18T05:59:02.195Z,996.6415
2023-04-18T06:00:02.656Z,996.8267
2023-04-18T06:01:03.846Z,996.8906
2023-04-18T06:02:04.373Z,996.9261
2023-04-18T06:03:04.963Z,996.8267
2023-04-18T06:04:02.848Z,996.8267
2023-04-18T06:05:03.385Z,996.8267
2023-04-18T06:06:02.687Z,996.9616
2023-04-18T06:07:03.034Z,996.9616
2023-04-18T06:08:02.476Z,996.9616
2023-04-18T06:09:02.967Z,996.9261
2023-04-18T06:10:02.481Z,996.9261
2023-04-18T06:11:02.971Z,996.8906
2023-04-18T06:12:02.417Z,996.7842
2023-04-18T06:13:02.871Z,996.9121
2023-04-18T06:14:02.396Z,996.8267
2023-04-18T06:15:02.805Z,996.9265
2023-04-18T06:16:02.368Z,996.8484
2023-04-18T06:17:02.820Z,996.8699
2023-04-18T06:18:03.943Z,996.9479
2023-04-18T06:19:02.704Z,996.9409
2023-04-18T06:20:02.254Z,996.8555
2023-04-18T06:21:02.736Z,996.9337
2023-04-18T06:22:02.187Z,996.8555
2023-04-18T06:23:04.324Z,996.8696
2023-04-18T06:24:03.859Z,996.8906
2023-04-18T06:25:02.661Z,996.9261
2023-04-18T06:26:04.808Z,997.0468
2023-04-18T06:27:02.714Z,996.9681
2023-04-18T06:28:04.791Z,997.1112
2023-04-18T06:29:02.588Z,996.9479
2023-04-18T06:30:03.050Z,996.9053
2023-04-18T06:31:02.698Z,997.0264
2023-04-18T06:32:03.109Z,996.913
2023-04-18T06:33:02.504Z,997.0766
2023-04-18T06:34:02.937Z,996.9555
2023-04-18T06:35:02.490Z,996.9414
2023-04-18T06:36:02.934Z,997.0763
2023-04-18T06:37:04.086Z,997.0974
2023-04-18T06:38:02.996Z,996.9763
2023-04-18T06:39:02.421Z,996.9265
2023-04-18T06:40:02.857Z,996.8271
2023-04-18T06:41:03.052Z,996.9834
2023-04-18T06:42:02.561Z,997.1751
2023-04-18T06:43:03.923Z,997.0399
2023-04-18T06:44:04.910Z,996.99
2023-04-18T06:45:03.252Z,997.0895
2023-04-18T06:46:03.103Z,997.2673
2023-04-18T06:47:04.556Z,997.0754
2023-04-18T06:48:02.507Z,997.0754
2023-04-18T06:49:02.205Z,997.2104
2023-04-18T06:50:02.890Z,997.0468
2023-04-18T06:51:02.479Z,997.2955
2023-04-18T06:52:06.211Z,997.1892
2023-04-18T06:53:02.638Z,997.0968
2023-04-18T06:54:02.135Z,997.303
2023-04-18T06:55:05.525Z,997.2176
2023-04-18T06:56:02.543Z,997.0972
2023-04-18T06:57:03.106Z,997.3461
2023-04-18T06:58:02.533Z,997.0904
2023-04-18T06:59:03.048Z,997.1329
2023-04-18T07:00:02.587Z,997.1329
2023-04-18T07:01:03.063Z,997.2538
2023-04-18T07:02:02.605Z,997.2607
2023-04-18T07:03:03.215Z,997.2038
2023-04-18T07:04:04.485Z,997.2038
2023-04-18T07:05:05.096Z,997.1969
2023-04-18T07:06:04.140Z,997.1613
2023-04-18T07:07:03.017Z,997.1473
2023-04-18T07:08:02.467Z,997.2895
2023-04-18T07:09:03.025Z,997.2044
2023-04-18T07:10:04.363Z,997.1689
2023-04-18T07:11:03.033Z,997.1121
2023-04-18T07:12:02.784Z,997.1475
2023-04-18T07:13:04.750Z,997.2683
2023-04-18T07:14:02.711Z,997.2824
2023-04-18T07:15:02.239Z,997.2613
2023-04-18T07:16:04.474Z,997.2968
2023-04-18T07:17:02.357Z,997.2683
2023-04-18T07:18:02.919Z,997.2402
2023-04-18T07:19:04.076Z,997.1549
2023-04-18T07:20:02.951Z,997.1976
2023-04-18T07:21:02.480Z,997.3114
2023-04-18T07:22:03.032Z,997.1976
2023-04-18T07:23:02.546Z,997.1976
2023-04-18T07:24:03.038Z,997.3116
2023-04-18T07:25:02.874Z,997.3828
2023-04-18T07:26:03.990Z,997.2333
2023-04-18T07:27:02.888Z,997.219
2023-04-18T07:28:04.089Z,997.148
2023-04-18T07:29:02.856Z,997.2474
2023-04-18T07:30:02.387Z,997.2545
2023-04-18T07:31:04.689Z,997.2545
2023-04-18T07:32:05.646Z,997.2759
2023-04-18T07:33:02.976Z,997.2759
2023-04-18T07:34:02.407Z,997.2117
2023-04-18T07:35:02.906Z,997.2472
2023-04-18T07:36:02.357Z,997.2188
2023-04-18T07:37:04.515Z,997.2968
2023-04-18T07:38:04.084Z,997.183
2023-04-18T07:39:04.571Z,997.2611
2023-04-18T07:40:02.301Z,997.325
2023-04-18T07:41:02.862Z,997.325
2023-04-18T07:42:03.992Z,997.2042
2023-04-18T07:43:02.897Z,997.1121
2023-04-18T07:44:02.313Z,997.2115
2023-04-18T07:45:02.793Z,997.3041
2023-04-18T07:46:04.040Z,997.4106
2023-04-18T07:47:04.481Z,997.2399
2023-04-18T07:48:02.360Z,997.2966
2023-04-18T07:49:02.776Z,997.3604
2023-04-18T07:50:02.235Z,997.2966
2023-04-18T07:51:04.487Z,997.325
2023-04-18T07:52:03.908Z,997.2611
2023-04-18T07:53:04.401Z,997.318
2023-04-18T07:54:02.298Z,997.2751
2023-04-18T07:55:04.397Z,997.3036
2023-04-18T07:56:02.225Z,997.4883
2023-04-18T07:57:04.470Z,997.3177
2023-04-18T07:58:02.217Z,997.4385
2023-04-18T07:59:02.974Z,997.4526
2023-04-18T08:00:02.315Z,997.2893
2023-04-18T08:01:04.496Z,997.2822
2023-04-18T08:02:04.329Z,997.5027
2023-04-18T08:03:03.206Z,997.3107
2023-04-18T08:04:02.769Z,997.3819
2023-04-18T08:05:04.983Z,997.3323
2023-04-18T08:06:02.552Z,997.3821
2023-04-18T08:07:03.024Z,997.51
2023-04-18T08:08:02.467Z,997.5241
2023-04-18T08:09:02.943Z,997.4106
2023-04-18T08:10:04.064Z,997.5669
2023-04-18T08:11:02.874Z,997.574
2023-04-18T08:12:02.330Z,997.51
2023-04-18T08:13:02.806Z,997.5241
2023-04-18T08:14:03.986Z,997.6379
2023-04-18T08:15:02.823Z,997.5523
2023-04-18T08:16:02.254Z,997.552
2023-04-18T08:17:04.421Z,997.566
2023-04-18T08:18:02.238Z,997.5731
2023-04-18T08:19:02.638Z,997.559
2023-04-18T08:20:02.194Z,997.6086
2023-04-18T08:21:04.329Z,997.5088
2023-04-18T08:22:04.720Z,997.5514
2023-04-18T08:23:08.565Z,997.5797
2023-04-18T08:24:03.055Z,997.5938
2023-04-18T08:25:05.518Z,997.6364
2023-04-18T08:26:04.646Z,997.7073
2023-04-18T08:27:04.168Z,997.6572
2023-04-18T08:28:02.990Z,997.5715
2023-04-18T08:29:04.092Z,997.5076
2023-04-18T08:30:02.899Z,997.6501
2023-04-18T08:31:02.339Z,997.5576
2023-04-18T08:32:02.934Z,997.7073
2023-04-18T08:33:02.422Z,997.551
2023-04-18T08:34:05.214Z,997.6721
2023-04-18T08:35:03.971Z,997.6368
2023-04-18T08:36:02.719Z,997.765
2023-04-18T08:37:02.241Z,997.765
2023-04-18T08:38:02.686Z,997.6935
2023-04-18T08:39:03.123Z,997.6366
2023-04-18T08:40:02.580Z,997.63
2023-04-18T08:41:03.047Z,997.6087
2023-04-18T08:42:02.610Z,997.6089
2023-04-18T08:43:03.087Z,997.5518
2023-04-18T08:44:04.181Z,997.6514
2023-04-18T08:45:02.973Z,997.6089
2023-04-18T08:46:02.524Z,997.4951
2023-04-18T08:47:02.977Z,997.6514
2023-04-18T08:48:02.491Z,997.7224
2023-04-18T08:49:02.889Z,997.765
2023-04-18T08:50:02.378Z,997.8643
2023-04-18T08:51:02.817Z,997.6366
2023-04-18T08:52:02.345Z,997.7005
2023-04-18T08:53:04.517Z,997.7006
2023-04-18T08:54:02.294Z,997.7432
2023-04-18T08:55:02.756Z,997.7506
2023-04-18T08:56:02.263Z,997.6366
2023-04-18T08:57:02.731Z,997.6721
2023-04-18T08:58:02.173Z,997.7359
2023-04-18T08:59:04.366Z,997.6578
2023-04-18T09:00:03.132Z,997.6648
2023-04-18T09:01:02.646Z,997.8643
2023-04-18T09:02:03.202Z,997.637
2023-04-18T09:03:04.512Z,997.8148
2023-04-18T09:04:03.101Z,997.7151
2023-04-18T09:05:05.016Z,997.8643
2023-04-18T09:06:02.350Z,997.9112
2023-04-18T09:07:04.578Z,997.7506
2023-04-18T09:08:02.431Z,997.7505
2023-04-18T09:09:04.824Z,997.836
2023-04-18T09:10:02.665Z,997.8643
2023-04-18T09:11:02.865Z,997.7505
2023-04-18T09:12:04.020Z,997.722
2023-04-18T09:13:02.844Z,997.7006
2023-04-18T09:14:02.461Z,997.7076
2023-04-18T09:15:03.470Z,997.911
2023-04-18T09:16:02.321Z,997.6366
2023-04-18T09:17:02.822Z,997.836
2023-04-18T09:18:02.413Z,997.8643
2023-04-18T09:19:03.724Z,997.7505
2023-04-18T09:20:03.101Z,997.8643
2023-04-18T09:21:02.385Z,997.7789
2023-04-18T09:22:02.837Z,997.8643
2023-04-18T09:23:02.278Z,997.7575
2023-04-18T09:24:02.759Z,997.8828
2023-04-18T09:25:04.611Z,997.7505
2023-04-18T09:26:02.966Z,997.7432
2023-04-18T09:27:02.453Z,997.857
2023-04-18T09:28:04.589Z,997.7145
2023-04-18T09:29:02.359Z,997.7646
2023-04-18T09:30:02.844Z,997.8643
2023-04-18T09:31:02.399Z,997.8643
2023-04-18T09:32:02.855Z,997.6935
2023-04-18T09:33:03.403Z,997.7934
2023-04-18T09:34:02.763Z,997.6725
2023-04-18T09:35:04.804Z,997.6366
2023-04-18T09:36:02.741Z,997.7505
2023-04-18T09:37:02.377Z,997.6651
2023-04-18T09:38:02.768Z,997.6648
2023-04-18T09:39:03.886Z,997.857
2023-04-18T09:40:02.688Z,997.7787
2023-04-18T09:42:02.687Z,997.7002
2023-04-18T09:43:03.193Z,997.7784
2023-04-18T09:44:04.351Z,997.7784
2023-04-18T09:45:03.150Z,997.7145
2023-04-18T09:46:02.642Z,997.6507
2023-04-18T09:47:03.073Z,997.6436
2023-04-18T09:48:04.329Z,997.6578
2023-04-18T09:49:03.086Z,997.7073
2023-04-18T09:50:02.681Z,997.7784
2023-04-18T09:51:03.061Z,997.885
2023-04-18T09:52:02.531Z,997.6572
2023-04-18T09:53:02.992Z,997.7784
2023-04-18T09:54:02.561Z,997.946
2023-04-18T09:55:02.980Z,997.6856
2023-04-18T09:56:02.607Z,997.6075
2023-04-18T09:57:03.060Z,997.8494
2023-04-18T09:58:02.419Z,997.9105
2023-04-18T09:59:02.975Z,997.7066
2023-04-18T10:00:02.419Z,997.7852
2023-04-18T10:01:04.628Z,997.4652
2023-04-18T10:02:02.564Z,997.7784
2023-04-18T10:03:02.980Z,997.8139
2023-04-18T10:04:02.442Z,997.5932
2023-04-18T10:05:02.957Z,997.593
2023-04-18T10:06:02.329Z,997.7567
2023-04-18T10:07:02.829Z,997.6071
2023-04-18T10:08:03.924Z,997.7777
2023-04-18T10:09:02.730Z,997.7424
2023-04-18T10:10:02.249Z,997.7066
2023-04-18T10:11:02.722Z,997.6282
2023-04-18T10:12:02.257Z,997.8205
2023-04-18T10:13:04.499Z,997.6638
2023-04-18T10:14:02.242Z,997.792
2023-04-18T10:15:02.798Z,997.6569
2023-04-18T10:16:02.279Z,997.9105
2023-04-18T10:17:05.689Z,997.9105
2023-04-18T10:18:05.042Z,997.7567
2023-04-18T10:19:02.616Z,997.6356
2023-04-18T10:21:02.658Z,997.6641
2023-04-18T10:22:03.121Z,997.6569
2023-04-18T10:23:02.560Z,997.7989
2023-04-18T10:24:03.033Z,997.5991
2023-04-18T10:25:02.483Z,997.642
2023-04-18T10:26:02.964Z,997.663
2023-04-18T10:27:02.396Z,997.663
2023-04-18T10:28:02.931Z,997.7626
2023-04-18T10:29:04.069Z,997.6629
2023-04-18T10:30:02.819Z,997.5773
2023-04-18T10:31:02.338Z,997.5702
2023-04-18T10:32:02.795Z,997.5495
2023-04-18T10:33:03.959Z,997.6704
2023-04-18T10:34:05.512Z,997.72
2023-04-18T10:35:02.263Z,997.613
2023-04-18T10:36:04.340Z,997.6345
2023-04-18T10:37:03.839Z,997.6842
2023-04-18T10:38:02.624Z,997.6201
2023-04-18T10:39:03.259Z,997.6912
2023-04-18T10:40:02.553Z,997.5702
2023-04-18T10:41:03.024Z,997.7127
2023-04-18T10:42:02.476Z,997.6766
2023-04-18T10:43:02.968Z,997.591
2023-04-18T10:44:02.463Z,997.6765
2023-04-18T10:45:04.564Z,997.6909
2023-04-18T10:46:02.438Z,997.5987
2023-04-18T10:47:02.917Z,997.7485
2023-04-18T10:48:02.366Z,997.7485
2023-04-18T10:49:04.465Z,997.7482
2023-04-18T10:50:06.088Z,997.6696
2023-04-18T10:51:02.799Z,997.6765
2023-04-18T10:52:03.898Z,997.7192
2023-04-18T10:53:04.383Z,997.648
2023-04-18T10:54:02.137Z,997.5271
2023-04-18T10:55:02.678Z,997.591
2023-04-18T10:56:03.143Z,997.5978
2023-04-18T10:57:02.551Z,997.6902
2023-04-18T10:58:03.030Z,997.6408
2023-04-18T10:59:02.551Z,997.648
2023-04-18T11:00:03.017Z,997.648
2023-04-18T11:01:03.652Z,997.6765
2023-04-18T11:02:03.888Z,997.6482
2023-04-18T11:03:03.209Z,997.5199
2023-04-18T11:04:05.755Z,997.641
2023-04-18T11:05:03.266Z,997.6408
2023-04-18T11:06:04.324Z,997.7403
2023-04-18T11:07:02.164Z,997.6404
2023-04-18T11:08:02.643Z,997.7259
2023-04-18T11:09:03.933Z,997.6546
2023-04-18T11:10:02.646Z,997.6261
2023-04-18T11:11:03.150Z,997.6049
2023-04-18T11:12:02.653Z,997.6195
2023-04-18T11:13:04.903Z,997.6909
2023-04-18T11:14:04.302Z,997.5625
2023-04-18T11:15:03.065Z,997.6974
2023-04-18T11:16:02.570Z,997.7688
2023-04-18T11:17:04.831Z,997.6192
2023-04-18T11:18:02.623Z,997.7836
2023-04-18T11:19:03.132Z,997.5914
2023-04-18T11:20:02.572Z,997.4914
2023-04-18T11:21:03.057Z,997.7905
2023-04-18T11:22:02.569Z,997.5479
2023-04-18T11:23:04.750Z,997.6475
2023-04-18T11:24:04.425Z,997.5688
2023-04-18T11:25:04.345Z,997.6617
2023-04-18T11:26:02.527Z,997.6617
2023-04-18T11:27:03.060Z,997.7328
2023-04-18T11:28:02.411Z,997.7328
2023-04-18T11:29:04.847Z,997.6044
2023-04-18T11:30:02.450Z,997.59
2023-04-18T11:31:02.977Z,997.6471
2023-04-18T11:32:04.058Z,997.5616
2023-04-18T11:33:02.866Z,997.4263
2023-04-18T11:34:02.340Z,997.7684
2023-04-18T11:35:02.759Z,997.4904
2023-04-18T11:36:02.262Z,997.6898
2023-04-18T11:37:02.768Z,997.5401
2023-04-18T11:38:03.930Z,997.5044
2023-04-18T11:39:02.714Z,997.5114
2023-04-18T11:40:02.171Z,997.4754
2023-04-18T11:41:02.643Z,997.6178
2023-04-18T11:42:03.899Z,997.5176
2023-04-18T11:43:02.643Z,997.5747
2023-04-18T11:44:03.106Z,997.5176
2023-04-18T11:45:02.568Z,997.5815
2023-04-18T11:46:03.149Z,997.6169
2023-04-18T11:47:02.548Z,997.6454
2023-04-18T11:48:03.075Z,997.5602
2023-04-18T11:49:02.564Z,997.5817
2023-04-18T11:50:03.052Z,997.7312
2023-04-18T11:51:04.228Z,997.6956
2023-04-18T11:52:02.996Z,997.5815