createdAt,value
2019-06-20T00:01:18.330Z,97.20
2019-06-20T00:03:47.087Z,97.30
2019-06-20T00:06:15.925Z,97.50
2019-06-20T00:08:44.727Z,97.60
2019-06-20T00:11:13.487Z,97.90
2019-06-20T00:13:42.603Z,98.40
2019-06-20T00:16:11.459Z,98.20
2019-06-20T00:18:40.300Z,98.20
2019-06-20T00:21:09.058Z,98.00
2019-06-20T00:23:37.911Z,97.90
2019-06-20T00:26:06.754Z,97.80
2019-06-20T00:28:35.610Z,97.90
2019-06-20T00:31:04.697Z,97.90
2019-06-20T00:33:33.495Z,97.90
2019-06-20T00:36:02.274Z,97.60
2019-06-20T00:38:31.009Z,97.40
2019-06-20T00:40:59.771Z,97.40
2019-06-20T00:43:28.687Z,97.40
2019-06-20T00:45:57.439Z,97.30
2019-06-20T00:48:26.316Z,97.50
2019-06-20T00:50:55.110Z,97.50
2019-06-20T00:53:23.966Z,97.50
2019-06-20T00:55:52.730Z,97.60
2019-06-20T00:58:21.583Z,97.70
2019-06-20T01:00:50.418Z,97.80
2019-06-20T01:03:19.250Z,97.70
2019-06-20T01:05:48.103Z,97.60
2019-06-20T01:08:17.029Z,97.60
2019-06-20T01:10:45.854Z,97.60
2019-06-20T01:13:14.635Z,97.70
2019-06-20T01:15:44.679Z,97.80
2019-06-20T01:18:13.647Z,97.70
2019-06-20T01:20:42.408Z,97.80
2019-06-20T01:23:11.155Z,97.50
2019-06-20T01:25:42.587Z,97.60
2019-06-20T01:28:11.587Z,97.70
2019-06-20T01:30:40.533Z,97.90
2019-06-20T01:33:09.475Z,97.90
2019-06-20T01:35:38.242Z,98.20
2019-06-20T01:38:07.121Z,97.80
2019-06-20T01:40:36.376Z,97.60
2019-06-20T01:43:05.450Z,97.60
2019-06-20T01:45:34.380Z,97.40
2019-06-20T01:48:03.220Z,97.40
2019-06-20T01:50:32.083Z,97.60
2019-06-20T01:53:00.928Z,97.70
2019-06-20T01:55:29.846Z,97.90
2019-06-20T01:57:58.661Z,97.90
2019-06-20T02:00:45.206Z,98.20
2019-06-20T02:03:15.188Z,97.90
2019-06-20T02:05:44.140Z,98.00
2019-06-20T02:08:12.908Z,97.80
2019-06-20T02:10:41.836Z,97.80
2019-06-20T02:13:10.764Z,97.90
2019-06-20T02:15:39.736Z,97.90
2019-06-20T02:18:09.090Z,97.90
2019-06-20T02:20:39.557Z,97.80
2019-06-20T02:23:08.442Z,97.70
2019-06-20T02:25:37.233Z,97.80
2019-06-20T02:28:06.215Z,97.70
2019-06-20T02:30:35.149Z,97.90
2019-06-20T02:33:04.110Z,97.70
2019-06-20T02:35:32.906Z,97.70
2019-06-20T02:38:01.770Z,98.00
2019-06-20T02:40:31.010Z,97.80
2019-06-20T02:42:59.805Z,97.80
2019-06-20T02:45:29.735Z,97.60
2019-06-20T02:47:58.568Z,97.50
2019-06-20T02:50:27.620Z,97.30
2019-06-20T02:52:56.465Z,97.50
2019-06-20T02:55:25.438Z,97.50
2019-06-20T02:57:54.364Z,97.40
2019-06-20T03:00:42.276Z,97.20
2019-06-20T03:03:11.144Z,97.20
2019-06-20T03:05:40.352Z,97.40
2019-06-20T03:08:09.163Z,97.30
2019-06-20T03:10:37.976Z,97.20
2019-06-20T03:13:09.454Z,97.20
2019-06-20T03:15:37.500Z,97.00
2019-06-20T03:18:06.380Z,97.20
2019-06-20T03:20:35.243Z,97.20
2019-06-20T03:23:04.163Z,97.20
2019-06-20T03:25:34.572Z,97.20
2019-06-20T03:28:03.512Z,97.40
2019-06-20T03:30:32.384Z,97.10
2019-06-20T03:33:01.272Z,96.90
2019-06-20T03:35:30.267Z,97.00
2019-06-20T03:37:59.128Z,97.00
2019-06-20T03:40:27.913Z,97.00
2019-06-20T03:42:56.701Z,97.20
2019-06-20T03:45:25.641Z,97.20
2019-06-20T03:47:54.423Z,97.30
2019-06-20T03:50:23.240Z,97.00
2019-06-20T03:53:01.384Z,97.20
2019-06-20T03:55:30.917Z,97.20
2019-06-20T03:58:00.531Z,97.40
2019-06-20T04:00:35.235Z,97.50
2019-06-20T04:03:05.903Z,97.60
2019-06-20T04:05:35.582Z,97.60
2019-06-20T04:08:04.506Z,97.80
2019-06-20T04:10:33.741Z,97.70
2019-06-20T04:13:03.805Z,97.90
2019-06-20T04:15:32.920Z,97.80
2019-06-20T04:18:01.801Z,97.90
2019-06-20T04:20:30.599Z,98.10
2019-06-20T04:22:59.379Z,98.30
2019-06-20T04:25:28.144Z,97.90
2019-06-20T04:27:56.943Z,98.10
2019-06-20T04:30:25.749Z,97.90
2019-06-20T04:32:54.579Z,98.00
2019-06-20T04:35:23.608Z,97.90
2019-06-20T04:37:52.511Z,97.70
2019-06-20T04:40:21.517Z,98.00
2019-06-20T04:42:50.453Z,97.60
2019-06-20T04:45:43.742Z,97.60
2019-06-20T04:48:12.728Z,97.80
2019-06-20T04:50:41.596Z,97.60
2019-06-20T04:53:10.388Z,97.70
2019-06-20T04:55:39.176Z,97.60
2019-06-20T04:58:08.045Z,97.70
2019-06-20T05:00:36.932Z,97.40
2019-06-20T05:03:05.741Z,97.30
2019-06-20T05:05:34.679Z,97.40
2019-06-20T05:08:03.532Z,97.30
2019-06-20T05:10:32.341Z,97.20
2019-06-20T05:13:01.250Z,97.30
2019-06-20T05:15:30.029Z,97.60
2019-06-20T05:17:58.817Z,97.00
2019-06-20T05:20:27.628Z,97.30
2019-06-20T05:22:56.555Z,97.10
2019-06-20T05:25:25.492Z,96.90
2019-06-20T05:27:54.352Z,96.90
2019-06-20T05:30:23.464Z,97.00
2019-06-20T05:32:52.564Z,96.40
2019-06-20T05:35:21.480Z,96.10
2019-06-20T05:37:50.354Z,96.20
2019-06-20T05:40:19.614Z,96.50
2019-06-20T05:42:48.618Z,96.40
2019-06-20T05:45:17.844Z,95.80
2019-06-20T05:47:46.774Z,95.90
2019-06-20T05:50:16.061Z,96.00
2019-06-20T05:52:45.311Z,95.90
2019-06-20T05:55:16.045Z,95.90
2019-06-20T05:57:45.132Z,95.90
2019-06-20T06:00:16.012Z,95.80
2019-06-20T06:02:46.557Z,95.70
2019-06-20T06:05:15.528Z,95.80
2019-06-20T06:07:44.533Z,95.30
2019-06-20T06:10:13.788Z,95.40
2019-06-20T06:12:42.680Z,95.30
2019-06-20T06:15:12.105Z,95.10
2019-06-20T06:17:42.109Z,95.40
2019-06-20T06:20:12.272Z,95.20
2019-06-20T06:22:44.691Z,95.50
2019-06-20T06:25:14.283Z,95.90
2019-06-20T06:27:44.142Z,95.30
2019-06-20T06:30:14.756Z,95.40
2019-06-20T06:32:43.607Z,95.20
2019-06-20T06:35:13.119Z,95.50
2019-06-20T06:37:42.210Z,95.50
2019-06-20T06:40:11.907Z,95.60
2019-06-20T06:42:40.997Z,95.70
2019-06-20T06:45:10.983Z,95.80
2019-06-20T06:47:40.039Z,95.90
2019-06-20T06:50:09.942Z,95.80
2019-06-20T06:52:38.786Z,95.50
2019-06-20T06:55:07.877Z,95.10
2019-06-20T06:57:37.205Z,94.90
2019-06-20T07:00:08.671Z,95.30
2019-06-20T07:02:37.534Z,95.20
2019-06-20T07:05:06.624Z,95.20
2019-06-20T07:07:35.632Z,94.90
2019-06-20T07:10:05.828Z,94.30
2019-06-20T07:12:34.798Z,94.40
2019-06-20T07:15:03.844Z,94.70
2019-06-20T07:17:34.721Z,94.20
2019-06-20T07:20:03.802Z,94.30
2019-06-20T07:22:32.599Z,94.10
2019-06-20T07:25:01.519Z,94.00
2019-06-20T07:27:30.483Z,93.60
2019-06-20T07:29:59.348Z,93.40
2019-06-20T07:32:28.173Z,93.60
2019-06-20T07:34:57.105Z,93.70
2019-06-20T07:37:28.041Z,93.70
2019-06-20T07:39:56.992Z,93.80
2019-06-20T07:42:25.931Z,93.60
2019-06-20T07:44:54.927Z,93.60
2019-06-20T07:47:23.777Z,94.10
2019-06-20T07:49:52.731Z,93.50
2019-06-20T07:52:21.780Z,93.20
2019-06-20T07:54:50.845Z,93.40
2019-06-20T07:57:19.767Z,93.30
2019-06-20T07:59:48.853Z,93.70
2019-06-20T08:02:17.753Z,93.90
2019-06-20T08:04:46.849Z,93.70
2019-06-20T08:07:15.912Z,94.10
2019-06-20T08:09:45.602Z,94.10
2019-06-20T08:12:14.787Z,94.30
2019-06-20T08:14:43.790Z,94.30
2019-06-20T08:17:12.785Z,94.50
2019-06-20T08:19:41.691Z,94.60
2019-06-20T08:22:10.668Z,94.50
2019-06-20T08:24:39.662Z,94.30
2019-06-20T08:27:08.807Z,94.00
2019-06-20T08:29:37.742Z,94.20
2019-06-20T08:32:06.718Z,94.50
2019-06-20T08:34:35.612Z,94.40
2019-06-20T08:37:04.777Z,94.30
2019-06-20T08:39:33.673Z,94.20
2019-06-20T08:42:02.765Z,93.50
2019-06-20T08:44:31.765Z,93.30
2019-06-20T08:47:02.239Z,93.00
2019-06-20T08:49:31.280Z,93.10
2019-06-20T08:52:01.273Z,93.30
2019-06-20T08:54:30.640Z,92.90
2019-06-20T08:57:18.772Z,93.20
2019-06-20T08:59:47.808Z,92.90
2019-06-20T09:02:16.751Z,92.10
2019-06-20T09:04:48.798Z,92.50
2019-06-20T09:07:17.748Z,92.40
2019-06-20T09:09:46.850Z,91.70
2019-06-20T09:12:15.800Z,91.60
2019-06-20T09:14:44.942Z,91.60
2019-06-20T09:17:13.877Z,91.20
2019-06-20T09:19:42.742Z,90.80
2019-06-20T09:22:11.734Z,91.30
2019-06-20T09:24:40.726Z,91.40
2019-06-20T09:27:12.860Z,91.90
2019-06-20T09:29:42.224Z,91.90
2019-06-20T09:32:11.378Z,92.50
2019-06-20T09:34:40.462Z,92.70
2019-06-20T09:37:09.446Z,92.90
2019-06-20T09:39:38.603Z,93.40
2019-06-20T09:42:07.460Z,93.20
2019-06-20T09:44:36.476Z,92.90
2019-06-20T09:47:05.676Z,92.90
2019-06-20T09:49:36.329Z,92.80
2019-06-20T09:52:05.576Z,92.70
2019-06-20T09:54:36.337Z,92.20
2019-06-20T09:57:05.404Z,92.60
2019-06-20T09:59:34.504Z,92.70
2019-06-20T10:02:03.503Z,93.20
2019-06-20T10:04:32.495Z,92.60
2019-06-20T10:07:01.482Z,92.90
2019-06-20T10:09:33.589Z,92.70
2019-06-20T10:12:02.670Z,92.10
2019-06-20T10:14:31.798Z,91.90
2019-06-20T10:17:00.805Z,92.30
2019-06-20T10:19:29.689Z,91.80
2019-06-20T10:21:58.961Z,92.10
2019-06-20T10:24:27.965Z,91.20
2019-06-20T10:26:58.016Z,91.30
2019-06-20T10:29:26.986Z,91.80
2019-06-20T10:31:57.173Z,91.10
2019-06-20T10:34:30.960Z,90.90
2019-06-20T10:36:57.204Z,91.10
2019-06-20T10:39:26.164Z,90.40
2019-06-20T10:41:55.136Z,90.80
2019-06-20T10:44:25.048Z,90.00
2019-06-20T10:46:54.062Z,90.40
2019-06-20T10:49:23.052Z,90.40
2019-06-20T10:51:53.546Z,91.40
2019-06-20T10:54:22.508Z,91.10
2019-06-20T10:56:51.634Z,91.50
2019-06-20T10:59:20.596Z,90.90
2019-06-20T11:01:50.711Z,91.40
2019-06-20T11:04:19.893Z,91.40
2019-06-20T11:06:49.629Z,90.90
2019-06-20T11:09:19.552Z,90.60
2019-06-20T11:11:49.083Z,91.40
2019-06-20T11:14:18.529Z,91.10
2019-06-20T11:16:47.688Z,91.00
2019-06-20T11:19:16.746Z,90.20
2019-06-20T11:21:45.813Z,90.00
2019-06-20T11:24:14.744Z,90.10
2019-06-20T11:27:44.749Z,90.40
2019-06-20T11:29:52.986Z,91.10
2019-06-20T11:32:22.169Z,90.40
2019-06-20T11:34:53.140Z,90.80
2019-06-20T11:37:22.396Z,91.60
2019-06-20T11:39:53.546Z,90.70
2019-06-20T11:42:25.444Z,89.90
2019-06-20T11:44:54.747Z,90.10
2019-06-20T11:47:24.020Z,89.90
2019-06-20T11:49:53.975Z,90.90
2019-06-20T11:52:28.837Z,88.70
2019-06-20T11:54:57.917Z,89.00
2019-06-20T11:57:26.956Z,88.50
2019-06-20T11:59:55.779Z,85.50
2019-06-20T12:02:24.986Z,84.60
2019-06-20T12:04:54.094Z,85.60
2019-06-20T12:07:23.045Z,84.30
2019-06-20T12:09:52.005Z,85.70
2019-06-20T12:12:20.926Z,83.50
2019-06-20T12:14:51.253Z,82.70
2019-06-20T12:17:20.171Z,84.20
2019-06-20T12:19:49.189Z,84.00
2019-06-20T12:22:19.508Z,84.30
2019-06-20T12:24:48.898Z,85.20
2019-06-20T12:27:18.055Z,84.00
2019-06-20T12:29:49.262Z,85.50
2019-06-20T12:32:21.058Z,84.80
2019-06-20T12:34:53.208Z,86.50
2019-06-20T12:37:22.247Z,85.30
2019-06-20T12:39:51.227Z,84.20
2019-06-20T12:42:20.094Z,86.40
2019-06-20T12:44:50.717Z,84.50
2019-06-20T12:47:19.949Z,83.40
2019-06-20T12:49:48.909Z,85.40
2019-06-20T12:52:17.826Z,84.10
2019-06-20T12:54:47.040Z,82.10
2019-06-20T12:57:16.342Z,84.80
2019-06-20T12:59:46.315Z,83.90
2019-06-20T13:02:15.445Z,81.30
2019-06-20T13:04:45.942Z,83.50
2019-06-20T13:07:15.016Z,82.80
2019-06-20T13:09:46.297Z,84.10
2019-06-20T13:12:16.656Z,81.80
2019-06-20T13:14:45.775Z,82.40
2019-06-20T13:17:14.751Z,82.90
2019-06-20T13:19:44.365Z,82.60
2019-06-20T13:22:13.481Z,82.20
2019-06-20T13:24:42.754Z,82.60
2019-06-20T13:27:12.035Z,82.40
2019-06-20T13:29:41.169Z,81.20
2019-06-20T13:32:09.992Z,81.90
2019-06-20T13:34:39.859Z,80.90
2019-06-20T13:37:09.681Z,79.60
2019-06-20T13:39:40.054Z,80.20
2019-06-20T13:42:09.435Z,81.40
2019-06-20T13:44:39.628Z,79.00
2019-06-20T13:47:09.294Z,78.40
2019-06-20T13:49:39.743Z,77.50
2019-06-20T13:52:08.914Z,77.10
2019-06-20T13:54:39.667Z,77.60
2019-06-20T13:57:08.793Z,78.90
2019-06-20T13:59:37.796Z,81.00
2019-06-20T14:02:07.292Z,79.50
2019-06-20T14:04:36.214Z,80.80
2019-06-20T14:07:05.266Z,80.60
2019-06-20T14:09:34.178Z,81.50
2019-06-20T14:12:03.096Z,82.40
2019-06-20T14:14:32.000Z,82.90
2019-06-20T14:17:01.058Z,82.40
2019-06-20T14:19:30.108Z,83.40
2019-06-20T14:21:59.629Z,82.80
2019-06-20T14:24:29.649Z,82.50
2019-06-20T14:26:58.660Z,82.90
2019-06-20T14:29:27.642Z,83.80
2019-06-20T14:31:56.778Z,83.60
2019-06-20T14:34:25.849Z,82.00
2019-06-20T14:36:54.803Z,82.00
2019-06-20T14:39:23.898Z,83.00
2019-06-20T14:41:52.909Z,84.20
2019-06-20T14:44:21.806Z,83.40
2019-06-20T14:46:50.706Z,82.70
2019-06-20T14:49:19.507Z,83.30
2019-06-20T14:52:21.086Z,84.40
2019-06-20T14:54:30.619Z,84.80
2019-06-20T14:56:59.521Z,85.10
2019-06-20T14:59:31.164Z,83.10
2019-06-20T15:02:02.126Z,83.90
2019-06-20T15:07:07.608Z,85.20
2019-06-20T15:09:37.525Z,84.40
2019-06-20T15:12:08.788Z,84.70
2019-06-20T15:14:38.009Z,85.70
2019-06-20T15:19:41.768Z,86.40
2019-06-20T15:22:10.584Z,86.50
2019-06-20T15:27:29.256Z,86.50
2019-06-20T15:30:01.805Z,84.70
2019-06-20T15:32:31.716Z,85.30
2019-06-20T15:35:02.019Z,86.40
2019-06-20T15:37:35.196Z,87.00
2019-06-20T15:40:22.803Z,88.20
2019-06-20T15:42:53.530Z,87.80
2019-06-20T15:45:26.127Z,87.70
2019-06-20T15:47:58.723Z,87.40
2019-06-20T15:50:28.740Z,86.20
2019-06-20T15:54:34.432Z,87.70
2019-06-20T15:55:32.230Z,88.20
2019-06-20T16:00:05.466Z,88.10
2019-06-20T16:00:37.889Z,86.60
2019-06-20T16:03:10.295Z,86.90
2019-06-20T16:07:15.700Z,88.50
2019-06-20T16:08:23.709Z,87.80
2019-06-20T16:10:52.968Z,86.00
2019-06-20T16:16:04.374Z,85.30
2019-06-20T16:18:35.589Z,86.90
2019-06-20T16:21:06.472Z,84.40
2019-06-20T16:24:31.540Z,83.20
2019-06-20T16:26:12.577Z,83.00
2019-06-20T16:28:41.501Z,79.90
2019-06-20T16:31:26.309Z,79.10
2019-06-20T16:33:43.937Z,81.60
2019-06-20T16:36:15.016Z,80.60
2019-06-20T16:41:37.431Z,80.70
2019-06-20T16:44:34.425Z,80.60
2019-06-20T16:46:54.819Z,80.70
2019-06-20T16:49:24.979Z,80.60
2019-06-20T16:51:54.086Z,80.60
2019-06-20T16:57:16.623Z,78.30
2019-06-20T17:00:57.799Z,75.80
2019-06-20T17:02:22.368Z,77.30
2019-06-20T17:08:01.728Z,77.40
2019-06-20T17:10:02.018Z,73.10
2019-06-20T17:12:29.722Z,73.20
2019-06-20T17:15:02.725Z,72.30
2019-06-20T17:17:40.034Z,71.80
2019-06-20T17:20:10.178Z,72.10
2019-06-20T17:22:45.793Z,71.30
2019-06-20T17:25:15.130Z,71.10
2019-06-20T17:27:44.095Z,69.00
2019-06-20T17:30:16.905Z,69.10
2019-06-20T17:32:46.069Z,70.50
2019-06-20T17:35:17.581Z,70.50
2019-06-20T17:38:38.571Z,73.50
2019-06-20T17:42:16.366Z,73.40
2019-06-20T17:43:44.516Z,73.30
2019-06-20T17:46:12.303Z,72.30
2019-06-20T17:48:42.936Z,72.50
2019-06-20T17:51:11.941Z,74.00
2019-06-20T17:55:00.024Z,76.00
2019-06-20T17:56:35.490Z,78.80
2019-06-20T18:00:12.647Z,79.60
2019-06-20T18:05:07.258Z,77.80
2019-06-20T18:07:45.147Z,78.40
2019-06-20T18:10:15.385Z,80.20
2019-06-20T18:13:52.720Z,79.40
2019-06-20T18:15:29.069Z,81.00
2019-06-20T18:18:01.772Z,81.30
2019-06-20T18:20:34.514Z,80.90
2019-06-20T18:23:19.123Z,81.10
2019-06-20T18:25:35.706Z,79.60
2019-06-20T18:28:18.254Z,80.40
2019-06-20T18:32:10.059Z,80.10
2019-06-20T18:34:06.760Z,81.30
2019-06-20T18:36:38.973Z,82.00
2019-06-20T18:39:16.979Z,80.70
2019-06-20T18:41:41.173Z,81.10
2019-06-20T18:46:50.500Z,82.10
2019-06-20T18:49:55.417Z,81.50
2019-06-20T18:52:56.857Z,81.00
2019-06-20T18:55:42.150Z,80.70
2019-06-20T18:57:59.686Z,80.30
2019-06-20T19:00:43.550Z,80.40
2019-06-20T19:03:27.658Z,80.00
2019-06-20T19:07:12.329Z,80.20
2019-06-20T19:08:51.346Z,80.80
2019-06-20T19:11:21.713Z,80.30
2019-06-20T19:19:22.716Z,80.10
2019-06-20T19:21:52.023Z,80.40
2019-06-20T19:27:11.752Z,82.40
2019-06-20T19:30:06.636Z,82.60
2019-06-20T19:32:38.097Z,82.90
2019-06-20T19:40:47.938Z,85.10
2019-06-20T19:43:16.939Z,85.30
2019-06-20T19:48:48.662Z,87.30
2019-06-20T19:51:49.083Z,87.00
2019-06-20T19:54:27.676Z,87.40
2019-06-20T19:57:14.933Z,87.80
2019-06-20T20:00:43.064Z,89.00
2019-06-20T20:05:29.966Z,90.00
2019-06-20T20:07:58.974Z,90.10
2019-06-20T20:10:41.367Z,90.20
2019-06-20T20:13:10.337Z,90.60
2019-06-20T20:15:39.552Z,90.70
2019-06-20T20:18:08.950Z,90.70
2019-06-20T20:20:37.877Z,90.70
2019-06-20T20:23:07.023Z,90.70
2019-06-20T20:25:35.947Z,90.60
2019-06-20T20:28:06.249Z,90.80
2019-06-20T20:30:35.355Z,91.00
2019-06-20T20:33:04.520Z,90.80
2019-06-20T20:35:36.206Z,90.60
2019-06-20T20:38:05.609Z,90.80
2019-06-20T20:40:34.584Z,90.80
2019-06-20T20:43:03.458Z,91.00
2019-06-20T20:45:32.311Z,90.90
2019-06-20T20:48:01.348Z,91.30
2019-06-20T20:50:30.277Z,91.10
2019-06-20T20:53:04.614Z,91.40
2019-06-20T20:55:33.460Z,91.20
2019-06-20T20:58:02.257Z,91.40
2019-06-20T21:00:48.217Z,91.40
2019-06-20T21:03:17.055Z,91.70
2019-06-20T21:05:51.740Z,91.70
2019-06-20T21:08:19.799Z,91.90
2019-06-20T21:10:48.692Z,92.00
2019-06-20T21:13:17.551Z,91.90
2019-06-20T21:15:46.804Z,91.60
2019-06-20T21:18:15.785Z,91.70
2019-06-20T21:20:44.888Z,92.00
2019-06-20T21:23:13.727Z,91.60
2019-06-20T21:25:42.658Z,91.80
2019-06-20T21:28:15.906Z,91.90
2019-06-20T21:30:44.962Z,91.90
2019-06-20T21:33:13.995Z,92.10
2019-06-20T21:35:43.004Z,92.10
2019-06-20T21:38:12.252Z,92.00
2019-06-20T21:40:41.072Z,91.70
2019-06-20T21:43:09.998Z,92.00
2019-06-20T21:45:38.975Z,92.20
2019-06-20T21:48:07.881Z,92.00
2019-06-20T21:50:36.876Z,91.90
2019-06-20T21:53:05.798Z,92.00
2019-06-20T21:55:34.856Z,92.20
2019-06-20T21:58:03.792Z,92.30
2019-06-20T22:00:41.924Z,92.20
2019-06-20T22:03:11.520Z,92.30
2019-06-20T22:05:40.843Z,92.50
2019-06-20T22:08:09.833Z,92.40
2019-06-20T22:10:38.885Z,92.90
2019-06-20T22:13:07.957Z,92.60
2019-06-20T22:15:37.368Z,92.60
2019-06-20T22:18:06.512Z,92.50
2019-06-20T22:20:35.687Z,92.80
2019-06-20T22:23:06.411Z,92.90
2019-06-20T22:25:35.420Z,92.90
2019-06-20T22:28:04.809Z,93.10
2019-06-20T22:30:50.172Z,93.20
2019-06-20T22:33:22.460Z,93.00
2019-06-20T22:35:51.471Z,93.30
2019-06-20T22:38:21.539Z,93.20
2019-06-20T22:40:53.676Z,93.30
2019-06-20T22:43:22.663Z,93.40
2019-06-20T22:45:51.703Z,93.80
2019-06-20T22:48:20.712Z,93.60
2019-06-20T22:50:49.794Z,93.70
2019-06-20T22:53:21.619Z,93.80
2019-06-20T22:55:50.663Z,93.90
2019-06-20T22:58:19.702Z,93.90
2019-06-20T23:00:51.151Z,93.90
2019-06-20T23:03:20.137Z,94.00
2019-06-20T23:05:49.094Z,93.90
2019-06-20T23:08:18.076Z,94.00
2019-06-20T23:10:47.349Z,93.90
2019-06-20T23:13:16.408Z,93.90
2019-06-20T23:15:45.603Z,93.90
2019-06-20T23:18:14.568Z,93.90
2019-06-20T23:21:00.689Z,94.20
2019-06-20T23:23:14.358Z,94.00
2019-06-20T23:25:45.615Z,94.10
2019-06-20T23:28:17.638Z,94.20
2019-06-20T23:30:46.940Z,94.30
2019-06-20T23:33:19.186Z,94.20
2019-06-20T23:35:48.184Z,94.40
2019-06-20T23:38:17.123Z,94.60
2019-06-20T23:40:48.646Z,94.50
2019-06-20T23:43:17.544Z,94.90
2019-06-20T23:45:46.564Z,94.70
2019-06-20T23:48:15.544Z,94.60
2019-06-20T23:50:44.359Z,94.50
2019-06-20T23:53:23.755Z,94.70
2019-06-20T23:55:53.551Z,94.60
2019-06-20T23:58:22.625Z,94.60
