createdAt,value
2023-01-09T06:13:02.880Z,17.57
2023-01-09T06:15:29.959Z,20.80
2023-01-09T06:17:57.042Z,23.75
2023-01-09T06:20:24.115Z,21.05
2023-01-09T06:22:52.345Z,25.63
2023-01-09T06:25:19.568Z,23.87
2023-01-09T06:27:52.986Z,23.75
2023-01-09T06:30:20.496Z,21.45
2023-01-09T06:32:51.689Z,24.23
2023-01-09T06:35:20.784Z,22.95
2023-01-09T06:37:48.851Z,23.80
2023-01-09T06:40:16.999Z,22.38
2023-01-09T06:42:50.621Z,23.15
2023-01-09T06:45:18.270Z,20.45
2023-01-09T06:47:45.678Z,20.15
2023-01-09T06:50:13.844Z,23.30
2023-01-09T06:52:40.915Z,19.73
2023-01-09T06:55:10.217Z,22.77
2023-01-09T06:57:37.345Z,18.85
2023-01-09T07:00:05.374Z,19.45
2023-01-09T07:02:32.455Z,19.93
2023-01-09T07:04:59.903Z,21.30
2023-01-09T07:07:27.157Z,23.23
2023-01-09T07:09:54.321Z,21.48
2023-01-09T07:12:22.329Z,17.33
2023-01-09T07:14:49.933Z,17.73
2023-01-09T07:17:17.085Z,18.27
2023-01-09T07:19:44.161Z,19.85
2023-01-09T07:22:13.071Z,20.88
2023-01-09T07:24:40.260Z,19.35
2023-01-09T07:27:07.567Z,17.80
2023-01-09T07:29:34.638Z,18.08
2023-01-09T07:32:02.131Z,16.30
2023-01-09T07:34:29.236Z,17.58
2023-01-09T07:36:56.313Z,20.42
2023-01-09T07:39:23.402Z,16.60
2023-01-09T07:41:50.409Z,18.90
2023-01-09T07:44:17.569Z,18.90
2023-01-09T07:46:44.802Z,18.35
2023-01-09T07:49:13.149Z,20.88
2023-01-09T07:51:43.470Z,18.57
2023-01-09T07:54:11.702Z,21.00
2023-01-09T07:56:39.664Z,20.10
2023-01-09T07:59:06.717Z,18.80
2023-01-09T08:01:33.878Z,20.60
2023-01-09T08:04:00.974Z,21.53
2023-01-09T08:06:28.219Z,17.98
2023-01-09T08:08:55.280Z,18.42
2023-01-09T08:11:22.350Z,18.52
2023-01-09T08:13:49.488Z,17.48
2023-01-09T08:16:16.682Z,19.60
2023-01-09T08:18:44.093Z,20.10
2023-01-09T08:21:14.519Z,16.48
2023-01-09T08:23:41.727Z,18.92
2023-01-09T08:26:08.957Z,18.92
2023-01-09T08:28:36.027Z,20.77
2023-01-09T08:31:03.293Z,21.65
2023-01-09T08:33:30.397Z,19.15
2023-01-09T08:35:57.533Z,19.42
2023-01-09T08:38:24.648Z,19.35
2023-01-09T08:40:51.770Z,19.37
2023-01-09T08:43:36.938Z,17.10
2023-01-09T08:46:22.248Z,18.25
2023-01-09T08:48:49.399Z,17.00
2023-01-09T08:51:16.451Z,17.88
2023-01-09T08:53:43.499Z,17.43
2023-01-09T08:56:10.595Z,15.63
2023-01-09T08:58:37.677Z,19.38
2023-01-09T09:01:22.513Z,19.40
2023-01-09T09:03:49.499Z,17.85
2023-01-09T09:06:16.622Z,19.23
2023-01-09T09:08:44.116Z,18.42
2023-01-09T09:11:11.877Z,17.73
2023-01-09T09:13:38.947Z,18.92
2023-01-09T09:16:06.490Z,17.35
2023-01-09T09:18:33.590Z,18.63
2023-01-09T09:21:00.959Z,15.23
2023-01-09T09:23:28.212Z,17.67
2023-01-09T09:25:55.317Z,17.25
2023-01-09T09:28:22.364Z,20.70
2023-01-09T09:30:49.465Z,17.60
2023-01-09T09:33:16.521Z,18.00
2023-01-09T09:35:43.573Z,15.90
2023-01-09T09:38:11.270Z,17.10
2023-01-09T09:40:53.284Z,15.98
2023-01-09T09:43:51.860Z,20.70
2023-01-09T09:46:40.300Z,15.75
2023-01-09T09:49:18.745Z,19.55
2023-01-09T09:52:06.168Z,17.33
2023-01-09T09:54:35.430Z,21.27
2023-01-09T09:57:11.343Z,16.37
2023-01-09T09:59:40.771Z,18.05
2023-01-09T10:02:29.380Z,17.77
2023-01-09T10:05:13.010Z,14.57
2023-01-09T10:07:48.486Z,15.98
2023-01-09T10:17:03.687Z,55.08
2023-01-09T10:19:59.135Z,21.13
2023-01-09T10:22:45.422Z,16.52
2023-01-09T10:25:30.995Z,17.63
2023-01-09T10:28:13.421Z,16.13
2023-01-09T10:31:12.731Z,17.75
2023-01-09T10:34:03.995Z,17.08
2023-01-09T10:37:00.072Z,17.73
2023-01-09T10:39:37.540Z,16.92
2023-01-09T10:42:22.661Z,17.00
2023-01-09T10:45:16.057Z,18.23
2023-01-09T10:47:44.519Z,15.20
2023-01-09T10:50:22.704Z,17.92
2023-01-09T10:52:51.885Z,16.75
2023-01-09T14:18:26.777Z,16.23
2023-01-09T14:21:09.396Z,21.55
2023-01-09T14:23:52.893Z,20.50
2023-01-09T14:26:41.928Z,18.90
2023-01-09T14:29:41.793Z,19.08
2023-01-09T14:32:25.129Z,20.80
2023-01-09T14:35:00.249Z,21.90
2023-01-09T14:37:30.396Z,19.88
2023-01-09T14:39:58.862Z,17.70
2023-01-09T14:42:29.495Z,16.30
2023-01-09T14:45:07.375Z,14.68
2023-01-09T14:47:49.536Z,15.38
2023-01-09T14:50:25.709Z,16.45
2023-01-09T14:53:17.315Z,18.70
2023-01-09T14:56:06.800Z,21.35
2023-01-09T14:58:36.502Z,18.63
2023-01-09T15:01:19.175Z,17.65
2023-01-09T15:04:19.649Z,18.48
2023-01-09T15:06:46.719Z,15.50
2023-01-09T15:09:37.212Z,18.80
2023-01-09T15:12:10.168Z,17.77
2023-01-09T15:14:40.901Z,15.98
2023-01-09T15:17:23.141Z,18.52
2023-01-09T15:19:50.669Z,15.47
2023-01-09T15:22:31.356Z,16.92
2023-01-09T15:24:59.702Z,16.88
2023-01-09T15:27:26.931Z,19.30
2023-01-09T15:29:54.039Z,15.15
2023-01-09T15:32:30.035Z,17.57
2023-01-09T15:34:57.980Z,16.73
2023-01-09T15:37:32.994Z,18.17
2023-01-09T15:40:02.611Z,15.40
2023-01-09T15:42:51.836Z,16.60
2023-01-09T15:45:28.824Z,21.80
2023-01-09T15:48:16.378Z,20.45
2023-01-09T15:50:45.228Z,14.35
2023-01-09T15:53:18.134Z,14.35
2023-01-09T15:55:47.003Z,13.23
2023-01-09T15:58:38.195Z,16.93
2023-01-09T16:01:25.064Z,14.73
2023-01-09T16:03:54.650Z,15.00
2023-01-09T16:06:29.299Z,14.85
2023-01-09T16:09:01.596Z,15.40
2023-01-09T16:11:38.269Z,13.80
2023-01-09T16:14:25.500Z,14.85
2023-01-09T16:16:54.222Z,14.27
2023-01-09T16:19:49.615Z,13.43
2023-01-09T16:22:31.801Z,14.93
2023-01-09T16:25:29.452Z,18.53
2023-01-09T16:28:27.163Z,18.42
2023-01-09T16:31:09.915Z,14.60
2023-01-09T16:33:49.965Z,17.92
2023-01-09T16:36:17.555Z,15.63
2023-01-09T16:38:45.491Z,15.80
2023-01-09T16:41:40.471Z,18.70
2023-01-09T16:44:09.848Z,15.27
2023-01-09T16:46:44.655Z,16.00
2023-01-09T16:49:24.093Z,20.85
2023-01-09T16:51:51.693Z,13.23
2023-01-09T16:54:21.700Z,13.95
2023-01-09T16:56:52.585Z,15.10
2023-01-09T16:59:25.221Z,13.98
2023-01-09T17:01:53.096Z,17.23
2023-01-09T17:04:21.345Z,17.00
2023-01-09T17:06:49.630Z,12.95
2023-01-09T17:09:19.428Z,17.30
2023-01-09T17:11:47.488Z,14.07
2023-01-09T17:14:16.761Z,13.98
2023-01-09T17:16:46.153Z,16.57
2023-01-09T17:19:19.401Z,13.93
2023-01-09T17:21:46.927Z,15.70
2023-01-09T17:24:32.564Z,13.45
2023-01-09T17:27:21.257Z,15.70
2023-01-09T17:29:48.605Z,20.13
2023-01-09T17:32:19.927Z,15.45
2023-01-09T17:34:47.254Z,15.65
2023-01-09T17:37:19.800Z,15.10
2023-01-09T17:39:46.954Z,16.92
2023-01-09T17:42:14.141Z,14.60
2023-01-09T17:44:41.577Z,15.88
2023-01-09T17:47:16.345Z,15.95
2023-01-09T17:49:44.053Z,14.48
2023-01-09T17:52:11.633Z,15.27
2023-01-09T17:54:41.415Z,16.00
2023-01-09T17:57:16.443Z,14.98
2023-01-09T17:59:45.630Z,15.65
2023-01-09T18:02:17.981Z,17.23
2023-01-09T18:04:46.221Z,17.63
2023-01-09T18:07:18.713Z,13.30
2023-01-09T18:09:46.168Z,10.27
2023-01-09T18:12:14.111Z,15.80
2023-01-09T18:14:42.459Z,16.10
2023-01-09T18:17:19.142Z,15.93
2023-01-09T18:19:46.624Z,16.67
2023-01-09T18:22:13.819Z,20.55
2023-01-09T18:24:41.604Z,13.43
2023-01-09T18:27:10.552Z,15.68
2023-01-09T18:29:37.741Z,17.08
2023-01-09T18:32:05.028Z,14.83
2023-01-09T18:34:32.044Z,11.55
2023-01-09T18:36:59.103Z,14.30
2023-01-09T18:39:26.262Z,12.05
2023-01-09T18:41:53.384Z,16.23
2023-01-09T18:44:22.223Z,13.90
2023-01-09T18:46:49.285Z,14.43
2023-01-09T18:49:16.453Z,17.13
2023-01-09T18:51:44.089Z,12.45
2023-01-09T18:54:14.308Z,17.60
2023-01-09T18:56:41.317Z,18.47
2023-01-09T18:59:09.684Z,16.08
2023-01-09T19:01:36.885Z,15.68
2023-01-09T19:04:04.600Z,15.52
2023-01-09T19:06:32.301Z,14.38
2023-01-09T19:08:59.925Z,17.90
2023-01-09T19:11:27.273Z,19.95
2023-01-09T19:13:54.909Z,16.02
2023-01-09T19:16:24.632Z,14.48
2023-01-09T19:18:52.918Z,16.23
2023-01-09T19:21:22.549Z,13.23
2023-01-09T19:23:50.090Z,15.25
2023-01-09T19:26:26.294Z,16.13
2023-01-09T19:28:58.091Z,15.07
2023-01-09T19:31:28.720Z,14.40
2023-01-09T19:33:56.887Z,12.80
2023-01-09T19:36:24.406Z,15.55
2023-01-09T19:38:57.225Z,13.07
2023-01-09T19:41:24.826Z,14.63
2023-01-09T19:43:51.924Z,15.20
2023-01-09T19:46:22.023Z,15.67
2023-01-09T19:48:51.571Z,13.55
2023-01-09T19:51:20.986Z,12.93
2023-01-09T19:53:53.759Z,14.98
2023-01-09T19:56:22.830Z,12.73
2023-01-09T19:58:52.519Z,14.87
2023-01-09T20:01:23.241Z,17.48
2023-01-09T20:03:51.414Z,16.83
2023-01-09T20:06:24.355Z,15.15
2023-01-09T20:08:56.753Z,12.23
2023-01-09T20:11:25.342Z,16.33
2023-01-09T20:13:52.886Z,12.25
2023-01-09T20:16:22.707Z,11.77
2023-01-09T20:18:49.986Z,14.23
2023-01-09T20:21:18.869Z,13.57
2023-01-09T20:23:45.871Z,11.30
2023-01-09T20:26:13.034Z,13.68
2023-01-09T20:28:40.104Z,13.15
2023-01-09T20:31:14.244Z,13.55
2023-01-09T20:33:41.356Z,13.85
2023-01-09T20:36:09.703Z,13.87
2023-01-09T20:38:38.177Z,13.20
2023-01-09T20:41:24.216Z,14.18
2023-01-09T20:43:56.790Z,15.82
2023-01-09T20:46:26.554Z,14.00
2023-01-09T20:48:56.626Z,14.17
2023-01-09T20:51:24.247Z,12.80
2023-01-09T20:53:55.839Z,12.20
2023-01-09T20:56:27.816Z,14.57
2023-01-09T20:58:55.042Z,12.43
2023-01-09T21:01:23.008Z,14.40
2023-01-09T21:03:51.522Z,13.48
2023-01-09T21:06:20.159Z,11.82
2023-01-09T21:08:47.594Z,13.30
2023-01-09T21:11:15.529Z,13.95
2023-01-09T21:13:42.787Z,12.23
2023-01-09T21:16:15.768Z,14.35
2023-01-09T21:18:43.903Z,14.68
2023-01-09T21:21:14.126Z,13.98
2023-01-09T21:23:49.213Z,12.60
2023-01-09T21:26:17.055Z,12.40
2023-01-09T21:28:48.967Z,14.52
2023-01-09T21:31:19.621Z,9.85
2023-01-09T21:33:47.717Z,11.90
2023-01-09T21:36:14.998Z,13.48
2023-01-09T21:38:42.025Z,12.63
2023-01-09T21:41:27.924Z,12.48
2023-01-09T21:44:13.378Z,12.18
2023-01-09T21:46:52.533Z,10.57
2023-01-09T21:49:20.422Z,13.02
2023-01-09T21:51:47.731Z,12.20
2023-01-09T21:54:15.150Z,7.72
2023-01-09T21:56:42.250Z,10.77
2023-01-09T21:59:10.275Z,11.65
2023-01-09T22:01:37.530Z,12.10
2023-01-09T22:04:04.723Z,12.47
2023-01-09T22:06:32.058Z,11.43
2023-01-09T22:08:59.421Z,11.75
2023-01-09T22:11:26.539Z,11.75
2023-01-09T22:13:54.299Z,12.02
2023-01-09T22:16:21.420Z,10.93
2023-01-09T22:18:50.240Z,11.63
2023-01-09T22:21:18.063Z,12.50
2023-01-09T22:23:45.252Z,10.32
2023-01-09T22:26:14.180Z,11.73
2023-01-09T22:28:42.066Z,12.80
2023-01-09T22:31:16.166Z,11.82
2023-01-09T22:33:43.266Z,11.50
2023-01-09T22:36:12.473Z,12.23
2023-01-09T22:38:39.444Z,12.27
2023-01-09T22:41:06.532Z,10.33
2023-01-09T22:43:33.545Z,11.02
2023-01-09T22:46:01.796Z,12.85
2023-01-09T22:48:34.668Z,9.45
2023-01-09T22:51:02.964Z,11.05
2023-01-09T22:53:31.412Z,11.20
2023-01-09T22:55:59.933Z,11.65
2023-01-09T22:58:28.687Z,11.60
2023-01-09T23:00:56.031Z,11.57
2023-01-09T23:03:23.313Z,11.57
2023-01-09T23:05:59.606Z,9.27
2023-01-09T23:08:26.550Z,9.50
2023-01-09T23:10:53.679Z,8.23
2023-01-09T23:13:20.600Z,9.60
2023-01-09T23:15:47.634Z,10.38
2023-01-09T23:18:14.709Z,9.23
2023-01-09T23:20:41.820Z,10.25
2023-01-09T23:23:08.809Z,9.60
2023-01-09T23:25:35.774Z,9.88
2023-01-09T23:28:02.814Z,9.30
2023-01-09T23:30:29.840Z,10.23
2023-01-09T23:32:57.268Z,11.02
2023-01-09T23:35:24.293Z,8.20
2023-01-09T23:37:51.237Z,8.85
2023-01-09T23:40:18.375Z,8.50
2023-01-09T23:43:04.283Z,9.27
2023-01-09T23:45:31.244Z,9.05
2023-01-09T23:47:58.271Z,10.70
2023-01-09T23:50:25.354Z,8.98
2023-01-09T23:52:52.283Z,9.45
2023-01-09T23:55:19.348Z,9.17
2023-01-09T23:57:46.551Z,7.88
