createdAt,value
2018-06-10T00:01:30.215Z,99.90
2018-06-10T00:03:58.502Z,99.90
2018-06-10T00:06:26.831Z,99.90
2018-06-10T00:08:55.196Z,99.90
2018-06-10T00:11:23.482Z,99.90
2018-06-10T00:13:51.914Z,99.90
2018-06-10T00:16:20.203Z,99.90
2018-06-10T00:18:48.574Z,99.90
2018-06-10T00:21:17.157Z,99.90
2018-06-10T00:23:45.426Z,99.90
2018-06-10T00:26:13.732Z,99.90
2018-06-10T00:28:47.426Z,99.90
2018-06-10T00:31:16.097Z,99.90
2018-06-10T00:33:44.507Z,99.90
2018-06-10T00:36:12.999Z,99.90
2018-06-10T00:38:41.682Z,99.90
2018-06-10T00:41:09.950Z,99.90
2018-06-10T00:43:38.226Z,99.90
2018-06-10T00:46:07.202Z,99.90
2018-06-10T00:48:35.510Z,99.90
2018-06-10T00:51:04.803Z,99.90
2018-06-10T00:53:33.803Z,99.90
2018-06-10T00:56:12.334Z,99.90
2018-06-10T00:58:40.802Z,99.90
2018-06-10T01:01:09.100Z,99.90
2018-06-10T01:03:37.352Z,99.90
2018-06-10T01:06:05.685Z,99.90
2018-06-10T01:08:34.543Z,99.90
2018-06-10T01:11:03.537Z,99.90
2018-06-10T01:13:31.786Z,99.90
2018-06-10T01:16:00.086Z,99.90
2018-06-10T01:18:28.334Z,99.90
2018-06-10T01:20:57.225Z,99.90
2018-06-10T01:23:25.503Z,99.90
2018-06-10T01:25:53.783Z,99.90
2018-06-10T01:28:22.430Z,99.90
2018-06-10T01:30:50.767Z,99.90
2018-06-10T01:33:19.026Z,99.90
2018-06-10T01:35:47.403Z,99.90
2018-06-10T01:38:15.902Z,99.90
2018-06-10T01:40:44.171Z,99.90
2018-06-10T01:43:12.429Z,99.90
2018-06-10T01:45:41.361Z,99.90
2018-06-10T01:48:09.617Z,99.90
2018-06-10T01:50:38.076Z,99.90
2018-06-10T01:53:06.690Z,99.90
2018-06-10T01:55:34.986Z,99.90
2018-06-10T01:58:03.302Z,99.90
2018-06-10T02:00:31.716Z,99.90
2018-06-10T02:03:01.211Z,99.90
2018-06-10T02:05:29.782Z,99.90
2018-06-10T02:07:58.070Z,99.90
2018-06-10T02:10:26.330Z,99.90
2018-06-10T02:12:54.629Z,99.90
2018-06-10T02:15:22.958Z,99.90
2018-06-10T02:17:51.258Z,99.90
2018-06-10T02:20:19.509Z,99.90
2018-06-10T02:22:48.211Z,99.90
2018-06-10T02:25:16.505Z,99.90
2018-06-10T02:27:44.795Z,99.90
2018-06-10T02:30:13.095Z,99.90
2018-06-10T02:32:41.421Z,99.90
2018-06-10T02:35:09.695Z,99.90
2018-06-10T02:37:37.978Z,99.90
2018-06-10T02:40:06.594Z,99.90
2018-06-10T02:45:04.062Z,99.90
2018-06-10T02:47:33.195Z,99.90
2018-06-10T02:50:01.561Z,99.90
2018-06-10T02:52:29.913Z,99.90
2018-06-10T02:54:58.195Z,99.90
2018-06-10T02:57:26.609Z,99.90
2018-06-10T02:59:54.873Z,99.90
2018-06-10T03:02:23.173Z,99.90
2018-06-10T03:04:51.499Z,99.90
2018-06-10T03:07:19.794Z,99.90
2018-06-10T03:09:48.073Z,99.90
2018-06-10T03:12:16.642Z,99.90
2018-06-10T03:17:12.957Z,99.90
2018-06-10T03:19:42.111Z,99.90
2018-06-10T03:22:10.602Z,99.90
2018-06-10T03:24:40.447Z,99.90
2018-06-10T03:27:08.828Z,99.90
2018-06-10T03:29:37.231Z,99.90
2018-06-10T03:32:05.535Z,99.90
2018-06-10T03:34:35.467Z,99.90
2018-06-10T03:37:03.801Z,99.90
2018-06-10T03:39:32.078Z,99.90
2018-06-10T03:42:00.406Z,99.90
2018-06-10T03:44:28.678Z,99.90
2018-06-10T03:46:56.979Z,99.90
2018-06-10T03:49:25.338Z,99.90
2018-06-10T03:51:53.606Z,99.90
2018-06-10T03:54:21.867Z,99.90
2018-06-10T03:56:50.171Z,99.90
2018-06-10T03:59:18.442Z,99.90
2018-06-10T04:01:47.055Z,99.90
2018-06-10T04:04:15.330Z,99.90
2018-06-10T04:06:43.612Z,99.90
2018-06-10T04:09:12.201Z,99.90
2018-06-10T04:11:40.488Z,99.90
2018-06-10T04:14:09.053Z,99.90
2018-06-10T04:16:37.350Z,99.90
2018-06-10T04:19:06.197Z,99.90
2018-06-10T04:21:34.620Z,99.90
2018-06-10T04:24:02.894Z,99.90
2018-06-10T04:26:31.154Z,99.90
2018-06-10T04:28:59.666Z,99.90
2018-06-10T04:31:27.925Z,99.90
2018-06-10T04:33:56.256Z,99.90
2018-06-10T04:36:24.570Z,99.90
2018-06-10T04:38:52.862Z,99.90
2018-06-10T04:41:21.198Z,99.90
2018-06-10T04:43:49.846Z,99.90
2018-06-10T04:46:18.170Z,99.90
2018-06-10T04:48:46.550Z,99.90
2018-06-10T04:51:14.914Z,99.90
2018-06-10T04:53:43.205Z,99.90
2018-06-10T04:56:12.506Z,99.90
2018-06-10T04:58:41.734Z,99.90
2018-06-10T05:01:10.292Z,99.90
2018-06-10T05:03:38.795Z,99.90
2018-06-10T05:06:07.108Z,99.90
2018-06-10T05:08:35.440Z,99.90
2018-06-10T05:11:04.275Z,99.90
2018-06-10T05:13:32.568Z,99.90
2018-06-10T05:16:01.255Z,99.90
2018-06-10T05:18:30.028Z,99.90
2018-06-10T05:20:58.319Z,99.90
2018-06-10T05:23:26.867Z,99.90
2018-06-10T05:25:56.473Z,99.90
2018-06-10T05:28:25.488Z,99.90
2018-06-10T05:30:55.466Z,99.90
2018-06-10T05:33:25.143Z,99.90
2018-06-10T05:35:53.535Z,99.90
2018-06-10T05:38:22.089Z,99.90
2018-06-10T05:40:50.330Z,99.90
2018-06-10T05:43:19.642Z,99.90
2018-06-10T05:45:48.365Z,99.90
2018-06-10T05:48:16.684Z,99.90
2018-06-10T05:50:44.963Z,99.90
2018-06-10T05:53:14.263Z,99.90
2018-06-10T05:55:42.758Z,99.90
2018-06-10T05:58:11.034Z,99.90
2018-06-10T06:00:39.314Z,99.90
2018-06-10T06:03:07.591Z,99.90
2018-06-10T06:05:35.861Z,99.90
2018-06-10T06:08:04.155Z,99.90
2018-06-10T06:10:32.426Z,99.90
2018-06-10T06:15:30.342Z,99.90
2018-06-10T06:17:58.634Z,99.90
2018-06-10T06:20:26.985Z,99.90
2018-06-10T06:22:55.269Z,99.90
2018-06-10T06:25:23.525Z,99.90
2018-06-10T06:27:51.814Z,99.90
2018-06-10T06:30:20.079Z,99.90
2018-06-10T06:32:48.374Z,99.90
2018-06-10T06:35:16.659Z,99.90
2018-06-10T06:37:45.074Z,99.90
2018-06-10T06:40:13.337Z,99.90
2018-06-10T06:42:41.898Z,99.90
2018-06-10T06:45:10.519Z,99.90
2018-06-10T06:47:39.011Z,99.90
2018-06-10T06:50:07.279Z,99.90
2018-06-10T06:52:35.626Z,99.90
2018-06-10T06:55:04.436Z,99.90
2018-06-10T06:57:33.006Z,99.90
2018-06-10T07:00:01.330Z,99.90
2018-06-10T07:02:29.603Z,99.90
2018-06-10T07:04:57.964Z,99.90
2018-06-10T07:07:27.497Z,99.90
2018-06-10T07:09:56.159Z,99.90
2018-06-10T07:12:24.961Z,99.90
2018-06-10T07:14:53.238Z,99.90
2018-06-10T07:17:21.755Z,99.90
2018-06-10T07:19:50.042Z,99.90
2018-06-10T07:22:18.562Z,99.90
2018-06-10T07:24:46.891Z,99.90
2018-06-10T07:27:15.432Z,99.90
2018-06-10T07:29:44.430Z,99.90
2018-06-10T07:32:12.736Z,99.90
2018-06-10T07:34:41.069Z,99.90
2018-06-10T07:37:09.897Z,99.90
2018-06-10T07:39:38.171Z,99.90
2018-06-10T07:42:06.435Z,99.90
2018-06-10T07:44:35.382Z,99.90
2018-06-10T07:47:04.418Z,99.90
2018-06-10T07:49:32.890Z,99.90
2018-06-10T07:52:01.157Z,99.90
2018-06-10T07:54:29.435Z,99.90
2018-06-10T07:56:57.722Z,99.90
2018-06-10T07:59:26.010Z,99.90
2018-06-10T08:01:54.286Z,99.90
2018-06-10T08:04:22.572Z,99.90
2018-06-10T08:06:50.821Z,99.90
2018-06-10T08:09:19.666Z,99.90
2018-06-10T08:11:48.892Z,99.90
2018-06-10T08:14:17.254Z,99.90
2018-06-10T08:16:45.742Z,99.90
2018-06-10T08:19:14.018Z,99.90
2018-06-10T08:21:42.273Z,99.90
2018-06-10T08:24:10.551Z,99.90
2018-06-10T08:26:39.244Z,99.90
2018-06-10T08:29:07.830Z,99.90
2018-06-10T08:31:36.553Z,99.90
2018-06-10T08:34:04.863Z,99.90
2018-06-10T08:36:33.181Z,99.90
2018-06-10T08:39:01.487Z,99.90
2018-06-10T08:41:29.771Z,99.90
2018-06-10T08:43:58.202Z,99.90
2018-06-10T08:46:26.790Z,99.90
2018-06-10T08:48:55.143Z,99.90
2018-06-10T08:51:23.430Z,99.90
2018-06-10T08:53:52.306Z,99.90
2018-06-10T08:56:20.707Z,99.90
2018-06-10T08:58:49.022Z,99.90
2018-06-10T09:01:17.292Z,99.90
2018-06-10T09:03:45.886Z,99.90
2018-06-10T09:06:14.166Z,99.90
2018-06-10T09:08:42.585Z,99.90
2018-06-10T09:11:10.787Z,99.90
2018-06-10T09:13:39.073Z,99.90
2018-06-10T09:16:07.376Z,99.90
2018-06-10T09:18:35.703Z,99.90
2018-06-10T09:21:04.029Z,99.90
2018-06-10T09:26:00.303Z,99.90
2018-06-10T09:28:28.573Z,99.90
2018-06-10T09:30:56.893Z,99.90
2018-06-10T09:33:25.257Z,99.90
2018-06-10T09:35:53.545Z,99.90
2018-06-10T09:38:22.054Z,99.90
2018-06-10T09:40:50.907Z,99.90
2018-06-10T09:43:19.433Z,99.90
2018-06-10T09:45:47.715Z,99.90
2018-06-10T09:48:15.984Z,99.90
2018-06-10T09:50:44.538Z,99.90
2018-06-10T09:53:13.102Z,99.90
2018-06-10T09:55:42.049Z,99.90
2018-06-10T09:58:10.215Z,99.90
2018-06-10T10:00:38.521Z,99.90
2018-06-10T10:03:07.074Z,99.90
2018-06-10T10:05:35.999Z,99.90
2018-06-10T10:08:04.443Z,99.90
2018-06-10T10:10:32.755Z,99.10
2018-06-10T10:13:01.059Z,97.90
2018-06-10T10:15:29.384Z,98.70
2018-06-10T10:17:57.762Z,96.90
2018-06-10T10:20:26.089Z,96.50
2018-06-10T10:22:54.353Z,97.30
2018-06-10T10:25:22.635Z,95.70
2018-06-10T10:27:50.905Z,95.40
2018-06-10T10:30:19.511Z,93.50
2018-06-10T10:32:47.825Z,94.80
2018-06-10T10:35:16.276Z,90.70
2018-06-10T10:37:44.675Z,93.40
2018-06-10T10:40:12.962Z,91.60
2018-06-10T10:42:41.223Z,90.40
2018-06-10T10:45:09.767Z,91.60
2018-06-10T10:47:38.559Z,90.70
2018-06-10T10:50:06.931Z,90.90
2018-06-10T10:52:35.200Z,90.40
2018-06-10T10:55:03.512Z,89.60
2018-06-10T10:57:31.795Z,88.60
2018-06-10T11:00:00.060Z,91.80
2018-06-10T11:02:28.583Z,92.50
2018-06-10T11:04:57.155Z,94.00
2018-06-10T11:07:25.479Z,95.40
2018-06-10T11:09:55.385Z,97.40
2018-06-10T11:12:23.651Z,97.30
2018-06-10T11:14:51.953Z,99.90
2018-06-10T11:17:20.260Z,99.20
2018-06-10T11:19:48.639Z,98.70
2018-06-10T11:22:16.929Z,98.50
2018-06-10T11:24:45.266Z,99.90
2018-06-10T11:27:13.681Z,99.90
2018-06-10T11:29:42.075Z,99.90
2018-06-10T11:32:10.363Z,99.90
2018-06-10T11:34:38.634Z,99.90
2018-06-10T11:37:07.810Z,99.90
2018-06-10T11:39:36.140Z,99.90
2018-06-10T11:42:04.433Z,99.90
2018-06-10T11:44:32.690Z,99.90
2018-06-10T11:47:01.035Z,99.90
2018-06-10T11:49:29.291Z,99.90
2018-06-10T11:51:58.660Z,99.90
2018-06-10T11:54:27.054Z,99.90
2018-06-10T11:56:55.342Z,99.90
2018-06-10T11:59:23.648Z,99.90
2018-06-10T12:01:51.992Z,99.90
2018-06-10T12:04:20.296Z,99.90
2018-06-10T12:06:48.578Z,99.90
2018-06-10T12:09:16.925Z,99.90
2018-06-10T12:11:45.246Z,99.90
2018-06-10T12:14:13.541Z,99.90
2018-06-10T12:16:41.973Z,99.90
2018-06-10T12:19:10.269Z,99.90
2018-06-10T12:21:38.559Z,99.90
2018-06-10T12:24:06.831Z,99.90
2018-06-10T12:26:35.118Z,99.90
2018-06-10T12:29:03.673Z,99.90
2018-06-10T12:31:31.989Z,99.90
2018-06-10T12:34:00.699Z,99.90
2018-06-10T12:36:29.343Z,99.90
2018-06-10T12:38:57.633Z,99.90
2018-06-10T12:41:26.047Z,99.90
2018-06-10T12:43:54.267Z,99.90
2018-06-10T12:46:23.162Z,99.90
2018-06-10T12:48:51.565Z,99.90
2018-06-10T12:51:20.142Z,99.90
2018-06-10T12:53:48.414Z,99.90
2018-06-10T12:56:16.830Z,99.90
2018-06-10T12:58:45.114Z,99.90
2018-06-10T13:01:13.401Z,99.90
2018-06-10T13:03:41.703Z,99.90
2018-06-10T13:06:10.967Z,99.90
2018-06-10T13:08:39.239Z,99.90
2018-06-10T13:11:07.532Z,99.90
2018-06-10T13:13:35.830Z,99.90
2018-06-10T13:16:04.551Z,99.90
2018-06-10T13:18:32.829Z,99.90
2018-06-10T13:21:01.254Z,99.90
2018-06-10T13:23:29.522Z,99.90
2018-06-10T13:25:57.798Z,99.90
2018-06-10T13:28:26.107Z,99.90
2018-06-10T13:30:54.379Z,99.90
2018-06-10T13:33:22.728Z,99.90
2018-06-10T13:35:51.374Z,99.90
2018-06-10T13:38:20.003Z,99.90
2018-06-10T13:40:48.383Z,99.90
2018-06-10T13:43:16.665Z,99.90
2018-06-10T13:45:45.044Z,99.90
2018-06-10T13:48:14.335Z,99.90
2018-06-10T13:50:42.618Z,99.90
2018-06-10T13:53:11.450Z,99.90
2018-06-10T13:55:39.762Z,99.90
2018-06-10T13:58:08.046Z,99.90
2018-06-10T14:00:36.315Z,99.90
2018-06-10T14:03:04.747Z,99.90
2018-06-10T14:05:33.271Z,99.90
2018-06-10T14:08:01.759Z,99.90
2018-06-10T14:10:30.063Z,99.90
2018-06-10T14:12:58.361Z,99.90
2018-06-10T14:15:26.888Z,99.90
2018-06-10T14:17:55.255Z,99.90
2018-06-10T14:20:23.654Z,99.90
2018-06-10T14:22:51.974Z,99.90
2018-06-10T14:25:20.455Z,99.90
2018-06-10T14:27:48.737Z,99.90
2018-06-10T14:30:17.145Z,99.90
2018-06-10T14:32:45.443Z,99.90
2018-06-10T14:35:13.798Z,99.90
2018-06-10T14:37:42.102Z,99.90
2018-06-10T14:40:10.380Z,99.90
2018-06-10T14:42:40.122Z,99.90
2018-06-10T14:45:10.206Z,99.90
2018-06-10T14:47:38.626Z,99.90
2018-06-10T14:50:06.935Z,99.90
2018-06-10T14:52:35.228Z,99.90
2018-06-10T14:55:03.549Z,99.90
2018-06-10T14:57:31.891Z,99.90
2018-06-10T15:00:01.100Z,99.90
2018-06-10T15:02:29.406Z,99.90
2018-06-10T15:04:57.707Z,99.90
2018-06-10T15:07:26.055Z,99.90
2018-06-10T15:09:54.322Z,99.90
2018-06-10T15:12:22.937Z,99.90
2018-06-10T15:14:51.190Z,99.90
2018-06-10T15:17:19.482Z,99.90
2018-06-10T15:19:47.762Z,99.90
2018-06-10T15:22:16.058Z,99.90
2018-06-10T15:24:45.669Z,99.90
2018-06-10T15:27:13.990Z,99.90
2018-06-10T15:29:42.315Z,99.90
2018-06-10T15:32:10.586Z,99.90
2018-06-10T15:34:38.849Z,99.90
2018-06-10T15:37:07.206Z,99.90
2018-06-10T15:39:35.484Z,99.90
2018-06-10T15:42:03.762Z,99.90
2018-06-10T15:44:32.018Z,99.90
2018-06-10T15:47:00.343Z,99.90
2018-06-10T15:49:28.593Z,99.90
2018-06-10T15:51:56.923Z,99.90
2018-06-10T15:54:25.207Z,99.90
2018-06-10T15:56:53.496Z,99.90
2018-06-10T15:59:22.010Z,99.90
2018-06-10T16:01:50.623Z,99.90
2018-06-10T16:04:20.262Z,99.90
2018-06-10T16:06:49.081Z,99.90
2018-06-10T16:09:17.694Z,99.90
2018-06-10T16:11:46.138Z,99.90
2018-06-10T16:14:14.454Z,99.90
2018-06-10T16:16:42.736Z,99.90
2018-06-10T16:19:11.003Z,99.90
2018-06-10T16:21:39.254Z,99.90
2018-06-10T16:24:07.534Z,99.90
2018-06-10T16:26:36.159Z,99.90
2018-06-10T16:29:04.441Z,99.90
2018-06-10T16:31:32.719Z,99.90
2018-06-10T16:34:01.167Z,99.90
2018-06-10T16:36:29.798Z,99.90
2018-06-10T16:38:58.566Z,99.90
2018-06-10T16:41:26.879Z,99.90
2018-06-10T16:43:55.791Z,99.90
2018-06-10T16:46:24.054Z,99.90
2018-06-10T16:48:52.342Z,99.90
2018-06-10T16:51:20.614Z,99.90
2018-06-10T16:53:48.901Z,99.90
2018-06-10T16:56:17.444Z,99.90
2018-06-10T16:58:45.742Z,99.90
2018-06-10T17:01:14.966Z,99.90
2018-06-10T17:03:43.238Z,99.90
2018-06-10T17:06:11.518Z,99.90
2018-06-10T17:08:40.769Z,99.90
2018-06-10T17:11:09.159Z,99.90
2018-06-10T17:13:37.471Z,99.90
2018-06-10T17:16:05.793Z,99.90
2018-06-10T17:18:34.979Z,99.90
2018-06-10T17:21:03.251Z,99.90
2018-06-10T17:23:31.734Z,99.90
2018-06-10T17:25:59.998Z,99.90
2018-06-10T17:28:28.296Z,99.90
2018-06-10T17:30:56.574Z,99.90
2018-06-10T17:33:24.988Z,99.90
2018-06-10T17:35:53.226Z,99.90
2018-06-10T17:38:21.515Z,99.90
2018-06-10T17:40:50.230Z,99.90
2018-06-10T17:43:18.563Z,99.90
2018-06-10T17:45:47.153Z,99.90
2018-06-10T17:48:16.918Z,99.90
2018-06-10T17:50:46.047Z,99.90
2018-06-10T17:53:14.341Z,99.90
2018-06-10T17:55:42.956Z,99.90
2018-06-10T17:58:11.420Z,99.90
2018-06-10T18:00:39.709Z,99.90
2018-06-10T18:03:07.977Z,99.90
2018-06-10T18:05:36.657Z,99.90
2018-06-10T18:08:04.961Z,99.90
2018-06-10T18:10:33.216Z,99.90
2018-06-10T18:13:01.725Z,99.90
2018-06-10T18:15:29.978Z,99.90
2018-06-10T18:20:26.349Z,99.90
2018-06-10T18:22:54.686Z,99.90
2018-06-10T18:25:22.994Z,99.90
2018-06-10T18:27:51.292Z,99.90
2018-06-10T18:30:19.602Z,99.90
2018-06-10T18:32:47.982Z,99.90
2018-06-10T18:35:16.303Z,99.90
2018-06-10T18:37:44.562Z,99.90
2018-06-10T18:40:12.851Z,99.90
2018-06-10T18:42:41.141Z,99.90
2018-06-10T18:45:09.436Z,99.90
2018-06-10T18:47:38.025Z,99.90
2018-06-10T18:50:06.759Z,99.90
2018-06-10T18:52:35.019Z,99.90
2018-06-10T18:55:03.330Z,99.90
2018-06-10T18:57:31.575Z,99.90
2018-06-10T18:59:59.835Z,99.90
2018-06-10T19:02:28.170Z,99.90
2018-06-10T19:04:56.537Z,99.90
2018-06-10T19:09:54.142Z,99.90
2018-06-10T19:12:22.541Z,99.90
2018-06-10T19:14:50.951Z,99.90
2018-06-10T19:17:19.682Z,99.90
2018-06-10T19:19:48.353Z,99.90
2018-06-10T19:22:16.721Z,99.90
2018-06-10T19:24:46.292Z,99.90
2018-06-10T19:27:14.559Z,99.90
2018-06-10T19:29:43.111Z,99.90
2018-06-10T19:32:11.410Z,99.90
2018-06-10T19:37:07.742Z,99.90
2018-06-10T19:39:36.062Z,99.90
2018-06-10T19:42:04.928Z,99.90
2018-06-10T19:44:35.515Z,99.90
2018-06-10T19:47:03.953Z,99.90
2018-06-10T19:49:32.233Z,99.90
2018-06-10T19:52:00.650Z,99.90
2018-06-10T19:54:29.001Z,99.90
2018-06-10T19:56:57.427Z,99.90
2018-06-10T19:59:25.819Z,99.90
2018-06-10T20:01:54.115Z,99.90
2018-06-10T20:04:22.427Z,99.90
2018-06-10T20:06:50.801Z,99.90
2018-06-10T20:09:19.159Z,99.90
2018-06-10T20:11:47.612Z,99.90
2018-06-10T20:14:16.231Z,99.90
2018-06-10T20:16:44.625Z,99.90
2018-06-10T20:19:13.767Z,99.90
2018-06-10T20:21:42.518Z,99.90
2018-06-10T20:24:11.226Z,99.90
2018-06-10T20:26:39.518Z,99.90
2018-06-10T20:29:07.818Z,99.90
2018-06-10T20:31:36.102Z,99.90
2018-06-10T20:34:04.517Z,99.90
2018-06-10T20:36:32.963Z,99.90
2018-06-10T20:39:01.651Z,99.90
2018-06-10T20:41:30.679Z,99.90
2018-06-10T20:43:59.084Z,99.90
2018-06-10T20:46:27.731Z,99.90
2018-06-10T20:48:56.150Z,99.90
2018-06-10T20:51:24.455Z,99.90
2018-06-10T20:53:52.718Z,99.90
2018-06-10T20:56:21.468Z,99.90
2018-06-10T20:58:49.864Z,99.90
2018-06-10T21:01:18.246Z,99.90
2018-06-10T21:03:46.574Z,99.90
2018-06-10T21:08:42.876Z,99.90
2018-06-10T21:11:11.200Z,99.90
2018-06-10T21:13:39.468Z,99.90
2018-06-10T21:16:07.762Z,99.90
2018-06-10T21:18:36.030Z,99.90
2018-06-10T21:21:04.313Z,99.90
2018-06-10T21:23:32.686Z,99.90
2018-06-10T21:26:01.224Z,99.90
2018-06-10T21:28:29.478Z,99.90
2018-06-10T21:30:57.885Z,99.90
2018-06-10T21:33:26.180Z,99.90
2018-06-10T21:35:55.036Z,99.90
2018-06-10T21:38:23.345Z,99.90
2018-06-10T21:40:51.626Z,99.90
2018-06-10T21:43:19.902Z,99.90
2018-06-10T21:45:48.174Z,99.90
2018-06-10T21:48:16.450Z,99.90
2018-06-10T21:50:44.783Z,99.90
2018-06-10T21:53:13.089Z,99.90
2018-06-10T21:55:41.402Z,99.90
2018-06-10T21:58:09.810Z,99.90
2018-06-10T22:00:39.042Z,99.90
2018-06-10T22:03:07.403Z,99.90
2018-06-10T22:05:35.789Z,99.90
2018-06-10T22:08:04.098Z,99.90
2018-06-10T22:10:32.377Z,99.90
2018-06-10T22:13:01.922Z,99.90
2018-06-10T22:15:30.889Z,99.90
2018-06-10T22:17:59.481Z,99.90
2018-06-10T22:20:28.477Z,99.90
2018-06-10T22:22:57.230Z,99.90
2018-06-10T22:25:25.561Z,99.90
2018-06-10T22:30:22.720Z,99.90
2018-06-10T22:32:51.053Z,99.90
2018-06-10T22:35:20.843Z,99.90
2018-06-10T22:37:49.991Z,99.90
2018-06-10T22:40:18.902Z,99.90
2018-06-10T22:42:48.634Z,99.90
2018-06-10T22:47:46.507Z,99.90
2018-06-10T22:50:14.802Z,99.90
2018-06-10T22:52:43.273Z,99.90
2018-06-10T22:55:11.550Z,99.90
2018-06-10T22:57:39.832Z,99.90
2018-06-10T23:02:36.130Z,99.90
2018-06-10T23:05:04.433Z,99.90
2018-06-10T23:07:33.521Z,99.90
2018-06-10T23:10:01.897Z,99.90
2018-06-10T23:12:30.294Z,99.90
2018-06-10T23:14:59.535Z,99.90
2018-06-10T23:17:27.810Z,99.90
2018-06-10T23:19:56.090Z,99.90
2018-06-10T23:22:24.355Z,99.90
2018-06-10T23:24:52.650Z,99.90
2018-06-10T23:27:21.497Z,99.90
2018-06-10T23:29:49.761Z,99.90
2018-06-10T23:32:18.022Z,99.90
2018-06-10T23:34:47.033Z,99.90
2018-06-10T23:37:15.809Z,99.90
2018-06-10T23:39:44.273Z,99.90
2018-06-10T23:42:12.514Z,99.90
2018-06-10T23:44:40.879Z,99.90
2018-06-10T23:47:09.130Z,99.90
2018-06-10T23:49:37.638Z,99.90
2018-06-10T23:52:06.030Z,99.90
2018-06-10T23:54:34.294Z,99.90
2018-06-10T23:57:03.398Z,99.90
2018-06-10T23:59:31.707Z,99.90
