createdAt,value
2022-12-06T00:05:35.958Z,22.471571906354516
2022-12-06T00:20:15.963Z,23.588628762541806
2022-12-06T00:26:44.881Z,23.963210702341136
2022-12-06T00:33:12.125Z,23.48160535117057
2022-12-06T00:39:39.809Z,21.68896321070234
2022-12-06T00:49:39.139Z,18.745819397993312
2022-12-06T00:56:05.753Z,15.498327759197325
2022-12-06T01:06:54.089Z,10.903010033444817
2022-12-06T01:13:21.455Z,9.528428093645484
2022-12-06T01:19:49.517Z,7.605351170568562
2022-12-06T01:29:40.828Z,7.080267558528428
2022-12-06T01:36:08.056Z,6.45819397993311
2022-12-06T01:50:54.416Z,6.682274247491639
2022-12-06T01:57:21.295Z,6.471571906354515
2022-12-06T02:03:48.727Z,6.79933110367893
2022-12-06T02:16:01.745Z,6.294314381270903
2022-12-06T02:22:54.924Z,7.903010033444816
2022-12-06T02:48:42.695Z,7.20066889632107
2022-12-06T02:55:12.807Z,7.655518394648829
2022-12-06T03:01:40.107Z,7.752508361204013
2022-12-06T03:08:07.105Z,7.11371237458194
2022-12-06T03:16:51.406Z,5.7157190635451505
2022-12-06T03:23:18.300Z,5.344481605351171
2022-12-06T03:29:46.510Z,5.297658862876254
2022-12-06T03:36:13.994Z,5.65886287625418
2022-12-06T03:42:41.299Z,6.2274247491638794
2022-12-06T03:49:07.712Z,6.043478260869565
2022-12-06T03:55:34.837Z,6.454849498327759
2022-12-06T04:02:02.179Z,6.424749163879599
2022-12-06T04:08:33.632Z,6.926421404682274
2022-12-06T04:18:51.034Z,6.65886287625418
2022-12-06T04:28:40.436Z,7.605351170568562
2022-12-06T04:37:08.329Z,8.240802675585284
2022-12-06T04:43:35.270Z,7.966555183946488
2022-12-06T04:57:54.358Z,7.993311036789297
2022-12-06T05:04:21.659Z,8.929765886287626
2022-12-06T05:10:50.601Z,7.083612040133779
2022-12-06T05:22:47.597Z,7.672240802675585
2022-12-06T05:29:14.349Z,8.966555183946488
2022-12-06T05:36:24.492Z,10.963210702341136
2022-12-06T05:42:52.154Z,12.23076923076923
2022-12-06T05:51:08.989Z,12.468227424749164
2022-12-06T05:58:20.030Z,15.528428093645484
2022-12-06T06:09:42.616Z,18.618729096989966
2022-12-06T06:16:09.712Z,12.297658862876254
2022-12-06T06:22:36.603Z,12.816053511705686
2022-12-06T06:29:02.642Z,13.25418060200669
2022-12-06T06:35:29.514Z,10.341137123745819
2022-12-06T06:41:55.461Z,10.608695652173912
2022-12-06T06:48:22.009Z,10.648829431438127
2022-12-06T06:54:49.412Z,11.839464882943144
2022-12-06T07:01:17.410Z,11.779264214046822
2022-12-06T07:07:45.586Z,11.51505016722408
2022-12-06T07:16:12.100Z,10.732441471571907
2022-12-06T07:22:40.935Z,12.518394648829432
2022-12-06T07:41:02.822Z,12.749163879598662
2022-12-06T07:53:25.948Z,13.719063545150501
2022-12-06T07:59:55.149Z,13.816053511705686
2022-12-06T08:17:15.889Z,13.347826086956522
2022-12-06T08:23:44.904Z,13.301003344481606
2022-12-06T08:30:13.864Z,13.765886287625419
2022-12-06T08:36:42.775Z,12.779264214046822
2022-12-06T08:46:07.005Z,12.575250836120402
2022-12-06T08:52:36.190Z,13.173913043478262
2022-12-06T08:59:04.157Z,13.872909698996656
2022-12-06T09:16:22.946Z,13.675585284280936
2022-12-06T09:22:51.671Z,12.046822742474916
2022-12-06T09:29:20.027Z,11.608695652173912
2022-12-06T09:35:48.660Z,11.906354515050166
2022-12-06T09:42:16.622Z,11.48494983277592
2022-12-06T09:50:17.333Z,10.842809364548495
2022-12-06T09:56:45.100Z,8.979933110367893
2022-12-06T10:07:10.523Z,8.391304347826088
2022-12-06T10:13:39.412Z,11.210702341137123
2022-12-06T10:20:08.052Z,12.933110367892976
2022-12-06T10:26:37.246Z,13.063545150501673
2022-12-06T10:33:06.634Z,10.62876254180602
2022-12-06T10:39:35.629Z,11.62541806020067
2022-12-06T10:46:08.875Z,10.100334448160535
2022-12-06T10:52:38.681Z,12.304347826086957
2022-12-06T10:59:08.059Z,8.896321070234114
2022-12-06T11:05:36.315Z,9.775919732441471
2022-12-06T11:18:02.621Z,10.68227424749164
2022-12-06T11:24:33.747Z,11.010033444816054
2022-12-06T11:31:03.289Z,15.354515050167224
2022-12-06T11:37:33.860Z,11.304347826086957
2022-12-06T11:46:30.498Z,8.37458193979933
2022-12-06T11:52:59.594Z,9.806020066889632
2022-12-06T11:59:29.802Z,10.036789297658864
2022-12-06T12:05:59.509Z,10.193979933110368
2022-12-06T12:12:29.987Z,9.177257525083611
2022-12-06T12:18:58.481Z,9.715719063545151
2022-12-06T12:28:57.106Z,9.849498327759198
2022-12-06T12:35:26.161Z,8.581939799331103
2022-12-06T12:41:55.458Z,8.177257525083611
2022-12-06T12:49:19.791Z,9.94314381270903
2022-12-06T13:02:01.075Z,21.558528428093645
2022-12-06T13:12:02.445Z,12.73913043478261
2022-12-06T13:18:32.669Z,10.31438127090301
2022-12-06T13:25:02.999Z,11.749163879598662
2022-12-06T13:38:02.442Z,6.337792642140468
2022-12-06T13:50:27.324Z,5.54180602006689
2022-12-06T13:56:56.629Z,6.277591973244147
2022-12-06T14:08:31.045Z,7.023411371237458
2022-12-06T14:20:17.041Z,10.956521739130435
2022-12-06T14:26:45.933Z,6.802675585284281
2022-12-06T14:34:45.382Z,9.882943143812708
2022-12-06T14:41:15.464Z,14.280936454849499
2022-12-06T14:47:45.891Z,9.411371237458194
2022-12-06T14:58:04.611Z,5.1003344481605355
2022-12-06T15:04:33.056Z,5.826086956521739
2022-12-06T15:31:39.344Z,6.224080267558528
2022-12-06T15:38:07.340Z,6.451505016722408
2022-12-06T15:44:36.091Z,10.150501672240802
2022-12-06T15:55:40.065Z,8.892976588628763
2022-12-06T16:07:44.705Z,9.989966555183946
2022-12-06T16:14:12.757Z,8.735785953177258
2022-12-06T16:20:40.640Z,8.74581939799331
2022-12-06T16:27:08.406Z,9.247491638795987
2022-12-06T16:33:37.051Z,9.62876254180602
2022-12-06T16:40:04.022Z,10.812709030100335
2022-12-06T16:46:32.115Z,10.846153846153847
2022-12-06T16:52:59.608Z,12.093645484949834
2022-12-06T16:59:27.706Z,12.692307692307692
2022-12-06T17:05:56.126Z,13.675585284280936
2022-12-06T17:12:24.350Z,16.043478260869566
2022-12-06T17:24:13.575Z,18.010033444816052
2022-12-06T17:30:42.549Z,19.48160535117057
2022-12-06T17:37:12.511Z,19.37123745819398
2022-12-06T17:43:43.452Z,37.74581939799331
2022-12-06T17:54:07.550Z,41.68227424749164
2022-12-06T18:00:38.302Z,28.82274247491639
2022-12-06T18:07:06.409Z,23.347826086956523
2022-12-06T18:25:13.744Z,21.568561872909697
2022-12-06T18:31:41.536Z,22.130434782608695
2022-12-06T18:53:17.563Z,23.7190635451505
2022-12-06T18:59:45.035Z,20.7190635451505
2022-12-06T19:11:54.126Z,20.722408026755854
2022-12-06T19:18:21.295Z,20.5752508361204
2022-12-06T19:24:48.498Z,18.879598662207357
2022-12-06T19:36:36.378Z,21.82274247491639
2022-12-06T19:43:03.835Z,21.49163879598662
2022-12-06T19:49:31.545Z,20.204013377926422
2022-12-06T20:00:02.552Z,19.812709030100333
2022-12-06T20:06:29.009Z,19.668896321070235
2022-12-06T20:12:57.002Z,20.565217391304348
2022-12-06T20:19:23.876Z,22.26086956521739
2022-12-06T20:30:08.800Z,20.62876254180602
2022-12-06T20:36:36.932Z,19.735785953177256
2022-12-06T20:43:03.988Z,21.17056856187291
2022-12-06T20:49:30.860Z,20.816053511705686
2022-12-06T20:56:24.753Z,24.214046822742475
2022-12-06T21:02:53.863Z,21.909698996655518
2022-12-06T21:09:21.692Z,21.76923076923077
2022-12-06T21:18:20.032Z,21.31438127090301
2022-12-06T21:24:54.254Z,27.464882943143813
2022-12-06T21:36:13.730Z,40.525083612040135
2022-12-06T21:42:47.430Z,34.324414715719065
2022-12-06T21:49:19.549Z,40.97324414715719
2022-12-06T21:55:47.520Z,34.54515050167224
2022-12-06T22:02:15.498Z,39.424749163879596
2022-12-06T22:08:43.885Z,38.42809364548495
2022-12-06T22:15:14.764Z,24.270903010033443
2022-12-06T22:28:17.995Z,30.96989966555184
2022-12-06T22:36:41.033Z,29.88294314381271
2022-12-06T22:44:34.132Z,30.765886287625417
2022-12-06T22:53:18.107Z,20.615384615384617
2022-12-06T23:05:55.010Z,20.073578595317727
2022-12-06T23:12:22.319Z,17.52173913043478
2022-12-06T23:18:50.469Z,27.722408026755854
2022-12-06T23:25:18.538Z,38.95652173913044
2022-12-06T23:31:47.593Z,28.401337792642142
2022-12-06T23:43:40.954Z,30.82943143812709
2022-12-06T23:51:01.068Z,21.645484949832777
2022-12-06T23:57:28.199Z,17.02006688963211
